createdAt,value
2023-10-08T00:04:09.054Z,56.35
2023-10-08T00:09:12.740Z,58.39
2023-10-08T00:14:22.837Z,59.37
2023-10-08T00:19:25.820Z,59.81
2023-10-08T00:24:29.372Z,60.72
2023-10-08T00:29:33.119Z,61.63
2023-10-08T00:34:38.476Z,65.69
2023-10-08T00:39:43.058Z,57.02
2023-10-08T00:44:55.624Z,53.83
2023-10-08T00:50:10.254Z,56.14
2023-10-08T00:55:29.689Z,57.67
2023-10-08T01:00:35.067Z,58.93
2023-10-08T01:05:47.717Z,60.63
2023-10-08T01:10:59.625Z,61.13
2023-10-08T01:16:03.058Z,66.52
2023-10-08T01:21:09.926Z,56.42
2023-10-08T01:26:13.623Z,54.84
2023-10-08T01:31:16.712Z,56.66
2023-10-08T01:36:19.912Z,59.04
2023-10-08T01:41:31.442Z,60.56
2023-10-08T01:46:34.484Z,66.48
2023-10-08T01:51:45.704Z,56.63
2023-10-08T01:56:50.023Z,54.30
2023-10-08T02:01:56.949Z,57.02
2023-10-08T02:07:00.841Z,58.63
2023-10-08T02:12:04.980Z,60.13
2023-10-08T02:17:08.029Z,61.36
2023-10-08T02:22:11.046Z,66.63
2023-10-08T02:27:16.395Z,59.77
2023-10-08T02:32:20.114Z,54.30
2023-10-08T02:37:23.304Z,56.45
2023-10-08T02:42:26.624Z,59.08
2023-10-08T02:47:33.695Z,59.82
2023-10-08T02:52:36.669Z,61.20
2023-10-08T02:57:39.453Z,66.26
2023-10-08T03:02:42.339Z,60.81
2023-10-08T03:07:45.269Z,53.38
2023-10-08T03:12:48.464Z,56.26
2023-10-08T03:17:52.868Z,58.44
2023-10-08T03:22:58.265Z,59.96
2023-10-08T03:28:01.089Z,65.66
2023-10-08T03:33:05.871Z,56.13
2023-10-08T03:38:29.883Z,56.15
2023-10-08T03:43:36.612Z,57.84
2023-10-08T03:48:40.232Z,59.23
2023-10-08T03:54:14.145Z,60.66
2023-10-08T03:59:32.811Z,67.82
2023-10-08T04:04:50.368Z,55.98
2023-10-08T04:10:06.769Z,54.80
2023-10-08T04:15:10.006Z,57.21
2023-10-08T04:20:33.866Z,59.64
2023-10-08T04:25:36.833Z,59.93
2023-10-08T04:30:42.269Z,60.96
2023-10-08T04:35:57.327Z,65.28
2023-10-08T04:41:03.702Z,55.49
2023-10-08T04:46:35.452Z,53.22
2023-10-08T04:51:45.355Z,54.35
2023-10-08T04:56:50.462Z,55.96
2023-10-08T05:02:12.017Z,57.87
2023-10-08T05:07:33.677Z,60.81
2023-10-08T05:12:44.266Z,60.89
2023-10-08T05:17:52.035Z,64.42
2023-10-08T05:23:07.261Z,57.57
2023-10-08T05:28:25.528Z,52.29
2023-10-08T05:33:45.509Z,54.83
2023-10-08T05:39:01.847Z,56.27
2023-10-08T05:44:20.239Z,57.06
2023-10-08T05:49:33.145Z,57.51
2023-10-08T05:54:35.935Z,59.24
2023-10-08T05:59:56.832Z,59.34
2023-10-08T06:05:14.477Z,59.57
2023-10-08T06:10:33.671Z,59.29
2023-10-08T06:15:50.083Z,59.66
2023-10-08T06:20:56.036Z,59.71
2023-10-08T06:26:00.184Z,59.49
2023-10-08T06:31:08.053Z,60.19
2023-10-08T06:36:15.826Z,59.07
2023-10-08T06:41:23.541Z,58.85
2023-10-08T06:46:42.727Z,58.93
2023-10-08T06:51:46.003Z,58.70
2023-10-08T06:56:53.669Z,58.75
2023-10-08T07:01:56.844Z,58.64
2023-10-08T07:07:01.138Z,57.87
2023-10-08T07:12:07.500Z,58.49
2023-10-08T07:17:13.292Z,58.56
2023-10-08T07:22:20.052Z,57.82
2023-10-08T07:27:25.577Z,58.14
2023-10-08T07:32:28.469Z,58.17
2023-10-08T07:37:34.105Z,57.50
2023-10-08T07:47:41.997Z,51.06
2023-10-08T07:52:46.974Z,42.22
2023-10-08T07:57:49.921Z,39.45
2023-10-08T08:02:55.094Z,34.81
2023-10-08T08:08:06.848Z,35.23
2023-10-08T08:13:10.689Z,32.66
2023-10-08T08:18:24.083Z,32.07
2023-10-08T08:23:27.039Z,32.34
2023-10-08T08:28:30.225Z,31.50
2023-10-08T08:33:55.986Z,31.99
2023-10-08T08:38:59.239Z,30.57
2023-10-08T08:44:08.185Z,32.27
2023-10-08T08:49:13.990Z,32.26
2023-10-08T08:54:17.635Z,32.40
2023-10-08T08:59:23.922Z,34.53
2023-10-08T09:04:34.109Z,38.11
2023-10-08T09:09:41.309Z,41.55
2023-10-08T09:14:47.004Z,43.90
2023-10-08T09:19:55.433Z,45.03
2023-10-08T09:25:01.430Z,46.17
2023-10-08T09:30:10.676Z,45.91
2023-10-08T09:35:15.008Z,46.68
2023-10-08T09:40:22.246Z,46.68
2023-10-08T09:45:25.576Z,46.47
2023-10-08T09:50:38.827Z,46.53
2023-10-08T09:55:50.902Z,46.29
2023-10-08T10:00:58.307Z,46.41
2023-10-08T10:06:02.281Z,45.97
2023-10-08T10:11:07.969Z,44.99
2023-10-08T10:16:18.580Z,44.77
2023-10-08T10:21:30.572Z,43.87
2023-10-08T10:26:35.772Z,43.87
2023-10-08T10:31:41.646Z,42.95
2023-10-08T10:36:50.378Z,41.87
2023-10-08T10:41:58.672Z,42.98
2023-10-08T10:47:16.813Z,41.84
2023-10-08T10:52:33.844Z,40.53
2023-10-08T10:57:37.134Z,39.92
2023-10-08T11:02:47.319Z,40.97
2023-10-08T11:07:51.051Z,40.46
2023-10-08T11:12:55.427Z,39.34
2023-10-08T11:17:58.561Z,39.62
2023-10-08T11:23:19.100Z,38.78
2023-10-08T11:28:22.230Z,40.19
2023-10-08T11:33:25.080Z,40.18
2023-10-08T11:38:28.478Z,41.09
2023-10-08T11:43:31.556Z,40.95
2023-10-08T11:48:40.050Z,40.67
2023-10-08T11:53:42.952Z,40.81
2023-10-08T11:58:45.888Z,40.68
2023-10-08T12:03:51.689Z,40.49
2023-10-08T12:08:56.000Z,42.10
2023-10-08T12:14:02.199Z,41.94
2023-10-08T12:19:16.848Z,40.76
2023-10-08T12:24:21.276Z,42.08
2023-10-08T12:29:26.085Z,41.43
2023-10-08T12:34:31.041Z,43.09
2023-10-08T12:39:33.896Z,42.32
2023-10-08T12:44:37.917Z,41.58
2023-10-08T12:49:40.721Z,41.83
2023-10-08T12:54:46.849Z,41.67
2023-10-08T12:59:53.191Z,41.41
2023-10-08T13:04:57.164Z,41.46
2023-10-08T13:10:01.591Z,42.45
2023-10-08T13:15:07.617Z,42.22
2023-10-08T13:20:14.169Z,41.79
2023-10-08T13:25:18.538Z,43.46
2023-10-08T13:30:24.885Z,43.48
2023-10-08T13:35:28.275Z,43.60
2023-10-08T13:40:34.389Z,44.08
2023-10-08T13:45:38.786Z,44.84
2023-10-08T13:50:42.209Z,44.90
2023-10-08T13:55:47.149Z,45.09
2023-10-08T14:00:54.129Z,45.82
2023-10-08T14:06:00.364Z,45.76
2023-10-08T14:11:06.809Z,45.90
2023-10-08T14:16:12.449Z,46.50
2023-10-08T14:21:16.458Z,47.31
2023-10-08T14:26:25.571Z,48.09
2023-10-08T14:31:29.192Z,48.90
2023-10-08T14:36:54.945Z,49.60
2023-10-08T14:42:16.989Z,50.45
2023-10-08T14:47:19.840Z,51.33
2023-10-08T14:52:24.048Z,51.19
2023-10-08T14:57:27.834Z,51.48
2023-10-08T15:02:30.698Z,51.94
2023-10-08T15:07:35.805Z,51.69
2023-10-08T15:12:38.656Z,51.88
2023-10-08T15:17:47.871Z,52.49
2023-10-08T15:22:50.894Z,53.26
2023-10-08T15:27:55.257Z,53.60
2023-10-08T15:32:59.027Z,53.47
2023-10-08T15:38:04.907Z,53.24
2023-10-08T15:43:07.701Z,54.33
2023-10-08T15:48:10.634Z,54.76
2023-10-08T15:53:14.464Z,54.63
2023-10-08T15:58:17.270Z,55.24
2023-10-08T16:03:20.817Z,56.10
2023-10-08T16:08:23.816Z,56.18
2023-10-08T16:13:33.780Z,56.64
2023-10-08T16:18:39.084Z,57.25
2023-10-08T16:23:42.885Z,57.52
2023-10-08T16:28:45.923Z,56.73
2023-10-08T16:33:50.451Z,57.96
2023-10-08T16:38:54.985Z,58.25
2023-10-08T16:43:57.871Z,57.49
2023-10-08T16:49:01.094Z,58.27
2023-10-08T16:54:06.377Z,58.14
2023-10-08T16:59:12.513Z,58.70
2023-10-08T17:04:15.694Z,58.45
2023-10-08T17:09:19.430Z,58.58
2023-10-08T17:14:22.768Z,59.33
2023-10-08T17:19:25.641Z,60.15
2023-10-08T17:24:29.671Z,59.28
2023-10-08T17:29:33.403Z,60.18
2023-10-08T17:34:38.052Z,59.62
2023-10-08T17:39:41.484Z,59.89
2023-10-08T17:44:44.627Z,59.52
2023-10-08T17:49:47.625Z,59.77
2023-10-08T17:54:53.126Z,60.29
2023-10-08T17:59:57.526Z,60.39
2023-10-08T18:05:00.583Z,67.05
2023-10-08T18:10:03.877Z,61.12
2023-10-08T18:15:11.083Z,51.60
2023-10-08T18:20:23.487Z,53.91
2023-10-08T18:25:26.812Z,56.22
2023-10-08T18:30:34.533Z,57.54
2023-10-08T18:35:37.848Z,59.15
2023-10-08T18:40:40.784Z,60.01
2023-10-08T18:45:45.005Z,60.80
2023-10-08T18:50:47.819Z,61.06
2023-10-08T18:55:54.276Z,61.13
2023-10-08T19:00:57.090Z,64.38
2023-10-08T19:06:01.337Z,57.81
2023-10-08T19:11:12.838Z,57.88
2023-10-08T19:16:17.049Z,59.64
2023-10-08T19:21:27.310Z,60.42
2023-10-08T19:26:30.474Z,60.95
2023-10-08T19:31:33.407Z,61.27
2023-10-08T19:36:36.492Z,67.31
2023-10-08T19:41:39.432Z,60.14
2023-10-08T19:46:44.104Z,54.27
2023-10-08T19:51:47.841Z,56.36
2023-10-08T19:56:52.762Z,57.80
2023-10-08T20:01:56.131Z,58.90
2023-10-08T20:06:58.985Z,60.50
2023-10-08T20:12:01.805Z,60.43
2023-10-08T20:17:09.721Z,68.32
2023-10-08T20:22:12.730Z,64.30
2023-10-08T20:27:16.437Z,54.42
2023-10-08T20:32:19.716Z,55.82
2023-10-08T20:37:26.956Z,57.85
2023-10-08T20:42:31.987Z,57.75
2023-10-08T20:47:37.944Z,58.43
2023-10-08T20:52:41.165Z,60.10
2023-10-08T20:57:48.880Z,68.86
2023-10-08T21:03:02.233Z,62.35
2023-10-08T21:08:06.688Z,54.23
2023-10-08T21:13:12.845Z,56.91
2023-10-08T21:18:15.805Z,58.70
2023-10-08T21:23:18.713Z,59.50
2023-10-08T21:28:21.514Z,60.62
2023-10-08T21:33:27.021Z,68.64
2023-10-08T21:38:30.351Z,63.06
2023-10-08T21:43:34.572Z,54.19
2023-10-08T21:48:37.721Z,56.81
2023-10-08T21:53:40.659Z,57.83
2023-10-08T21:58:44.340Z,58.53
2023-10-08T22:03:47.733Z,60.07
2023-10-08T22:08:52.710Z,61.31
2023-10-08T22:13:56.037Z,70.82
2023-10-08T22:18:58.861Z,65.31
2023-10-08T22:24:03.501Z,54.99
2023-10-08T22:29:11.189Z,55.51
2023-10-08T22:34:17.462Z,57.92
2023-10-08T22:39:22.005Z,59.85
2023-10-08T22:44:27.543Z,68.28
2023-10-08T22:49:33.270Z,61.67
2023-10-08T22:54:38.171Z,54.79
2023-10-08T22:59:41.414Z,56.84
2023-10-08T23:04:45.557Z,59.00
2023-10-08T23:09:49.715Z,59.99
2023-10-08T23:14:54.844Z,61.40
2023-10-08T23:19:57.741Z,70.74
2023-10-08T23:25:02.649Z,65.66
2023-10-08T23:30:07.369Z,58.05
2023-10-08T23:35:18.187Z,55.73
2023-10-08T23:40:33.798Z,57.43
2023-10-08T23:45:42.323Z,60.13
2023-10-08T23:50:46.403Z,67.55
2023-10-08T23:56:07.287Z,64.12
