createdAt,value
2018-10-20T00:00:22.675Z,22.95
2018-10-20T00:02:50.247Z,27.48
2018-10-20T00:05:17.919Z,22.50
2018-10-20T00:07:45.406Z,25.70
2018-10-20T00:10:12.852Z,24.77
2018-10-20T00:12:40.399Z,22.48
2018-10-20T00:15:07.847Z,24.95
2018-10-20T00:17:35.264Z,23.62
2018-10-20T00:20:03.531Z,22.00
2018-10-20T00:22:31.044Z,23.50
2018-10-20T00:24:58.502Z,24.27
2018-10-20T00:27:25.939Z,24.60
2018-10-20T00:29:53.377Z,25.10
2018-10-20T00:32:20.978Z,25.02
2018-10-20T00:34:48.440Z,24.33
2018-10-20T00:37:16.304Z,25.12
2018-10-20T00:39:43.660Z,23.30
2018-10-20T00:42:11.120Z,24.60
2018-10-20T00:44:38.554Z,23.35
2018-10-20T00:47:05.973Z,22.73
2018-10-20T00:49:33.499Z,26.90
2018-10-20T00:52:01.864Z,24.00
2018-10-20T00:54:29.302Z,24.05
2018-10-20T00:56:56.794Z,23.62
2018-10-20T00:59:24.243Z,23.62
2018-10-20T01:01:51.971Z,22.92
2018-10-20T01:04:19.430Z,21.95
2018-10-20T01:06:47.614Z,24.60
2018-10-20T01:09:15.071Z,23.30
2018-10-20T01:11:42.529Z,26.05
2018-10-20T01:14:10.006Z,22.55
2018-10-20T01:16:37.461Z,23.73
2018-10-20T01:19:04.935Z,24.50
2018-10-20T01:21:32.420Z,21.65
2018-10-20T01:23:59.880Z,20.95
2018-10-20T01:26:27.313Z,23.02
2018-10-20T01:28:54.753Z,22.98
2018-10-20T01:31:22.245Z,20.75
2018-10-20T01:33:49.835Z,23.12
2018-10-20T01:36:17.315Z,20.70
2018-10-20T01:38:44.828Z,24.95
2018-10-20T01:41:12.269Z,19.10
2018-10-20T01:43:39.719Z,19.58
2018-10-20T01:46:07.547Z,20.62
2018-10-20T01:48:35.012Z,21.33
2018-10-20T01:51:02.506Z,21.42
2018-10-20T01:53:29.996Z,22.62
2018-10-20T01:55:58.431Z,23.42
2018-10-20T01:58:25.893Z,24.75
2018-10-20T02:00:53.416Z,24.08
2018-10-20T02:03:20.922Z,23.67
2018-10-20T02:05:48.539Z,19.30
2018-10-20T02:08:16.155Z,21.10
2018-10-20T02:10:43.595Z,21.55
2018-10-20T02:13:11.153Z,18.58
2018-10-20T02:15:38.744Z,21.42
2018-10-20T02:18:06.226Z,22.67
2018-10-20T02:20:33.735Z,20.45
2018-10-20T02:23:01.167Z,23.38
2018-10-20T02:25:28.584Z,17.92
2018-10-20T02:27:56.135Z,19.65
2018-10-20T02:30:23.587Z,21.17
2018-10-20T02:32:51.044Z,23.85
2018-10-20T02:35:18.519Z,22.25
2018-10-20T02:37:46.903Z,17.10
2018-10-20T02:40:14.505Z,20.33
2018-10-20T02:42:41.964Z,20.58
2018-10-20T02:45:09.441Z,22.83
2018-10-20T02:47:36.883Z,24.48
2018-10-20T02:50:04.301Z,20.27
2018-10-20T02:52:31.799Z,22.92
2018-10-20T02:54:59.270Z,21.08
2018-10-20T02:57:26.691Z,19.20
2018-10-20T02:59:54.145Z,21.52
2018-10-20T03:02:21.557Z,23.20
2018-10-20T03:04:48.973Z,19.10
2018-10-20T03:07:16.515Z,23.65
2018-10-20T03:09:43.888Z,24.15
2018-10-20T03:12:11.380Z,19.52
2018-10-20T03:14:38.822Z,26.05
2018-10-20T03:17:06.229Z,23.12
2018-10-20T03:19:33.681Z,21.52
2018-10-20T03:22:01.449Z,20.77
2018-10-20T03:24:28.951Z,23.85
2018-10-20T03:26:56.399Z,24.02
2018-10-20T03:29:23.858Z,21.42
2018-10-20T03:31:51.424Z,21.48
2018-10-20T03:34:19.671Z,24.30
2018-10-20T03:36:47.956Z,23.60
2018-10-20T03:39:15.435Z,22.13
2018-10-20T03:41:42.935Z,20.48
2018-10-20T03:44:10.685Z,22.65
2018-10-20T03:46:38.372Z,21.12
2018-10-20T03:49:05.917Z,25.23
2018-10-20T03:51:33.490Z,23.27
2018-10-20T03:54:00.940Z,23.80
2018-10-20T03:56:28.653Z,26.10
2018-10-20T04:02:11.175Z,36.33
2018-10-20T04:04:38.626Z,24.73
2018-10-20T04:07:06.233Z,22.25
2018-10-20T04:09:33.717Z,19.73
2018-10-20T04:12:01.413Z,19.33
2018-10-20T04:14:28.844Z,21.62
2018-10-20T04:16:56.322Z,19.42
2018-10-20T04:19:23.779Z,24.90
2018-10-20T04:21:51.266Z,20.73
2018-10-20T04:24:18.746Z,23.58
2018-10-20T04:26:46.185Z,22.13
2018-10-20T04:29:13.682Z,24.08
2018-10-20T04:31:41.202Z,24.02
2018-10-20T04:34:08.606Z,21.80
2018-10-20T04:36:36.016Z,19.70
2018-10-20T04:39:03.511Z,21.60
2018-10-20T04:41:31.044Z,18.37
2018-10-20T04:43:58.531Z,21.50
2018-10-20T04:46:25.976Z,23.38
2018-10-20T04:48:53.411Z,20.98
2018-10-20T04:51:20.832Z,20.12
2018-10-20T04:53:48.327Z,19.77
2018-10-20T04:56:15.810Z,21.73
2018-10-20T04:58:43.290Z,22.90
2018-10-20T05:01:10.860Z,22.87
2018-10-20T05:03:38.379Z,26.25
2018-10-20T05:06:05.803Z,23.30
2018-10-20T05:08:33.260Z,22.33
2018-10-20T05:11:00.796Z,24.60
2018-10-20T05:16:46.365Z,44.80
2018-10-20T05:19:13.926Z,19.98
2018-10-20T05:21:41.490Z,22.17
2018-10-20T05:24:08.967Z,18.10
2018-10-20T05:26:36.474Z,19.92
2018-10-20T05:29:03.977Z,19.48
2018-10-20T05:31:31.484Z,19.92
2018-10-20T05:33:58.954Z,20.92
2018-10-20T05:36:26.419Z,22.75
2018-10-20T05:38:53.917Z,19.35
2018-10-20T05:41:21.518Z,21.27
2018-10-20T05:43:49.003Z,23.58
2018-10-20T05:46:16.561Z,19.62
2018-10-20T05:48:44.053Z,20.23
2018-10-20T05:51:11.616Z,20.30
2018-10-20T05:53:39.252Z,24.08
2018-10-20T05:56:06.705Z,18.77
2018-10-20T05:58:34.902Z,23.77
2018-10-20T06:01:02.542Z,22.65
2018-10-20T06:03:29.977Z,22.10
2018-10-20T06:05:57.485Z,20.15
2018-10-20T06:08:25.116Z,20.85
2018-10-20T06:10:52.528Z,22.37
2018-10-20T06:13:19.956Z,19.87
2018-10-20T06:15:47.425Z,19.58
2018-10-20T06:18:14.999Z,24.25
2018-10-20T06:23:58.847Z,34.17
2018-10-20T06:26:26.283Z,20.40
2018-10-20T06:28:53.727Z,18.83
2018-10-20T06:31:21.189Z,19.58
2018-10-20T06:33:48.727Z,24.60
2018-10-20T06:36:16.199Z,25.77
2018-10-20T06:38:43.644Z,36.65
2018-10-20T06:41:11.134Z,35.50
2018-10-20T06:43:38.608Z,34.65
2018-10-20T06:46:06.114Z,46.80
2018-10-20T06:48:33.526Z,43.67
2018-10-20T06:51:01.023Z,43.05
2018-10-20T06:53:28.455Z,46.88
2018-10-20T06:55:55.994Z,47.05
2018-10-20T06:58:23.558Z,46.10
2018-10-20T07:00:51.040Z,47.67
2018-10-20T07:03:18.564Z,43.95
2018-10-20T07:05:46.036Z,51.20
2018-10-20T07:08:13.524Z,50.60
2018-10-20T07:10:40.982Z,48.67
2018-10-20T07:13:08.553Z,49.03
2018-10-20T07:15:36.069Z,49.15
2018-10-20T07:18:03.588Z,48.13
2018-10-20T07:20:31.093Z,47.53
2018-10-20T07:22:58.982Z,42.53
2018-10-20T07:25:26.496Z,51.72
2018-10-20T07:27:53.950Z,52.47
2018-10-20T07:30:21.462Z,46.70
2018-10-20T07:32:48.975Z,40.63
2018-10-20T07:35:16.443Z,43.72
2018-10-20T07:37:46.031Z,47.10
2018-10-20T07:40:13.552Z,42.28
2018-10-20T07:42:41.029Z,47.20
2018-10-20T07:45:08.565Z,49.72
2018-10-20T07:47:36.069Z,45.78
2018-10-20T07:50:03.579Z,45.85
2018-10-20T07:52:31.144Z,46.33
2018-10-20T07:54:58.719Z,46.45
2018-10-20T07:57:26.214Z,42.08
2018-10-20T07:59:53.691Z,43.15
2018-10-20T08:02:21.211Z,53.70
2018-10-20T08:04:48.720Z,48.28
2018-10-20T08:07:16.243Z,44.75
2018-10-20T08:09:43.656Z,47.22
2018-10-20T08:12:11.179Z,48.90
2018-10-20T08:14:38.790Z,49.05
2018-10-20T08:17:06.870Z,47.97
2018-10-20T08:19:34.556Z,43.20
2018-10-20T08:22:01.992Z,57.22
2018-10-20T08:24:29.428Z,49.58
2018-10-20T08:26:56.936Z,45.10
2018-10-20T08:29:24.366Z,48.75
2018-10-20T08:31:52.266Z,48.40
2018-10-20T08:34:19.769Z,44.03
2018-10-20T08:36:47.448Z,48.92
2018-10-20T08:39:14.954Z,45.45
2018-10-20T08:41:42.486Z,43.22
2018-10-20T08:44:09.936Z,49.60
2018-10-20T08:46:37.436Z,44.63
2018-10-20T08:49:05.333Z,47.60
2018-10-20T08:51:32.933Z,51.00
2018-10-20T08:54:01.449Z,42.80
2018-10-20T08:56:28.818Z,43.75
2018-10-20T08:58:56.283Z,42.55
2018-10-20T09:01:23.790Z,37.22
2018-10-20T09:03:51.264Z,41.70
2018-10-20T09:06:18.735Z,37.95
2018-10-20T09:08:46.277Z,43.33
2018-10-20T09:11:13.772Z,40.00
2018-10-20T09:13:41.238Z,45.22
2018-10-20T09:16:08.777Z,44.45
2018-10-20T09:18:36.275Z,40.65
2018-10-20T09:21:03.933Z,46.35
2018-10-20T09:23:31.612Z,40.03
2018-10-20T09:25:59.060Z,36.10
2018-10-20T09:28:27.160Z,41.17
2018-10-20T09:30:55.448Z,39.85
2018-10-20T09:33:22.899Z,38.65
2018-10-20T09:35:50.400Z,36.72
2018-10-20T09:38:18.788Z,35.10
2018-10-20T09:40:46.240Z,35.58
2018-10-20T09:43:13.742Z,34.13
2018-10-20T09:45:41.733Z,37.58
2018-10-20T09:48:09.390Z,33.38
2018-10-20T09:50:36.930Z,37.42
2018-10-20T09:53:04.545Z,35.38
2018-10-20T09:55:32.075Z,39.50
2018-10-20T09:57:59.639Z,36.85
2018-10-20T10:00:27.873Z,41.25
2018-10-20T10:02:55.350Z,38.88
2018-10-20T10:05:22.738Z,40.85
2018-10-20T10:07:51.583Z,36.88
2018-10-20T10:10:19.043Z,37.80
2018-10-20T10:12:46.598Z,39.85
2018-10-20T10:15:14.068Z,39.05
2018-10-20T10:17:42.247Z,37.05
2018-10-20T10:20:09.809Z,42.33
2018-10-20T10:22:37.294Z,38.47
2018-10-20T10:25:04.988Z,38.85
2018-10-20T10:27:32.396Z,33.45
2018-10-20T10:30:00.202Z,32.92
2018-10-20T10:32:27.688Z,33.78
2018-10-20T10:34:55.179Z,36.00
2018-10-20T10:37:22.714Z,41.85
2018-10-20T10:39:50.182Z,37.33
2018-10-20T10:42:17.715Z,35.40
2018-10-20T10:44:45.208Z,31.50
2018-10-20T10:47:12.666Z,33.88
2018-10-20T10:49:40.823Z,37.10
2018-10-20T10:52:08.358Z,39.67
2018-10-20T10:54:35.863Z,33.47
2018-10-20T10:57:03.360Z,32.35
2018-10-20T10:59:30.883Z,33.78
2018-10-20T11:01:58.490Z,35.97
2018-10-20T11:04:26.043Z,33.22
2018-10-20T11:06:53.845Z,34.33
2018-10-20T11:09:21.517Z,31.23
2018-10-20T11:11:49.098Z,34.40
2018-10-20T11:14:16.548Z,34.15
2018-10-20T11:16:44.162Z,34.10
2018-10-20T11:19:11.718Z,32.97
2018-10-20T11:21:39.241Z,35.33
2018-10-20T11:24:06.719Z,32.65
2018-10-20T11:26:34.202Z,31.05
2018-10-20T11:29:01.673Z,32.47
2018-10-20T11:31:29.148Z,32.22
2018-10-20T11:33:56.631Z,33.92
2018-10-20T11:36:24.166Z,33.45
2018-10-20T11:38:51.636Z,37.78
2018-10-20T11:41:19.077Z,32.42
2018-10-20T11:43:46.593Z,32.63
2018-10-20T11:46:14.070Z,34.47
2018-10-20T11:48:41.840Z,33.95
2018-10-20T11:51:09.376Z,31.35
2018-10-20T11:53:38.413Z,34.20
2018-10-20T11:56:05.926Z,35.85
2018-10-20T11:58:33.590Z,33.30
2018-10-20T12:01:01.069Z,36.80
2018-10-20T12:03:28.788Z,36.22
2018-10-20T12:05:56.390Z,32.95
2018-10-20T12:08:24.044Z,34.40
2018-10-20T12:10:52.084Z,34.35
2018-10-20T12:13:19.565Z,36.53
2018-10-20T12:15:47.140Z,40.67
2018-10-20T12:18:16.047Z,35.35
2018-10-20T12:20:43.525Z,36.95
2018-10-20T12:23:11.479Z,39.15
2018-10-20T12:25:38.907Z,34.28
2018-10-20T12:28:06.537Z,33.08
2018-10-20T12:30:34.023Z,38.50
2018-10-20T12:33:02.173Z,40.90
2018-10-20T12:35:29.763Z,33.38
2018-10-20T12:37:57.409Z,36.65
2018-10-20T12:40:25.003Z,34.92
2018-10-20T12:42:52.976Z,33.80
2018-10-20T12:45:20.618Z,39.70
2018-10-20T12:47:48.349Z,39.90
2018-10-20T12:50:15.832Z,38.85
2018-10-20T12:52:43.370Z,41.45
2018-10-20T12:55:11.096Z,38.25
2018-10-20T12:57:38.602Z,36.33
2018-10-20T13:00:06.070Z,38.38
2018-10-20T13:02:33.641Z,39.17
2018-10-20T13:05:01.269Z,38.35
2018-10-20T13:07:28.705Z,35.60
2018-10-20T13:09:56.591Z,39.47
2018-10-20T13:12:24.153Z,37.85
2018-10-20T13:14:52.527Z,39.53
2018-10-20T13:17:20.064Z,38.22
2018-10-20T13:19:47.836Z,35.33
2018-10-20T13:22:15.375Z,38.67
2018-10-20T13:24:42.865Z,40.33
2018-10-20T13:27:10.673Z,37.63
2018-10-20T13:29:38.888Z,36.25
2018-10-20T13:32:06.358Z,38.78
2018-10-20T13:34:33.865Z,37.15
2018-10-20T13:37:01.473Z,36.35
2018-10-20T13:39:28.990Z,41.75
2018-10-20T13:41:56.553Z,40.80
2018-10-20T13:44:23.942Z,44.47
2018-10-20T13:46:51.535Z,44.00
2018-10-20T13:49:18.981Z,37.95
2018-10-20T13:51:46.487Z,41.85
2018-10-20T13:54:14.568Z,42.60
2018-10-20T13:56:42.033Z,40.60
2018-10-20T13:59:09.536Z,48.08
2018-10-20T14:01:37.000Z,47.45
2018-10-20T14:04:04.707Z,46.47
2018-10-20T14:06:32.328Z,48.08
2018-10-20T14:09:00.475Z,45.67
2018-10-20T14:11:28.949Z,46.35
2018-10-20T14:13:56.403Z,50.20
2018-10-20T14:16:24.096Z,48.42
2018-10-20T14:18:51.507Z,43.55
2018-10-20T14:21:19.005Z,44.97
2018-10-20T14:23:47.410Z,48.13
2018-10-20T14:26:14.896Z,47.28
2018-10-20T14:28:42.415Z,43.15
2018-10-20T14:31:09.919Z,53.33
2018-10-20T14:33:37.564Z,43.85
2018-10-20T14:36:05.024Z,49.10
2018-10-20T14:38:32.492Z,44.88
2018-10-20T14:40:59.930Z,44.38
2018-10-20T14:43:28.111Z,50.63
2018-10-20T14:45:56.332Z,48.63
2018-10-20T14:48:23.772Z,55.15
2018-10-20T14:50:52.128Z,45.47
2018-10-20T14:53:19.582Z,54.25
2018-10-20T14:55:47.059Z,50.10
2018-10-20T14:58:15.184Z,56.63
2018-10-20T15:00:43.869Z,52.20
2018-10-20T15:03:11.315Z,50.95
2018-10-20T15:05:38.878Z,56.20
2018-10-20T15:08:06.486Z,54.88
2018-10-20T15:10:33.924Z,52.33
2018-10-20T15:30:12.990Z,48.90
2018-10-20T15:32:40.452Z,45.40
2018-10-20T15:35:07.920Z,45.65
2018-10-20T15:37:35.439Z,51.92
2018-10-20T15:40:02.907Z,47.17
2018-10-20T15:42:30.507Z,44.95
2018-10-20T15:44:57.864Z,44.70
2018-10-20T16:07:01.559Z,39.35
2018-10-20T16:09:29.037Z,37.13
2018-10-20T16:11:56.449Z,36.80
2018-10-20T16:14:23.948Z,35.30
2018-10-20T16:16:51.481Z,34.97
2018-10-20T16:19:18.930Z,37.85
2018-10-20T16:21:46.634Z,32.75
2018-10-20T16:24:14.257Z,33.25
2018-10-20T16:26:41.713Z,37.05
2018-10-20T16:29:09.212Z,34.90
2018-10-20T16:31:36.752Z,31.80
2018-10-20T16:34:04.355Z,32.15
2018-10-20T16:36:31.870Z,32.72
2018-10-20T16:38:59.337Z,30.52
2018-10-20T16:41:26.742Z,26.70
2018-10-20T16:43:54.244Z,28.55
2018-10-20T16:46:21.706Z,30.67
2018-10-20T16:48:49.168Z,28.12
2018-10-20T16:51:16.672Z,30.92
2018-10-20T16:53:44.198Z,29.42
2018-10-20T16:56:11.619Z,30.65
2018-10-20T16:58:39.781Z,30.83
2018-10-20T17:01:07.325Z,28.85
2018-10-20T17:03:35.321Z,30.45
2018-10-20T17:06:02.830Z,27.75
2018-10-20T17:08:30.909Z,29.55
2018-10-20T17:10:58.498Z,29.70
2018-10-20T17:13:26.073Z,27.73
2018-10-20T17:15:53.655Z,28.33
2018-10-20T17:18:21.063Z,27.42
2018-10-20T17:20:48.560Z,27.20
2018-10-20T17:23:16.247Z,31.12
2018-10-20T17:25:43.710Z,27.73
2018-10-20T17:28:11.569Z,31.70
2018-10-20T17:30:39.763Z,29.83
2018-10-20T17:33:07.272Z,30.30
2018-10-20T17:35:34.994Z,32.00
2018-10-20T17:38:02.396Z,33.80
2018-10-20T17:40:30.132Z,29.25
2018-10-20T17:42:57.964Z,31.35
2018-10-20T17:45:25.683Z,30.27
2018-10-20T17:47:53.397Z,32.22
2018-10-20T17:50:20.860Z,29.48
2018-10-20T17:52:48.613Z,33.03
2018-10-20T17:55:16.186Z,30.30
2018-10-20T17:57:43.692Z,27.87
2018-10-20T18:00:11.156Z,29.85
2018-10-20T18:02:38.934Z,31.73
2018-10-20T18:05:06.465Z,28.85
2018-10-20T18:07:34.122Z,28.00
2018-10-20T18:10:02.936Z,32.38
2018-10-20T18:12:30.348Z,28.33
2018-10-20T18:14:57.803Z,31.55
2018-10-20T18:17:25.268Z,29.70
2018-10-20T18:19:52.756Z,28.05
2018-10-20T18:22:20.221Z,28.25
2018-10-20T18:24:47.746Z,30.25
2018-10-20T18:27:15.566Z,31.05
2018-10-20T18:29:43.041Z,30.02
2018-10-20T18:32:10.578Z,26.10
2018-10-20T18:34:39.108Z,31.05
2018-10-20T18:37:06.527Z,31.40
2018-10-20T18:39:34.013Z,29.85
2018-10-20T18:42:01.420Z,26.10
2018-10-20T18:44:28.856Z,29.33
2018-10-20T18:46:56.352Z,28.38
2018-10-20T18:49:23.700Z,31.80
2018-10-20T18:51:51.236Z,33.58
2018-10-20T18:54:18.687Z,28.08
2018-10-20T18:56:46.426Z,30.60
2018-10-20T18:59:13.822Z,30.10
2018-10-20T19:01:41.305Z,27.05
2018-10-20T19:04:08.749Z,31.08
2018-10-20T19:06:36.291Z,27.45
2018-10-20T19:09:03.769Z,25.23
2018-10-20T19:11:31.299Z,29.12
2018-10-20T19:13:58.928Z,28.80
2018-10-20T19:16:26.440Z,30.08
2018-10-20T19:18:54.032Z,28.33
2018-10-20T19:21:21.527Z,29.73
2018-10-20T19:23:50.281Z,27.98
2018-10-20T19:26:17.769Z,33.70
2018-10-20T19:28:45.209Z,38.50
2018-10-20T19:31:12.711Z,32.75
2018-10-20T19:33:40.194Z,31.50
2018-10-20T19:36:07.738Z,33.88
2018-10-20T19:38:35.187Z,28.70
2018-10-20T19:41:02.674Z,30.35
2018-10-20T19:43:30.228Z,33.58
2018-10-20T19:45:58.335Z,29.17
2018-10-20T19:48:25.850Z,31.30
2018-10-20T19:50:53.418Z,34.70
2018-10-20T19:53:20.923Z,32.60
2018-10-20T19:55:48.741Z,39.30
2018-10-20T19:58:16.163Z,35.60
2018-10-20T20:00:43.653Z,35.63
2018-10-20T20:03:11.273Z,35.25
2018-10-20T20:05:38.788Z,28.90
2018-10-20T20:08:06.287Z,33.30
2018-10-20T20:10:35.036Z,30.23
2018-10-20T20:13:02.538Z,30.85
2018-10-20T20:15:29.977Z,30.85
2018-10-20T20:17:57.504Z,33.20
2018-10-20T20:20:24.948Z,31.08
2018-10-20T20:22:52.416Z,28.40
2018-10-20T20:25:19.867Z,33.55
2018-10-20T20:27:47.368Z,29.85
2018-10-20T20:30:14.931Z,30.83
2018-10-20T20:32:42.377Z,29.25
2018-10-20T20:35:10.768Z,25.42
2018-10-20T20:37:38.183Z,30.58
2018-10-20T20:40:06.173Z,25.83
2018-10-20T20:42:33.581Z,32.22
2018-10-20T20:45:01.031Z,29.83
2018-10-20T20:47:29.462Z,28.35
2018-10-20T20:49:56.923Z,32.70
2018-10-20T20:52:24.839Z,31.73
2018-10-20T20:54:52.514Z,29.58
2018-10-20T20:57:19.971Z,33.58
2018-10-20T20:59:47.431Z,27.25
2018-10-20T21:02:15.598Z,34.58
2018-10-20T21:04:43.270Z,29.55
2018-10-20T21:07:10.761Z,27.70
2018-10-20T21:09:38.356Z,28.75
2018-10-20T21:12:05.879Z,29.73
2018-10-20T21:14:33.528Z,32.28
2018-10-20T21:17:01.369Z,31.42
2018-10-20T21:19:29.112Z,28.77
2018-10-20T21:21:56.620Z,30.35
2018-10-20T21:24:24.076Z,28.58
2018-10-20T21:26:51.972Z,30.12
2018-10-20T21:29:24.878Z,33.20
2018-10-20T21:31:52.462Z,28.92
2018-10-20T21:34:19.878Z,29.35
2018-10-20T21:36:47.439Z,31.55
2018-10-20T21:39:14.917Z,27.00
2018-10-20T21:41:42.506Z,30.88
2018-10-20T21:44:09.950Z,31.87
2018-10-20T21:46:37.597Z,31.17
2018-10-20T21:49:05.124Z,27.33
2018-10-20T21:51:32.596Z,28.73
2018-10-20T21:54:00.025Z,32.85
2018-10-20T21:56:27.555Z,28.73
2018-10-20T21:58:55.007Z,29.80
2018-10-20T22:01:23.889Z,30.60
2018-10-20T22:03:53.204Z,26.95
2018-10-20T22:06:20.707Z,28.15
2018-10-20T22:08:48.176Z,29.00
2018-10-20T22:11:15.723Z,29.35
2018-10-20T22:13:43.223Z,26.30
2018-10-20T22:16:10.771Z,27.87
2018-10-20T22:18:38.218Z,28.45
2018-10-20T22:21:05.736Z,31.20
2018-10-20T22:23:33.182Z,26.83
2018-10-20T22:26:00.603Z,32.95
2018-10-20T22:28:28.044Z,31.98
2018-10-20T22:30:55.506Z,29.45
2018-10-20T22:33:22.923Z,30.08
2018-10-20T22:35:50.428Z,29.83
2018-10-20T22:38:17.956Z,27.40
2018-10-20T22:40:45.548Z,28.70
2018-10-20T22:43:13.040Z,27.62
2018-10-20T22:45:40.595Z,28.27
2018-10-20T22:48:08.054Z,29.15
2018-10-20T22:50:35.692Z,26.90
2018-10-20T22:53:03.125Z,28.58
2018-10-20T22:55:30.564Z,29.95
2018-10-20T22:57:58.028Z,28.98
2018-10-20T23:00:25.593Z,30.70
2018-10-20T23:02:53.070Z,28.10
2018-10-20T23:05:20.611Z,26.60
2018-10-20T23:07:48.056Z,27.58
2018-10-20T23:10:15.599Z,27.02
2018-10-20T23:12:43.069Z,25.05
2018-10-20T23:15:10.566Z,27.30
2018-10-20T23:17:38.041Z,27.70
2018-10-20T23:20:05.499Z,27.33
2018-10-20T23:22:32.965Z,27.27
2018-10-20T23:25:00.631Z,28.55
2018-10-20T23:27:28.057Z,26.48
2018-10-20T23:29:55.524Z,26.10
2018-10-20T23:32:22.978Z,28.45
2018-10-20T23:34:50.402Z,29.37
2018-10-20T23:37:17.847Z,32.38
2018-10-20T23:39:45.449Z,30.77
2018-10-20T23:42:12.890Z,24.90
2018-10-20T23:44:40.411Z,25.90
2018-10-20T23:47:07.834Z,25.83
2018-10-20T23:49:35.358Z,31.87
2018-10-20T23:52:04.079Z,30.55
2018-10-20T23:54:31.625Z,26.55
2018-10-20T23:56:59.280Z,26.98
2018-10-20T23:59:26.791Z,23.25
