createdAt,value
2017-08-06T00:00:37.494Z,9.73
2017-08-06T00:03:05.080Z,10.93
2017-08-06T00:05:32.702Z,11.47
2017-08-06T00:08:00.315Z,11.67
2017-08-06T00:10:27.971Z,11.30
2017-08-06T00:12:55.582Z,11.50
2017-08-06T00:15:23.180Z,12.77
2017-08-06T00:17:50.816Z,13.00
2017-08-06T00:20:18.494Z,9.77
2017-08-06T00:22:46.162Z,10.30
2017-08-06T00:25:13.789Z,11.67
2017-08-06T00:27:41.374Z,10.50
2017-08-06T00:30:09.014Z,13.03
2017-08-06T00:32:36.616Z,10.00
2017-08-06T00:35:04.315Z,9.83
2017-08-06T00:37:31.919Z,10.70
2017-08-06T00:39:59.523Z,11.50
2017-08-06T00:42:27.142Z,11.53
2017-08-06T00:44:54.738Z,11.33
2017-08-06T00:47:22.376Z,11.83
2017-08-06T00:49:49.966Z,12.97
2017-08-06T00:52:17.586Z,11.23
2017-08-06T00:54:45.187Z,12.00
2017-08-06T00:57:12.838Z,11.20
2017-08-06T00:59:40.487Z,10.30
2017-08-06T01:02:08.790Z,11.53
2017-08-06T01:04:36.387Z,11.00
2017-08-06T01:07:04.011Z,11.70
2017-08-06T01:09:31.605Z,9.17
2017-08-06T01:11:59.238Z,13.07
2017-08-06T01:14:26.834Z,10.10
2017-08-06T01:16:54.463Z,11.40
2017-08-06T01:19:22.047Z,10.13
2017-08-06T01:21:49.702Z,10.87
2017-08-06T01:24:17.300Z,10.80
2017-08-06T01:26:44.939Z,12.20
2017-08-06T01:29:12.530Z,10.37
2017-08-06T01:31:40.150Z,13.43
2017-08-06T01:34:07.778Z,10.83
2017-08-06T01:36:35.393Z,11.27
2017-08-06T01:39:02.979Z,11.90
2017-08-06T01:41:30.598Z,12.13
2017-08-06T01:43:58.202Z,14.63
2017-08-06T01:46:25.830Z,11.30
2017-08-06T01:48:53.447Z,11.13
2017-08-06T01:51:21.098Z,11.63
2017-08-06T01:53:48.703Z,12.17
2017-08-06T01:56:16.342Z,12.27
2017-08-06T01:58:43.974Z,12.67
2017-08-06T02:01:11.567Z,12.10
2017-08-06T02:03:39.230Z,12.10
2017-08-06T02:06:06.835Z,11.83
2017-08-06T02:08:34.477Z,12.67
2017-08-06T02:11:02.075Z,14.83
2017-08-06T02:13:29.722Z,13.70
2017-08-06T02:15:57.323Z,11.50
2017-08-06T02:18:24.950Z,12.73
2017-08-06T02:20:52.600Z,14.60
2017-08-06T02:23:20.258Z,12.67
2017-08-06T02:25:47.867Z,12.80
2017-08-06T02:28:15.466Z,12.90
2017-08-06T02:30:43.107Z,12.90
2017-08-06T02:33:10.707Z,13.97
2017-08-06T02:35:38.362Z,13.37
2017-08-06T02:38:05.980Z,19.20
2017-08-06T02:40:33.619Z,13.43
2017-08-06T02:43:01.218Z,13.27
2017-08-06T02:45:28.992Z,14.67
2017-08-06T02:47:56.594Z,15.80
2017-08-06T02:50:24.220Z,16.67
2017-08-06T02:52:51.831Z,15.10
2017-08-06T02:55:19.531Z,16.33
2017-08-06T02:57:47.126Z,14.63
2017-08-06T03:00:14.747Z,16.90
2017-08-06T03:02:42.362Z,15.40
2017-08-06T03:05:09.995Z,16.37
2017-08-06T03:07:37.790Z,13.77
2017-08-06T03:10:05.412Z,16.77
2017-08-06T03:12:33.034Z,15.30
2017-08-06T03:15:00.636Z,21.20
2017-08-06T03:17:28.262Z,17.07
2017-08-06T03:19:55.855Z,14.53
2017-08-06T03:22:23.494Z,13.17
2017-08-06T03:24:51.086Z,11.97
2017-08-06T03:27:18.723Z,11.13
2017-08-06T03:29:46.327Z,12.10
2017-08-06T03:32:13.956Z,12.03
2017-08-06T03:34:42.759Z,10.53
2017-08-06T03:37:10.386Z,11.23
2017-08-06T03:39:37.994Z,10.37
2017-08-06T03:42:05.628Z,14.17
2017-08-06T03:44:33.230Z,11.63
2017-08-06T03:47:00.859Z,9.47
2017-08-06T03:49:28.451Z,10.90
2017-08-06T03:51:56.087Z,13.57
2017-08-06T03:54:23.694Z,11.90
2017-08-06T03:56:51.319Z,13.67
2017-08-06T03:59:18.926Z,13.17
2017-08-06T04:01:46.658Z,14.33
2017-08-06T04:04:14.234Z,13.50
2017-08-06T04:06:41.870Z,11.73
2017-08-06T04:09:09.470Z,11.90
2017-08-06T04:11:37.094Z,11.67
2017-08-06T04:14:04.690Z,14.90
2017-08-06T04:16:32.330Z,13.13
2017-08-06T04:18:59.931Z,13.83
2017-08-06T04:21:27.579Z,14.57
2017-08-06T04:23:55.222Z,15.73
2017-08-06T04:26:22.861Z,17.93
2017-08-06T04:28:50.473Z,17.90
2017-08-06T04:31:18.098Z,17.30
2017-08-06T04:33:45.710Z,15.23
2017-08-06T04:36:13.362Z,19.10
2017-08-06T04:38:40.966Z,14.97
2017-08-06T04:41:08.602Z,16.77
2017-08-06T04:43:36.207Z,16.50
2017-08-06T04:46:03.838Z,16.23
2017-08-06T04:48:31.434Z,17.03
2017-08-06T04:50:59.053Z,19.63
2017-08-06T04:53:26.656Z,16.83
2017-08-06T04:55:54.282Z,14.17
2017-08-06T04:58:21.886Z,16.30
2017-08-06T05:00:49.511Z,16.27
2017-08-06T05:03:17.199Z,16.37
2017-08-06T05:05:44.823Z,14.60
2017-08-06T05:08:12.433Z,18.20
2017-08-06T05:10:40.107Z,13.60
2017-08-06T05:13:07.711Z,18.27
2017-08-06T05:15:35.337Z,16.60
2017-08-06T05:18:02.939Z,17.90
2017-08-06T05:20:30.546Z,17.03
2017-08-06T05:22:58.149Z,14.40
2017-08-06T05:25:25.783Z,16.37
2017-08-06T05:27:53.402Z,13.20
2017-08-06T05:30:21.027Z,17.37
2017-08-06T05:32:48.662Z,23.50
2017-08-06T05:35:16.293Z,15.80
2017-08-06T05:37:43.890Z,21.80
2017-08-06T05:40:11.522Z,16.83
2017-08-06T05:42:39.130Z,19.10
2017-08-06T05:45:06.780Z,18.23
2017-08-06T05:47:34.382Z,19.90
2017-08-06T05:50:01.987Z,16.17
2017-08-06T05:52:29.696Z,25.27
2017-08-06T05:54:57.297Z,19.93
2017-08-06T05:57:24.939Z,20.40
2017-08-06T05:59:52.650Z,16.77
2017-08-06T06:02:20.238Z,18.70
2017-08-06T06:04:47.883Z,23.87
2017-08-06T06:07:15.482Z,20.63
2017-08-06T06:09:43.098Z,24.40
2017-08-06T06:12:10.744Z,18.50
2017-08-06T06:14:38.337Z,17.50
2017-08-06T06:17:05.977Z,18.67
2017-08-06T06:19:33.591Z,19.83
2017-08-06T06:22:01.219Z,17.03
2017-08-06T06:24:28.832Z,20.40
2017-08-06T06:26:56.463Z,17.30
2017-08-06T06:29:24.076Z,22.20
2017-08-06T06:31:51.778Z,19.77
2017-08-06T06:34:19.377Z,20.43
2017-08-06T06:36:47.114Z,20.73
2017-08-06T06:39:14.717Z,21.20
2017-08-06T06:41:42.355Z,16.40
2017-08-06T06:44:09.989Z,18.10
2017-08-06T06:46:37.603Z,20.13
2017-08-06T06:49:05.230Z,17.60
2017-08-06T06:51:32.831Z,23.03
2017-08-06T06:54:00.467Z,19.13
2017-08-06T06:56:28.063Z,18.07
2017-08-06T06:58:55.695Z,21.83
2017-08-06T07:01:23.323Z,18.80
2017-08-06T07:03:50.947Z,20.20
2017-08-06T07:06:18.542Z,16.90
2017-08-06T07:08:46.166Z,21.37
2017-08-06T07:11:13.790Z,19.70
2017-08-06T07:13:41.412Z,17.83
2017-08-06T07:16:09.118Z,20.37
2017-08-06T07:18:36.854Z,59.63
2017-08-06T07:21:04.477Z,18.97
2017-08-06T07:23:32.134Z,25.03
2017-08-06T07:25:59.818Z,20.73
2017-08-06T07:28:27.442Z,16.33
2017-08-06T07:30:55.043Z,18.00
2017-08-06T07:33:22.682Z,18.80
2017-08-06T07:35:50.367Z,19.37
2017-08-06T07:38:17.995Z,18.47
2017-08-06T07:40:45.599Z,15.57
2017-08-06T07:43:13.244Z,16.77
2017-08-06T07:45:40.854Z,21.43
2017-08-06T07:48:08.478Z,17.13
2017-08-06T07:50:36.084Z,20.70
2017-08-06T07:53:03.734Z,19.80
2017-08-06T07:55:31.343Z,17.77
2017-08-06T07:57:58.998Z,13.50
2017-08-06T08:00:26.590Z,13.90
2017-08-06T08:02:54.210Z,16.00
2017-08-06T08:05:21.841Z,12.37
2017-08-06T08:07:49.459Z,11.90
2017-08-06T08:10:17.100Z,9.17
2017-08-06T08:12:44.686Z,10.00
2017-08-06T08:15:12.325Z,9.53
2017-08-06T08:17:39.929Z,9.37
2017-08-06T08:20:07.547Z,10.00
2017-08-06T08:22:35.177Z,26.70
2017-08-06T08:25:02.804Z,5.60
2017-08-06T08:27:30.401Z,5.00
2017-08-06T08:29:58.174Z,5.70
2017-08-06T08:32:25.789Z,4.00
2017-08-06T08:34:53.414Z,3.50
2017-08-06T08:37:21.046Z,3.47
2017-08-06T08:39:48.667Z,5.57
2017-08-06T08:42:16.266Z,6.10
2017-08-06T08:44:43.911Z,3.77
2017-08-06T08:47:11.507Z,3.23
2017-08-06T08:49:39.135Z,4.50
2017-08-06T08:52:06.734Z,4.53
2017-08-06T08:54:34.343Z,3.73
2017-08-06T08:57:01.983Z,5.47
2017-08-06T08:59:29.606Z,5.23
2017-08-06T09:01:57.215Z,4.40
2017-08-06T09:04:24.839Z,3.50
2017-08-06T09:06:52.449Z,3.67
2017-08-06T09:09:20.174Z,5.50
2017-08-06T09:11:47.778Z,5.43
2017-08-06T09:14:15.395Z,3.63
2017-08-06T09:16:42.997Z,4.27
2017-08-06T09:19:10.665Z,9.10
2017-08-06T09:21:38.288Z,6.73
2017-08-06T09:24:05.904Z,2.93
2017-08-06T09:26:33.616Z,3.63
2017-08-06T09:29:01.214Z,2.87
2017-08-06T09:31:28.842Z,4.33
2017-08-06T09:33:56.440Z,3.37
2017-08-06T09:36:24.070Z,3.43
2017-08-06T09:38:51.654Z,7.30
2017-08-06T09:41:19.291Z,5.30
2017-08-06T09:43:46.890Z,3.63
2017-08-06T09:46:14.502Z,3.93
2017-08-06T09:48:42.095Z,3.83
2017-08-06T09:51:09.730Z,2.33
2017-08-06T09:53:37.326Z,2.13
2017-08-06T09:56:04.957Z,2.97
2017-08-06T09:58:32.607Z,2.57
2017-08-06T10:01:00.246Z,2.33
2017-08-06T10:03:27.843Z,2.17
2017-08-06T10:05:55.464Z,2.53
2017-08-06T10:08:23.066Z,4.40
2017-08-06T10:10:50.710Z,2.13
2017-08-06T10:13:18.290Z,3.27
2017-08-06T10:15:46.522Z,2.07
2017-08-06T10:18:14.109Z,3.63
2017-08-06T10:20:41.826Z,3.57
2017-08-06T10:23:09.428Z,2.80
2017-08-06T10:25:37.026Z,2.23
2017-08-06T10:28:04.734Z,2.90
2017-08-06T10:30:32.361Z,9.70
2017-08-06T10:32:59.963Z,2.13
2017-08-06T10:35:27.584Z,2.10
2017-08-06T10:37:55.198Z,2.00
2017-08-06T10:40:22.821Z,3.80
2017-08-06T10:42:50.438Z,1.83
2017-08-06T10:45:18.079Z,4.50
2017-08-06T10:47:45.806Z,3.00
2017-08-06T10:50:13.437Z,2.90
2017-08-06T10:52:41.062Z,2.40
2017-08-06T10:55:08.714Z,3.13
2017-08-06T10:57:36.339Z,2.60
2017-08-06T11:00:03.939Z,2.57
2017-08-06T11:02:31.579Z,2.43
2017-08-06T11:04:59.170Z,2.43
2017-08-06T11:07:26.796Z,2.30
2017-08-06T11:09:54.391Z,2.60
2017-08-06T11:12:22.037Z,2.37
2017-08-06T11:14:49.644Z,2.63
2017-08-06T11:17:17.267Z,2.53
2017-08-06T11:19:44.923Z,2.97
2017-08-06T11:22:12.550Z,3.27
2017-08-06T11:24:40.155Z,2.50
2017-08-06T11:27:07.774Z,2.90
2017-08-06T11:29:35.383Z,2.23
2017-08-06T11:32:03.000Z,1.80
2017-08-06T11:34:30.578Z,3.10
2017-08-06T11:36:58.235Z,2.60
2017-08-06T11:39:25.822Z,2.40
2017-08-06T11:41:53.481Z,1.90
2017-08-06T11:44:21.206Z,3.30
2017-08-06T11:46:48.861Z,2.60
2017-08-06T11:49:16.446Z,2.20
2017-08-06T11:51:44.082Z,2.10
2017-08-06T11:54:11.774Z,2.37
2017-08-06T11:56:39.415Z,1.77
2017-08-06T11:59:07.039Z,5.20
2017-08-06T12:01:34.676Z,2.90
2017-08-06T12:04:02.294Z,3.43
2017-08-06T12:06:29.910Z,2.60
2017-08-06T12:08:57.520Z,2.23
2017-08-06T12:11:25.158Z,2.07
2017-08-06T12:13:52.746Z,2.30
2017-08-06T12:16:20.358Z,1.67
2017-08-06T12:18:47.984Z,2.00
2017-08-06T12:21:15.642Z,2.13
2017-08-06T12:23:43.252Z,1.83
2017-08-06T12:26:10.836Z,2.70
2017-08-06T12:28:38.538Z,2.30
2017-08-06T12:31:06.158Z,2.40
2017-08-06T12:33:33.759Z,2.50
2017-08-06T12:36:01.402Z,2.20
2017-08-06T12:38:29.001Z,1.33
2017-08-06T12:40:56.615Z,1.43
2017-08-06T12:43:24.303Z,2.77
2017-08-06T12:45:51.920Z,1.90
2017-08-06T12:48:19.530Z,1.50
2017-08-06T12:50:47.215Z,2.10
2017-08-06T12:53:14.842Z,4.30
2017-08-06T12:55:42.511Z,2.13
2017-08-06T12:58:10.114Z,1.30
2017-08-06T13:00:56.154Z,3.00
2017-08-06T13:03:23.775Z,1.50
2017-08-06T13:05:51.399Z,3.10
2017-08-06T13:08:18.991Z,1.87
2017-08-06T13:10:46.635Z,1.70
2017-08-06T13:13:14.242Z,2.03
2017-08-06T13:15:41.844Z,2.57
2017-08-06T13:18:09.463Z,2.60
2017-08-06T13:20:37.056Z,1.30
2017-08-06T13:23:04.674Z,1.93
2017-08-06T13:25:32.276Z,2.00
2017-08-06T13:27:59.900Z,2.80
2017-08-06T13:30:27.499Z,2.50
2017-08-06T13:32:55.119Z,1.43
2017-08-06T13:35:22.714Z,2.30
2017-08-06T13:37:50.350Z,1.67
2017-08-06T13:40:17.954Z,2.00
2017-08-06T13:42:45.575Z,1.70
2017-08-06T13:45:13.202Z,1.93
2017-08-06T13:47:40.900Z,6.50
2017-08-06T13:50:08.510Z,3.47
2017-08-06T13:52:36.251Z,3.30
2017-08-06T13:55:03.857Z,4.30
2017-08-06T13:57:31.476Z,2.23
2017-08-06T13:59:59.093Z,3.67
2017-08-06T14:02:26.809Z,2.72
2017-08-06T14:04:54.411Z,1.50
2017-08-06T14:07:22.025Z,2.07
2017-08-06T14:09:49.632Z,2.03
2017-08-06T14:12:17.259Z,2.07
2017-08-06T14:14:44.847Z,2.70
2017-08-06T14:17:12.692Z,1.90
2017-08-06T14:19:40.306Z,1.93
2017-08-06T14:22:08.839Z,2.90
2017-08-06T14:24:36.441Z,1.70
2017-08-06T14:27:04.039Z,2.10
2017-08-06T14:29:31.766Z,2.17
2017-08-06T14:31:59.359Z,1.80
2017-08-06T14:34:26.991Z,2.23
2017-08-06T14:36:54.642Z,2.27
2017-08-06T14:39:22.298Z,1.50
2017-08-06T14:41:49.900Z,4.63
2017-08-06T14:44:17.510Z,1.70
2017-08-06T14:46:45.201Z,1.80
2017-08-06T14:49:12.795Z,1.60
2017-08-06T14:51:40.429Z,1.57
2017-08-06T14:54:08.043Z,1.67
2017-08-06T14:56:35.799Z,1.53
2017-08-06T14:59:03.387Z,2.70
2017-08-06T15:01:31.025Z,1.50
2017-08-06T15:03:58.703Z,2.50
2017-08-06T15:06:26.360Z,2.70
2017-08-06T15:08:53.970Z,1.80
2017-08-06T15:11:21.655Z,2.03
2017-08-06T15:13:49.300Z,3.93
2017-08-06T15:16:16.894Z,2.00
2017-08-06T15:18:44.567Z,1.87
2017-08-06T15:21:12.198Z,4.13
2017-08-06T15:23:39.882Z,1.60
2017-08-06T15:26:07.591Z,1.73
2017-08-06T15:28:35.210Z,2.00
2017-08-06T15:31:02.828Z,1.67
2017-08-06T15:33:30.468Z,4.60
2017-08-06T15:35:58.091Z,1.43
2017-08-06T15:38:25.724Z,1.73
2017-08-06T15:40:53.406Z,1.20
2017-08-06T15:43:21.082Z,1.87
2017-08-06T15:45:48.775Z,1.40
2017-08-06T15:48:16.462Z,2.75
2017-08-06T15:50:44.199Z,1.80
2017-08-06T15:53:11.794Z,1.30
2017-08-06T15:55:39.429Z,1.40
2017-08-06T15:58:07.055Z,1.77
2017-08-06T16:00:34.705Z,1.60
2017-08-06T16:03:02.305Z,2.60
2017-08-06T16:05:29.890Z,1.67
2017-08-06T16:07:57.532Z,1.70
2017-08-06T16:10:25.131Z,1.50
2017-08-06T16:12:52.734Z,1.93
2017-08-06T16:15:20.361Z,2.87
2017-08-06T16:17:48.003Z,3.10
2017-08-06T16:20:15.598Z,3.00
2017-08-06T16:22:43.287Z,1.67
2017-08-06T16:25:10.887Z,1.50
2017-08-06T16:27:38.507Z,4.47
2017-08-06T16:30:06.113Z,2.97
2017-08-06T16:32:33.796Z,1.77
2017-08-06T16:35:01.387Z,1.40
2017-08-06T16:37:29.012Z,1.70
2017-08-06T16:39:56.600Z,1.73
2017-08-06T16:42:24.416Z,3.17
2017-08-06T16:44:52.031Z,1.77
2017-08-06T16:47:19.647Z,1.47
2017-08-06T16:49:47.285Z,1.97
2017-08-06T16:52:15.014Z,3.53
2017-08-06T16:54:42.639Z,1.40
2017-08-06T16:57:10.258Z,1.47
2017-08-06T16:59:37.902Z,1.60
2017-08-06T17:02:05.510Z,3.60
2017-08-06T17:04:33.285Z,2.90
2017-08-06T17:07:00.886Z,2.83
2017-08-06T17:09:28.598Z,2.92
2017-08-06T17:11:56.195Z,1.73
2017-08-06T17:14:23.884Z,3.70
2017-08-06T17:16:51.531Z,1.47
2017-08-06T17:19:19.133Z,2.50
2017-08-06T17:21:46.780Z,1.37
2017-08-06T17:24:14.431Z,21.70
2017-08-06T17:26:42.105Z,9.73
2017-08-06T17:29:09.715Z,14.93
2017-08-06T17:31:37.560Z,9.25
2017-08-06T17:34:05.156Z,1.63
2017-08-06T17:36:32.805Z,10.03
2017-08-06T17:39:00.450Z,9.63
2017-08-06T17:41:28.059Z,5.07
2017-08-06T17:43:55.646Z,1.73
2017-08-06T17:46:23.275Z,4.10
2017-08-06T17:48:50.900Z,4.53
2017-08-06T17:51:18.499Z,2.27
2017-08-06T17:53:46.125Z,3.30
2017-08-06T17:56:13.730Z,1.87
2017-08-06T17:58:41.349Z,14.07
2017-08-06T18:01:08.974Z,7.67
2017-08-06T18:03:36.590Z,4.27
2017-08-06T18:06:04.202Z,1.50
2017-08-06T18:08:31.802Z,5.37
2017-08-06T18:10:59.474Z,2.13
2017-08-06T18:13:27.807Z,1.80
2017-08-06T18:15:55.451Z,2.00
2017-08-06T18:18:23.152Z,12.10
2017-08-06T18:20:50.799Z,21.20
2017-08-06T18:23:18.407Z,4.40
2017-08-06T18:25:46.038Z,3.90
2017-08-06T18:28:13.670Z,2.70
2017-08-06T18:30:41.272Z,3.50
2017-08-06T18:33:08.933Z,37.33
2017-08-06T18:35:36.574Z,5.30
2017-08-06T18:38:04.223Z,17.20
2017-08-06T18:40:31.815Z,5.27
2017-08-06T18:42:59.450Z,3.97
2017-08-06T18:45:27.070Z,83.77
2017-08-06T18:47:54.694Z,18.97
2017-08-06T18:50:22.307Z,6.30
2017-08-06T18:52:49.966Z,9.90
2017-08-06T18:55:17.588Z,19.50
2017-08-06T18:57:45.211Z,9.53
2017-08-06T19:00:12.830Z,21.00
2017-08-06T19:02:40.489Z,20.73
2017-08-06T19:05:08.096Z,10.90
2017-08-06T19:07:35.731Z,7.87
2017-08-06T19:10:03.357Z,9.73
2017-08-06T19:12:30.987Z,9.43
2017-08-06T19:14:58.616Z,6.23
2017-08-06T19:17:26.282Z,4.23
2017-08-06T19:19:53.875Z,6.80
2017-08-06T19:22:21.557Z,1118.93
2017-08-06T19:24:49.186Z,1999.90
2017-08-06T19:27:16.838Z,1999.90
2017-08-06T19:29:44.538Z,1999.90
2017-08-06T19:32:12.252Z,882.55
2017-08-06T19:34:39.892Z,438.23
2017-08-06T19:37:07.519Z,55.00
2017-08-06T19:39:35.108Z,10.23
2017-08-06T19:42:02.750Z,7.83
2017-08-06T19:44:30.334Z,7.40
2017-08-06T19:46:57.977Z,6.53
2017-08-06T19:49:25.596Z,7.40
2017-08-06T19:51:53.227Z,7.67
2017-08-06T19:54:20.852Z,6.03
2017-08-06T19:56:48.515Z,4.17
2017-08-06T19:59:16.103Z,5.67
2017-08-06T20:01:43.732Z,4.90
2017-08-06T20:04:11.363Z,5.60
2017-08-06T20:06:39.044Z,19.80
2017-08-06T20:09:06.651Z,43.73
2017-08-06T20:11:34.261Z,6.67
2017-08-06T20:14:01.899Z,10.03
2017-08-06T20:16:29.515Z,5.80
2017-08-06T20:18:57.178Z,3.43
2017-08-06T20:21:24.849Z,4.72
2017-08-06T20:23:52.477Z,7.03
2017-08-06T20:26:20.087Z,4.67
2017-08-06T20:28:47.724Z,5.70
2017-08-06T20:31:15.363Z,5.60
2017-08-06T20:33:43.008Z,4.60
2017-08-06T20:36:10.678Z,3.23
2017-08-06T20:38:38.319Z,2.57
2017-08-06T20:41:05.943Z,3.63
2017-08-06T20:43:33.564Z,3.30
2017-08-06T20:46:01.202Z,3.60
2017-08-06T20:48:28.846Z,4.63
2017-08-06T20:50:56.543Z,5.07
2017-08-06T20:53:24.136Z,3.83
2017-08-06T20:55:51.758Z,4.70
2017-08-06T20:58:19.386Z,5.03
2017-08-06T21:00:47.058Z,3.20
2017-08-06T21:03:14.679Z,3.00
2017-08-06T21:05:42.295Z,3.53
2017-08-06T21:08:09.894Z,2.77
2017-08-06T21:10:37.518Z,3.23
2017-08-06T21:13:05.130Z,3.23
2017-08-06T21:15:32.750Z,3.03
2017-08-06T21:18:00.358Z,3.57
2017-08-06T21:20:28.001Z,3.57
2017-08-06T21:22:55.597Z,4.53
2017-08-06T21:25:23.217Z,4.30
2017-08-06T21:27:50.831Z,2.87
2017-08-06T21:30:18.468Z,3.13
2017-08-06T21:32:46.084Z,2.93
2017-08-06T21:35:13.707Z,3.27
2017-08-06T21:37:41.303Z,3.47
2017-08-06T21:40:08.944Z,3.30
2017-08-06T21:42:36.622Z,3.23
2017-08-06T21:45:04.255Z,3.43
2017-08-06T21:47:31.855Z,5.03
2017-08-06T21:49:59.471Z,10.80
2017-08-06T21:52:27.061Z,3.43
2017-08-06T21:54:54.686Z,3.10
2017-08-06T21:57:22.318Z,3.20
2017-08-06T21:59:49.995Z,3.50
2017-08-06T22:02:17.598Z,3.10
2017-08-06T22:04:45.441Z,50.63
2017-08-06T22:07:13.052Z,3.43
2017-08-06T22:09:40.648Z,3.70
2017-08-06T22:12:09.170Z,2.90
2017-08-06T22:14:36.758Z,4.60
2017-08-06T22:17:04.431Z,5.03
2017-08-06T22:19:32.058Z,4.00
2017-08-06T22:21:59.678Z,4.40
2017-08-06T22:24:27.306Z,3.30
2017-08-06T22:26:54.957Z,3.50
2017-08-06T22:29:22.550Z,3.33
2017-08-06T22:31:50.231Z,3.30
2017-08-06T22:34:17.851Z,3.60
2017-08-06T22:36:45.480Z,4.10
2017-08-06T22:39:13.095Z,3.37
2017-08-06T22:41:40.719Z,3.67
2017-08-06T22:44:08.352Z,3.40
2017-08-06T22:46:36.046Z,4.30
2017-08-06T22:49:03.671Z,3.83
2017-08-06T22:51:31.299Z,5.73
2017-08-06T22:53:58.898Z,3.80
2017-08-06T22:56:26.559Z,2.87
2017-08-06T22:58:54.203Z,3.20
2017-08-06T23:01:21.810Z,3.40
2017-08-06T23:03:49.502Z,2.97
2017-08-06T23:06:17.119Z,3.70
2017-08-06T23:08:44.738Z,4.57
2017-08-06T23:11:12.345Z,3.23
2017-08-06T23:13:39.966Z,4.07
2017-08-06T23:16:07.570Z,4.10
2017-08-06T23:18:35.226Z,4.63
2017-08-06T23:21:02.866Z,3.00
2017-08-06T23:23:30.500Z,3.87
2017-08-06T23:25:58.108Z,2.90
2017-08-06T23:28:25.722Z,2.87
2017-08-06T23:30:53.327Z,3.80
2017-08-06T23:33:20.946Z,3.70
2017-08-06T23:35:48.568Z,2.90
2017-08-06T23:38:16.201Z,3.87
2017-08-06T23:40:43.791Z,2.90
2017-08-06T23:43:11.409Z,3.20
2017-08-06T23:45:39.007Z,3.40
2017-08-06T23:48:06.694Z,3.77
2017-08-06T23:50:34.318Z,5.57
2017-08-06T23:53:01.991Z,4.10
2017-08-06T23:55:29.590Z,3.30
2017-08-06T23:57:57.195Z,3.00
