createdAt,value
2024-03-24T00:00:19.830Z,37.23
2024-03-24T00:01:19.948Z,37.20
2024-03-24T00:02:20.074Z,37.21
2024-03-24T00:03:20.190Z,37.22
2024-03-24T00:04:20.336Z,37.19
2024-03-24T00:05:20.461Z,37.21
2024-03-24T00:06:20.585Z,37.20
2024-03-24T00:07:20.700Z,37.22
2024-03-24T00:08:20.835Z,37.19
2024-03-24T00:09:20.948Z,37.22
2024-03-24T00:10:21.071Z,37.20
2024-03-24T00:11:21.194Z,37.20
2024-03-24T00:12:21.311Z,37.19
2024-03-24T00:13:21.437Z,37.19
2024-03-24T00:14:21.569Z,37.21
2024-03-24T00:15:21.686Z,37.20
2024-03-24T00:16:21.814Z,37.22
2024-03-24T00:17:21.931Z,37.18
2024-03-24T00:18:22.037Z,37.20
2024-03-24T00:19:22.161Z,37.18
2024-03-24T00:20:22.281Z,37.20
2024-03-24T00:21:22.414Z,37.19
2024-03-24T00:22:22.535Z,37.20
2024-03-24T00:23:22.645Z,37.18
2024-03-24T00:24:22.767Z,37.18
2024-03-24T00:25:22.874Z,37.19
2024-03-24T00:26:23.010Z,37.17
2024-03-24T00:27:23.141Z,37.20
2024-03-24T00:28:23.252Z,37.19
2024-03-24T00:29:23.355Z,37.19
2024-03-24T00:30:23.484Z,37.21
2024-03-24T00:31:23.588Z,37.18
2024-03-24T00:32:23.723Z,37.17
2024-03-24T00:33:23.821Z,37.17
2024-03-24T00:34:23.943Z,37.18
2024-03-24T00:35:24.041Z,37.17
2024-03-24T00:36:24.169Z,37.17
2024-03-24T00:37:24.296Z,37.19
2024-03-24T00:38:24.445Z,37.19
2024-03-24T00:39:24.532Z,37.17
2024-03-24T00:40:24.704Z,37.20
2024-03-24T00:41:24.797Z,37.17
2024-03-24T00:42:24.907Z,37.17
2024-03-24T00:43:25.031Z,37.18
2024-03-24T00:44:26.046Z,37.17
2024-03-24T00:45:25.277Z,37.18
2024-03-24T00:46:25.411Z,37.16
2024-03-24T00:47:25.508Z,37.17
2024-03-24T00:48:25.626Z,37.18
2024-03-24T00:49:25.735Z,37.19
2024-03-24T00:50:25.885Z,37.17
2024-03-24T00:51:25.996Z,37.19
2024-03-24T00:52:26.113Z,37.17
2024-03-24T00:53:26.240Z,37.15
2024-03-24T00:54:26.335Z,37.18
2024-03-24T00:55:26.463Z,37.17
2024-03-24T00:56:26.615Z,37.18
2024-03-24T00:57:26.721Z,37.18
2024-03-24T00:58:26.823Z,37.17
2024-03-24T00:59:26.930Z,37.18
2024-03-24T01:00:27.067Z,37.17
2024-03-24T01:01:27.187Z,37.19
2024-03-24T01:02:27.292Z,37.18
2024-03-24T01:03:27.399Z,37.16
2024-03-24T01:04:27.537Z,37.16
2024-03-24T01:05:27.643Z,37.18
2024-03-24T01:06:27.772Z,37.15
2024-03-24T01:07:27.879Z,37.17
2024-03-24T01:08:27.985Z,37.15
2024-03-24T01:09:28.112Z,37.15
2024-03-24T01:10:28.229Z,37.16
2024-03-24T01:11:28.380Z,37.15
2024-03-24T01:12:28.486Z,37.14
2024-03-24T01:13:28.600Z,37.15
2024-03-24T01:14:28.775Z,37.15
2024-03-24T01:15:28.841Z,37.17
2024-03-24T01:16:28.973Z,37.14
2024-03-24T01:17:29.108Z,37.15
2024-03-24T01:18:29.215Z,37.16
2024-03-24T01:19:32.575Z,37.16
2024-03-24T01:20:29.358Z,37.17
2024-03-24T01:21:29.336Z,37.17
2024-03-24T01:22:29.394Z,37.15
2024-03-24T01:23:29.343Z,37.14
2024-03-24T01:24:29.348Z,37.14
2024-03-24T01:25:29.343Z,37.14
2024-03-24T01:26:29.419Z,37.14
2024-03-24T01:27:29.348Z,37.13
2024-03-24T01:28:29.348Z,37.14
2024-03-24T01:29:29.343Z,37.16
2024-03-24T01:30:29.344Z,37.17
2024-03-24T01:31:29.333Z,37.14
2024-03-24T01:32:29.345Z,37.13
2024-03-24T01:33:29.370Z,37.14
2024-03-24T01:34:29.454Z,37.12
2024-03-24T01:35:29.364Z,37.16
2024-03-24T01:36:29.367Z,37.13
2024-03-24T01:37:29.371Z,37.13
2024-03-24T01:38:29.387Z,37.13
2024-03-24T01:39:29.386Z,37.12
2024-03-24T01:40:29.388Z,37.13
2024-03-24T01:41:29.397Z,37.12
2024-03-24T01:42:29.375Z,37.12
2024-03-24T01:43:29.371Z,37.11
2024-03-24T01:44:29.382Z,37.12
2024-03-24T01:45:29.494Z,37.11
2024-03-24T01:46:29.611Z,37.12
2024-03-24T01:47:29.779Z,37.11
2024-03-24T01:48:29.840Z,37.13
2024-03-24T01:49:29.964Z,37.14
2024-03-24T01:50:30.108Z,37.11
2024-03-24T01:51:30.211Z,37.11
2024-03-24T01:52:30.354Z,37.09
2024-03-24T01:53:30.493Z,37.12
2024-03-24T01:54:30.580Z,37.07
2024-03-24T01:55:30.716Z,37.09
2024-03-24T01:56:30.830Z,37.14
2024-03-24T01:57:30.944Z,37.11
2024-03-24T01:58:31.085Z,37.10
2024-03-24T01:59:31.180Z,37.10
2024-03-24T02:00:31.324Z,37.12
2024-03-24T02:01:31.428Z,37.12
2024-03-24T02:02:31.543Z,37.08
2024-03-24T02:03:31.670Z,37.11
2024-03-24T02:04:31.805Z,37.08
2024-03-24T02:05:31.916Z,37.10
2024-03-24T02:06:32.023Z,37.07
2024-03-24T02:07:32.141Z,37.13
2024-03-24T02:08:32.272Z,37.10
2024-03-24T02:09:32.382Z,37.08
2024-03-24T02:10:32.524Z,37.08
2024-03-24T02:11:32.635Z,37.09
2024-03-24T02:12:32.738Z,37.07
2024-03-24T02:13:32.856Z,37.06
2024-03-24T02:14:32.982Z,37.08
2024-03-24T02:15:33.143Z,37.10
2024-03-24T02:16:33.209Z,37.09
2024-03-24T02:17:33.332Z,37.12
2024-03-24T02:18:33.439Z,37.07
2024-03-24T02:19:33.582Z,37.08
2024-03-24T02:20:33.696Z,37.07
2024-03-24T02:21:33.831Z,37.06
2024-03-24T02:22:33.958Z,37.06
2024-03-24T02:23:34.079Z,37.06
2024-03-24T02:24:34.192Z,37.07
2024-03-24T02:25:34.308Z,37.04
2024-03-24T02:26:34.421Z,37.07
2024-03-24T02:27:34.625Z,37.06
2024-03-24T02:28:34.665Z,37.06
2024-03-24T02:29:34.781Z,37.05
2024-03-24T02:30:34.919Z,37.07
2024-03-24T02:31:35.034Z,37.07
2024-03-24T02:32:35.171Z,37.05
2024-03-24T02:33:35.278Z,37.08
2024-03-24T02:34:35.387Z,37.02
2024-03-24T02:35:35.512Z,37.01
2024-03-24T02:36:35.638Z,37.03
2024-03-24T02:37:35.757Z,37.03
2024-03-24T02:38:35.896Z,37.02
2024-03-24T02:39:35.999Z,37.05
2024-03-24T02:40:36.120Z,37.04
2024-03-24T02:41:36.250Z,37.07
2024-03-24T02:42:36.363Z,37.05
2024-03-24T02:43:36.480Z,37.02
2024-03-24T02:44:36.617Z,37.04
2024-03-24T02:45:36.729Z,37.05
2024-03-24T02:46:36.861Z,37.04
2024-03-24T02:47:37.006Z,37.04
2024-03-24T02:48:37.117Z,37.03
2024-03-24T02:49:37.258Z,37.03
2024-03-24T02:50:37.369Z,37.00
2024-03-24T02:51:37.502Z,37.03
2024-03-24T02:52:37.628Z,37.03
2024-03-24T02:53:37.786Z,37.02
2024-03-24T02:54:37.883Z,37.04
2024-03-24T02:55:38.017Z,37.04
2024-03-24T02:56:38.138Z,37.01
2024-03-24T02:57:38.252Z,37.03
2024-03-24T02:58:38.367Z,37.01
2024-03-24T02:59:38.497Z,37.01
2024-03-24T03:00:38.598Z,37.01
2024-03-24T03:01:38.750Z,37.02
2024-03-24T03:02:39.584Z,37.04
2024-03-24T03:03:38.975Z,37.00
2024-03-24T03:04:39.109Z,37.04
2024-03-24T03:05:39.219Z,37.00
2024-03-24T03:06:39.352Z,37.00
2024-03-24T03:07:39.465Z,37.01
2024-03-24T03:08:39.607Z,37.01
2024-03-24T03:09:39.716Z,37.00
2024-03-24T03:10:39.865Z,37.00
2024-03-24T03:11:39.978Z,36.97
2024-03-24T03:12:40.073Z,37.02
2024-03-24T03:13:40.213Z,37.03
2024-03-24T03:14:40.299Z,37.01
2024-03-24T03:15:40.443Z,37.02
2024-03-24T03:16:40.548Z,37.03
2024-03-24T03:17:40.664Z,37.01
2024-03-24T03:18:40.871Z,37.00
2024-03-24T03:19:40.917Z,37.00
2024-03-24T03:20:41.022Z,37.01
2024-03-24T03:21:41.158Z,37.02
2024-03-24T03:22:41.269Z,37.01
2024-03-24T03:23:41.384Z,36.98
2024-03-24T03:24:41.522Z,37.00
2024-03-24T03:25:41.640Z,36.99
2024-03-24T03:26:41.749Z,36.96
2024-03-24T03:27:41.861Z,36.97
2024-03-24T03:28:41.989Z,36.97
2024-03-24T03:29:42.093Z,36.99
2024-03-24T03:30:42.206Z,36.96
2024-03-24T03:31:42.329Z,36.99
2024-03-24T03:32:42.446Z,36.97
2024-03-24T03:33:42.590Z,36.98
2024-03-24T03:34:42.690Z,36.97
2024-03-24T03:35:42.813Z,36.99
2024-03-24T03:36:42.908Z,36.97
2024-03-24T03:37:43.034Z,36.97
2024-03-24T03:38:43.156Z,36.97
2024-03-24T03:39:43.273Z,36.97
2024-03-24T03:40:43.402Z,36.96
2024-03-24T03:41:43.520Z,36.95
2024-03-24T03:42:43.627Z,36.96
2024-03-24T03:43:43.745Z,36.96
2024-03-24T03:44:43.861Z,36.94
2024-03-24T03:45:43.959Z,36.93
2024-03-24T03:46:44.091Z,36.95
2024-03-24T03:47:44.206Z,36.93
2024-03-24T03:48:44.313Z,36.95
2024-03-24T03:49:44.420Z,36.93
2024-03-24T03:50:44.537Z,36.93
2024-03-24T03:51:44.651Z,36.93
2024-03-24T03:52:44.772Z,36.92
2024-03-24T03:53:44.880Z,36.95
2024-03-24T03:54:44.991Z,36.95
2024-03-24T03:55:45.118Z,36.93
2024-03-24T03:56:45.235Z,36.90
2024-03-24T03:57:45.339Z,36.94
2024-03-24T03:58:45.461Z,36.94
2024-03-24T03:59:45.573Z,36.93
2024-03-24T04:00:45.707Z,36.95
2024-03-24T04:01:45.793Z,36.93
2024-03-24T04:02:45.880Z,36.95
2024-03-24T04:03:45.992Z,36.93
2024-03-24T04:04:46.106Z,36.92
2024-03-24T04:05:46.232Z,36.92
2024-03-24T04:06:46.384Z,36.91
2024-03-24T04:07:46.462Z,36.89
2024-03-24T04:08:46.575Z,36.91
2024-03-24T04:09:46.680Z,36.94
2024-03-24T04:10:46.812Z,36.95
2024-03-24T04:11:46.929Z,36.91
2024-03-24T04:12:47.039Z,36.92
2024-03-24T04:13:47.150Z,36.90
2024-03-24T04:14:48.115Z,36.90
2024-03-24T04:15:47.369Z,36.91
2024-03-24T04:16:47.483Z,36.90
2024-03-24T04:17:47.584Z,36.91
2024-03-24T04:18:47.697Z,36.92
2024-03-24T04:19:47.810Z,36.89
2024-03-24T04:20:47.932Z,36.90
2024-03-24T04:21:48.049Z,36.91
2024-03-24T04:22:48.193Z,36.90
2024-03-24T04:23:48.281Z,36.91
2024-03-24T04:24:48.375Z,36.90
2024-03-24T04:25:48.498Z,36.89
2024-03-24T04:26:48.612Z,36.88
2024-03-24T04:27:48.697Z,36.89
2024-03-24T04:28:48.806Z,36.90
2024-03-24T04:29:48.930Z,36.90
2024-03-24T04:30:49.112Z,36.87
2024-03-24T04:31:56.358Z,36.96
2024-03-24T04:32:56.346Z,36.92
2024-03-24T04:33:56.341Z,36.93
2024-03-24T04:34:56.342Z,36.91
2024-03-24T04:35:56.348Z,36.91
2024-03-24T04:36:56.352Z,36.88
2024-03-24T04:37:56.362Z,36.89
2024-03-24T04:38:56.351Z,36.89
2024-03-24T04:39:56.344Z,36.86
2024-03-24T04:40:56.356Z,36.87
2024-03-24T04:41:56.341Z,36.88
2024-03-24T04:42:56.375Z,36.87
2024-03-24T04:43:56.366Z,36.89
2024-03-24T04:44:56.368Z,36.88
2024-03-24T04:45:56.386Z,36.86
2024-03-24T04:46:56.381Z,36.89
2024-03-24T04:47:56.373Z,36.91
2024-03-24T04:48:56.393Z,36.89
2024-03-24T04:49:56.370Z,36.89
2024-03-24T04:50:56.410Z,36.86
2024-03-24T04:51:56.400Z,36.88
2024-03-24T04:52:56.381Z,36.87
2024-03-24T04:53:56.392Z,36.85
2024-03-24T04:54:56.392Z,36.88
2024-03-24T04:55:56.413Z,36.86
2024-03-24T04:56:56.444Z,36.87
2024-03-24T04:57:59.756Z,36.86
2024-03-24T04:58:56.527Z,36.86
2024-03-24T04:59:56.546Z,36.86
2024-03-24T05:00:56.528Z,36.86
2024-03-24T05:01:56.540Z,36.85
2024-03-24T05:02:56.532Z,36.85
2024-03-24T05:03:56.556Z,36.87
2024-03-24T05:04:56.545Z,36.85
2024-03-24T05:05:56.550Z,36.84
2024-03-24T05:06:56.560Z,36.85
2024-03-24T05:07:56.547Z,36.86
2024-03-24T05:08:56.553Z,36.85
2024-03-24T05:09:56.568Z,36.86
2024-03-24T05:10:56.556Z,36.85
2024-03-24T05:11:56.547Z,36.86
2024-03-24T05:12:56.553Z,36.85
2024-03-24T05:13:56.563Z,36.84
2024-03-24T05:14:56.559Z,36.83
2024-03-24T05:15:56.557Z,36.83
2024-03-24T05:16:56.567Z,36.84
2024-03-24T05:17:56.554Z,36.84
2024-03-24T05:18:56.562Z,36.85
2024-03-24T05:19:56.551Z,36.85
2024-03-24T05:20:56.560Z,36.84
2024-03-24T05:21:56.566Z,36.83
2024-03-24T05:22:56.578Z,36.85
2024-03-24T05:23:56.564Z,36.81
2024-03-24T05:24:56.560Z,36.84
2024-03-24T05:25:56.558Z,36.86
2024-03-24T05:26:56.561Z,36.82
2024-03-24T05:27:56.571Z,36.85
2024-03-24T05:28:56.595Z,36.84
2024-03-24T05:29:56.581Z,36.83
2024-03-24T05:30:56.638Z,36.82
2024-03-24T05:31:56.713Z,36.83
2024-03-24T05:32:56.744Z,36.83
2024-03-24T05:33:56.832Z,36.81
2024-03-24T05:34:56.870Z,36.83
2024-03-24T05:35:56.931Z,36.80
2024-03-24T05:36:56.994Z,36.84
2024-03-24T05:37:57.059Z,36.82
2024-03-24T05:38:57.141Z,36.83
2024-03-24T05:39:57.199Z,36.82
2024-03-24T05:40:57.277Z,36.82
2024-03-24T05:41:57.368Z,36.84
2024-03-24T05:42:57.410Z,36.83
2024-03-24T05:43:57.485Z,36.83
2024-03-24T05:44:57.536Z,36.83
2024-03-24T05:45:57.576Z,36.83
2024-03-24T05:46:57.653Z,36.81
2024-03-24T05:47:57.702Z,36.83
2024-03-24T05:48:57.764Z,36.81
2024-03-24T05:49:57.817Z,36.80
2024-03-24T05:50:57.886Z,36.81
2024-03-24T05:51:57.977Z,36.80
2024-03-24T05:52:58.001Z,36.81
2024-03-24T05:53:58.077Z,36.79
2024-03-24T05:54:58.155Z,36.80
2024-03-24T05:55:58.230Z,36.79
2024-03-24T05:56:58.350Z,36.80
2024-03-24T05:57:58.399Z,36.83
2024-03-24T05:58:58.483Z,36.81
2024-03-24T05:59:58.611Z,36.81
2024-03-24T06:00:58.620Z,36.77
2024-03-24T06:01:58.674Z,36.80
2024-03-24T06:02:58.747Z,36.80
2024-03-24T06:03:58.810Z,36.80
2024-03-24T06:04:58.879Z,36.80
2024-03-24T06:05:58.940Z,36.82
2024-03-24T06:06:59.012Z,36.80
2024-03-24T06:07:59.088Z,36.79
2024-03-24T06:08:59.166Z,36.75
2024-03-24T06:09:59.260Z,36.79
2024-03-24T06:10:59.324Z,36.79
2024-03-24T06:11:59.410Z,36.78
2024-03-24T06:12:59.445Z,36.81
2024-03-24T06:13:59.503Z,36.78
2024-03-24T06:14:59.560Z,36.79
2024-03-24T06:15:59.598Z,36.78
2024-03-24T06:16:59.649Z,36.76
2024-03-24T06:17:59.704Z,36.77
2024-03-24T06:18:59.760Z,36.77
2024-03-24T06:19:59.812Z,36.79
2024-03-24T06:20:59.866Z,36.79
2024-03-24T06:21:59.938Z,36.76
2024-03-24T06:23:00.019Z,36.78
2024-03-24T06:24:00.098Z,36.80
2024-03-24T06:25:00.306Z,36.79
2024-03-24T06:26:00.343Z,36.80
2024-03-24T06:27:00.363Z,36.80
2024-03-24T06:28:00.385Z,36.78
2024-03-24T06:29:00.452Z,36.78
2024-03-24T06:30:00.788Z,36.77
2024-03-24T06:31:00.602Z,36.80
2024-03-24T06:32:00.698Z,36.79
2024-03-24T06:33:00.725Z,36.78
2024-03-24T06:34:00.832Z,36.78
2024-03-24T06:35:00.871Z,36.79
2024-03-24T06:36:00.948Z,36.78
2024-03-24T06:37:01.028Z,36.77
2024-03-24T06:38:01.100Z,36.78
2024-03-24T06:39:01.156Z,36.78
2024-03-24T06:40:01.230Z,36.77
2024-03-24T06:41:01.284Z,36.80
2024-03-24T06:42:01.331Z,36.78
2024-03-24T06:43:01.417Z,36.78
2024-03-24T06:44:01.465Z,36.78
2024-03-24T06:45:01.525Z,36.77
2024-03-24T06:46:01.591Z,36.78
2024-03-24T06:47:01.639Z,36.78
2024-03-24T06:48:01.701Z,36.76
2024-03-24T06:49:01.777Z,36.75
2024-03-24T06:50:01.833Z,36.76
2024-03-24T06:51:01.896Z,36.76
2024-03-24T06:52:01.975Z,36.77
2024-03-24T06:53:02.006Z,36.76
2024-03-24T06:54:02.078Z,36.75
2024-03-24T06:55:02.147Z,36.75
2024-03-24T06:56:02.181Z,36.73
2024-03-24T06:57:02.263Z,36.76
2024-03-24T06:58:02.292Z,36.77
2024-03-24T06:59:02.339Z,36.77
2024-03-24T07:00:02.392Z,36.75
2024-03-24T07:01:02.470Z,36.78
2024-03-24T07:02:02.531Z,36.77
2024-03-24T07:03:02.597Z,36.75
2024-03-24T07:04:02.653Z,36.75
2024-03-24T07:05:02.717Z,36.76
2024-03-24T07:06:02.795Z,36.76
2024-03-24T07:07:02.837Z,36.74
2024-03-24T07:08:02.905Z,36.77
2024-03-24T07:09:02.981Z,36.74
2024-03-24T07:10:05.126Z,36.73
2024-03-24T07:11:03.099Z,36.74
2024-03-24T07:12:03.178Z,36.73
2024-03-24T07:13:03.216Z,36.76
2024-03-24T07:14:03.289Z,36.72
2024-03-24T07:15:03.353Z,36.74
2024-03-24T07:16:03.405Z,36.76
2024-03-24T07:17:03.476Z,36.75
2024-03-24T07:18:03.512Z,36.76
2024-03-24T07:19:03.565Z,36.74
2024-03-24T07:20:03.609Z,36.73
2024-03-24T07:21:03.663Z,36.75
2024-03-24T07:22:03.745Z,36.73
2024-03-24T07:23:03.766Z,36.73
2024-03-24T07:24:03.833Z,36.72
2024-03-24T07:25:03.896Z,36.73
2024-03-24T07:26:03.954Z,36.73
2024-03-24T07:27:04.025Z,36.75
2024-03-24T07:28:04.091Z,36.73
2024-03-24T07:29:04.131Z,36.69
2024-03-24T07:30:04.180Z,36.73
2024-03-24T07:31:04.212Z,36.72
2024-03-24T07:32:04.292Z,36.70
2024-03-24T07:33:04.331Z,36.73
2024-03-24T07:34:04.372Z,36.71
2024-03-24T07:35:04.414Z,36.72
2024-03-24T07:36:04.466Z,36.71
2024-03-24T07:37:04.518Z,36.72
2024-03-24T07:38:04.567Z,36.73
2024-03-24T07:39:04.606Z,36.71
2024-03-24T07:40:04.667Z,36.72
2024-03-24T07:41:04.723Z,36.73
2024-03-24T07:42:04.769Z,36.72
2024-03-24T07:43:04.811Z,36.72
2024-03-24T07:44:04.867Z,36.71
2024-03-24T07:45:04.905Z,36.73
2024-03-24T07:46:04.985Z,36.71
2024-03-24T07:47:05.030Z,36.73
2024-03-24T07:48:05.080Z,36.74
2024-03-24T07:49:05.123Z,36.71
2024-03-24T07:50:05.167Z,36.74
2024-03-24T07:51:05.204Z,36.72
2024-03-24T07:52:05.284Z,36.72
2024-03-24T07:53:05.319Z,36.72
2024-03-24T07:54:05.361Z,36.71
2024-03-24T07:55:05.404Z,36.72
2024-03-24T07:56:05.478Z,36.73
2024-03-24T07:57:05.530Z,36.71
2024-03-24T07:58:05.555Z,36.73
2024-03-24T07:59:05.576Z,36.70
2024-03-24T08:00:05.702Z,36.71
2024-03-24T08:01:05.681Z,36.75
2024-03-24T08:02:05.761Z,36.72
2024-03-24T08:03:05.821Z,36.70
2024-03-24T08:04:05.855Z,36.71
2024-03-24T08:05:06.535Z,36.72
2024-03-24T08:06:05.956Z,36.71
2024-03-24T08:07:05.997Z,36.72
2024-03-24T08:08:06.088Z,36.71
2024-03-24T08:09:06.085Z,36.69
2024-03-24T08:10:06.136Z,36.68
2024-03-24T08:11:06.189Z,36.71
2024-03-24T08:12:06.235Z,36.68
2024-03-24T08:13:06.277Z,36.69
2024-03-24T08:14:06.331Z,36.67
2024-03-24T08:15:06.386Z,36.70
2024-03-24T08:16:06.431Z,36.69
2024-03-24T08:17:06.478Z,36.73
2024-03-24T08:18:06.525Z,36.71
2024-03-24T08:19:06.586Z,36.69
2024-03-24T08:20:07.840Z,36.70
2024-03-24T08:21:06.668Z,36.70
2024-03-24T08:22:06.748Z,36.71
2024-03-24T08:23:06.748Z,36.70
2024-03-24T08:24:06.791Z,36.67
2024-03-24T08:25:06.837Z,36.70
2024-03-24T08:26:06.878Z,36.68
2024-03-24T08:27:06.918Z,36.67
2024-03-24T08:28:06.952Z,36.69
2024-03-24T08:29:07.017Z,36.70
2024-03-24T08:30:07.038Z,36.70
2024-03-24T08:31:07.111Z,36.68
2024-03-24T08:32:07.147Z,36.70
2024-03-24T08:33:07.196Z,36.68
2024-03-24T08:34:07.240Z,36.71
2024-03-24T08:35:07.285Z,36.69
2024-03-24T08:36:07.349Z,36.68
2024-03-24T08:37:07.389Z,36.67
2024-03-24T08:38:07.440Z,36.68
2024-03-24T08:39:07.502Z,36.66
2024-03-24T08:40:07.543Z,36.66
2024-03-24T08:41:07.590Z,36.64
2024-03-24T08:42:07.627Z,36.67
2024-03-24T08:43:07.678Z,36.67
2024-03-24T08:44:07.719Z,36.64
2024-03-24T08:45:07.766Z,36.65
2024-03-24T08:46:07.816Z,36.64
2024-03-24T08:47:07.861Z,36.63
2024-03-24T08:48:07.912Z,36.65
2024-03-24T08:49:07.965Z,36.64
2024-03-24T08:50:08.010Z,36.63
2024-03-24T08:51:08.061Z,36.64
2024-03-24T08:52:08.106Z,36.63
2024-03-24T08:53:08.151Z,36.61
2024-03-24T08:54:08.190Z,36.63
2024-03-24T08:55:08.227Z,36.62
2024-03-24T08:56:08.269Z,36.62
2024-03-24T08:57:08.309Z,36.63
2024-03-24T08:58:08.533Z,36.61
2024-03-24T08:59:08.401Z,36.60
2024-03-24T09:00:08.444Z,36.60
2024-03-24T09:01:08.492Z,36.61
2024-03-24T09:02:08.558Z,36.60
2024-03-24T09:03:08.598Z,36.59
2024-03-24T09:04:08.651Z,36.61
2024-03-24T09:05:08.700Z,36.60
2024-03-24T09:06:08.753Z,36.60
2024-03-24T09:07:08.862Z,36.61
2024-03-24T09:08:08.860Z,36.59
2024-03-24T09:09:08.886Z,36.60
2024-03-24T09:10:08.943Z,36.58
2024-03-24T09:11:08.989Z,36.60
2024-03-24T09:12:09.033Z,36.60
2024-03-24T09:13:09.064Z,36.60
2024-03-24T09:14:09.123Z,36.63
2024-03-24T09:15:09.172Z,36.62
2024-03-24T09:16:09.218Z,36.61
2024-03-24T09:17:09.272Z,36.61
2024-03-24T09:18:09.311Z,36.62
2024-03-24T09:19:09.358Z,36.60
2024-03-24T09:20:09.404Z,36.61
2024-03-24T09:21:09.462Z,36.61
2024-03-24T09:22:10.446Z,36.62
2024-03-24T09:23:09.571Z,36.60
2024-03-24T09:24:09.623Z,36.60
2024-03-24T09:25:09.642Z,36.61
2024-03-24T09:26:09.695Z,36.59
2024-03-24T09:27:09.739Z,36.60
2024-03-24T09:28:09.790Z,36.62
2024-03-24T09:29:09.860Z,36.59
2024-03-24T09:30:09.894Z,36.62
2024-03-24T09:31:09.926Z,36.62
2024-03-24T09:32:09.980Z,36.59
2024-03-24T09:33:10.022Z,36.62
2024-03-24T09:34:10.059Z,36.62
2024-03-24T09:35:13.463Z,36.64
2024-03-24T09:36:10.118Z,36.64
2024-03-24T09:37:10.115Z,36.63
2024-03-24T09:38:10.134Z,36.62
2024-03-24T09:39:10.115Z,36.64
2024-03-24T09:40:10.134Z,36.61
2024-03-24T09:41:10.114Z,36.63
2024-03-24T09:42:10.122Z,36.62
2024-03-24T09:43:10.119Z,36.63
2024-03-24T09:44:10.117Z,36.64
2024-03-24T09:45:10.115Z,36.62
2024-03-24T09:46:10.123Z,36.61
2024-03-24T09:47:10.119Z,36.62
2024-03-24T09:48:10.125Z,36.60
2024-03-24T09:49:10.125Z,36.62
2024-03-24T09:50:10.153Z,36.61
2024-03-24T09:51:10.166Z,36.60
2024-03-24T09:52:10.123Z,36.62
2024-03-24T09:53:10.124Z,36.61
2024-03-24T09:54:10.131Z,36.63
2024-03-24T09:55:10.140Z,36.61
2024-03-24T09:56:10.154Z,36.61
2024-03-24T09:57:10.163Z,36.63
2024-03-24T09:58:12.192Z,36.63
2024-03-24T09:59:10.139Z,36.64
2024-03-24T10:00:10.137Z,36.62
2024-03-24T10:01:10.150Z,36.61
2024-03-24T10:02:10.164Z,36.64
2024-03-24T10:03:10.161Z,36.65
2024-03-24T10:04:10.161Z,36.62
2024-03-24T10:05:10.163Z,36.63
2024-03-24T10:06:10.180Z,36.63
2024-03-24T10:07:10.152Z,36.64
2024-03-24T10:08:10.194Z,36.64
2024-03-24T10:09:10.260Z,36.64
2024-03-24T10:10:10.302Z,36.63
2024-03-24T10:11:10.347Z,36.61
2024-03-24T10:12:10.391Z,36.63
2024-03-24T10:13:10.468Z,36.61
2024-03-24T10:14:10.532Z,36.64
2024-03-24T10:15:10.539Z,36.62
2024-03-24T10:16:10.588Z,36.62
2024-03-24T10:17:11.858Z,36.63
2024-03-24T10:18:10.629Z,36.64
2024-03-24T10:19:10.606Z,36.62
2024-03-24T10:20:10.622Z,36.63
2024-03-24T10:21:10.628Z,36.63
2024-03-24T10:22:10.625Z,36.62
2024-03-24T10:23:10.632Z,36.62
2024-03-24T10:24:10.612Z,36.63
2024-03-24T10:25:10.618Z,36.62
2024-03-24T10:26:10.653Z,36.60
2024-03-24T10:27:10.704Z,36.62
2024-03-24T10:28:10.738Z,36.61
2024-03-24T10:29:10.746Z,36.61
2024-03-24T10:30:10.747Z,36.62
2024-03-24T10:31:10.753Z,36.61
2024-03-24T10:32:17.151Z,36.63
2024-03-24T10:33:11.759Z,36.65
2024-03-24T10:34:10.765Z,36.63
2024-03-24T10:35:10.751Z,36.62
2024-03-24T10:36:10.747Z,36.60
2024-03-24T10:37:10.752Z,36.63
2024-03-24T10:38:10.777Z,36.63
2024-03-24T10:39:10.771Z,36.62
2024-03-24T10:40:10.752Z,36.61
2024-03-24T10:41:10.758Z,36.61
2024-03-24T10:42:14.500Z,36.61
2024-03-24T10:43:10.785Z,36.64
2024-03-24T10:44:10.780Z,36.62
2024-03-24T10:45:10.792Z,36.64
2024-03-24T10:46:10.789Z,36.64
2024-03-24T10:47:10.799Z,36.63
2024-03-24T10:48:10.802Z,36.61
2024-03-24T10:49:10.776Z,36.62
2024-03-24T10:50:10.783Z,36.59
2024-03-24T10:51:10.782Z,36.60
2024-03-24T10:52:10.799Z,36.60
2024-03-24T10:53:10.796Z,36.63
2024-03-24T10:54:10.787Z,36.59
2024-03-24T10:55:10.798Z,36.60
2024-03-24T10:56:10.792Z,36.61
2024-03-24T10:57:10.788Z,36.63
2024-03-24T10:58:10.826Z,36.61
2024-03-24T10:59:12.584Z,36.59
2024-03-24T11:00:10.818Z,36.58
2024-03-24T11:01:10.809Z,36.60
2024-03-24T11:02:10.795Z,36.61
2024-03-24T11:03:10.800Z,36.61
2024-03-24T11:04:10.809Z,36.59
2024-03-24T11:05:10.801Z,36.60
2024-03-24T11:06:13.276Z,36.61
2024-03-24T11:07:10.830Z,36.60
2024-03-24T11:08:10.804Z,36.62
2024-03-24T11:09:11.098Z,36.60
2024-03-24T11:10:10.812Z,36.60
2024-03-24T11:11:10.829Z,36.59
2024-03-24T11:12:10.807Z,36.61
2024-03-24T11:13:10.810Z,36.60
2024-03-24T11:14:10.812Z,36.59
2024-03-24T11:15:10.832Z,36.60
2024-03-24T11:16:10.812Z,36.60
2024-03-24T11:17:10.823Z,36.59
2024-03-24T11:18:10.827Z,36.57
2024-03-24T11:19:10.819Z,36.58
2024-03-24T11:20:10.811Z,36.59
2024-03-24T11:21:10.821Z,36.58
2024-03-24T11:22:10.811Z,36.60
2024-03-24T11:23:10.833Z,36.58
2024-03-24T11:24:10.823Z,36.57
2024-03-24T11:25:10.833Z,36.56
2024-03-24T11:26:10.826Z,36.58
2024-03-24T11:27:10.829Z,36.57
2024-03-24T11:28:10.839Z,36.58
2024-03-24T11:29:10.827Z,36.55
2024-03-24T11:30:10.828Z,36.55
2024-03-24T11:31:10.828Z,36.56
2024-03-24T11:32:10.831Z,36.56
2024-03-24T11:33:10.835Z,36.55
2024-03-24T11:34:10.843Z,36.56
2024-03-24T11:35:10.838Z,36.56
2024-03-24T11:36:10.836Z,36.57
2024-03-24T11:37:10.844Z,36.59
2024-03-24T11:38:10.860Z,36.56
2024-03-24T11:39:10.906Z,36.55
2024-03-24T11:40:10.963Z,36.55
2024-03-24T11:41:11.003Z,36.56
2024-03-24T11:42:11.030Z,36.56
2024-03-24T11:43:11.071Z,36.56
2024-03-24T11:44:11.122Z,36.56
2024-03-24T11:45:11.119Z,36.55
2024-03-24T11:46:11.125Z,36.57
2024-03-24T11:47:11.164Z,36.55
2024-03-24T11:48:11.217Z,36.55
2024-03-24T11:49:11.267Z,36.59
2024-03-24T11:50:11.309Z,36.59
2024-03-24T11:51:11.355Z,36.55
2024-03-24T11:52:11.389Z,36.58
2024-03-24T11:53:11.432Z,36.54
2024-03-24T11:54:11.467Z,36.57
2024-03-24T11:55:11.507Z,36.55
2024-03-24T11:56:11.545Z,36.53
2024-03-24T11:57:11.593Z,36.58
2024-03-24T11:58:11.660Z,36.58
2024-03-24T11:59:11.716Z,36.58
2024-03-24T12:00:11.801Z,36.57
2024-03-24T12:01:11.814Z,36.55
2024-03-24T12:02:11.893Z,36.53
2024-03-24T12:03:11.889Z,36.52
2024-03-24T12:04:11.934Z,36.52
2024-03-24T12:05:11.974Z,36.52
2024-03-24T12:06:12.012Z,36.51
2024-03-24T12:07:12.067Z,36.54
2024-03-24T12:08:12.139Z,36.52
2024-03-24T12:09:12.166Z,36.52
2024-03-24T12:10:12.198Z,36.54
2024-03-24T12:11:12.229Z,36.54
2024-03-24T12:12:12.292Z,36.53
2024-03-24T12:13:12.357Z,36.53
2024-03-24T12:14:12.386Z,36.56
2024-03-24T12:15:12.443Z,36.54
2024-03-24T12:16:12.486Z,36.54
2024-03-24T12:17:12.539Z,36.55
2024-03-24T12:18:12.574Z,36.54
2024-03-24T12:19:12.617Z,36.54
2024-03-24T12:20:12.661Z,36.53
2024-03-24T12:21:12.712Z,36.52
2024-03-24T12:22:12.754Z,36.53
2024-03-24T12:23:15.097Z,36.53
2024-03-24T12:24:13.016Z,36.52
2024-03-24T12:25:13.071Z,36.54
2024-03-24T12:26:13.120Z,36.52
2024-03-24T12:27:13.194Z,36.51
2024-03-24T12:28:13.219Z,36.54
2024-03-24T12:29:13.273Z,36.51
2024-03-24T12:30:13.318Z,36.52
2024-03-24T12:31:13.386Z,36.54
2024-03-24T12:32:13.426Z,36.52
2024-03-24T12:33:13.466Z,36.54
2024-03-24T12:34:13.515Z,36.49
2024-03-24T12:35:13.588Z,36.50
2024-03-24T12:36:13.627Z,36.51
2024-03-24T12:37:13.673Z,36.52
2024-03-24T12:38:13.714Z,36.51
2024-03-24T12:39:13.771Z,36.49
2024-03-24T12:40:13.821Z,36.49
2024-03-24T12:41:13.860Z,36.48
2024-03-24T12:42:13.935Z,36.47
2024-03-24T12:43:13.986Z,36.48
2024-03-24T12:44:14.019Z,36.48
2024-03-24T12:45:14.059Z,36.50
2024-03-24T12:46:14.103Z,36.47
2024-03-24T12:47:14.143Z,36.44
2024-03-24T12:48:14.216Z,36.48
2024-03-24T12:49:14.257Z,36.45
2024-03-24T12:50:23.479Z,36.46
2024-03-24T12:51:15.289Z,36.47
2024-03-24T12:52:14.316Z,36.46
2024-03-24T12:53:14.315Z,36.45