createdAt,value
2022-11-29T00:00:03.962Z,14.00
2022-11-29T00:01:03.934Z,13.80
2022-11-29T00:02:04.149Z,13.60
2022-11-29T00:03:04.023Z,13.90
2022-11-29T00:04:03.903Z,13.80
2022-11-29T00:05:03.900Z,13.80
2022-11-29T00:06:03.883Z,13.90
2022-11-29T00:07:03.873Z,13.90
2022-11-29T00:08:03.861Z,13.90
2022-11-29T00:09:03.860Z,13.90
2022-11-29T00:10:03.849Z,13.90
2022-11-29T00:11:03.829Z,13.90
2022-11-29T00:12:03.819Z,14.00
2022-11-29T00:13:03.807Z,13.80
2022-11-29T00:14:03.801Z,13.90
2022-11-29T00:15:03.796Z,13.80
2022-11-29T00:16:03.784Z,13.80
2022-11-29T00:17:03.822Z,13.60
2022-11-29T00:18:03.762Z,13.70
2022-11-29T00:19:03.768Z,13.70
2022-11-29T00:20:03.744Z,13.50
2022-11-29T00:21:03.722Z,13.40
2022-11-29T00:22:03.718Z,13.60
2022-11-29T00:23:03.708Z,13.60
2022-11-29T00:24:03.697Z,13.60
2022-11-29T00:25:03.688Z,13.50
2022-11-29T00:26:03.673Z,13.30
2022-11-29T00:27:03.659Z,13.30
2022-11-29T00:28:03.647Z,13.40
2022-11-29T00:29:03.641Z,13.50
2022-11-29T00:30:03.662Z,13.80
2022-11-29T00:31:03.701Z,13.90
2022-11-29T00:32:03.604Z,13.80
2022-11-29T00:33:03.598Z,13.80
2022-11-29T00:34:03.585Z,13.80
2022-11-29T00:35:09.343Z,13.90
2022-11-29T00:36:04.569Z,13.90
2022-11-29T00:37:03.578Z,13.50
2022-11-29T00:38:03.542Z,13.60
2022-11-29T00:39:03.533Z,13.80
2022-11-29T00:40:03.528Z,13.90
2022-11-29T00:41:03.517Z,14.00
2022-11-29T00:42:03.498Z,13.50
2022-11-29T00:43:03.527Z,13.90
2022-11-29T00:44:03.475Z,13.80
2022-11-29T00:45:03.487Z,13.80
2022-11-29T00:46:03.524Z,13.90
2022-11-29T00:47:03.455Z,13.40
2022-11-29T00:48:03.433Z,13.50
2022-11-29T00:49:03.428Z,13.50
2022-11-29T00:50:03.420Z,13.90
2022-11-29T00:51:03.427Z,13.80
2022-11-29T00:52:03.392Z,13.60
2022-11-29T00:53:03.382Z,13.80
2022-11-29T00:54:03.369Z,13.90
2022-11-29T00:55:03.368Z,13.80
2022-11-29T00:56:03.351Z,13.50
2022-11-29T00:57:03.339Z,13.60
2022-11-29T00:58:03.327Z,13.50
2022-11-29T00:59:03.317Z,13.40
2022-11-29T01:00:03.316Z,13.60
2022-11-29T01:01:03.342Z,13.60
2022-11-29T01:02:03.342Z,13.50
2022-11-29T01:03:03.279Z,13.50
2022-11-29T01:04:03.268Z,13.40
2022-11-29T01:05:03.264Z,13.60
2022-11-29T01:06:03.244Z,13.50
2022-11-29T01:07:03.253Z,13.50
2022-11-29T01:08:03.222Z,13.50
2022-11-29T01:09:03.211Z,13.60
2022-11-29T01:10:03.206Z,13.80
2022-11-29T01:11:03.188Z,13.90
2022-11-29T01:12:03.182Z,13.80
2022-11-29T01:13:03.232Z,13.90
2022-11-29T01:14:03.156Z,13.70
2022-11-29T01:15:03.176Z,13.80
2022-11-29T01:16:03.136Z,13.60
2022-11-29T01:17:03.183Z,13.60
2022-11-29T01:18:04.119Z,13.40
2022-11-29T01:19:03.102Z,13.80
2022-11-29T01:20:03.100Z,14.10
2022-11-29T01:21:03.081Z,13.80
2022-11-29T01:22:03.073Z,13.80
2022-11-29T01:23:03.077Z,13.90
2022-11-29T01:24:03.056Z,13.90
2022-11-29T01:25:03.048Z,13.80
2022-11-29T01:26:03.030Z,13.60
2022-11-29T01:27:03.016Z,13.50
2022-11-29T01:28:03.006Z,13.70
2022-11-29T01:29:02.995Z,13.90
2022-11-29T01:30:02.995Z,13.80
2022-11-29T01:31:03.045Z,13.90
2022-11-29T01:32:02.962Z,13.80
2022-11-29T01:33:02.956Z,13.60
2022-11-29T01:34:02.944Z,13.60
2022-11-29T01:35:02.945Z,13.90
2022-11-29T01:36:02.920Z,13.60
2022-11-29T01:37:02.909Z,13.80
2022-11-29T01:38:02.900Z,13.50
2022-11-29T01:39:02.911Z,13.60
2022-11-29T01:40:02.885Z,13.80
2022-11-29T01:41:02.872Z,13.80
2022-11-29T01:42:02.854Z,13.80
2022-11-29T01:43:02.848Z,13.90
2022-11-29T01:44:02.834Z,13.80
2022-11-29T01:45:02.833Z,14.00
2022-11-29T01:46:02.899Z,13.80
2022-11-29T01:47:02.806Z,13.80
2022-11-29T01:48:02.791Z,13.80
2022-11-29T01:49:02.785Z,13.90
2022-11-29T01:50:02.782Z,14.00
2022-11-29T01:51:02.764Z,14.00
2022-11-29T01:52:02.760Z,13.90
2022-11-29T01:53:02.761Z,14.00
2022-11-29T01:54:02.733Z,13.80
2022-11-29T01:55:02.746Z,13.90
2022-11-29T01:56:02.800Z,13.80
2022-11-29T01:57:02.699Z,13.80
2022-11-29T01:58:02.685Z,14.00
2022-11-29T01:59:02.676Z,13.60
2022-11-29T02:00:02.677Z,13.60
2022-11-29T02:01:02.695Z,13.90
2022-11-29T02:02:02.642Z,13.90
2022-11-29T02:03:02.634Z,13.80
2022-11-29T02:04:02.622Z,13.60
2022-11-29T02:05:02.627Z,13.50
2022-11-29T02:06:02.600Z,13.50
2022-11-29T02:07:02.591Z,13.50
2022-11-29T02:08:02.576Z,13.60
2022-11-29T02:09:02.568Z,13.60
2022-11-29T02:10:02.567Z,13.70
2022-11-29T02:11:02.568Z,13.70
2022-11-29T02:12:02.538Z,13.80
2022-11-29T02:13:02.524Z,13.80
2022-11-29T02:14:02.513Z,13.60
2022-11-29T02:15:02.528Z,13.60
2022-11-29T02:16:02.554Z,13.50
2022-11-29T02:17:02.487Z,13.60
2022-11-29T02:18:02.472Z,13.50
2022-11-29T02:19:02.469Z,13.70
2022-11-29T02:20:02.460Z,13.60
2022-11-29T02:21:02.443Z,13.60
2022-11-29T02:22:02.432Z,13.70
2022-11-29T02:23:02.423Z,13.50
2022-11-29T02:24:02.408Z,13.80
2022-11-29T02:25:02.405Z,13.70
2022-11-29T02:26:02.394Z,13.50
2022-11-29T02:27:02.395Z,13.60
2022-11-29T02:28:02.361Z,13.60
2022-11-29T02:29:02.352Z,13.90
2022-11-29T02:30:02.352Z,13.80
2022-11-29T02:31:02.401Z,13.50
2022-11-29T02:32:02.320Z,13.80
2022-11-29T02:33:02.310Z,13.50
2022-11-29T02:34:02.300Z,13.60
2022-11-29T02:35:02.298Z,13.40
2022-11-29T02:36:02.275Z,13.50
2022-11-29T02:37:04.957Z,13.60
2022-11-29T02:38:03.253Z,13.50
2022-11-29T02:39:02.246Z,13.90
2022-11-29T02:40:02.244Z,13.60
2022-11-29T02:41:02.223Z,13.70
2022-11-29T02:42:02.216Z,13.70
2022-11-29T02:43:02.223Z,13.50
2022-11-29T02:44:02.190Z,13.90
2022-11-29T02:45:02.191Z,13.70
2022-11-29T02:46:02.205Z,13.60
2022-11-29T02:47:02.162Z,13.70
2022-11-29T02:48:02.151Z,13.50
2022-11-29T02:49:02.138Z,13.60
2022-11-29T02:50:02.144Z,13.90
2022-11-29T02:51:02.125Z,13.60
2022-11-29T02:52:02.108Z,13.40
2022-11-29T02:53:02.101Z,13.70
2022-11-29T02:54:02.086Z,13.60
2022-11-29T02:55:02.085Z,13.50
2022-11-29T02:56:02.066Z,13.70
2022-11-29T02:57:02.052Z,13.40
2022-11-29T02:58:02.062Z,13.40
2022-11-29T02:59:02.056Z,13.60
2022-11-29T03:00:02.029Z,13.60
2022-11-29T03:01:02.087Z,13.60
2022-11-29T03:02:01.999Z,13.60
2022-11-29T03:03:01.993Z,13.40
2022-11-29T03:04:01.977Z,13.50
2022-11-29T03:05:01.967Z,13.40
2022-11-29T03:06:01.971Z,13.40
2022-11-29T03:07:01.946Z,13.50
2022-11-29T03:08:01.934Z,13.40
2022-11-29T03:09:01.927Z,13.40
2022-11-29T03:10:01.916Z,13.50
2022-11-29T03:11:01.915Z,13.20
2022-11-29T03:12:01.897Z,13.30
2022-11-29T03:13:01.890Z,13.40
2022-11-29T03:14:01.868Z,13.70
2022-11-29T03:15:01.881Z,13.30
2022-11-29T03:16:01.929Z,13.70
2022-11-29T03:17:01.848Z,14.30
2022-11-29T03:18:01.829Z,14.40
2022-11-29T03:19:01.819Z,13.60
2022-11-29T03:20:01.806Z,13.70
2022-11-29T03:21:01.809Z,13.50
2022-11-29T03:22:01.784Z,13.60
2022-11-29T03:23:01.776Z,13.70
2022-11-29T03:24:01.766Z,14.30
2022-11-29T03:25:01.757Z,13.80
2022-11-29T03:26:01.760Z,13.50
2022-11-29T03:27:01.739Z,13.60
2022-11-29T03:28:01.718Z,13.90
2022-11-29T03:29:01.711Z,13.70
2022-11-29T03:30:01.708Z,13.90
2022-11-29T03:31:01.781Z,14.00
2022-11-29T03:32:01.675Z,13.60
2022-11-29T03:33:01.667Z,13.40
2022-11-29T03:34:01.654Z,13.50
2022-11-29T03:35:01.653Z,13.50
2022-11-29T03:36:01.650Z,13.50
2022-11-29T03:37:01.631Z,13.50
2022-11-29T03:38:01.615Z,14.30
2022-11-29T03:39:01.609Z,13.70
2022-11-29T03:40:01.594Z,13.70
2022-11-29T03:41:01.590Z,13.40
2022-11-29T03:42:01.572Z,13.70
2022-11-29T03:43:01.573Z,13.50
2022-11-29T03:44:01.549Z,13.50
2022-11-29T03:45:01.547Z,13.90
2022-11-29T03:46:01.579Z,13.70
2022-11-29T03:47:01.534Z,13.60
2022-11-29T03:48:01.508Z,14.50
2022-11-29T03:49:01.497Z,15.80
2022-11-29T03:50:01.485Z,13.50
2022-11-29T03:51:01.557Z,13.80
2022-11-29T03:52:01.463Z,13.50
2022-11-29T03:53:01.453Z,13.50
2022-11-29T03:54:01.447Z,13.70
2022-11-29T03:55:01.431Z,13.80
2022-11-29T03:56:01.431Z,13.70
2022-11-29T03:57:01.412Z,13.60
2022-11-29T03:58:01.404Z,13.50
2022-11-29T03:59:01.389Z,13.80
2022-11-29T04:00:01.404Z,13.70
2022-11-29T04:01:01.375Z,13.40
2022-11-29T04:02:01.363Z,14.20
2022-11-29T04:03:01.479Z,14.00
2022-11-29T04:04:01.334Z,13.60
2022-11-29T04:05:01.325Z,14.90
2022-11-29T04:06:01.320Z,14.50
2022-11-29T04:07:01.304Z,13.70
2022-11-29T04:08:01.349Z,13.60
2022-11-29T04:09:01.281Z,13.80
2022-11-29T04:10:01.273Z,13.50
2022-11-29T04:11:01.273Z,13.70
2022-11-29T04:12:01.255Z,13.80
2022-11-29T04:13:01.238Z,14.10
2022-11-29T04:14:01.241Z,14.40
2022-11-29T04:15:01.221Z,15.30
2022-11-29T04:16:01.263Z,13.80
2022-11-29T04:17:01.198Z,13.80
2022-11-29T04:18:01.185Z,14.50
2022-11-29T04:19:01.196Z,13.90
2022-11-29T04:20:01.162Z,13.80
2022-11-29T04:21:01.161Z,13.70
2022-11-29T04:22:01.142Z,14.10
2022-11-29T04:23:01.137Z,13.90
2022-11-29T04:24:01.120Z,13.80
2022-11-29T04:25:01.114Z,15.80
2022-11-29T04:26:01.113Z,13.50
2022-11-29T04:27:01.089Z,13.80
2022-11-29T04:28:01.077Z,13.90
2022-11-29T04:29:01.069Z,14.10
2022-11-29T04:30:01.056Z,14.70
2022-11-29T04:31:01.147Z,14.30
2022-11-29T04:32:01.033Z,14.00
2022-11-29T04:33:01.029Z,14.20
2022-11-29T04:34:01.014Z,14.70
2022-11-29T04:35:01.049Z,13.80
2022-11-29T04:36:01.000Z,14.90
2022-11-29T04:37:00.985Z,14.00
2022-11-29T04:38:00.968Z,13.70
2022-11-29T04:39:00.962Z,14.00
2022-11-29T04:40:00.950Z,15.10
2022-11-29T04:41:00.949Z,14.80
2022-11-29T04:42:00.932Z,16.90
2022-11-29T04:43:00.923Z,14.30
2022-11-29T04:44:00.910Z,14.10
2022-11-29T04:45:00.895Z,15.90
2022-11-29T04:46:00.925Z,14.10
2022-11-29T04:47:00.880Z,14.50
2022-11-29T04:48:00.864Z,14.70
2022-11-29T04:49:00.857Z,14.20
2022-11-29T04:50:00.844Z,14.20
2022-11-29T04:51:00.860Z,14.00
2022-11-29T04:52:00.822Z,14.40
2022-11-29T04:53:00.815Z,13.80
2022-11-29T04:54:00.807Z,14.00
2022-11-29T04:55:00.787Z,13.80
2022-11-29T04:56:00.790Z,13.90
2022-11-29T04:57:00.766Z,13.90
2022-11-29T04:58:00.762Z,13.80
2022-11-29T04:59:00.745Z,14.50
2022-11-29T05:00:00.740Z,14.10
2022-11-29T05:01:00.739Z,14.10
2022-11-29T05:02:00.802Z,14.00
2022-11-29T05:03:00.755Z,14.00
2022-11-29T05:04:00.694Z,14.80
2022-11-29T05:05:00.685Z,14.70
2022-11-29T05:06:00.685Z,13.90
2022-11-29T05:07:00.682Z,15.20
2022-11-29T05:08:00.653Z,14.60
2022-11-29T05:09:00.648Z,14.30
2022-11-29T05:10:00.635Z,14.30
2022-11-29T05:11:00.629Z,14.40
2022-11-29T05:12:00.613Z,15.20
2022-11-29T05:13:00.597Z,14.80
2022-11-29T05:14:00.598Z,14.20
2022-11-29T05:15:00.574Z,15.20
2022-11-29T05:16:00.726Z,14.80
2022-11-29T05:17:00.555Z,14.00
2022-11-29T05:18:00.545Z,14.30
2022-11-29T05:19:00.534Z,14.00
2022-11-29T05:20:00.525Z,14.30
2022-11-29T05:21:00.519Z,15.70
2022-11-29T05:22:00.501Z,14.30
2022-11-29T05:23:00.512Z,14.10
2022-11-29T05:24:00.481Z,15.40
2022-11-29T05:25:00.481Z,14.10
2022-11-29T05:26:00.472Z,14.30
2022-11-29T05:27:00.450Z,15.00
2022-11-29T05:28:02.497Z,14.30
2022-11-29T05:29:01.423Z,15.20
2022-11-29T05:30:00.416Z,14.20
2022-11-29T05:31:00.453Z,15.00
2022-11-29T05:32:00.395Z,14.20
2022-11-29T05:33:00.383Z,15.10
2022-11-29T05:34:00.372Z,14.20
2022-11-29T05:35:00.363Z,14.80
2022-11-29T05:36:00.363Z,14.30
2022-11-29T05:37:00.341Z,14.10
2022-11-29T05:38:00.331Z,15.10
2022-11-29T05:39:00.336Z,14.10
2022-11-29T05:40:00.314Z,14.80
2022-11-29T05:41:00.307Z,14.30
2022-11-29T05:42:08.076Z,14.10
2022-11-29T05:43:00.279Z,14.40
2022-11-29T05:44:00.270Z,15.40
2022-11-29T05:45:00.258Z,14.10
2022-11-29T05:46:00.259Z,14.00
2022-11-29T05:47:00.235Z,14.30
2022-11-29T05:48:00.225Z,14.20
2022-11-29T05:49:00.218Z,14.90
2022-11-29T05:50:00.204Z,14.90
2022-11-29T05:51:00.204Z,14.30
2022-11-29T05:52:00.189Z,14.40
2022-11-29T05:53:00.173Z,14.20
2022-11-29T05:54:00.168Z,14.40
2022-11-29T05:55:00.177Z,15.20
2022-11-29T05:56:00.151Z,14.30
2022-11-29T05:57:00.131Z,14.30
2022-11-29T05:58:00.128Z,14.60
2022-11-29T05:59:00.110Z,15.10
2022-11-29T06:00:00.104Z,15.80
2022-11-29T06:01:00.099Z,14.70
2022-11-29T06:02:00.127Z,14.60
2022-11-29T06:03:00.134Z,15.40
2022-11-29T06:04:00.061Z,14.60
2022-11-29T06:05:00.045Z,15.70
2022-11-29T06:06:00.048Z,14.50
2022-11-29T06:07:00.024Z,14.40
2022-11-29T06:08:00.096Z,15.20
2022-11-29T06:09:00.000Z,14.80
2022-11-29T06:10:01.785Z,14.40
2022-11-29T06:11:00.018Z,14.30
2022-11-29T06:11:59.971Z,15.30
2022-11-29T06:12:59.955Z,15.50
2022-11-29T06:13:59.950Z,14.70
2022-11-29T06:14:59.939Z,15.00
2022-11-29T06:15:59.958Z,15.10
2022-11-29T06:16:59.916Z,15.50
2022-11-29T06:17:59.905Z,14.90
2022-11-29T06:18:59.892Z,14.50
2022-11-29T06:19:59.886Z,14.60
2022-11-29T06:20:59.881Z,15.50
2022-11-29T06:21:59.861Z,15.50
2022-11-29T06:22:59.855Z,14.70
2022-11-29T06:23:59.844Z,14.50
2022-11-29T06:24:59.828Z,15.00
2022-11-29T06:26:03.872Z,14.90
2022-11-29T06:26:59.828Z,14.80
2022-11-29T06:27:59.802Z,15.00
2022-11-29T06:28:59.787Z,15.00
2022-11-29T06:29:59.783Z,15.00
2022-11-29T06:30:59.799Z,15.00
2022-11-29T06:31:59.751Z,14.70
2022-11-29T06:32:59.741Z,14.80
2022-11-29T06:33:59.736Z,14.90
2022-11-29T06:34:59.735Z,14.90
2022-11-29T06:35:59.720Z,15.10
2022-11-29T06:36:59.700Z,14.70
2022-11-29T06:37:59.692Z,15.10
2022-11-29T06:38:59.680Z,15.00
2022-11-29T06:39:59.670Z,14.90
2022-11-29T06:41:02.138Z,15.20
2022-11-29T06:41:59.650Z,15.00
2022-11-29T06:42:59.661Z,16.20
2022-11-29T06:43:59.630Z,15.50
2022-11-29T06:44:59.620Z,14.90
2022-11-29T06:45:59.615Z,14.90
2022-11-29T06:46:59.615Z,15.40
2022-11-29T06:47:59.584Z,14.90
2022-11-29T06:49:02.255Z,14.90
2022-11-29T06:49:59.563Z,15.40
2022-11-29T06:50:59.559Z,15.00
2022-11-29T06:51:59.544Z,14.90
2022-11-29T06:52:59.528Z,15.50
2022-11-29T06:53:59.521Z,15.60
2022-11-29T06:54:59.506Z,14.80
2022-11-29T06:55:59.511Z,15.10
2022-11-29T06:56:59.486Z,15.40
2022-11-29T06:57:59.479Z,15.00
2022-11-29T06:58:59.484Z,15.60
2022-11-29T06:59:59.456Z,16.00
2022-11-29T07:00:59.507Z,14.90
2022-11-29T07:01:59.510Z,15.20
2022-11-29T07:02:59.421Z,14.70
2022-11-29T07:03:59.413Z,15.00
2022-11-29T07:04:59.398Z,15.00
2022-11-29T07:05:59.411Z,14.80
2022-11-29T07:06:59.378Z,15.30
2022-11-29T07:07:59.410Z,14.70
2022-11-29T07:08:59.359Z,14.80
2022-11-29T07:09:59.347Z,15.50
2022-11-29T07:10:59.358Z,15.40
2022-11-29T07:11:59.326Z,14.70
2022-11-29T07:12:59.327Z,14.70
2022-11-29T07:13:59.308Z,14.70
2022-11-29T07:14:59.316Z,15.10
2022-11-29T07:15:59.345Z,14.90
2022-11-29T07:16:59.281Z,15.10
2022-11-29T07:17:59.289Z,15.50
2022-11-29T07:18:59.254Z,14.90
2022-11-29T07:19:59.243Z,14.90
2022-11-29T07:20:59.241Z,15.20
2022-11-29T07:21:59.243Z,15.20
2022-11-29T07:22:59.219Z,14.80
2022-11-29T07:23:59.200Z,14.90
2022-11-29T07:24:59.189Z,14.90
2022-11-29T07:25:59.192Z,14.70
2022-11-29T07:26:59.796Z,14.70
2022-11-29T07:27:59.156Z,14.70
2022-11-29T07:28:59.179Z,14.90
2022-11-29T07:29:59.134Z,15.30
2022-11-29T07:30:59.156Z,15.10
2022-11-29T07:31:59.153Z,14.80
2022-11-29T07:33:00.495Z,16.10
2022-11-29T07:33:59.103Z,15.20
2022-11-29T07:34:59.081Z,14.80
2022-11-29T07:35:59.083Z,14.90
2022-11-29T07:36:59.059Z,15.30
2022-11-29T07:37:59.048Z,14.90
2022-11-29T07:38:59.041Z,15.30
2022-11-29T07:39:59.028Z,15.90
2022-11-29T07:40:59.033Z,15.10
2022-11-29T07:41:59.009Z,15.20
2022-11-29T07:42:58.997Z,15.30
2022-11-29T07:43:58.986Z,14.80
2022-11-29T07:44:58.985Z,14.90
2022-11-29T07:45:58.976Z,15.20
2022-11-29T07:46:59.009Z,15.00
2022-11-29T07:47:58.986Z,16.00
2022-11-29T07:48:58.932Z,15.10
2022-11-29T07:49:58.922Z,15.00
2022-11-29T07:50:58.959Z,15.40
2022-11-29T07:51:58.904Z,16.50
2022-11-29T07:52:58.887Z,15.30
2022-11-29T07:53:58.883Z,15.10
2022-11-29T07:54:58.870Z,15.60
2022-11-29T07:55:58.885Z,16.00
2022-11-29T07:56:58.911Z,14.80
2022-11-29T07:57:58.859Z,15.50
2022-11-29T07:58:58.908Z,15.20
2022-11-29T07:59:58.819Z,16.00
2022-11-29T08:00:58.873Z,15.70
2022-11-29T08:01:58.835Z,15.10
2022-11-29T08:02:58.828Z,15.00
2022-11-29T08:03:58.773Z,15.20
2022-11-29T08:04:58.779Z,15.20
2022-11-29T08:05:58.761Z,14.90
2022-11-29T08:06:58.741Z,15.30
2022-11-29T08:07:58.773Z,15.00
2022-11-29T08:08:58.726Z,14.90
2022-11-29T08:09:58.712Z,15.00
2022-11-29T08:10:58.713Z,15.50
2022-11-29T08:11:58.687Z,15.10
2022-11-29T08:12:58.676Z,14.80
2022-11-29T08:13:58.666Z,14.80
2022-11-29T08:14:58.655Z,15.10
2022-11-29T08:15:58.676Z,14.90
2022-11-29T08:16:58.631Z,14.90
2022-11-29T08:17:58.625Z,14.90
2022-11-29T08:18:58.631Z,15.20
2022-11-29T08:20:03.719Z,15.00
2022-11-29T08:20:59.603Z,15.20
2022-11-29T08:21:58.590Z,15.70
2022-11-29T08:22:58.576Z,14.70
2022-11-29T08:23:58.559Z,14.80
2022-11-29T08:24:58.554Z,15.50
2022-11-29T08:25:58.537Z,14.90
2022-11-29T08:26:58.541Z,15.30
2022-11-29T08:27:58.516Z,15.80
2022-11-29T08:28:58.506Z,15.10
2022-11-29T08:29:58.497Z,15.00
2022-11-29T08:30:58.485Z,14.80
2022-11-29T08:31:58.533Z,15.50
2022-11-29T08:32:58.464Z,14.50
2022-11-29T08:33:58.458Z,15.20
2022-11-29T08:34:58.460Z,14.70
2022-11-29T08:35:58.431Z,15.20
2022-11-29T08:36:58.431Z,15.10
2022-11-29T08:37:58.411Z,15.20
2022-11-29T08:39:05.995Z,15.40
2022-11-29T08:39:59.391Z,15.40
2022-11-29T08:40:58.375Z,14.80
2022-11-29T08:41:58.383Z,14.70
2022-11-29T08:42:58.359Z,15.50
2022-11-29T08:43:58.348Z,14.60
2022-11-29T08:44:58.336Z,15.10
2022-11-29T08:45:58.374Z,15.00
2022-11-29T08:46:58.327Z,14.90
2022-11-29T08:47:58.324Z,15.30
2022-11-29T08:48:58.293Z,14.60
2022-11-29T08:49:58.284Z,15.00
2022-11-29T08:50:58.292Z,15.00
2022-11-29T08:51:58.274Z,15.40
2022-11-29T08:52:58.251Z,14.50
2022-11-29T08:53:58.239Z,14.90
2022-11-29T08:55:02.964Z,16.00
2022-11-29T08:55:59.215Z,15.00
2022-11-29T08:57:37.880Z,14.90
2022-11-29T08:57:59.197Z,14.90
2022-11-29T08:58:58.187Z,16.40
2022-11-29T08:59:58.354Z,14.80
2022-11-29T09:00:58.218Z,14.60
2022-11-29T09:01:58.228Z,15.00
2022-11-29T09:02:58.148Z,15.10
2022-11-29T09:03:58.132Z,14.60
2022-11-29T09:04:58.124Z,14.60
2022-11-29T09:05:58.111Z,14.90
2022-11-29T09:06:58.185Z,15.40
2022-11-29T09:07:58.161Z,15.00
2022-11-29T09:08:58.092Z,14.90
2022-11-29T09:09:58.071Z,15.10
2022-11-29T09:10:58.063Z,15.30
2022-11-29T09:11:58.065Z,14.90
2022-11-29T09:12:58.041Z,14.60
2022-11-29T09:13:58.027Z,15.10
2022-11-29T09:14:58.033Z,14.90
2022-11-29T09:15:58.007Z,14.70
2022-11-29T09:16:58.046Z,14.60
2022-11-29T09:17:57.989Z,14.70
2022-11-29T09:18:57.972Z,14.60
2022-11-29T09:19:57.964Z,14.20
2022-11-29T09:20:57.960Z,14.50
2022-11-29T09:21:57.952Z,15.50
2022-11-29T09:22:57.965Z,14.30
2022-11-29T09:23:57.924Z,14.20
2022-11-29T09:24:57.911Z,14.60
2022-11-29T09:25:57.901Z,14.30
2022-11-29T09:26:57.898Z,14.20
2022-11-29T09:27:57.879Z,14.20
2022-11-29T09:28:57.872Z,15.40
2022-11-29T09:29:57.858Z,14.40
2022-11-29T09:30:57.846Z,14.20
2022-11-29T09:31:57.895Z,14.50
2022-11-29T09:32:57.828Z,14.50
2022-11-29T09:33:57.815Z,15.00
2022-11-29T09:34:57.803Z,14.30
2022-11-29T09:35:57.792Z,14.60
2022-11-29T09:36:57.793Z,14.90
2022-11-29T09:37:57.776Z,14.20
2022-11-29T09:38:57.785Z,14.60
2022-11-29T09:39:57.749Z,14.40
2022-11-29T09:40:57.779Z,14.50
2022-11-29T09:41:57.737Z,14.90
2022-11-29T09:42:57.719Z,15.20
2022-11-29T09:43:57.709Z,14.50
2022-11-29T09:44:57.697Z,14.70
2022-11-29T09:45:57.713Z,15.20
2022-11-29T09:46:58.928Z,14.80
2022-11-29T09:47:57.675Z,14.50
2022-11-29T09:48:57.657Z,14.40
2022-11-29T09:49:57.643Z,14.70
2022-11-29T09:50:57.633Z,14.40
2022-11-29T09:51:57.635Z,14.70
2022-11-29T09:52:57.611Z,14.50
2022-11-29T09:53:57.599Z,14.70
2022-11-29T09:54:57.614Z,14.90
2022-11-29T09:55:57.581Z,14.60
2022-11-29T09:56:57.583Z,14.80
2022-11-29T09:57:57.565Z,14.80
2022-11-29T09:58:57.553Z,15.60
2022-11-29T09:59:57.536Z,14.70
2022-11-29T10:00:57.573Z,14.30
2022-11-29T10:01:57.580Z,14.70
2022-11-29T10:02:57.505Z,14.80
2022-11-29T10:03:57.495Z,14.80
2022-11-29T10:04:57.500Z,14.30
2022-11-29T10:05:57.484Z,15.00
2022-11-29T10:06:57.481Z,14.50
2022-11-29T10:07:57.483Z,14.40
2022-11-29T10:08:57.443Z,15.40
2022-11-29T10:09:57.437Z,15.20
2022-11-29T10:10:57.444Z,14.60
2022-11-29T10:11:57.423Z,14.80
2022-11-29T10:12:57.408Z,14.90
2022-11-29T10:13:57.394Z,14.90
2022-11-29T10:14:57.385Z,15.00
2022-11-29T10:15:57.373Z,15.30
2022-11-29T10:16:57.483Z,14.70
2022-11-29T10:17:57.349Z,14.70
2022-11-29T10:18:57.341Z,14.70
2022-11-29T10:19:57.325Z,14.80
2022-11-29T10:20:57.320Z,14.70
2022-11-29T10:21:57.319Z,14.80
2022-11-29T10:22:57.296Z,14.80
2022-11-29T10:23:57.284Z,14.20
2022-11-29T10:24:57.274Z,14.30
2022-11-29T10:25:57.258Z,14.50
2022-11-29T10:26:57.284Z,14.90
2022-11-29T10:27:57.236Z,14.70
2022-11-29T10:28:57.233Z,14.70
2022-11-29T10:29:57.338Z,14.30
2022-11-29T10:30:57.273Z,15.50
2022-11-29T10:31:57.207Z,15.10
2022-11-29T10:32:57.192Z,14.70
2022-11-29T10:33:57.175Z,14.60
2022-11-29T10:34:57.169Z,14.50
2022-11-29T10:35:57.158Z,14.90
2022-11-29T10:36:57.154Z,14.90
2022-11-29T10:38:29.208Z,14.80
2022-11-29T10:38:58.124Z,14.80
2022-11-29T10:39:57.111Z,15.40
2022-11-29T10:40:57.101Z,14.60
2022-11-29T10:41:57.121Z,14.40
2022-11-29T10:42:57.105Z,14.50
2022-11-29T10:43:57.067Z,14.60
2022-11-29T10:44:57.171Z,14.20
2022-11-29T10:45:57.113Z,14.30
2022-11-29T10:46:57.050Z,14.40
2022-11-29T10:47:57.034Z,14.90
2022-11-29T10:48:57.021Z,14.70
2022-11-29T10:49:57.002Z,14.70
2022-11-29T10:50:56.996Z,15.20
2022-11-29T10:51:57.000Z,15.00
2022-11-29T10:53:00.041Z,14.70
2022-11-29T10:53:56.964Z,14.90
2022-11-29T10:54:56.959Z,15.30
2022-11-29T10:55:56.960Z,14.90
2022-11-29T10:56:56.945Z,14.80
2022-11-29T10:57:56.922Z,14.80
2022-11-29T10:58:56.929Z,14.70
2022-11-29T10:59:56.900Z,15.00
2022-11-29T11:00:56.917Z,14.90
2022-11-29T11:01:56.890Z,15.30
2022-11-29T11:02:56.870Z,15.00
2022-11-29T11:03:56.856Z,15.20
2022-11-29T11:04:56.846Z,15.20
2022-11-29T11:05:56.912Z,15.60
2022-11-29T11:06:56.851Z,15.30
2022-11-29T11:07:56.884Z,15.00
2022-11-29T11:08:56.804Z,15.30
2022-11-29T11:09:56.799Z,14.90
2022-11-29T11:11:01.683Z,13.90
2022-11-29T11:11:57.783Z,13.90
2022-11-29T11:12:56.766Z,14.00
2022-11-29T11:13:56.752Z,15.10
2022-11-29T11:14:56.760Z,15.10
2022-11-29T11:15:56.727Z,14.70
2022-11-29T11:16:56.781Z,15.00
2022-11-29T11:17:56.713Z,15.10
2022-11-29T11:18:56.701Z,14.80
2022-11-29T11:19:56.689Z,15.00
2022-11-29T11:20:56.679Z,15.10
2022-11-29T11:21:56.676Z,14.50
2022-11-29T11:22:56.656Z,14.80
2022-11-29T11:23:56.651Z,14.70
2022-11-29T11:24:56.635Z,14.60
2022-11-29T11:25:56.628Z,14.60
2022-11-29T11:26:56.626Z,14.70
2022-11-29T11:27:56.603Z,14.80
2022-11-29T11:28:56.598Z,14.90
2022-11-29T11:29:56.593Z,14.80
2022-11-29T11:30:56.675Z,14.60
2022-11-29T11:31:56.568Z,14.80
2022-11-29T11:32:56.555Z,14.40
2022-11-29T11:33:56.539Z,14.80
2022-11-29T11:34:56.527Z,14.40
2022-11-29T11:35:56.519Z,14.70
2022-11-29T11:36:56.519Z,14.40
2022-11-29T11:37:56.497Z,14.60
2022-11-29T11:38:56.487Z,14.90
2022-11-29T11:39:56.559Z,14.20
2022-11-29T11:40:58.110Z,14.20
2022-11-29T11:42:03.499Z,15.70
2022-11-29T11:42:56.439Z,14.80
2022-11-29T11:43:56.433Z,15.00
2022-11-29T11:44:56.419Z,14.30
2022-11-29T11:45:56.463Z,14.60
2022-11-29T11:46:56.425Z,15.00
2022-11-29T11:47:56.391Z,14.70
2022-11-29T11:48:56.403Z,14.40
2022-11-29T11:49:56.363Z,14.90
2022-11-29T11:50:56.357Z,14.60
2022-11-29T11:51:56.354Z,15.00
2022-11-29T11:52:56.334Z,14.60
2022-11-29T11:53:56.320Z,14.60
2022-11-29T11:54:56.313Z,15.30
2022-11-29T11:55:56.299Z,15.00
2022-11-29T11:56:56.298Z,15.20
2022-11-29T11:57:56.278Z,14.80
2022-11-29T11:58:56.272Z,14.80
2022-11-29T11:59:56.259Z,14.30
2022-11-29T12:01:05.108Z,15.00
2022-11-29T12:01:57.249Z,14.60
2022-11-29T12:02:56.344Z,15.00
2022-11-29T12:03:56.219Z,15.20
2022-11-29T12:04:56.206Z,14.20
2022-11-29T12:05:56.192Z,14.30
2022-11-29T12:06:56.195Z,15.10
2022-11-29T12:08:11.614Z,15.50
2022-11-29T12:08:57.168Z,14.70
2022-11-29T12:09:56.152Z,14.30
2022-11-29T12:10:56.143Z,15.10
2022-11-29T12:11:56.140Z,15.50
2022-11-29T12:12:56.123Z,14.40
2022-11-29T12:13:56.113Z,14.70
2022-11-29T12:14:56.101Z,14.50
2022-11-29T12:15:56.105Z,14.10
2022-11-29T12:16:56.087Z,14.20
2022-11-29T12:17:56.068Z,14.30
2022-11-29T12:18:56.082Z,14.50
2022-11-29T12:19:56.048Z,14.30
2022-11-29T12:20:56.039Z,14.50
2022-11-29T12:21:56.031Z,14.40
2022-11-29T12:22:56.016Z,14.20
2022-11-29T12:23:56.002Z,14.60
2022-11-29T12:24:55.992Z,15.00
2022-11-29T12:25:56.004Z,14.10
2022-11-29T12:26:57.896Z,14.60
2022-11-29T12:27:55.959Z,14.80
2022-11-29T12:28:55.952Z,14.30
2022-11-29T12:29:55.940Z,14.90
2022-11-29T12:30:55.989Z,14.50
2022-11-29T12:31:55.925Z,14.70
2022-11-29T12:32:55.907Z,14.40
2022-11-29T12:33:55.905Z,14.70
2022-11-29T12:34:55.905Z,14.40
2022-11-29T12:35:55.878Z,14.90
2022-11-29T12:36:55.875Z,14.80
2022-11-29T12:37:55.854Z,14.60
2022-11-29T12:38:55.846Z,14.40
2022-11-29T12:39:55.837Z,15.00
2022-11-29T12:40:55.824Z,14.30
2022-11-29T12:41:55.818Z,15.40
2022-11-29T12:42:55.806Z,14.70
2022-11-29T12:43:55.793Z,15.10
2022-11-29T12:44:55.782Z,15.10
2022-11-29T12:45:55.804Z,14.50
2022-11-29T12:47:13.245Z,15.20
2022-11-29T12:47:56.744Z,14.80
2022-11-29T12:48:55.739Z,14.30
2022-11-29T12:49:55.743Z,14.40
2022-11-29T12:50:55.732Z,14.50
2022-11-29T12:51:55.715Z,14.10