createdAt,value
2023-04-21T00:01:30.073Z,7.16
2023-04-21T00:05:33.405Z,7.11
2023-04-21T00:09:36.433Z,7.13
2023-04-21T00:13:40.723Z,7.13
2023-04-21T00:17:43.866Z,7.12
2023-04-21T00:21:46.981Z,7.16
2023-04-21T00:25:49.941Z,7.10
2023-04-21T00:29:54.179Z,7.18
2023-04-21T00:33:57.155Z,7.18
2023-04-21T00:38:01.079Z,7.19
2023-04-21T00:42:04.143Z,7.27
2023-04-21T00:46:08.411Z,7.25
2023-04-21T00:50:12.141Z,7.25
2023-04-21T00:54:15.434Z,7.22
2023-04-21T00:58:18.380Z,7.26
2023-04-21T01:02:23.372Z,7.23
2023-04-21T01:06:26.892Z,7.26
2023-04-21T01:10:30.100Z,7.24
2023-04-21T01:14:33.146Z,7.27
2023-04-21T01:18:37.859Z,7.25
2023-04-21T01:22:42.801Z,7.28
2023-04-21T01:26:49.365Z,7.29
2023-04-21T01:30:52.431Z,7.29
2023-04-21T01:34:58.976Z,7.28
2023-04-21T01:39:04.203Z,7.33
2023-04-21T01:43:07.587Z,7.31
2023-04-21T01:47:11.413Z,7.31
2023-04-21T01:51:15.862Z,7.34
2023-04-21T01:55:21.834Z,7.36
2023-04-21T01:59:24.833Z,7.38
2023-04-21T02:03:28.031Z,7.36
2023-04-21T02:07:31.059Z,7.39
2023-04-21T02:11:35.363Z,7.41
2023-04-21T02:15:38.619Z,7.39
2023-04-21T02:19:42.480Z,7.36
2023-04-21T02:23:45.724Z,7.38
2023-04-21T02:27:50.244Z,7.42
2023-04-21T02:32:03.064Z,7.44
2023-04-21T02:36:14.254Z,7.42
2023-04-21T02:40:17.218Z,7.47
2023-04-21T02:44:21.823Z,7.46
2023-04-21T02:48:24.711Z,7.40
2023-04-21T02:52:28.078Z,7.28
2023-04-21T02:56:31.832Z,7.12
2023-04-21T03:00:36.196Z,7.08
2023-04-21T03:04:39.475Z,6.92
2023-04-21T03:08:42.981Z,6.85
2023-04-21T03:12:46.021Z,6.69
2023-04-21T03:16:50.641Z,6.63
2023-04-21T03:20:53.909Z,6.56
2023-04-21T03:24:59.967Z,6.49
2023-04-21T03:29:02.867Z,6.50
2023-04-21T03:33:07.944Z,6.53
2023-04-21T03:37:11.395Z,6.54
2023-04-21T03:41:14.456Z,6.51
2023-04-21T03:45:19.689Z,6.46
2023-04-21T03:49:23.920Z,6.47
2023-04-21T03:53:26.966Z,6.42
2023-04-21T03:57:29.890Z,6.31
2023-04-21T04:01:32.826Z,6.14
2023-04-21T04:05:37.880Z,6.16
2023-04-21T04:09:40.930Z,6.11
2023-04-21T04:13:43.840Z,6.25
2023-04-21T04:17:46.848Z,6.15
2023-04-21T04:21:51.104Z,6.05
2023-04-21T04:25:54.084Z,6.12
2023-04-21T04:29:57.723Z,6.14
2023-04-21T04:34:00.667Z,6.16
2023-04-21T04:38:04.943Z,6.21
2023-04-21T04:42:09.471Z,6.22
2023-04-21T04:46:13.617Z,6.33
2023-04-21T04:50:16.648Z,6.24
2023-04-21T04:54:21.105Z,6.26
2023-04-21T04:58:24.734Z,6.22
2023-04-21T05:02:27.732Z,6.23
2023-04-21T05:06:30.874Z,6.24
2023-04-21T05:10:35.079Z,6.18
2023-04-21T05:14:38.108Z,6.18
2023-04-21T05:18:41.329Z,6.21
2023-04-21T05:22:44.228Z,6.33
2023-04-21T05:26:48.556Z,6.36
2023-04-21T05:30:51.689Z,6.32
2023-04-21T05:34:54.904Z,6.32
2023-04-21T05:38:58.136Z,6.25
2023-04-21T05:43:02.764Z,6.28
2023-04-21T05:47:05.965Z,6.33
2023-04-21T05:51:09.773Z,6.36
2023-04-21T05:55:12.658Z,6.52
2023-04-21T05:59:16.959Z,6.63
2023-04-21T06:03:20.101Z,6.75
2023-04-21T06:07:23.250Z,6.80
2023-04-21T06:11:26.251Z,6.94
2023-04-21T06:15:30.509Z,7.02
2023-04-21T06:19:37.709Z,7.15
2023-04-21T06:23:40.996Z,7.26
2023-04-21T06:27:45.632Z,7.36
2023-04-21T06:31:50.057Z,7.41
2023-04-21T06:35:53.105Z,7.56
2023-04-21T06:39:56.322Z,7.69
2023-04-21T06:43:59.432Z,7.88
2023-04-21T06:48:03.824Z,7.99
2023-04-21T06:52:06.911Z,8.14
2023-04-21T06:56:09.798Z,8.33
2023-04-21T07:00:13.895Z,8.60
2023-04-21T07:04:18.272Z,8.57
2023-04-21T07:08:21.280Z,8.60
2023-04-21T07:12:24.186Z,8.76
2023-04-21T07:16:27.110Z,8.90
2023-04-21T07:20:31.465Z,9.09
2023-04-21T07:24:35.678Z,9.29
2023-04-21T07:28:38.993Z,9.22
2023-04-21T07:32:41.926Z,9.38
2023-04-21T07:36:46.401Z,9.56
2023-04-21T07:40:49.462Z,9.82
2023-04-21T07:44:53.092Z,10.00
2023-04-21T07:48:56.344Z,10.26
2023-04-21T07:53:01.875Z,10.40
2023-04-21T07:57:05.168Z,10.75
2023-04-21T08:01:08.072Z,11.44
2023-04-21T08:05:11.349Z,12.17
2023-04-21T08:09:15.975Z,12.23
2023-04-21T08:13:20.709Z,12.95
2023-04-21T08:17:23.712Z,12.36
2023-04-21T08:21:26.694Z,12.85
2023-04-21T08:25:31.114Z,12.00
2023-04-21T08:29:34.157Z,12.97
2023-04-21T08:33:43.866Z,13.14
2023-04-21T08:37:53.586Z,12.94
2023-04-21T08:41:59.918Z,13.08
2023-04-21T08:46:03.907Z,13.03
2023-04-21T08:50:08.568Z,13.45
2023-04-21T08:54:11.501Z,13.98
2023-04-21T08:58:15.919Z,14.32
2023-04-21T09:02:20.379Z,14.65
2023-04-21T09:06:43.517Z,14.07
2023-04-21T09:10:47.485Z,14.43
2023-04-21T09:14:51.789Z,14.55
2023-04-21T09:18:54.725Z,13.78
2023-04-21T09:22:57.682Z,14.46
2023-04-21T09:27:03.681Z,14.44
2023-04-21T09:31:13.987Z,14.47
2023-04-21T09:35:17.722Z,15.23
2023-04-21T09:39:38.322Z,15.81
2023-04-21T09:43:46.235Z,15.74
2023-04-21T09:47:51.752Z,15.37
2023-04-21T09:56:01.184Z,16.42
2023-04-21T10:00:06.332Z,17.00
2023-04-21T10:04:11.221Z,15.67
2023-04-21T10:08:14.642Z,14.80
2023-04-21T10:12:18.985Z,15.00
2023-04-21T10:16:23.313Z,16.15
2023-04-21T10:20:27.673Z,16.21
2023-04-21T10:24:30.982Z,16.95
2023-04-21T10:28:47.641Z,16.56
2023-04-21T10:33:02.853Z,16.66
2023-04-21T10:37:11.518Z,16.64
2023-04-21T10:41:27.978Z,16.46
2023-04-21T10:45:31.664Z,16.78
2023-04-21T10:49:38.970Z,17.61
2023-04-21T10:53:45.938Z,17.16
2023-04-21T10:57:49.427Z,16.86
2023-04-21T11:01:52.844Z,17.08
2023-04-21T11:05:55.945Z,17.45
2023-04-21T11:10:01.452Z,16.70
2023-04-21T11:14:04.632Z,16.72
2023-04-21T11:18:08.819Z,16.60
2023-04-21T11:22:11.797Z,16.78
2023-04-21T11:26:16.148Z,16.17
2023-04-21T11:30:19.021Z,17.84
2023-04-21T11:34:22.467Z,17.42
2023-04-21T11:38:25.535Z,17.38
2023-04-21T11:42:30.253Z,18.44
2023-04-21T11:46:33.810Z,17.78
2023-04-21T11:50:39.038Z,19.20
2023-04-21T11:54:42.145Z,19.12
2023-04-21T11:58:46.929Z,19.21
2023-04-21T12:02:55.719Z,18.68
2023-04-21T12:06:59.432Z,18.69
2023-04-21T12:11:03.763Z,17.59
2023-04-21T12:15:09.312Z,17.62
2023-04-21T12:19:12.376Z,18.04
2023-04-21T12:23:15.240Z,17.70
2023-04-21T12:27:19.222Z,17.66
2023-04-21T12:31:23.550Z,17.28
2023-04-21T12:35:26.638Z,17.99
2023-04-21T12:39:30.311Z,19.52
2023-04-21T12:43:33.962Z,18.80
2023-04-21T12:47:39.431Z,19.45
2023-04-21T12:51:42.590Z,19.43
2023-04-21T12:55:56.774Z,18.82
2023-04-21T13:00:08.630Z,18.13
2023-04-21T13:04:13.356Z,19.92
2023-04-21T13:08:16.473Z,20.01
2023-04-21T13:12:19.340Z,19.79
2023-04-21T13:16:22.339Z,20.27
2023-04-21T13:20:26.977Z,19.90
2023-04-21T13:24:29.964Z,20.45
2023-04-21T13:28:33.020Z,20.23
2023-04-21T13:32:36.083Z,21.46
2023-04-21T13:36:41.124Z,20.56
2023-04-21T13:40:45.601Z,20.17
2023-04-21T13:44:48.532Z,20.96
2023-04-21T13:48:51.780Z,20.59
2023-04-21T13:52:56.186Z,19.85
2023-04-21T13:56:59.152Z,19.66
2023-04-21T14:01:02.123Z,19.99
2023-04-21T14:05:05.549Z,20.42
2023-04-21T14:09:10.768Z,19.91
2023-04-21T14:13:26.914Z,19.38
2023-04-21T14:17:36.986Z,18.96
2023-04-21T14:21:39.913Z,18.83
2023-04-21T14:25:44.191Z,18.34
2023-04-21T14:29:47.163Z,18.08
2023-04-21T14:33:50.139Z,18.09
2023-04-21T14:37:55.292Z,18.36
2023-04-21T14:41:59.769Z,18.57
2023-04-21T14:46:02.967Z,20.16
2023-04-21T14:50:07.911Z,20.99
2023-04-21T14:54:11.492Z,20.66
2023-04-21T14:58:15.941Z,18.95
2023-04-21T15:02:19.972Z,18.63
2023-04-21T15:06:23.042Z,18.10
2023-04-21T15:10:25.934Z,19.16
2023-04-21T15:14:30.340Z,18.96
2023-04-21T15:18:33.525Z,18.77
2023-04-21T15:22:36.769Z,18.17
2023-04-21T15:26:40.308Z,17.79
2023-04-21T15:30:44.862Z,17.56
2023-04-21T15:34:48.034Z,17.52
2023-04-21T15:38:50.952Z,17.23
2023-04-21T15:42:53.912Z,17.35
2023-04-21T15:46:58.243Z,17.44
2023-04-21T15:51:01.410Z,17.34
2023-04-21T15:55:04.561Z,16.97
2023-04-21T15:59:07.851Z,16.69
2023-04-21T16:03:12.791Z,16.74
2023-04-21T16:07:16.010Z,16.42
2023-04-21T16:11:19.034Z,13.20
2023-04-21T16:15:24.767Z,11.12
2023-04-21T16:19:29.479Z,11.12
2023-04-21T16:23:32.430Z,10.90
2023-04-21T16:27:35.581Z,10.84
2023-04-21T16:31:38.659Z,10.81
2023-04-21T16:35:43.184Z,10.72
2023-04-21T16:39:46.576Z,10.66
2023-04-21T16:43:49.506Z,10.72
2023-04-21T16:47:52.783Z,10.77
2023-04-21T16:51:57.350Z,10.86
2023-04-21T16:56:00.263Z,11.08
2023-04-21T17:00:05.789Z,11.57
2023-04-21T17:04:13.960Z,12.47
2023-04-21T17:08:18.523Z,13.27
2023-04-21T17:12:21.650Z,14.15
2023-04-21T17:16:24.858Z,14.13
2023-04-21T17:20:27.956Z,14.09
2023-04-21T17:24:44.905Z,15.14
2023-04-21T17:28:55.266Z,15.96
2023-04-21T17:33:14.887Z,15.33
2023-04-21T17:37:19.624Z,15.85
2023-04-21T17:41:23.828Z,16.16
2023-04-21T17:45:26.729Z,16.64
2023-04-21T17:49:29.762Z,15.78
2023-04-21T17:53:32.976Z,16.27
2023-04-21T17:57:37.199Z,15.70
2023-04-21T18:01:40.284Z,14.37
2023-04-21T18:05:43.427Z,14.30
2023-04-21T18:09:48.946Z,15.32
2023-04-21T18:13:53.280Z,15.69
2023-04-21T18:17:56.375Z,14.99
2023-04-21T18:21:59.324Z,14.30
2023-04-21T18:26:02.321Z,14.22
2023-04-21T18:30:08.675Z,13.86
2023-04-21T18:34:11.993Z,13.84
2023-04-21T18:38:15.188Z,13.50
2023-04-21T18:42:18.329Z,13.17
2023-04-21T18:46:23.631Z,12.86
2023-04-21T18:50:28.355Z,13.06
2023-04-21T18:54:31.996Z,13.19
2023-04-21T18:58:34.859Z,13.24
2023-04-21T19:02:39.585Z,13.60
2023-04-21T19:06:42.642Z,13.11
2023-04-21T19:10:46.198Z,12.51
2023-04-21T19:14:49.692Z,12.01
2023-04-21T19:18:54.211Z,11.75
2023-04-21T19:22:57.366Z,11.66
2023-04-21T19:27:01.767Z,11.59
2023-04-21T19:31:04.719Z,11.43
2023-04-21T19:35:09.734Z,11.24
2023-04-21T19:39:13.077Z,11.17
2023-04-21T19:43:16.117Z,11.18
2023-04-21T19:47:19.105Z,11.01
2023-04-21T19:51:23.857Z,10.90
2023-04-21T19:55:27.374Z,10.88
2023-04-21T19:59:31.065Z,10.73
2023-04-21T20:03:34.307Z,10.69
2023-04-21T20:07:39.761Z,10.97
2023-04-21T20:11:42.819Z,10.95
2023-04-21T20:15:45.890Z,10.87
2023-04-21T20:19:49.096Z,10.86
2023-04-21T20:23:53.444Z,10.86
2023-04-21T20:27:56.823Z,10.78
2023-04-21T20:31:59.949Z,10.72
2023-04-21T20:36:07.301Z,10.73
2023-04-21T20:40:13.164Z,10.85
2023-04-21T20:44:16.891Z,10.71
2023-04-21T20:48:20.213Z,10.53
2023-04-21T20:52:23.130Z,10.56
2023-04-21T20:56:33.903Z,10.54
2023-04-21T21:00:36.880Z,10.35
2023-04-21T21:04:41.445Z,10.17
2023-04-21T21:08:44.539Z,10.04
2023-04-21T21:12:48.800Z,9.91
2023-04-21T21:16:56.609Z,9.75
2023-04-21T21:20:59.854Z,9.62
2023-04-21T21:25:02.912Z,9.47
2023-04-21T21:29:07.194Z,9.25
2023-04-21T21:33:10.071Z,9.45
2023-04-21T21:37:12.972Z,9.36
2023-04-21T21:41:17.107Z,9.22
2023-04-21T21:45:21.407Z,9.14
2023-04-21T21:49:24.366Z,8.99
2023-04-21T21:53:27.235Z,8.96
2023-04-21T21:57:30.404Z,8.95
2023-04-21T22:01:34.855Z,8.93
2023-04-21T22:05:37.848Z,8.79
2023-04-21T22:09:41.535Z,8.60
2023-04-21T22:13:44.665Z,8.69
2023-04-21T22:17:49.051Z,8.61
2023-04-21T22:21:52.128Z,8.51
2023-04-21T22:25:55.091Z,8.45
2023-04-21T22:30:00.631Z,8.57
2023-04-21T22:34:05.129Z,8.48
2023-04-21T22:38:08.094Z,8.43
2023-04-21T22:42:11.100Z,8.31
2023-04-21T22:46:14.139Z,8.28
2023-04-21T22:50:19.957Z,8.31
2023-04-21T22:54:23.284Z,8.29
2023-04-21T22:58:28.716Z,8.32
2023-04-21T23:02:32.055Z,8.23
2023-04-21T23:06:36.370Z,8.11
2023-04-21T23:10:39.386Z,7.86
2023-04-21T23:14:42.296Z,7.83
2023-04-21T23:18:45.319Z,7.84
2023-04-21T23:22:50.176Z,7.76
2023-04-21T23:26:56.758Z,7.69
2023-04-21T23:30:59.689Z,7.74
2023-04-21T23:35:04.655Z,7.65
2023-04-21T23:39:12.756Z,7.72
2023-04-21T23:43:17.813Z,7.63
2023-04-21T23:47:20.828Z,7.59
2023-04-21T23:51:24.071Z,7.52
2023-04-21T23:55:28.365Z,7.67
2023-04-21T23:59:31.283Z,7.58
