createdAt,value
2017-11-12T00:00:14.989Z,99.30
2017-11-12T00:02:42.857Z,99.40
2017-11-12T00:05:10.724Z,99.60
2017-11-12T00:07:38.592Z,99.90
2017-11-12T00:10:06.561Z,99.90
2017-11-12T00:12:34.429Z,99.90
2017-11-12T00:15:02.297Z,99.70
2017-11-12T00:17:30.164Z,99.40
2017-11-12T00:19:58.031Z,99.10
2017-11-12T00:22:25.898Z,99.00
2017-11-12T00:24:53.772Z,98.90
2017-11-12T00:27:21.640Z,98.90
2017-11-12T00:29:49.499Z,99.00
2017-11-12T00:32:17.368Z,99.00
2017-11-12T00:34:45.236Z,99.00
2017-11-12T00:37:13.102Z,99.10
2017-11-12T00:39:40.969Z,99.20
2017-11-12T00:42:08.735Z,99.40
2017-11-12T00:44:36.602Z,99.60
2017-11-12T00:47:04.469Z,99.60
2017-11-12T00:49:32.187Z,99.30
2017-11-12T00:51:59.999Z,99.20
2017-11-12T00:54:27.865Z,99.10
2017-11-12T00:56:55.734Z,99.10
2017-11-12T00:59:23.601Z,99.20
2017-11-12T01:01:51.331Z,99.10
2017-11-12T01:04:19.043Z,99.40
2017-11-12T01:06:46.763Z,99.70
2017-11-12T01:09:14.495Z,99.90
2017-11-12T01:11:42.999Z,99.90
2017-11-12T01:14:10.728Z,99.90
2017-11-12T01:16:38.437Z,99.90
2017-11-12T01:19:06.147Z,99.90
2017-11-12T01:21:33.859Z,99.90
2017-11-12T01:24:01.575Z,99.90
2017-11-12T01:26:29.288Z,99.90
2017-11-12T01:28:57.087Z,99.90
2017-11-12T01:31:24.955Z,99.90
2017-11-12T01:33:52.821Z,99.90
2017-11-12T01:36:20.549Z,99.40
2017-11-12T01:38:48.351Z,99.40
2017-11-12T01:41:16.225Z,99.30
2017-11-12T01:43:43.938Z,99.20
2017-11-12T01:46:11.689Z,99.00
2017-11-12T01:48:40.270Z,98.70
2017-11-12T01:51:08.921Z,98.70
2017-11-12T01:53:36.788Z,98.70
2017-11-12T01:56:04.651Z,98.60
2017-11-12T01:58:32.725Z,98.50
2017-11-12T02:01:00.606Z,98.40
2017-11-12T02:03:28.562Z,98.40
2017-11-12T02:05:56.428Z,98.30
2017-11-12T02:08:24.295Z,98.70
2017-11-12T02:10:52.163Z,99.00
2017-11-12T02:13:20.030Z,99.10
2017-11-12T02:15:47.897Z,99.40
2017-11-12T02:18:15.867Z,99.80
2017-11-12T02:20:43.836Z,99.80
2017-11-12T02:23:11.724Z,99.70
2017-11-12T02:25:40.391Z,99.50
2017-11-12T02:28:08.361Z,99.50
2017-11-12T02:30:36.330Z,99.50
2017-11-12T02:33:04.196Z,99.80
2017-11-12T02:35:32.063Z,99.90
2017-11-12T02:37:59.932Z,99.90
2017-11-12T02:40:27.803Z,99.90
2017-11-12T02:42:55.668Z,99.90
2017-11-12T02:45:23.637Z,99.90
2017-11-12T02:47:51.503Z,99.90
2017-11-12T02:50:19.372Z,99.90
2017-11-12T02:52:47.239Z,99.90
2017-11-12T02:55:15.208Z,99.70
2017-11-12T02:57:43.075Z,99.50
2017-11-12T03:00:10.942Z,99.30
2017-11-12T03:02:38.810Z,99.20
2017-11-12T03:05:06.668Z,98.90
2017-11-12T03:07:34.545Z,98.80
2017-11-12T03:10:02.413Z,98.90
2017-11-12T03:12:30.278Z,98.80
2017-11-12T03:14:58.146Z,99.00
2017-11-12T03:17:26.012Z,99.70
2017-11-12T03:19:53.882Z,99.90
2017-11-12T03:22:21.748Z,99.90
2017-11-12T03:24:49.615Z,99.90
2017-11-12T03:27:17.483Z,99.90
2017-11-12T03:29:45.351Z,99.90
2017-11-12T03:32:13.217Z,99.90
2017-11-12T03:34:41.187Z,99.90
2017-11-12T03:37:09.054Z,99.90
2017-11-12T03:39:36.921Z,99.90
2017-11-12T03:42:04.788Z,99.90
2017-11-12T03:44:32.656Z,99.90
2017-11-12T03:47:00.467Z,99.90
2017-11-12T03:49:29.210Z,99.90
2017-11-12T03:51:57.078Z,99.90
2017-11-12T03:54:24.963Z,99.70
2017-11-12T03:56:52.812Z,99.50
2017-11-12T03:59:20.679Z,99.40
2017-11-12T04:01:48.549Z,99.50
2017-11-12T04:04:16.414Z,99.40
2017-11-12T04:06:44.281Z,99.20
2017-11-12T04:09:12.150Z,99.30
2017-11-12T04:11:40.016Z,99.50
2017-11-12T04:14:07.883Z,99.50
2017-11-12T04:16:35.752Z,99.80
2017-11-12T04:19:03.619Z,99.90
2017-11-12T04:21:31.372Z,99.70
2017-11-12T04:23:59.886Z,99.20
2017-11-12T04:26:27.600Z,99.20
2017-11-12T04:28:55.319Z,99.20
2017-11-12T04:31:23.159Z,99.40
2017-11-12T04:33:51.027Z,99.70
2017-11-12T04:36:18.915Z,98.80
2017-11-12T04:38:46.762Z,98.60
2017-11-12T04:41:14.731Z,98.50
2017-11-12T04:43:42.599Z,98.60
2017-11-12T04:46:10.465Z,98.90
2017-11-12T04:48:38.333Z,99.10
2017-11-12T04:51:06.200Z,98.80
2017-11-12T04:53:34.067Z,98.70
2017-11-12T04:56:01.941Z,98.50
2017-11-12T04:58:29.807Z,98.50
2017-11-12T05:00:57.671Z,98.70
2017-11-12T05:03:25.538Z,98.90
2017-11-12T05:05:53.432Z,99.10
2017-11-12T05:08:21.277Z,99.20
2017-11-12T05:10:49.145Z,99.20
2017-11-12T05:13:17.010Z,99.00
2017-11-12T05:15:44.874Z,99.10
2017-11-12T05:18:12.741Z,99.00
2017-11-12T05:20:40.608Z,98.90
2017-11-12T05:23:08.475Z,98.70
2017-11-12T05:25:36.343Z,98.60
2017-11-12T05:28:04.210Z,98.60
2017-11-12T05:30:32.083Z,98.50
2017-11-12T05:32:59.944Z,98.50
2017-11-12T05:35:27.812Z,98.60
2017-11-12T05:37:55.682Z,98.70
2017-11-12T05:42:58.275Z,98.70
2017-11-12T05:45:26.143Z,98.70
2017-11-12T05:47:54.008Z,98.80
2017-11-12T05:50:21.876Z,98.80
2017-11-12T05:52:49.780Z,99.00
2017-11-12T05:55:18.329Z,99.00
2017-11-12T05:57:46.197Z,99.20
2017-11-12T06:00:14.064Z,98.80
2017-11-12T06:02:41.931Z,99.00
2017-11-12T06:05:09.899Z,99.00
2017-11-12T06:07:37.879Z,98.80
2017-11-12T06:10:07.837Z,98.40
2017-11-12T06:12:37.512Z,98.40
2017-11-12T06:15:05.457Z,98.50
2017-11-12T06:17:33.333Z,98.50
2017-11-12T06:20:01.200Z,98.60
2017-11-12T06:22:29.067Z,98.50
2017-11-12T06:24:56.935Z,98.50
2017-11-12T06:27:24.801Z,98.50
2017-11-12T06:29:52.680Z,98.60
2017-11-12T06:35:24.877Z,98.70
2017-11-12T06:37:59.360Z,98.70
2017-11-12T06:40:29.126Z,98.70
2017-11-12T06:43:00.045Z,99.00
2017-11-12T06:45:29.896Z,99.00
2017-11-12T06:47:58.531Z,99.20
2017-11-12T06:50:26.398Z,99.20
2017-11-12T06:52:54.272Z,99.00
2017-11-12T06:55:22.143Z,98.80
2017-11-12T06:57:50.000Z,98.70
2017-11-12T07:00:17.867Z,98.80
2017-11-12T07:02:45.735Z,99.20
2017-11-12T07:05:13.607Z,99.70
2017-11-12T07:07:41.470Z,99.90
2017-11-12T07:10:09.337Z,99.90
2017-11-12T07:12:37.410Z,99.90
2017-11-12T07:15:05.156Z,99.90
2017-11-12T07:17:33.042Z,99.90
2017-11-12T07:20:00.909Z,99.90
2017-11-12T07:22:28.707Z,99.90
2017-11-12T07:24:57.359Z,99.90
2017-11-12T07:27:25.228Z,99.90
2017-11-12T07:29:54.850Z,99.90
2017-11-12T07:32:22.633Z,99.90
2017-11-12T07:34:51.186Z,99.90
2017-11-12T07:37:19.053Z,99.90
2017-11-12T07:39:46.920Z,99.90
2017-11-12T07:42:14.787Z,99.90
2017-11-12T07:44:42.655Z,99.90
2017-11-12T07:47:10.521Z,99.70
2017-11-12T07:49:38.389Z,99.70
2017-11-12T07:52:06.111Z,99.50
2017-11-12T07:54:33.918Z,99.40
2017-11-12T07:57:01.785Z,99.30
2017-11-12T07:59:29.503Z,99.30
2017-11-12T08:01:57.231Z,99.30
2017-11-12T08:04:25.082Z,99.30
2017-11-12T08:06:52.948Z,99.30
2017-11-12T08:09:20.813Z,99.20
2017-11-12T08:11:48.683Z,99.30
2017-11-12T08:14:16.556Z,99.50
2017-11-12T08:16:44.426Z,99.80
2017-11-12T08:19:12.288Z,99.70
2017-11-12T08:21:40.152Z,99.60
2017-11-12T08:24:08.025Z,99.50
2017-11-12T08:26:36.198Z,99.50
2017-11-12T08:29:04.170Z,99.50
2017-11-12T08:31:32.030Z,99.50
2017-11-12T08:33:59.899Z,99.50
2017-11-12T08:36:27.765Z,99.40
2017-11-12T08:38:55.633Z,99.40
2017-11-12T08:41:23.501Z,99.40
2017-11-12T08:43:51.367Z,99.40
2017-11-12T08:46:19.337Z,99.50
2017-11-12T08:48:47.204Z,99.40
2017-11-12T08:51:15.183Z,99.50
2017-11-12T08:53:43.142Z,99.50
2017-11-12T08:56:11.112Z,99.50
2017-11-12T08:58:38.980Z,99.50
2017-11-12T09:01:06.855Z,99.50
2017-11-12T09:03:34.714Z,99.50
2017-11-12T09:06:02.582Z,99.40
2017-11-12T09:08:30.450Z,99.40
2017-11-12T09:10:58.215Z,99.50
2017-11-12T09:13:26.082Z,99.40
2017-11-12T09:15:53.949Z,99.40
2017-11-12T09:18:21.817Z,99.30
2017-11-12T09:20:49.685Z,99.30
2017-11-12T09:23:17.552Z,99.30
2017-11-12T09:25:45.419Z,99.30
2017-11-12T09:28:13.286Z,99.20
2017-11-12T09:30:41.160Z,99.20
2017-11-12T09:33:09.021Z,99.10
2017-11-12T09:35:36.893Z,98.90
2017-11-12T09:38:04.756Z,98.90
2017-11-12T09:40:32.622Z,99.00
2017-11-12T09:43:00.490Z,98.90
2017-11-12T09:45:28.357Z,99.10
2017-11-12T09:47:56.224Z,99.10
2017-11-12T09:50:24.092Z,99.30
2017-11-12T09:52:51.959Z,99.10
2017-11-12T09:55:19.826Z,99.20
2017-11-12T09:57:47.627Z,99.10
2017-11-12T10:00:16.279Z,99.20
2017-11-12T10:02:44.145Z,99.20
2017-11-12T10:05:12.014Z,99.20
2017-11-12T10:07:39.880Z,99.30
2017-11-12T10:10:07.747Z,99.20
2017-11-12T10:12:35.614Z,99.20
2017-11-12T10:15:03.483Z,99.30
2017-11-12T10:17:31.348Z,99.30
2017-11-12T10:19:59.217Z,99.40
2017-11-12T10:22:28.983Z,99.40
2017-11-12T10:24:56.794Z,99.50
2017-11-12T10:27:24.662Z,99.50
2017-11-12T10:29:52.528Z,99.50
2017-11-12T10:32:20.396Z,99.30
2017-11-12T10:34:48.264Z,99.40
2017-11-12T10:37:16.131Z,99.40
2017-11-12T10:39:43.998Z,99.50
2017-11-12T10:42:11.865Z,99.30
2017-11-12T10:44:39.663Z,99.20
2017-11-12T10:47:08.214Z,99.00
2017-11-12T10:49:36.082Z,99.00
2017-11-12T10:52:03.949Z,99.10
2017-11-12T10:54:31.817Z,99.20
2017-11-12T10:56:59.684Z,99.20
2017-11-12T10:59:27.547Z,98.90
2017-11-12T11:01:55.417Z,98.90
2017-11-12T11:04:23.294Z,98.80
2017-11-12T11:06:51.153Z,98.60
2017-11-12T11:09:19.020Z,98.30
2017-11-12T11:11:46.887Z,98.20
2017-11-12T11:14:14.760Z,98.30
2017-11-12T11:16:44.878Z,98.60
2017-11-12T11:19:12.745Z,98.40
2017-11-12T11:21:40.523Z,98.30
2017-11-12T11:24:08.376Z,98.30
2017-11-12T11:26:37.007Z,98.40
2017-11-12T11:29:05.484Z,98.10
2017-11-12T11:31:34.130Z,98.60
2017-11-12T11:34:02.007Z,98.60
2017-11-12T11:36:29.863Z,98.60
2017-11-12T11:38:57.729Z,98.50
2017-11-12T11:41:25.599Z,98.60
2017-11-12T11:43:53.464Z,98.50
2017-11-12T11:46:21.170Z,98.40
2017-11-12T11:48:49.688Z,98.50
2017-11-12T11:51:17.407Z,98.50
2017-11-12T11:53:45.887Z,98.40
2017-11-12T11:56:14.438Z,98.40
2017-11-12T11:58:42.304Z,98.40
2017-11-12T12:01:10.686Z,98.30
2017-11-12T12:03:38.553Z,98.30
2017-11-12T12:06:06.522Z,98.40
2017-11-12T12:08:34.390Z,98.40
2017-11-12T12:11:02.402Z,98.50
2017-11-12T12:13:31.049Z,98.40
2017-11-12T12:15:58.829Z,98.40
2017-11-12T12:18:26.677Z,98.20
2017-11-12T12:20:54.383Z,98.10
2017-11-12T12:23:22.924Z,98.10
2017-11-12T12:25:51.248Z,98.10
2017-11-12T12:28:19.730Z,98.40
2017-11-12T12:30:48.215Z,98.30
2017-11-12T12:33:16.682Z,98.60
2017-11-12T12:35:45.163Z,98.50
2017-11-12T12:38:12.901Z,98.50
2017-11-12T12:40:40.609Z,98.40
2017-11-12T12:43:08.422Z,98.30
2017-11-12T12:45:36.135Z,98.60
2017-11-12T12:48:04.652Z,98.70
2017-11-12T12:50:32.538Z,98.70
2017-11-12T12:53:00.408Z,99.10
2017-11-12T12:55:28.275Z,99.20
2017-11-12T12:57:56.039Z,99.20
2017-11-12T13:00:23.904Z,99.10
2017-11-12T13:02:51.771Z,99.10
2017-11-12T13:05:19.639Z,98.90
2017-11-12T13:07:47.387Z,98.80
2017-11-12T13:10:15.270Z,98.90
2017-11-12T13:12:43.139Z,99.20
2017-11-12T13:15:10.947Z,99.10
2017-11-12T13:17:39.448Z,99.10
2017-11-12T13:20:07.163Z,99.10
2017-11-12T13:22:34.914Z,98.90
2017-11-12T13:25:02.787Z,99.00
2017-11-12T13:27:30.648Z,99.00
2017-11-12T13:29:58.384Z,98.80
2017-11-12T13:32:26.107Z,99.10
2017-11-12T13:34:54.639Z,99.00
2017-11-12T13:37:22.347Z,99.00
2017-11-12T13:39:50.071Z,99.10
2017-11-12T13:42:17.815Z,98.90
2017-11-12T13:44:45.535Z,99.10
2017-11-12T13:47:13.256Z,99.20
2017-11-12T13:49:40.971Z,99.30
2017-11-12T13:52:08.810Z,99.40
2017-11-12T13:54:36.677Z,99.30
2017-11-12T13:57:04.443Z,98.70
2017-11-12T13:59:32.310Z,98.70
2017-11-12T14:02:00.019Z,98.50
2017-11-12T14:04:27.839Z,98.90
2017-11-12T14:06:55.707Z,99.20
2017-11-12T14:09:23.578Z,99.20
2017-11-12T14:11:51.442Z,98.80
2017-11-12T14:14:19.240Z,98.70
2017-11-12T14:16:47.716Z,98.40
2017-11-12T14:19:15.556Z,98.40
2017-11-12T14:21:43.423Z,98.70
2017-11-12T14:24:11.290Z,98.10
2017-11-12T14:26:39.161Z,98.00
2017-11-12T14:29:07.034Z,98.10
2017-11-12T14:31:34.891Z,98.00
2017-11-12T14:34:02.593Z,97.90
2017-11-12T14:36:31.242Z,97.60
2017-11-12T14:38:58.968Z,97.60
2017-11-12T14:41:26.719Z,97.70
2017-11-12T14:43:54.432Z,97.80
2017-11-12T14:46:22.139Z,97.50
2017-11-12T14:48:50.885Z,97.50
2017-11-12T14:51:18.758Z,97.50
2017-11-12T14:53:46.624Z,97.70
2017-11-12T14:56:14.489Z,97.90
2017-11-12T14:58:42.359Z,97.50
2017-11-12T15:01:10.226Z,97.20
2017-11-12T15:03:38.092Z,97.40
2017-11-12T15:06:05.960Z,97.50
2017-11-12T15:08:33.836Z,97.70
2017-11-12T15:11:01.692Z,97.70
2017-11-12T15:13:29.557Z,97.50
2017-11-12T15:15:58.886Z,97.30
2017-11-12T15:18:28.679Z,97.90
2017-11-12T15:20:57.719Z,97.90
2017-11-12T15:23:25.533Z,97.80
2017-11-12T15:25:53.399Z,97.90
2017-11-12T15:28:21.301Z,98.10
2017-11-12T15:30:49.852Z,98.20
2017-11-12T15:33:17.719Z,98.20
2017-11-12T15:35:45.664Z,98.20
2017-11-12T15:38:13.374Z,98.40
2017-11-12T15:40:41.075Z,98.40
2017-11-12T15:43:08.803Z,98.40
2017-11-12T15:45:36.751Z,98.60
2017-11-12T15:48:04.718Z,98.10
2017-11-12T15:50:33.054Z,98.30
2017-11-12T15:53:01.169Z,98.30
2017-11-12T15:55:29.036Z,98.20
2017-11-12T15:57:57.315Z,98.50
2017-11-12T16:00:25.181Z,98.60
2017-11-12T16:02:53.048Z,98.50
2017-11-12T16:05:20.916Z,98.50
2017-11-12T16:07:48.784Z,98.70
2017-11-12T16:10:16.684Z,98.40
2017-11-12T16:12:45.336Z,98.10
2017-11-12T16:15:13.204Z,98.10
2017-11-12T16:17:41.071Z,98.10
2017-11-12T16:20:08.940Z,98.30
2017-11-12T16:22:36.805Z,98.30
2017-11-12T16:25:04.777Z,98.20
2017-11-12T16:27:33.666Z,98.20
2017-11-12T16:30:01.535Z,98.10
2017-11-12T16:32:29.408Z,98.30
2017-11-12T16:34:57.268Z,98.40
2017-11-12T16:37:25.137Z,98.60
2017-11-12T16:39:53.003Z,98.30
2017-11-12T16:42:20.871Z,98.00
2017-11-12T16:44:48.575Z,97.90
2017-11-12T16:47:17.118Z,98.10
2017-11-12T16:49:44.911Z,98.10
2017-11-12T16:52:12.631Z,98.20
2017-11-12T16:54:40.375Z,98.30
2017-11-12T16:57:08.483Z,98.40
2017-11-12T16:59:36.353Z,98.50
2017-11-12T17:02:04.072Z,98.50
2017-11-12T17:04:31.887Z,98.70
2017-11-12T17:06:59.749Z,98.80
2017-11-12T17:09:27.617Z,98.80
2017-11-12T17:11:55.485Z,98.70
2017-11-12T17:14:23.351Z,99.10
2017-11-12T17:16:51.219Z,98.90
2017-11-12T17:19:18.927Z,98.90
2017-11-12T17:21:47.399Z,98.90
2017-11-12T17:24:15.868Z,99.00
2017-11-12T17:26:43.579Z,99.00
2017-11-12T17:29:13.296Z,99.00
2017-11-12T17:31:41.084Z,98.90
2017-11-12T17:34:08.800Z,98.90
2017-11-12T17:36:36.614Z,99.10
2017-11-12T17:39:04.402Z,99.00
2017-11-12T17:41:32.107Z,99.10
2017-11-12T17:43:59.909Z,99.10
2017-11-12T17:46:27.636Z,98.90
2017-11-12T17:48:55.436Z,98.70
2017-11-12T17:51:23.306Z,98.90
2017-11-12T17:53:51.173Z,98.80
2017-11-12T17:56:18.888Z,98.90
2017-11-12T17:58:46.601Z,98.80
2017-11-12T18:01:14.317Z,98.70
2017-11-12T18:03:42.233Z,98.80
2017-11-12T18:06:09.940Z,98.90
2017-11-12T18:08:38.416Z,98.90
2017-11-12T18:11:06.891Z,98.70
2017-11-12T18:13:35.401Z,98.80
2017-11-12T18:16:03.244Z,98.80
2017-11-12T18:18:31.744Z,98.70
2017-11-12T18:20:59.541Z,98.70
2017-11-12T18:23:27.269Z,98.70
2017-11-12T18:25:55.766Z,98.40
2017-11-12T18:28:23.520Z,98.40
2017-11-12T18:30:51.234Z,98.30
2017-11-12T18:33:19.032Z,98.20
2017-11-12T18:35:47.577Z,98.20
2017-11-12T18:38:15.340Z,98.20
2017-11-12T18:40:43.105Z,98.10
2017-11-12T18:43:10.876Z,97.90
2017-11-12T18:45:38.742Z,97.80
2017-11-12T18:48:06.498Z,97.70
2017-11-12T18:50:34.375Z,97.70
2017-11-12T18:53:02.242Z,97.60
2017-11-12T18:55:29.994Z,97.80
2017-11-12T18:58:00.363Z,97.90
2017-11-12T19:00:35.844Z,97.70
2017-11-12T19:03:03.647Z,97.70
2017-11-12T19:05:49.129Z,97.80
2017-11-12T19:08:16.919Z,97.80
2017-11-12T19:10:45.436Z,97.80
2017-11-12T19:13:13.341Z,97.80
2017-11-12T19:15:41.213Z,97.80
2017-11-12T19:18:09.459Z,97.90
2017-11-12T19:20:47.109Z,97.60
2017-11-12T19:23:23.349Z,97.70
2017-11-12T19:25:51.888Z,97.60
2017-11-12T19:28:28.283Z,97.80
2017-11-12T19:30:56.039Z,97.80
2017-11-12T19:33:23.823Z,97.80
2017-11-12T19:35:51.586Z,97.60
2017-11-12T19:38:19.374Z,97.50
2017-11-12T19:40:47.222Z,97.40
2017-11-12T19:43:14.946Z,97.60
2017-11-12T19:45:42.661Z,97.20
2017-11-12T19:48:10.373Z,97.30
2017-11-12T19:50:38.179Z,97.50
2017-11-12T19:53:05.880Z,97.10
2017-11-12T19:55:34.356Z,97.00
2017-11-12T19:58:02.902Z,97.10
2017-11-12T20:00:30.612Z,97.10
2017-11-12T20:02:59.088Z,97.00
2017-11-12T20:05:27.556Z,97.20
2017-11-12T20:07:55.401Z,97.20
2017-11-12T20:10:23.100Z,97.20
2017-11-12T20:12:51.648Z,97.50
2017-11-12T20:15:19.372Z,97.50
2017-11-12T20:17:47.078Z,97.60
2017-11-12T20:20:14.791Z,97.60
2017-11-12T20:22:42.502Z,97.50
2017-11-12T20:25:10.245Z,97.60
2017-11-12T20:27:37.956Z,97.80
2017-11-12T20:30:06.617Z,97.70
2017-11-12T20:32:34.489Z,97.70
2017-11-12T20:35:02.999Z,98.20
2017-11-12T20:37:31.653Z,98.00
2017-11-12T20:39:59.356Z,98.00
2017-11-12T20:42:27.898Z,97.90
2017-11-12T20:44:55.801Z,97.90
2017-11-12T20:47:24.324Z,97.80
2017-11-12T20:49:52.218Z,97.80
2017-11-12T20:52:20.741Z,97.90
2017-11-12T20:54:49.273Z,97.80
2017-11-12T20:57:17.035Z,97.80
2017-11-12T20:59:44.915Z,97.80
2017-11-12T21:02:12.712Z,97.90
2017-11-12T21:04:43.826Z,97.80
2017-11-12T21:07:11.692Z,97.80
2017-11-12T21:09:39.493Z,97.90
2017-11-12T21:12:08.008Z,97.70
2017-11-12T21:14:35.759Z,97.70
2017-11-12T21:17:04.320Z,97.70
2017-11-12T21:19:47.674Z,97.50
2017-11-12T21:22:18.042Z,97.50
2017-11-12T21:24:45.795Z,97.70
2017-11-12T21:27:19.202Z,97.70
2017-11-12T21:29:47.688Z,97.80
2017-11-12T21:32:15.923Z,98.00
2017-11-12T21:34:43.695Z,98.00
2017-11-12T21:37:15.388Z,98.00
2017-11-12T21:39:43.268Z,98.00
2017-11-12T21:42:11.016Z,98.20
2017-11-12T21:44:38.775Z,98.10
2017-11-12T21:47:06.583Z,98.00
2017-11-12T21:49:35.108Z,97.70
2017-11-12T21:52:02.832Z,97.70
2017-11-12T21:54:31.313Z,98.00
2017-11-12T21:56:59.800Z,97.90
2017-11-12T21:59:28.342Z,97.90
2017-11-12T22:01:56.043Z,97.90
2017-11-12T22:04:24.593Z,97.90
2017-11-12T22:06:53.389Z,97.80
2017-11-12T22:09:21.725Z,97.80
2017-11-12T22:11:49.854Z,97.80
2017-11-12T22:14:17.612Z,97.70
2017-11-12T22:16:45.462Z,97.80
2017-11-12T22:19:13.230Z,97.80
2017-11-12T22:21:40.931Z,97.70
2017-11-12T22:24:09.420Z,97.70
2017-11-12T22:26:37.888Z,97.70
2017-11-12T22:29:06.404Z,97.60
2017-11-12T22:31:34.231Z,97.60
2017-11-12T22:34:02.786Z,97.70
2017-11-12T22:36:30.652Z,97.70
2017-11-12T22:38:58.521Z,97.60
2017-11-12T22:41:26.388Z,97.70
2017-11-12T22:43:54.255Z,97.70
2017-11-12T22:46:22.047Z,97.70
2017-11-12T22:48:49.887Z,97.60
2017-11-12T22:51:17.754Z,97.60
2017-11-12T22:53:45.622Z,97.30
2017-11-12T22:56:13.490Z,97.50
2017-11-12T22:58:41.194Z,97.50
2017-11-12T23:01:09.689Z,97.60
2017-11-12T23:03:37.500Z,97.60
2017-11-12T23:06:05.368Z,97.60
2017-11-12T23:08:33.068Z,97.70
2017-11-12T23:11:01.613Z,97.80
2017-11-12T23:13:29.483Z,97.80
2017-11-12T23:15:57.364Z,98.10
2017-11-12T23:18:25.147Z,97.90
2017-11-12T23:20:53.801Z,97.90
2017-11-12T23:23:22.590Z,97.90
2017-11-12T23:25:50.457Z,97.90
2017-11-12T23:28:18.154Z,97.80
2017-11-12T23:30:46.620Z,97.70
2017-11-12T23:33:14.468Z,97.70
2017-11-12T23:35:42.174Z,97.60
2017-11-12T23:38:10.818Z,97.80
2017-11-12T23:40:38.684Z,97.80
2017-11-12T23:43:06.396Z,97.80
2017-11-12T23:45:35.033Z,97.80
2017-11-12T23:48:02.901Z,97.80
2017-11-12T23:50:30.769Z,98.00
2017-11-12T23:52:58.476Z,98.00
2017-11-12T23:55:27.118Z,98.00
2017-11-12T23:57:54.832Z,98.00
