createdAt,value
2023-04-10T00:01:25.600Z,1.92
2023-04-10T00:04:35.103Z,1.42
2023-04-10T00:07:42.887Z,2.00
2023-04-10T00:10:51.056Z,1.80
2023-04-10T00:13:59.082Z,2.00
2023-04-10T00:17:07.437Z,3.67
2023-04-10T00:20:16.945Z,1.73
2023-04-10T00:23:26.208Z,3.53
2023-04-10T00:26:34.293Z,2.05
2023-04-10T00:29:42.360Z,1.60
2023-04-10T00:32:50.632Z,2.05
2023-04-10T00:35:59.877Z,1.83
2023-04-10T00:39:08.670Z,2.08
2023-04-10T00:42:16.641Z,2.55
2023-04-10T00:45:24.988Z,2.05
2023-04-10T00:48:33.730Z,2.15
2023-04-10T00:51:43.733Z,1.80
2023-04-10T00:54:51.816Z,2.15
2023-04-10T00:57:59.631Z,1.80
2023-04-10T01:01:08.614Z,2.15
2023-04-10T01:04:17.249Z,2.15
2023-04-10T01:07:31.819Z,1.40
2023-04-10T01:10:42.180Z,1.65
2023-04-10T01:13:52.650Z,1.50
2023-04-10T01:17:05.637Z,2.92
2023-04-10T01:23:42.174Z,2.88
2023-04-10T01:27:09.283Z,1.60
2023-04-10T01:30:19.154Z,1.38
2023-04-10T01:33:30.439Z,2.35
2023-04-10T01:36:41.687Z,1.58
2023-04-10T01:39:52.532Z,2.30
2023-04-10T01:43:00.549Z,1.70
2023-04-10T01:46:21.018Z,2.25
2023-04-10T01:49:29.957Z,2.53
2023-04-10T01:52:44.359Z,1.70
2023-04-10T01:56:02.869Z,2.70
2023-04-10T01:59:14.724Z,1.42
2023-04-10T02:02:24.191Z,2.53
2023-04-10T02:05:35.319Z,1.58
2023-04-10T02:08:48.928Z,1.40
2023-04-10T02:11:59.662Z,4.07
2023-04-10T02:15:10.493Z,2.15
2023-04-10T02:18:20.046Z,2.08
2023-04-10T02:21:28.856Z,2.08
2023-04-10T02:24:37.136Z,2.15
2023-04-10T02:27:45.934Z,1.75
2023-04-10T02:30:53.928Z,1.42
2023-04-10T02:34:03.207Z,2.55
2023-04-10T02:37:11.452Z,1.75
2023-04-10T02:40:19.893Z,2.53
2023-04-10T02:43:36.328Z,1.98
2023-04-10T02:46:46.493Z,1.70
2023-04-10T02:49:57.076Z,2.17
2023-04-10T02:53:08.386Z,1.42
2023-04-10T02:56:16.442Z,2.05
2023-04-10T02:59:24.770Z,1.88
2023-04-10T03:02:33.008Z,2.15
2023-04-10T03:05:49.773Z,2.53
2023-04-10T03:09:04.006Z,3.58
2023-04-10T03:12:12.118Z,2.13
2023-04-10T03:15:20.556Z,2.08
2023-04-10T03:18:29.846Z,2.17
2023-04-10T03:21:39.426Z,2.15
2023-04-10T03:24:48.583Z,2.33
2023-04-10T03:27:56.517Z,2.17
2023-04-10T03:31:05.271Z,1.70
2023-04-10T03:34:16.878Z,1.90
2023-04-10T03:37:27.681Z,2.17
2023-04-10T03:40:35.939Z,1.73
2023-04-10T03:43:44.744Z,1.63
2023-04-10T03:46:53.951Z,1.60
2023-04-10T03:50:02.454Z,1.52
2023-04-10T03:53:18.899Z,1.55
2023-04-10T03:56:27.117Z,1.67
2023-04-10T03:59:38.886Z,1.38
2023-04-10T04:02:52.088Z,1.30
2023-04-10T04:06:22.480Z,1.40
2023-04-10T04:10:01.743Z,2.42
2023-04-10T04:13:22.721Z,1.02
2023-04-10T04:16:47.396Z,1.67
2023-04-10T04:20:14.840Z,2.05
2023-04-10T04:23:22.990Z,1.15
2023-04-10T04:26:56.426Z,1.40
2023-04-10T04:30:16.013Z,1.58
2023-04-10T04:33:29.222Z,1.25
2023-04-10T04:36:41.077Z,1.77
2023-04-10T04:40:15.343Z,3.25
2023-04-10T04:43:43.098Z,1.40
2023-04-10T04:47:26.661Z,3.75
2023-04-10T04:50:48.874Z,1.38
2023-04-10T04:54:16.908Z,1.50
2023-04-10T04:57:54.602Z,1.58
2023-04-10T05:01:12.831Z,1.45
2023-04-10T05:04:47.201Z,1.98
2023-04-10T05:08:06.040Z,1.52
2023-04-10T05:11:43.014Z,1.63
2023-04-10T05:14:59.252Z,1.75
2023-04-10T05:18:08.771Z,1.60
2023-04-10T05:21:23.849Z,1.40
2023-04-10T05:25:00.928Z,1.27
2023-04-10T05:28:17.506Z,1.27
2023-04-10T05:31:48.299Z,1.10
2023-04-10T05:35:02.013Z,3.17
2023-04-10T05:38:24.676Z,2.17
2023-04-10T05:41:51.451Z,1.70
2023-04-10T05:45:12.543Z,1.45
2023-04-10T05:48:39.128Z,2.67
2023-04-10T05:52:14.589Z,1.60
2023-04-10T05:55:41.408Z,2.63
2023-04-10T05:59:18.395Z,2.42
2023-04-10T06:02:47.075Z,2.75
2023-04-10T06:06:03.523Z,1.75
2023-04-10T06:09:14.288Z,1.45
2023-04-10T06:12:22.500Z,2.28
2023-04-10T06:15:30.597Z,1.75
2023-04-10T06:18:39.579Z,1.55
2023-04-10T06:21:47.827Z,1.85
2023-04-10T06:24:57.875Z,1.42
2023-04-10T06:28:05.899Z,1.63
2023-04-10T06:31:14.497Z,2.08
2023-04-10T06:34:22.492Z,1.42
2023-04-10T06:37:37.312Z,1.77
2023-04-10T06:40:47.870Z,1.50
2023-04-10T06:43:56.153Z,1.92
2023-04-10T06:47:06.720Z,3.60
2023-04-10T06:50:14.951Z,1.30
2023-04-10T06:53:22.923Z,1.45
2023-04-10T06:56:32.525Z,1.30
2023-04-10T06:59:40.356Z,1.77
2023-04-10T07:02:48.427Z,5.07
2023-04-10T07:05:56.896Z,1.50
2023-04-10T07:09:05.132Z,1.65
2023-04-10T07:12:14.278Z,1.70
2023-04-10T07:15:22.385Z,1.77
2023-04-10T07:18:30.415Z,1.65
2023-04-10T07:21:38.148Z,2.15
2023-04-10T07:24:46.210Z,2.65
2023-04-10T07:27:55.999Z,1.60
2023-04-10T07:31:04.203Z,3.58
2023-04-10T07:34:12.162Z,2.13
2023-04-10T07:37:20.383Z,1.48
2023-04-10T07:40:28.480Z,3.35
2023-04-10T07:43:38.009Z,1.90
2023-04-10T07:46:46.105Z,1.60
2023-04-10T07:49:54.058Z,3.42
2023-04-10T07:53:03.602Z,1.77
2023-04-10T07:56:16.985Z,3.50
2023-04-10T07:59:27.705Z,3.50
2023-04-10T08:02:36.234Z,3.00
2023-04-10T08:05:44.256Z,2.75
2023-04-10T08:08:54.414Z,5.30
2023-04-10T08:12:02.454Z,1.83
2023-04-10T08:15:12.718Z,3.25
2023-04-10T08:18:20.815Z,2.80
2023-04-10T08:21:30.347Z,1.70
2023-04-10T08:24:38.270Z,5.75
2023-04-10T08:27:46.470Z,1.60
2023-04-10T08:30:55.956Z,2.50
2023-04-10T08:34:04.845Z,2.20
2023-04-10T08:37:15.464Z,1.83
2023-04-10T08:40:23.686Z,5.32
2023-04-10T08:43:31.620Z,2.28
2023-04-10T08:46:43.444Z,1.73
2023-04-10T08:49:55.244Z,3.07
2023-04-10T08:53:06.440Z,11.63
2023-04-10T08:56:15.294Z,2.35
2023-04-10T08:59:23.589Z,2.92
2023-04-10T09:02:33.525Z,2.15
2023-04-10T09:05:41.711Z,5.32
2023-04-10T09:08:49.791Z,2.97
2023-04-10T09:12:00.693Z,2.00
2023-04-10T09:15:09.566Z,2.72
2023-04-10T09:18:18.724Z,2.88
2023-04-10T09:21:27.244Z,1.85
2023-04-10T09:24:38.104Z,6.13
2023-04-10T09:27:45.967Z,5.50
2023-04-10T09:30:54.181Z,1.70
2023-04-10T09:34:12.006Z,1.90
2023-04-10T09:37:20.877Z,5.07
2023-04-10T09:40:29.246Z,6.15
2023-04-10T09:43:38.928Z,2.67
2023-04-10T09:46:47.014Z,1.73
2023-04-10T09:49:56.992Z,9.38
2023-04-10T09:53:04.880Z,3.60
2023-04-10T09:56:14.290Z,4.70
2023-04-10T09:59:22.248Z,3.63
2023-04-10T10:02:31.154Z,1.75
2023-04-10T10:05:42.139Z,4.10
2023-04-10T10:08:50.220Z,2.53
2023-04-10T10:11:58.517Z,3.20
2023-04-10T10:15:11.850Z,2.78
2023-04-10T10:18:23.851Z,3.65
2023-04-10T10:21:34.037Z,3.03
2023-04-10T10:24:42.399Z,2.42
2023-04-10T10:27:52.355Z,1.92
2023-04-10T10:31:00.392Z,1.90
2023-04-10T10:34:09.016Z,1.80
2023-04-10T10:37:18.244Z,1.88
2023-04-10T10:40:28.308Z,2.20
2023-04-10T10:43:39.118Z,1.55
2023-04-10T10:46:48.906Z,2.53
2023-04-10T10:49:58.267Z,2.17
2023-04-10T10:53:07.578Z,3.08
2023-04-10T10:56:34.771Z,2.28
2023-04-10T10:59:55.616Z,2.60
2023-04-10T11:03:28.916Z,1.67
2023-04-10T11:06:50.505Z,2.88
2023-04-10T11:10:00.962Z,1.70
2023-04-10T11:13:17.100Z,2.70
2023-04-10T11:16:25.435Z,3.70
2023-04-10T11:19:36.673Z,2.08
2023-04-10T11:23:10.416Z,2.30
2023-04-10T11:26:39.614Z,3.00
2023-04-10T11:29:47.401Z,1.98
2023-04-10T11:32:55.675Z,3.45
2023-04-10T11:36:03.678Z,2.25
2023-04-10T11:39:13.207Z,2.70
2023-04-10T11:42:23.351Z,7.13
2023-04-10T11:45:31.129Z,3.17
2023-04-10T11:48:39.252Z,2.80
2023-04-10T11:51:47.504Z,2.08
2023-04-10T11:54:55.315Z,5.18
2023-04-10T11:58:04.685Z,2.05
2023-04-10T12:01:14.616Z,2.17
2023-04-10T12:04:23.263Z,2.50
2023-04-10T12:07:32.025Z,2.58
2023-04-10T12:10:47.333Z,2.33
2023-04-10T12:13:57.626Z,5.22
2023-04-10T12:17:06.554Z,2.20
2023-04-10T12:20:16.343Z,2.38
2023-04-10T12:23:24.518Z,3.28
2023-04-10T12:26:32.343Z,1.40
2023-04-10T12:29:42.014Z,3.70
2023-04-10T12:32:53.430Z,2.65
2023-04-10T12:36:01.724Z,3.97
2023-04-10T12:39:23.443Z,2.22
2023-04-10T12:42:31.788Z,2.10
2023-04-10T12:45:44.351Z,2.55
2023-04-10T12:48:52.885Z,1.70
2023-04-10T12:52:00.826Z,2.58
2023-04-10T12:55:15.657Z,3.92
2023-04-10T12:58:27.990Z,4.32
2023-04-10T13:01:38.394Z,2.05
2023-04-10T13:04:46.742Z,3.65
2023-04-10T13:07:54.795Z,1.73
2023-04-10T13:11:03.840Z,4.88
2023-04-10T13:14:12.948Z,1.63
2023-04-10T13:17:22.198Z,3.20
2023-04-10T13:20:31.213Z,2.90
2023-04-10T13:23:39.406Z,3.17
2023-04-10T13:26:47.426Z,2.45
2023-04-10T13:29:55.936Z,2.85
2023-04-10T13:33:05.336Z,3.17
2023-04-10T13:36:13.334Z,3.15
2023-04-10T13:39:21.103Z,4.03
2023-04-10T13:42:28.981Z,2.75
2023-04-10T13:45:37.016Z,2.13
2023-04-10T13:48:46.369Z,2.25
2023-04-10T13:51:54.138Z,2.95
2023-04-10T13:55:02.153Z,1.92
2023-04-10T13:58:10.367Z,1.50
2023-04-10T14:01:18.417Z,3.95
2023-04-10T14:04:27.583Z,1.70
2023-04-10T14:07:35.413Z,2.15
2023-04-10T14:10:43.499Z,2.10
2023-04-10T14:13:51.563Z,2.10
2023-04-10T14:16:59.781Z,3.08
2023-04-10T14:20:11.328Z,3.00
2023-04-10T14:23:19.388Z,2.35
2023-04-10T14:26:27.433Z,3.25
2023-04-10T14:29:39.134Z,2.00
2023-04-10T14:32:53.082Z,3.22
2023-04-10T14:36:02.412Z,2.50
2023-04-10T14:39:10.500Z,2.60
2023-04-10T14:42:18.763Z,2.80
2023-04-10T14:45:27.697Z,2.28
2023-04-10T14:48:35.775Z,1.92
2023-04-10T14:51:49.594Z,3.55
2023-04-10T14:54:57.448Z,2.97
2023-04-10T14:58:06.676Z,2.00
2023-04-10T15:01:15.242Z,2.38
2023-04-10T15:04:23.081Z,2.33
2023-04-10T15:07:32.636Z,2.55
2023-04-10T15:10:42.116Z,2.05
2023-04-10T15:13:50.353Z,3.78
2023-04-10T15:16:58.358Z,2.88
2023-04-10T15:20:07.089Z,5.05
2023-04-10T15:23:16.420Z,13.38
2023-04-10T15:26:24.649Z,18.83
2023-04-10T15:29:32.786Z,23.35
2023-04-10T15:32:40.960Z,15.60
2023-04-10T15:35:49.356Z,36.15
2023-04-10T15:38:59.761Z,18.27
2023-04-10T15:42:08.515Z,18.95
2023-04-10T15:45:16.772Z,17.35
2023-04-10T15:48:24.707Z,17.42
2023-04-10T15:51:32.804Z,16.30
2023-04-10T15:54:42.371Z,15.63
2023-04-10T15:57:50.252Z,15.80
2023-04-10T16:00:58.231Z,15.70
2023-04-10T16:04:06.523Z,13.52
2023-04-10T16:07:14.575Z,11.75
2023-04-10T16:10:24.158Z,12.23
2023-04-10T16:13:31.832Z,10.73
2023-04-10T16:16:39.796Z,11.57
2023-04-10T16:19:47.861Z,11.02
2023-04-10T16:22:55.886Z,8.50
2023-04-10T16:26:05.559Z,8.55
2023-04-10T16:29:13.727Z,8.05
2023-04-10T16:32:21.544Z,6.50
2023-04-10T16:35:29.430Z,6.85
2023-04-10T16:38:37.169Z,13.52
2023-04-10T16:41:46.692Z,8.15
2023-04-10T16:44:54.656Z,6.78
2023-04-10T16:48:02.811Z,5.20
2023-04-10T16:51:15.803Z,5.38
2023-04-10T16:54:24.005Z,6.15
2023-04-10T16:57:34.248Z,4.90
2023-04-10T17:00:42.199Z,6.13
2023-04-10T17:03:50.377Z,7.32
2023-04-10T17:06:58.422Z,4.53
2023-04-10T17:10:06.818Z,4.38
2023-04-10T17:13:16.341Z,7.65
2023-04-10T17:16:25.188Z,4.32
2023-04-10T17:19:33.098Z,4.88
2023-04-10T17:22:41.188Z,3.72
2023-04-10T17:25:49.155Z,4.70
2023-04-10T17:28:58.685Z,2.88
2023-04-10T17:32:07.127Z,3.65
2023-04-10T17:35:15.018Z,3.65
2023-04-10T17:38:23.096Z,3.65
2023-04-10T17:41:31.237Z,4.47
2023-04-10T17:44:40.683Z,3.65
2023-04-10T17:47:48.535Z,4.35
2023-04-10T17:50:56.300Z,3.65
2023-04-10T17:54:04.530Z,2.67
2023-04-10T17:57:12.649Z,6.25
2023-04-10T18:00:22.387Z,2.65
2023-04-10T18:03:30.739Z,3.88
2023-04-10T18:06:38.535Z,5.45
2023-04-10T18:09:46.775Z,3.15
2023-04-10T18:12:56.719Z,2.88
2023-04-10T18:16:07.215Z,4.35
2023-04-10T18:19:15.007Z,4.15
2023-04-10T18:22:23.066Z,4.95
2023-04-10T18:25:31.141Z,5.05
2023-04-10T18:28:39.618Z,3.33
2023-04-10T18:31:49.122Z,3.38
2023-04-10T18:34:57.194Z,3.92
2023-04-10T18:38:05.136Z,3.75
2023-04-10T18:41:13.342Z,4.70
2023-04-10T18:44:21.305Z,5.18
2023-04-10T18:47:30.590Z,5.28
2023-04-10T18:50:39.199Z,5.50
2023-04-10T18:53:47.844Z,4.70
2023-04-10T18:56:56.612Z,6.57
2023-04-10T19:00:06.779Z,3.08
2023-04-10T19:03:16.950Z,3.90
2023-04-10T19:06:25.947Z,4.65
2023-04-10T19:09:33.800Z,5.20
2023-04-10T19:12:41.774Z,2.40
2023-04-10T19:15:49.949Z,26.85
2023-04-10T19:18:59.262Z,14.05
2023-04-10T19:22:07.021Z,17.35
2023-04-10T19:25:15.159Z,14.23
2023-04-10T19:28:24.154Z,13.02
2023-04-10T19:31:32.901Z,15.52
2023-04-10T19:34:42.328Z,11.90
2023-04-10T19:37:50.645Z,14.43
2023-04-10T19:40:58.595Z,12.27
2023-04-10T19:44:06.654Z,12.05
2023-04-10T19:47:14.976Z,19.70
2023-04-10T19:50:24.714Z,12.77
2023-04-10T19:53:32.506Z,10.13
2023-04-10T19:56:40.652Z,11.23
2023-04-10T19:59:48.360Z,8.40
2023-04-10T20:02:56.498Z,9.13
2023-04-10T20:06:07.223Z,8.07
2023-04-10T20:09:16.083Z,9.43
2023-04-10T20:12:23.858Z,6.50
2023-04-10T20:15:31.708Z,7.50
2023-04-10T20:18:40.067Z,10.63
2023-04-10T20:21:49.237Z,6.18
2023-04-10T20:24:57.213Z,10.05
2023-04-10T20:28:05.418Z,8.60
2023-04-10T20:31:14.621Z,7.13
2023-04-10T20:34:22.626Z,9.30
2023-04-10T20:37:32.045Z,9.48
2023-04-10T20:40:40.220Z,5.53
2023-04-10T20:43:48.339Z,6.18
2023-04-10T20:46:56.532Z,6.93
2023-04-10T20:50:04.579Z,5.88
2023-04-10T20:53:13.989Z,5.47
2023-04-10T20:56:32.846Z,5.90
2023-04-10T20:59:48.705Z,5.38
2023-04-10T21:02:57.075Z,6.93
2023-04-10T21:06:06.186Z,5.38
2023-04-10T21:09:15.493Z,12.60
2023-04-10T21:12:23.595Z,5.82
2023-04-10T21:15:31.416Z,5.45
2023-04-10T21:18:39.543Z,5.85
2023-04-10T21:21:47.659Z,3.72
2023-04-10T21:24:57.081Z,5.95
2023-04-10T21:28:05.234Z,6.10
2023-04-10T21:31:14.341Z,4.47
2023-04-10T21:34:22.151Z,5.68
2023-04-10T21:37:30.956Z,6.60
2023-04-10T21:40:40.144Z,4.90
2023-04-10T21:43:48.200Z,5.28
2023-04-10T21:46:56.329Z,5.93
2023-04-10T21:50:04.259Z,3.10
2023-04-10T21:53:12.313Z,4.18
2023-04-10T21:56:21.829Z,3.05
2023-04-10T21:59:31.598Z,4.65
2023-04-10T22:02:39.856Z,4.78
2023-04-10T22:05:50.076Z,5.07
2023-04-10T22:08:58.082Z,3.55
2023-04-10T22:12:07.700Z,3.45
2023-04-10T22:15:15.413Z,3.92
2023-04-10T22:18:23.382Z,5.63
2023-04-10T22:21:31.655Z,3.42
2023-04-10T22:24:39.501Z,2.70
2023-04-10T22:27:48.918Z,3.78
2023-04-10T22:30:56.796Z,2.80
2023-04-10T22:34:04.609Z,3.70
2023-04-10T22:37:12.806Z,3.03
2023-04-10T22:40:20.923Z,2.83
2023-04-10T22:43:30.232Z,3.45
2023-04-10T22:46:38.313Z,3.30
2023-04-10T22:49:46.250Z,4.75
2023-04-10T22:52:54.440Z,3.25
2023-04-10T22:56:05.257Z,3.17
2023-04-10T22:59:15.429Z,5.88
2023-04-10T23:02:23.625Z,2.88
2023-04-10T23:05:32.977Z,2.95
2023-04-10T23:08:40.995Z,3.30
2023-04-10T23:11:48.966Z,3.40
2023-04-10T23:14:58.507Z,2.85
2023-04-10T23:18:06.502Z,4.13
2023-04-10T23:21:14.215Z,5.28
2023-04-10T23:24:22.113Z,3.78
2023-04-10T23:27:30.236Z,4.10
2023-04-10T23:30:39.919Z,2.47
2023-04-10T23:33:47.867Z,2.97
2023-04-10T23:36:56.890Z,2.80
2023-04-10T23:40:05.727Z,8.15
2023-04-10T23:43:13.766Z,4.22
2023-04-10T23:46:22.974Z,6.30
2023-04-10T23:49:30.854Z,4.80
2023-04-10T23:52:38.609Z,2.95
2023-04-10T23:55:46.676Z,3.00
2023-04-10T23:58:54.558Z,4.22
