createdAt,value
2022-12-11T00:00:18.668Z,99310.06
2022-12-11T00:05:20.076Z,99302.63
2022-12-11T00:10:21.472Z,99305.91
2022-12-11T00:15:22.850Z,99308.31
2022-12-11T00:20:24.659Z,99313.88
2022-12-11T00:25:26.019Z,99318.16
2022-12-11T00:30:27.383Z,99316.50
2022-12-11T00:35:28.798Z,99315.94
2022-12-11T00:40:30.165Z,99313.28
2022-12-11T00:45:34.137Z,99318.56
2022-12-11T00:50:35.588Z,99321.34
2022-12-11T00:55:38.308Z,99320.47
2022-12-11T01:00:39.808Z,99312.19
2022-12-11T01:05:41.168Z,99313.53
2022-12-11T01:10:42.568Z,99310.53
2022-12-11T01:15:44.952Z,99320.97
2022-12-11T01:20:46.346Z,99324.53
2022-12-11T01:25:47.708Z,99329.41
2022-12-11T01:30:49.095Z,99320.97
2022-12-11T01:35:50.515Z,99333.03
2022-12-11T01:40:52.211Z,99334.03
2022-12-11T01:45:53.662Z,99334.03
2022-12-11T01:51:04.809Z,99334.03
2022-12-11T01:56:06.649Z,99330.00
2022-12-11T02:01:08.026Z,99329.41
2022-12-11T02:06:32.212Z,99331.06
2022-12-11T02:11:43.404Z,99328.34
2022-12-11T02:16:46.109Z,99325.53
2022-12-11T02:21:51.262Z,99322.38
2022-12-11T02:27:21.803Z,99324.03
2022-12-11T02:32:29.712Z,99313.28
2022-12-11T02:37:31.280Z,99315.44
2022-12-11T02:42:32.647Z,99314.38
2022-12-11T02:47:34.027Z,99310.53
2022-12-11T02:52:35.412Z,99315.53
2022-12-11T02:57:43.936Z,99312.78
2022-12-11T03:02:45.354Z,99313.34
2022-12-11T03:07:46.815Z,99318.56
2022-12-11T03:12:53.564Z,99317.72
2022-12-11T03:18:27.104Z,99317.72
2022-12-11T03:23:32.223Z,99317.41
2022-12-11T03:28:44.240Z,99312.78
2022-12-11T03:33:46.144Z,99314.69
2022-12-11T03:38:51.509Z,99320.16
2022-12-11T03:43:53.760Z,99320.22
2022-12-11T03:48:56.396Z,99329.22
2022-12-11T03:53:57.820Z,99331.38
2022-12-11T03:58:59.184Z,99331.91
2022-12-11T04:04:00.586Z,99315.75
2022-12-11T04:09:02.007Z,99323.34
2022-12-11T04:14:29.444Z,99321.47
2022-12-11T04:19:49.107Z,99325.69
2022-12-11T04:24:50.640Z,99327.59
2022-12-11T04:29:52.006Z,99332.22
2022-12-11T04:34:53.388Z,99323.50
2022-12-11T04:39:54.803Z,99330.56
2022-12-11T04:44:56.167Z,99316.66
2022-12-11T04:49:57.595Z,99313.66
2022-12-11T04:54:58.996Z,99321.81
2022-12-11T05:00:00.414Z,99313.63
2022-12-11T05:05:03.193Z,99312.78
2022-12-11T05:10:05.447Z,99304.91
2022-12-11T05:15:07.226Z,99301.09
2022-12-11T05:20:09.407Z,99291.25
2022-12-11T05:25:11.084Z,99288.22
2022-12-11T05:30:12.763Z,99293.44
2022-12-11T05:35:14.129Z,99302.09
2022-12-11T05:40:15.587Z,99287.63
2022-12-11T05:45:16.951Z,99288.47
2022-12-11T05:50:18.348Z,99285.47
2022-12-11T05:55:19.728Z,99282.00
2022-12-11T06:00:21.111Z,99289.34
2022-12-11T06:05:22.476Z,99286.63
2022-12-11T06:10:23.854Z,99293.16
2022-12-11T06:15:25.218Z,99297.88
2022-12-11T06:20:26.583Z,99298.63
2022-12-11T06:25:28.525Z,99293.16
2022-12-11T06:30:37.371Z,99292.66
2022-12-11T06:35:42.292Z,99300.31
2022-12-11T06:40:44.307Z,99303.31
2022-12-11T06:45:45.736Z,99305.22
2022-12-11T06:50:47.151Z,99305.97
2022-12-11T06:55:48.551Z,99294.00
2022-12-11T07:00:50.270Z,99308.47
2022-12-11T07:05:51.650Z,99309.31
2022-12-11T07:10:53.039Z,99316.97
2022-12-11T07:15:54.424Z,99318.88
2022-12-11T07:20:58.907Z,99324.34
2022-12-11T07:26:04.517Z,99317.22
2022-12-11T07:31:09.985Z,99321.84
2022-12-11T07:36:12.260Z,99328.97
2022-12-11T07:41:14.273Z,99336.59
2022-12-11T07:46:17.052Z,99334.66
2022-12-11T07:51:19.434Z,99333.88
2022-12-11T07:56:20.853Z,99338.22
2022-12-11T08:01:25.887Z,99334.66
2022-12-11T08:06:29.149Z,99343.19
2022-12-11T08:11:30.527Z,99335.81
2022-12-11T08:16:32.260Z,99339.38
2022-12-11T08:21:33.668Z,99340.72
2022-12-11T08:26:35.059Z,99339.63
2022-12-11T08:31:36.431Z,99330.03
2022-12-11T08:36:37.807Z,99339.06
2022-12-11T08:41:39.204Z,99330.88
2022-12-11T08:46:40.600Z,99328.97
2022-12-11T08:51:41.963Z,99318.88
2022-12-11T08:56:43.356Z,99323.75
2022-12-11T09:01:44.752Z,99325.41
2022-12-11T09:06:46.136Z,99329.72
2022-12-11T09:11:47.522Z,99332.22
2022-12-11T09:16:48.888Z,99334.66
2022-12-11T09:21:50.252Z,99336.13
2022-12-11T09:26:51.625Z,99334.16
2022-12-11T09:31:53.030Z,99327.63
2022-12-11T09:36:54.579Z,99321.03
2022-12-11T09:41:59.692Z,99327.00
2022-12-11T09:47:01.081Z,99323.19
2022-12-11T09:52:05.727Z,99327.06
2022-12-11T09:57:44.574Z,99323.31
2022-12-11T10:02:57.974Z,99332.56
2022-12-11T10:08:19.071Z,99322.47
2022-12-11T10:13:45.807Z,99318.59
2022-12-11T10:18:47.648Z,99300.00
2022-12-11T10:24:01.984Z,99297.59
2022-12-11T10:29:05.674Z,99283.63
2022-12-11T10:34:15.131Z,99286.03
2022-12-11T10:39:18.575Z,99288.84
2022-12-11T10:44:21.727Z,99291.06
2022-12-11T10:49:28.593Z,99287.50
2022-12-11T10:54:38.402Z,99273.53
2022-12-11T10:59:42.603Z,99275.69
2022-12-11T11:04:44.715Z,99267.00
2022-12-11T11:09:46.159Z,99261.78
2022-12-11T11:14:47.521Z,99262.59
2022-12-11T11:19:48.950Z,99256.91
2022-12-11T11:24:57.154Z,99248.72
2022-12-11T11:30:01.598Z,99247.88
2022-12-11T11:35:23.450Z,99243.81
2022-12-11T11:40:34.136Z,99236.69
2022-12-11T11:45:40.792Z,99229.88
2022-12-11T11:50:45.396Z,99225.75
2022-12-11T11:55:53.458Z,99227.63
2022-12-11T12:00:55.011Z,99213.97
2022-12-11T12:06:06.179Z,99219.75
2022-12-11T12:11:30.690Z,99210.75
2022-12-11T12:16:54.277Z,99211.03
2022-12-11T12:21:55.823Z,99214.00
2022-12-11T12:27:50.383Z,99208.00
2022-12-11T12:32:51.635Z,99209.59
2022-12-11T12:37:56.715Z,99211.56
2022-12-11T12:43:16.692Z,99194.91
2022-12-11T12:48:18.576Z,99193.00
2022-12-11T12:53:21.696Z,99189.19
2022-12-11T12:58:28.185Z,99185.63
2022-12-11T13:03:31.801Z,99186.16
2022-12-11T13:08:49.464Z,99177.41
2022-12-11T13:14:07.987Z,99180.38
2022-12-11T13:19:27.448Z,99177.13
2022-12-11T13:24:30.364Z,99170.59
2022-12-11T13:29:32.387Z,99176.88
2022-12-11T13:34:34.953Z,99176.06
2022-12-11T13:39:37.943Z,99184.50
2022-12-11T13:44:40.403Z,99195.41
2022-12-11T13:49:42.903Z,99193.28
2022-12-11T13:54:48.715Z,99196.56
2022-12-11T13:59:50.979Z,99201.47
2022-12-11T14:04:56.603Z,99189.41
2022-12-11T14:10:03.472Z,99196.25
2022-12-11T14:15:05.377Z,99191.06
2022-12-11T14:20:07.540Z,99195.41
2022-12-11T14:25:24.778Z,99201.47
2022-12-11T14:30:28.078Z,99188.34
2022-12-11T14:35:37.068Z,99197.63
2022-12-11T14:40:41.580Z,99194.03
2022-12-11T14:45:44.576Z,99200.63
2022-12-11T14:50:48.231Z,99209.38
2022-12-11T14:55:50.107Z,99205.06
2022-12-11T15:01:05.788Z,99209.69
2022-12-11T15:06:33.478Z,99217.31
2022-12-11T15:11:34.840Z,99205.25
2022-12-11T15:16:37.670Z,99215.63
2022-12-11T15:21:39.128Z,99205.81
2022-12-11T15:26:46.986Z,99211.88
2022-12-11T15:31:48.408Z,99218.94
2022-12-11T15:36:49.876Z,99209.97
2022-12-11T15:41:51.243Z,99200.66
2022-12-11T15:46:52.643Z,99199.81
2022-12-11T15:51:54.565Z,99203.09
2022-12-11T15:56:56.091Z,99209.91
2022-12-11T16:01:57.511Z,99209.34
2022-12-11T16:06:58.899Z,99217.53
2022-12-11T16:12:00.287Z,99221.66
2022-12-11T16:17:01.666Z,99223.34
2022-12-11T16:22:03.361Z,99225.75
2022-12-11T16:27:05.016Z,99221.94
2022-12-11T16:32:08.158Z,99222.72
2022-12-11T16:37:09.578Z,99229.88
2022-12-11T16:42:10.945Z,99225.25
2022-12-11T16:47:12.369Z,99220.06
2022-12-11T16:52:17.636Z,99212.38
2022-12-11T16:57:23.264Z,99217.00
2022-12-11T17:02:24.692Z,99219.47
2022-12-11T17:07:26.104Z,99218.91
2022-12-11T17:12:27.885Z,99225.22
2022-12-11T17:17:29.266Z,99228.47
2022-12-11T17:22:30.665Z,99223.31
2022-12-11T17:27:32.069Z,99224.69
2022-12-11T17:32:33.446Z,99222.50
2022-12-11T17:37:34.839Z,99216.22
2022-12-11T17:42:36.220Z,99226.03
2022-12-11T17:47:37.627Z,99227.38
2022-12-11T17:52:44.010Z,99227.41
2022-12-11T17:57:45.763Z,99231.81
2022-12-11T18:02:47.124Z,99225.50
2022-12-11T18:07:51.613Z,99221.13
2022-12-11T18:12:57.663Z,99216.75
2022-12-11T18:17:59.144Z,99221.41
2022-12-11T18:23:00.689Z,99223.03
2022-12-11T18:28:02.065Z,99230.91
2022-12-11T18:33:03.503Z,99225.22
2022-12-11T18:38:04.881Z,99232.88
2022-12-11T18:43:06.235Z,99231.50
2022-12-11T18:48:10.187Z,99226.59
2022-12-11T18:53:11.819Z,99224.94
2022-12-11T18:58:13.755Z,99223.84
2022-12-11T19:03:15.156Z,99207.22
2022-12-11T19:08:16.624Z,99220.06
2022-12-11T19:13:18.051Z,99208.31
2022-12-11T19:18:19.420Z,99205.03
2022-12-11T19:23:20.828Z,99205.25
2022-12-11T19:28:22.192Z,99206.13
2022-12-11T19:33:23.552Z,99205.59
2022-12-11T19:38:24.935Z,99212.69
2022-12-11T19:43:26.315Z,99212.63
2022-12-11T19:48:28.045Z,99218.09
2022-12-11T19:53:30.084Z,99213.50
2022-12-11T19:58:31.563Z,99218.16
2022-12-11T20:03:33.420Z,99209.38
2022-12-11T20:08:44.933Z,99213.75
2022-12-11T20:13:47.717Z,99211.88
2022-12-11T20:18:49.079Z,99213.50
2022-12-11T20:23:51.162Z,99213.25
2022-12-11T20:28:52.545Z,99212.69
2022-12-11T20:33:55.572Z,99208.31
2022-12-11T20:38:56.967Z,99218.41
2022-12-11T20:43:59.178Z,99216.19
2022-12-11T20:49:00.723Z,99214.53
2022-12-11T20:54:02.123Z,99216.19
2022-12-11T20:59:03.526Z,99209.97
2022-12-11T21:04:04.902Z,99211.59
2022-12-11T21:09:08.627Z,99205.88
2022-12-11T21:14:10.059Z,99208.03
2022-12-11T21:19:16.509Z,99192.16
2022-12-11T21:24:19.327Z,99198.72
2022-12-11T21:29:20.935Z,99202.56
2022-12-11T21:34:25.532Z,99196.31
2022-12-11T21:39:28.401Z,99193.28
2022-12-11T21:49:51.293Z,99186.16
2022-12-11T21:54:52.689Z,99184.78
2022-12-11T21:59:54.051Z,99180.72
2022-12-11T22:04:55.419Z,99178.00
2022-12-11T22:09:57.855Z,99182.38
2022-12-11T22:14:59.261Z,99180.72
2022-12-11T22:20:00.659Z,99186.50
2022-12-11T22:25:03.468Z,99188.38
2022-12-11T22:30:05.271Z,99178.28
2022-12-11T22:35:07.044Z,99176.34
2022-12-11T22:40:08.612Z,99180.16
2022-12-11T22:45:10.792Z,99177.19
2022-12-11T22:50:12.703Z,99179.66
2022-12-11T22:55:15.117Z,99169.84
2022-12-11T23:00:16.867Z,99185.09
2022-12-11T23:05:18.243Z,99185.63
2022-12-11T23:10:19.650Z,99185.91
2022-12-11T23:15:21.122Z,99180.44
2022-12-11T23:20:22.527Z,99187.31
2022-12-11T23:25:23.916Z,99187.00
2022-12-11T23:30:25.272Z,99200.13
2022-12-11T23:35:26.635Z,99200.94
2022-12-11T23:40:27.996Z,99197.63
2022-12-11T23:45:29.609Z,99196.31
2022-12-11T23:50:32.761Z,99197.09
2022-12-11T23:55:34.179Z,99188.91
