createdAt,value
2018-02-20T00:00:05.031Z,18.90
2018-02-20T00:02:31.632Z,18.90
2018-02-20T00:04:57.888Z,18.90
2018-02-20T00:07:24.287Z,18.90
2018-02-20T00:09:50.534Z,18.90
2018-02-20T00:12:16.771Z,18.90
2018-02-20T00:14:43.045Z,18.90
2018-02-20T00:17:09.281Z,18.90
2018-02-20T00:19:35.498Z,18.90
2018-02-20T00:22:01.720Z,18.90
2018-02-20T00:24:27.957Z,18.90
2018-02-20T00:26:54.242Z,18.90
2018-02-20T00:29:20.480Z,18.90
2018-02-20T00:31:46.713Z,18.90
2018-02-20T00:34:13.731Z,18.90
2018-02-20T00:36:39.985Z,18.90
2018-02-20T00:39:06.292Z,18.90
2018-02-20T00:41:32.513Z,18.90
2018-02-20T00:43:58.756Z,18.90
2018-02-20T00:46:25.006Z,18.90
2018-02-20T00:48:51.248Z,18.90
2018-02-20T00:51:17.512Z,18.90
2018-02-20T00:53:44.098Z,18.90
2018-02-20T00:56:10.319Z,18.90
2018-02-20T00:58:36.567Z,18.90
2018-02-20T01:01:03.020Z,18.90
2018-02-20T01:03:29.290Z,18.90
2018-02-20T01:05:55.522Z,18.90
2018-02-20T01:08:21.773Z,18.80
2018-02-20T01:10:49.421Z,18.90
2018-02-20T01:13:15.675Z,18.80
2018-02-20T01:15:41.962Z,18.80
2018-02-20T01:18:08.218Z,18.80
2018-02-20T01:20:34.456Z,18.80
2018-02-20T01:23:00.697Z,18.80
2018-02-20T01:25:26.934Z,18.90
2018-02-20T01:27:53.200Z,18.80
2018-02-20T01:30:19.837Z,18.80
2018-02-20T01:32:46.100Z,18.80
2018-02-20T01:35:12.342Z,18.80
2018-02-20T01:37:38.576Z,18.80
2018-02-20T01:40:04.835Z,18.80
2018-02-20T01:42:31.069Z,18.80
2018-02-20T01:44:57.284Z,18.80
2018-02-20T01:47:23.504Z,18.80
2018-02-20T01:49:49.735Z,18.80
2018-02-20T01:52:16.743Z,18.80
2018-02-20T01:54:42.981Z,18.80
2018-02-20T01:57:09.218Z,18.80
2018-02-20T01:59:35.465Z,18.80
2018-02-20T02:02:01.924Z,18.80
2018-02-20T02:04:28.211Z,18.80
2018-02-20T02:06:54.446Z,18.80
2018-02-20T02:09:20.660Z,18.80
2018-02-20T02:11:46.878Z,18.80
2018-02-20T02:14:13.291Z,18.80
2018-02-20T02:16:39.556Z,18.80
2018-02-20T02:19:06.483Z,18.80
2018-02-20T02:21:32.937Z,18.80
2018-02-20T02:23:59.901Z,18.80
2018-02-20T02:26:26.119Z,18.80
2018-02-20T02:28:52.393Z,18.80
2018-02-20T02:31:18.622Z,18.80
2018-02-20T02:33:44.856Z,18.80
2018-02-20T02:36:11.065Z,18.80
2018-02-20T02:38:37.313Z,18.80
2018-02-20T02:41:03.604Z,18.70
2018-02-20T02:43:29.858Z,18.80
2018-02-20T02:45:56.103Z,18.80
2018-02-20T02:48:22.357Z,18.80
2018-02-20T02:50:49.382Z,18.80
2018-02-20T02:53:15.623Z,18.80
2018-02-20T02:55:41.851Z,18.80
2018-02-20T02:58:08.099Z,18.80
2018-02-20T03:00:34.338Z,18.80
2018-02-20T03:03:00.809Z,18.80
2018-02-20T03:05:27.045Z,18.80
2018-02-20T03:07:53.285Z,18.80
2018-02-20T03:10:19.513Z,18.80
2018-02-20T03:12:45.743Z,18.80
2018-02-20T03:15:11.963Z,18.80
2018-02-20T03:17:38.798Z,18.80
2018-02-20T03:20:05.060Z,18.80
2018-02-20T03:22:31.289Z,18.80
2018-02-20T03:24:57.542Z,18.70
2018-02-20T03:27:23.780Z,18.70
2018-02-20T03:29:49.998Z,18.70
2018-02-20T03:32:16.269Z,18.80
2018-02-20T03:34:42.546Z,18.70
2018-02-20T03:37:08.776Z,18.70
2018-02-20T03:39:35.022Z,18.70
2018-02-20T03:42:01.269Z,18.70
2018-02-20T03:44:27.495Z,18.70
2018-02-20T03:46:54.523Z,18.70
2018-02-20T03:49:20.766Z,18.70
2018-02-20T03:51:47.007Z,18.70
2018-02-20T03:54:13.223Z,18.70
2018-02-20T03:56:39.457Z,18.70
2018-02-20T03:59:05.719Z,18.70
2018-02-20T04:01:32.115Z,18.70
2018-02-20T04:03:58.373Z,18.70
2018-02-20T04:06:24.609Z,18.70
2018-02-20T04:08:50.831Z,18.70
2018-02-20T04:11:17.109Z,18.70
2018-02-20T04:13:43.831Z,18.70
2018-02-20T04:16:10.064Z,18.70
2018-02-20T04:18:36.316Z,18.70
2018-02-20T04:21:02.557Z,18.70
2018-02-20T04:23:28.812Z,18.70
2018-02-20T04:25:55.038Z,18.70
2018-02-20T04:28:21.262Z,18.70
2018-02-20T04:30:47.496Z,18.70
2018-02-20T04:33:13.725Z,18.70
2018-02-20T04:35:40.006Z,18.70
2018-02-20T04:38:06.235Z,18.70
2018-02-20T04:40:33.191Z,18.60
2018-02-20T04:42:59.407Z,18.70
2018-02-20T04:45:25.650Z,18.70
2018-02-20T04:47:51.941Z,18.70
2018-02-20T04:50:18.181Z,18.70
2018-02-20T04:52:44.422Z,18.70
2018-02-20T04:55:10.687Z,18.70
2018-02-20T04:57:36.984Z,18.70
2018-02-20T05:00:03.227Z,18.70
2018-02-20T05:02:29.462Z,18.70
2018-02-20T05:04:55.690Z,18.70
2018-02-20T05:07:21.910Z,18.70
2018-02-20T05:09:48.128Z,18.70
2018-02-20T05:12:14.398Z,18.70
2018-02-20T05:14:40.681Z,18.70
2018-02-20T05:17:06.954Z,18.70
2018-02-20T05:19:33.186Z,18.70
2018-02-20T05:21:59.574Z,18.70
2018-02-20T05:24:26.621Z,18.70
2018-02-20T05:26:53.622Z,18.70
2018-02-20T05:29:19.838Z,18.60
2018-02-20T05:31:46.075Z,18.60
2018-02-20T05:34:12.282Z,18.60
2018-02-20T05:36:38.544Z,18.50
2018-02-20T05:39:04.768Z,18.50
2018-02-20T05:41:30.997Z,18.40
2018-02-20T05:43:57.264Z,18.40
2018-02-20T05:46:23.526Z,18.40
2018-02-20T05:48:49.782Z,18.40
2018-02-20T05:51:16.663Z,18.30
2018-02-20T05:53:42.883Z,18.30
2018-02-20T05:56:09.118Z,18.30
2018-02-20T05:58:36.144Z,18.30
2018-02-20T06:01:02.406Z,18.30
2018-02-20T06:03:28.651Z,18.30
2018-02-20T06:05:54.861Z,18.30
2018-02-20T06:08:21.085Z,18.30
2018-02-20T06:10:47.316Z,18.30
2018-02-20T06:13:13.591Z,18.30
2018-02-20T06:15:39.834Z,18.30
2018-02-20T06:18:06.078Z,18.30
2018-02-20T06:20:32.298Z,18.30
2018-02-20T06:22:58.510Z,18.30
2018-02-20T06:25:24.782Z,18.30
2018-02-20T06:27:51.025Z,18.30
2018-02-20T06:30:17.260Z,18.30
2018-02-20T06:32:43.487Z,18.40
2018-02-20T06:35:09.716Z,18.40
2018-02-20T06:37:35.988Z,18.40
2018-02-20T06:40:02.222Z,18.40
2018-02-20T06:42:28.465Z,18.40
2018-02-20T06:44:54.691Z,18.40
2018-02-20T06:47:20.952Z,18.40
2018-02-20T06:49:47.978Z,18.40
2018-02-20T06:52:14.260Z,18.40
2018-02-20T06:54:40.494Z,18.40
2018-02-20T06:57:06.732Z,18.40
2018-02-20T06:59:32.961Z,18.40
2018-02-20T07:01:59.236Z,18.40
2018-02-20T07:04:25.474Z,18.40
2018-02-20T07:06:51.741Z,18.40
2018-02-20T07:09:17.965Z,18.40
2018-02-20T07:11:44.212Z,18.40
2018-02-20T07:14:11.161Z,18.40
2018-02-20T07:16:38.151Z,18.40
2018-02-20T07:19:04.414Z,18.40
2018-02-20T07:21:30.674Z,18.40
2018-02-20T07:23:56.936Z,18.50
2018-02-20T07:26:23.214Z,18.50
2018-02-20T07:28:49.495Z,18.50
2018-02-20T07:31:16.016Z,18.50
2018-02-20T07:33:42.244Z,18.50
2018-02-20T07:36:08.515Z,18.50
2018-02-20T07:38:34.770Z,18.50
2018-02-20T07:41:01.034Z,18.50
2018-02-20T07:43:27.259Z,18.50
2018-02-20T07:45:53.502Z,18.50
2018-02-20T07:48:19.744Z,18.50
2018-02-20T07:50:46.758Z,18.50
2018-02-20T07:53:13.026Z,18.50
2018-02-20T07:55:39.285Z,18.50
2018-02-20T07:58:06.283Z,18.50
2018-02-20T08:00:32.518Z,18.50
2018-02-20T08:02:58.808Z,18.50
2018-02-20T08:05:25.052Z,18.50
2018-02-20T08:07:52.003Z,18.60
2018-02-20T08:10:18.218Z,18.50
2018-02-20T08:12:44.453Z,18.50
2018-02-20T08:15:10.721Z,18.60
2018-02-20T08:17:36.982Z,18.60
2018-02-20T08:20:03.721Z,18.60
2018-02-20T08:22:30.011Z,18.60
2018-02-20T08:24:56.270Z,18.60
2018-02-20T08:27:22.774Z,18.60
2018-02-20T08:29:49.020Z,18.60
2018-02-20T08:32:15.262Z,18.60
2018-02-20T08:34:41.492Z,18.60
2018-02-20T08:37:07.710Z,18.60
2018-02-20T08:39:33.987Z,18.60
2018-02-20T08:42:00.198Z,18.60
2018-02-20T08:44:26.485Z,18.60
2018-02-20T08:46:52.711Z,18.60
2018-02-20T08:49:18.956Z,18.60
2018-02-20T08:51:45.318Z,18.60
2018-02-20T08:54:11.561Z,18.60
2018-02-20T08:56:37.783Z,18.60
2018-02-20T08:59:04.035Z,18.60
2018-02-20T09:01:30.326Z,18.60
2018-02-20T09:03:56.614Z,18.60
2018-02-20T09:06:22.893Z,18.60
2018-02-20T09:08:49.150Z,18.60
2018-02-20T09:11:15.811Z,18.60
2018-02-20T09:13:42.053Z,18.60
2018-02-20T09:16:08.352Z,18.60
2018-02-20T09:18:34.596Z,18.60
2018-02-20T09:21:00.870Z,18.60
2018-02-20T09:23:27.976Z,18.60
2018-02-20T09:25:54.241Z,18.70
2018-02-20T09:28:20.517Z,18.70
2018-02-20T09:30:46.811Z,18.70
2018-02-20T09:33:13.057Z,18.70
2018-02-20T09:35:39.303Z,18.70
2018-02-20T09:38:05.518Z,18.70
2018-02-20T09:40:31.773Z,18.70
2018-02-20T09:42:58.014Z,18.70
2018-02-20T09:45:25.002Z,18.70
2018-02-20T09:47:51.238Z,18.70
2018-02-20T09:50:17.474Z,18.70
2018-02-20T09:52:43.741Z,18.70
2018-02-20T09:55:09.974Z,18.70
2018-02-20T09:57:36.206Z,18.70
2018-02-20T10:00:02.427Z,18.70
2018-02-20T10:02:29.245Z,18.70
2018-02-20T10:04:55.545Z,18.70
2018-02-20T10:07:21.789Z,18.70
2018-02-20T10:09:48.040Z,18.70
2018-02-20T10:12:15.054Z,18.70
2018-02-20T10:14:41.284Z,18.70
2018-02-20T10:17:08.327Z,18.70
2018-02-20T10:19:34.551Z,18.70
2018-02-20T10:22:00.800Z,18.70
2018-02-20T10:24:27.015Z,18.70
2018-02-20T10:26:53.423Z,18.70
2018-02-20T10:29:20.465Z,18.80
2018-02-20T10:31:46.694Z,18.70
2018-02-20T10:34:12.911Z,18.80
2018-02-20T10:36:39.147Z,18.80
2018-02-20T10:39:05.371Z,18.80
2018-02-20T10:41:31.657Z,18.80
2018-02-20T10:43:57.884Z,18.80
2018-02-20T10:46:24.892Z,18.80
2018-02-20T10:48:51.735Z,18.80
2018-02-20T10:51:18.698Z,18.80
2018-02-20T10:53:44.963Z,18.80
2018-02-20T10:56:11.222Z,18.80
2018-02-20T10:58:37.462Z,18.80
2018-02-20T11:01:03.690Z,18.80
2018-02-20T11:03:29.944Z,18.80
2018-02-20T11:05:56.225Z,18.80
2018-02-20T11:08:22.460Z,18.80
2018-02-20T11:10:48.697Z,18.80
2018-02-20T11:13:15.714Z,18.80
2018-02-20T11:15:41.929Z,18.80
2018-02-20T11:18:08.913Z,18.90
2018-02-20T11:20:35.161Z,18.90
2018-02-20T11:23:01.404Z,18.90
2018-02-20T11:25:27.646Z,18.90
2018-02-20T11:27:53.869Z,18.90
2018-02-20T11:30:20.143Z,18.90
2018-02-20T11:32:46.796Z,18.90
2018-02-20T11:35:13.018Z,18.90
2018-02-20T11:37:39.226Z,18.90
2018-02-20T11:40:05.490Z,18.90
2018-02-20T11:42:31.764Z,18.90
2018-02-20T11:44:58.014Z,18.90
2018-02-20T11:47:24.997Z,18.90
2018-02-20T11:49:51.996Z,18.90
2018-02-20T11:52:18.215Z,18.90
2018-02-20T11:54:44.577Z,19.00
2018-02-20T11:57:10.822Z,19.00
2018-02-20T11:59:37.677Z,19.00
2018-02-20T12:02:03.918Z,19.00
2018-02-20T12:04:30.140Z,19.00
2018-02-20T12:06:56.395Z,19.00
2018-02-20T12:09:22.637Z,19.00
2018-02-20T12:11:49.650Z,19.00
2018-02-20T12:14:16.526Z,19.00
2018-02-20T12:16:42.755Z,19.00
2018-02-20T12:19:11.213Z,19.00
2018-02-20T12:21:38.321Z,19.00
2018-02-20T12:24:04.570Z,19.00
2018-02-20T12:26:30.800Z,19.00
2018-02-20T12:28:57.836Z,19.00
2018-02-20T12:31:25.292Z,19.10
2018-02-20T12:33:51.576Z,19.10
2018-02-20T12:36:17.817Z,19.10
2018-02-20T12:38:44.027Z,19.10
2018-02-20T12:41:10.278Z,19.10
2018-02-20T12:43:36.544Z,19.10
2018-02-20T12:46:02.791Z,19.10
2018-02-20T12:48:29.961Z,19.10
2018-02-20T12:50:56.181Z,19.10
2018-02-20T12:53:22.405Z,19.10
2018-02-20T12:55:48.686Z,19.10
2018-02-20T12:58:14.906Z,19.10
2018-02-20T13:00:41.122Z,19.20
2018-02-20T13:03:07.361Z,19.20
2018-02-20T13:05:33.637Z,19.20
2018-02-20T13:07:59.905Z,19.20
2018-02-20T13:10:26.130Z,19.20
2018-02-20T13:12:52.390Z,19.20
2018-02-20T13:15:18.646Z,19.20
2018-02-20T13:17:45.422Z,19.20
2018-02-20T13:20:11.700Z,19.20
2018-02-20T13:22:37.919Z,19.20
2018-02-20T13:25:04.158Z,19.20
2018-02-20T13:27:30.384Z,19.20
2018-02-20T13:29:56.622Z,19.20
2018-02-20T13:32:22.915Z,19.20
2018-02-20T13:34:49.149Z,19.30
2018-02-20T13:37:16.140Z,19.30
2018-02-20T13:39:42.368Z,19.30
2018-02-20T13:42:08.609Z,19.30
2018-02-20T13:44:34.846Z,19.30
2018-02-20T13:47:01.092Z,19.30
2018-02-20T13:49:27.375Z,19.30
2018-02-20T13:51:53.595Z,19.30
2018-02-20T13:54:19.819Z,19.30
2018-02-20T13:56:46.397Z,19.30
2018-02-20T13:59:12.677Z,19.30
2018-02-20T14:01:38.899Z,19.30
2018-02-20T14:04:05.147Z,19.30
2018-02-20T14:06:32.113Z,19.30
2018-02-20T14:08:58.343Z,19.30
2018-02-20T14:11:24.583Z,19.30
2018-02-20T14:13:50.802Z,19.30
2018-02-20T14:16:17.046Z,19.30
2018-02-20T14:18:43.270Z,19.30
2018-02-20T14:21:09.503Z,19.30
2018-02-20T14:23:35.719Z,19.30
2018-02-20T14:26:01.981Z,19.30
2018-02-20T14:28:28.552Z,19.30
2018-02-20T14:30:55.570Z,19.30
2018-02-20T14:33:21.830Z,19.30
2018-02-20T14:35:48.088Z,19.30
2018-02-20T14:38:14.365Z,19.30
2018-02-20T14:40:40.773Z,19.30
2018-02-20T14:43:07.156Z,19.30
2018-02-20T14:45:33.390Z,19.30
2018-02-20T14:47:59.676Z,19.30
2018-02-20T14:50:25.922Z,19.20
2018-02-20T14:52:53.575Z,19.30
2018-02-20T14:55:19.873Z,19.20
2018-02-20T14:57:46.120Z,19.20
2018-02-20T15:00:14.085Z,19.20
2018-02-20T15:02:40.359Z,19.20
2018-02-20T15:05:06.599Z,19.20
2018-02-20T15:07:32.828Z,19.20
2018-02-20T15:09:59.092Z,19.20
2018-02-20T15:12:25.333Z,19.20
2018-02-20T15:14:51.543Z,19.20
2018-02-20T15:17:17.786Z,19.20
2018-02-20T15:19:44.025Z,19.20
2018-02-20T15:22:10.305Z,19.20
2018-02-20T15:24:36.558Z,19.20
2018-02-20T15:27:03.547Z,19.20
2018-02-20T15:29:29.766Z,19.20
2018-02-20T15:31:55.984Z,19.20
2018-02-20T15:34:22.242Z,19.20
2018-02-20T15:36:48.471Z,19.20
2018-02-20T15:39:14.727Z,19.20
2018-02-20T15:41:40.958Z,19.20
2018-02-20T15:44:07.245Z,19.20
2018-02-20T15:46:34.250Z,19.20
2018-02-20T15:49:00.470Z,19.20
2018-02-20T15:51:26.726Z,19.20
2018-02-20T15:53:52.947Z,19.20
2018-02-20T15:56:19.206Z,19.20
2018-02-20T15:58:45.534Z,19.20
2018-02-20T16:01:12.115Z,19.20
2018-02-20T16:03:38.380Z,19.20
2018-02-20T16:06:05.380Z,19.20
2018-02-20T16:08:31.620Z,19.20
2018-02-20T16:10:57.909Z,19.20
2018-02-20T16:13:24.123Z,19.20
2018-02-20T16:15:50.379Z,19.20
2018-02-20T16:18:17.233Z,19.20
2018-02-20T16:20:43.570Z,19.20
2018-02-20T16:23:09.863Z,19.20
2018-02-20T16:25:36.071Z,19.20
2018-02-20T16:28:02.317Z,19.20
2018-02-20T16:30:28.550Z,19.20
2018-02-20T16:32:54.785Z,19.20
2018-02-20T16:35:21.105Z,19.20
2018-02-20T16:37:47.364Z,19.20
2018-02-20T16:40:14.626Z,19.20
2018-02-20T16:42:40.873Z,19.20
2018-02-20T16:45:07.107Z,19.20
2018-02-20T16:47:33.402Z,19.20
2018-02-20T16:49:59.711Z,19.10
2018-02-20T16:52:25.957Z,19.10
2018-02-20T16:54:52.184Z,19.10
2018-02-20T16:57:18.620Z,19.10
2018-02-20T16:59:44.891Z,19.10
2018-02-20T17:02:11.130Z,19.10
2018-02-20T17:04:37.354Z,19.10
2018-02-20T17:07:03.607Z,19.10
2018-02-20T17:09:29.839Z,19.10
2018-02-20T17:11:56.133Z,19.10
2018-02-20T17:14:22.951Z,19.20
2018-02-20T17:16:49.938Z,19.20
2018-02-20T17:19:16.415Z,19.10
2018-02-20T17:21:42.668Z,19.20
2018-02-20T17:24:08.964Z,19.20
2018-02-20T17:26:35.179Z,19.20
2018-02-20T17:29:01.401Z,19.20
2018-02-20T17:31:27.642Z,19.20
2018-02-20T17:33:53.883Z,19.20
2018-02-20T17:36:20.170Z,19.20
2018-02-20T17:38:46.422Z,19.20
2018-02-20T17:41:13.821Z,19.20
2018-02-20T17:43:40.062Z,19.20
2018-02-20T17:46:06.422Z,19.20
2018-02-20T17:48:33.192Z,19.20
2018-02-20T17:50:59.460Z,19.20
2018-02-20T17:53:25.696Z,19.20
2018-02-20T17:55:51.966Z,19.20
2018-02-20T17:58:19.525Z,19.20
2018-02-20T18:00:45.794Z,19.20
2018-02-20T18:03:12.034Z,19.20
2018-02-20T18:05:39.746Z,19.30
2018-02-20T18:08:05.968Z,19.20
2018-02-20T18:10:32.938Z,19.30
2018-02-20T18:12:59.190Z,19.30
2018-02-20T18:15:25.426Z,19.30
2018-02-20T18:17:51.686Z,19.30
2018-02-20T18:20:17.906Z,19.30
2018-02-20T18:22:44.140Z,19.30
2018-02-20T18:25:10.427Z,19.30
2018-02-20T18:27:36.670Z,19.30
2018-02-20T18:30:02.938Z,19.30
2018-02-20T18:32:29.160Z,19.30
2018-02-20T18:34:55.418Z,19.40
2018-02-20T18:37:21.680Z,19.40
2018-02-20T18:39:47.941Z,19.30
2018-02-20T18:42:14.218Z,19.20
2018-02-20T18:44:41.928Z,19.00
2018-02-20T18:47:08.179Z,19.10
2018-02-20T18:49:34.499Z,19.10
2018-02-20T18:52:00.722Z,19.20
2018-02-20T18:54:27.123Z,19.20
2018-02-20T18:56:53.351Z,19.30
2018-02-20T18:59:19.587Z,19.30
2018-02-20T19:01:46.722Z,19.30
2018-02-20T19:04:12.943Z,19.30
2018-02-20T19:06:39.191Z,19.30
2018-02-20T19:09:05.412Z,19.30
2018-02-20T19:11:31.639Z,19.30
2018-02-20T19:13:57.899Z,19.30
2018-02-20T19:16:24.122Z,19.30
2018-02-20T19:18:50.356Z,19.30
2018-02-20T19:21:16.597Z,19.30
2018-02-20T19:23:42.838Z,19.30
2018-02-20T19:26:09.130Z,19.30
2018-02-20T19:28:36.110Z,19.30
2018-02-20T19:31:02.365Z,19.30
2018-02-20T19:33:28.720Z,19.30
2018-02-20T19:35:54.955Z,19.30
2018-02-20T19:38:21.228Z,19.30
2018-02-20T19:40:47.848Z,19.40
2018-02-20T19:43:14.080Z,19.40
2018-02-20T19:45:40.316Z,19.30
2018-02-20T19:48:06.898Z,19.30
2018-02-20T19:50:33.206Z,19.40
2018-02-20T19:52:59.466Z,19.40
2018-02-20T19:55:26.435Z,19.40
2018-02-20T19:57:52.683Z,19.40
2018-02-20T20:00:19.101Z,19.40
2018-02-20T20:02:45.408Z,19.40
2018-02-20T20:05:12.583Z,19.40
2018-02-20T20:07:38.836Z,19.40
2018-02-20T20:10:05.068Z,19.40
2018-02-20T20:12:31.295Z,19.40
2018-02-20T20:14:58.039Z,19.40
2018-02-20T20:17:24.280Z,19.40
2018-02-20T20:19:50.749Z,19.40
2018-02-20T20:22:17.001Z,19.40
2018-02-20T20:24:43.258Z,19.40
2018-02-20T20:27:10.284Z,19.40
2018-02-20T20:29:36.542Z,19.40
2018-02-20T20:32:02.764Z,19.40
2018-02-20T20:34:29.152Z,19.40
2018-02-20T20:36:55.418Z,19.40
2018-02-20T20:39:21.706Z,19.50
2018-02-20T20:41:48.161Z,19.50
2018-02-20T20:44:14.414Z,19.50
2018-02-20T20:46:41.394Z,19.50
2018-02-20T20:49:07.783Z,19.50
2018-02-20T20:51:35.243Z,19.50
2018-02-20T20:54:01.511Z,19.50
2018-02-20T20:56:27.749Z,19.50
2018-02-20T20:58:54.037Z,19.50
2018-02-20T21:01:21.206Z,19.50
2018-02-20T21:03:47.487Z,19.50
2018-02-20T21:06:13.743Z,19.40
2018-02-20T21:08:39.995Z,19.40
2018-02-20T21:11:06.214Z,19.30
2018-02-20T21:13:32.453Z,19.30
2018-02-20T21:15:58.713Z,19.20
2018-02-20T21:18:24.947Z,19.20
2018-02-20T21:20:51.880Z,19.20
2018-02-20T21:23:18.103Z,19.20
2018-02-20T21:25:44.321Z,19.20
2018-02-20T21:28:10.615Z,19.20
2018-02-20T21:30:37.187Z,19.20
2018-02-20T21:33:03.426Z,19.20
2018-02-20T21:35:29.655Z,19.30
2018-02-20T21:37:55.911Z,19.30
2018-02-20T21:40:22.171Z,19.20
2018-02-20T21:42:48.404Z,19.30
2018-02-20T21:45:15.418Z,19.20
2018-02-20T21:47:41.669Z,19.20
2018-02-20T21:50:07.894Z,19.20
2018-02-20T21:52:34.153Z,19.20
2018-02-20T21:55:01.440Z,19.20
2018-02-20T21:57:27.686Z,19.20
2018-02-20T21:59:54.153Z,19.20
2018-02-20T22:02:20.396Z,19.20
2018-02-20T22:04:46.680Z,19.20
2018-02-20T22:07:12.917Z,19.20
2018-02-20T22:09:39.174Z,19.20
2018-02-20T22:12:05.410Z,19.20
2018-02-20T22:14:31.646Z,19.20
2018-02-20T22:16:57.903Z,19.10
2018-02-20T22:19:24.135Z,19.20
2018-02-20T22:21:50.379Z,19.10
2018-02-20T22:24:16.623Z,19.10
2018-02-20T22:26:42.891Z,19.10
2018-02-20T22:29:09.150Z,19.10
2018-02-20T22:31:35.384Z,19.10
2018-02-20T22:34:01.629Z,19.10
2018-02-20T22:36:27.860Z,19.10
2018-02-20T22:38:54.102Z,19.10
2018-02-20T22:41:20.385Z,19.10
2018-02-20T22:43:46.640Z,19.10
2018-02-20T22:46:12.882Z,19.10
2018-02-20T22:48:39.143Z,19.10
2018-02-20T22:51:05.362Z,19.00
2018-02-20T22:53:31.609Z,19.00
2018-02-20T22:55:57.833Z,19.00
2018-02-20T22:58:24.069Z,19.00
2018-02-20T23:00:50.311Z,19.00
2018-02-20T23:03:16.523Z,19.00
2018-02-20T23:05:42.780Z,19.00
2018-02-20T23:08:09.019Z,19.00
2018-02-20T23:10:35.493Z,19.00
2018-02-20T23:13:02.328Z,19.00
2018-02-20T23:15:28.586Z,19.00
2018-02-20T23:17:55.642Z,19.00
2018-02-20T23:20:22.645Z,19.00
2018-02-20T23:22:48.910Z,19.00
2018-02-20T23:25:16.639Z,19.00
2018-02-20T23:27:42.879Z,19.00
2018-02-20T23:30:09.139Z,19.00
2018-02-20T23:32:35.367Z,19.00
2018-02-20T23:35:01.607Z,19.00
2018-02-20T23:37:27.834Z,19.00
2018-02-20T23:39:54.071Z,18.90
2018-02-20T23:42:20.359Z,18.90
2018-02-20T23:44:46.600Z,18.90
2018-02-20T23:47:12.814Z,18.90
2018-02-20T23:49:39.042Z,18.90
2018-02-20T23:52:06.035Z,18.90
2018-02-20T23:54:32.299Z,18.90
2018-02-20T23:56:59.272Z,18.90
2018-02-20T23:59:26.210Z,18.90
