createdAt,value
2023-03-18T00:01:17.000Z,4.70
2023-03-18T00:03:44.012Z,4.70
2023-03-18T00:06:18.534Z,4.50
2023-03-18T00:08:48.152Z,4.50
2023-03-18T00:11:18.422Z,4.50
2023-03-18T00:13:46.604Z,4.40
2023-03-18T00:16:14.621Z,4.40
2023-03-18T00:18:42.451Z,4.50
2023-03-18T00:21:09.952Z,4.60
2023-03-18T00:23:37.135Z,4.60
2023-03-18T00:26:04.408Z,4.60
2023-03-18T00:28:31.666Z,4.50
2023-03-18T00:31:09.708Z,4.50
2023-03-18T00:33:43.498Z,4.50
2023-03-18T00:36:13.664Z,4.40
2023-03-18T00:38:43.062Z,4.40
2023-03-18T00:41:15.780Z,4.20
2023-03-18T00:43:54.667Z,4.20
2023-03-18T00:46:29.464Z,4.10
2023-03-18T00:49:00.372Z,4.10
2023-03-18T00:51:29.822Z,4.00
2023-03-18T00:54:00.335Z,4.10
2023-03-18T00:56:30.814Z,4.10
2023-03-18T00:58:58.384Z,4.10
2023-03-18T01:01:26.617Z,4.10
2023-03-18T01:03:54.934Z,4.10
2023-03-18T01:06:28.788Z,4.00
2023-03-18T01:08:57.025Z,3.90
2023-03-18T01:11:25.053Z,3.80
2023-03-18T01:13:52.933Z,3.80
2023-03-18T01:18:59.839Z,3.90
2023-03-18T01:21:26.674Z,3.90
2023-03-18T01:23:53.492Z,3.80
2023-03-18T01:26:20.519Z,3.90
2023-03-18T01:28:47.971Z,3.90
2023-03-18T01:31:15.460Z,3.90
2023-03-18T01:33:42.398Z,4.00
2023-03-18T01:36:10.542Z,4.00
2023-03-18T01:38:38.369Z,3.90
2023-03-18T01:41:05.310Z,3.90
2023-03-18T01:43:36.225Z,3.90
2023-03-18T01:46:44.914Z,3.80
2023-03-18T01:49:28.728Z,3.80
2023-03-18T01:52:07.694Z,3.80
2023-03-18T01:54:41.012Z,3.70
2023-03-18T01:57:07.808Z,3.70
2023-03-18T01:59:40.134Z,3.60
2023-03-18T02:02:11.320Z,3.60
2023-03-18T02:04:45.881Z,3.60
2023-03-18T02:07:29.785Z,3.60
2023-03-18T02:10:02.499Z,3.60
2023-03-18T02:12:35.487Z,3.60
2023-03-18T02:15:05.072Z,3.60
2023-03-18T02:17:36.279Z,3.60
2023-03-18T02:20:10.450Z,3.60
2023-03-18T02:22:44.784Z,3.50
2023-03-18T02:25:58.447Z,3.40
2023-03-18T02:28:29.033Z,3.50
2023-03-18T02:30:59.905Z,3.40
2023-03-18T02:33:34.543Z,3.40
2023-03-18T02:36:10.296Z,3.30
2023-03-18T02:38:45.333Z,3.30
2023-03-18T02:41:28.883Z,3.30
2023-03-18T02:43:56.016Z,3.20
2023-03-18T02:46:46.921Z,3.10
2023-03-18T02:49:14.715Z,3.00
2023-03-18T02:51:41.913Z,3.00
2023-03-18T02:54:13.754Z,3.00
2023-03-18T02:56:42.720Z,2.90
2023-03-18T02:59:10.824Z,3.00
2023-03-18T03:01:39.613Z,2.90
2023-03-18T03:04:07.488Z,2.90
2023-03-18T03:06:35.974Z,2.90
2023-03-18T03:09:05.249Z,2.90
2023-03-18T03:11:32.624Z,2.80
2023-03-18T03:13:59.460Z,2.80
2023-03-18T03:16:26.472Z,2.80
2023-03-18T03:18:53.256Z,2.70
2023-03-18T03:21:20.893Z,2.70
2023-03-18T03:23:48.415Z,2.70
2023-03-18T03:26:16.834Z,2.60
2023-03-18T03:28:44.212Z,2.70
2023-03-18T03:31:11.152Z,2.70
2023-03-18T03:33:43.918Z,2.50
2023-03-18T03:36:16.870Z,2.50
2023-03-18T03:38:43.992Z,2.50
2023-03-18T03:41:12.743Z,2.50
2023-03-18T03:43:40.498Z,2.60
2023-03-18T03:46:09.356Z,2.60
2023-03-18T03:48:38.046Z,2.60
2023-03-18T03:51:06.337Z,2.50
2023-03-18T03:53:33.926Z,2.40
2023-03-18T03:56:00.952Z,2.30
2023-03-18T03:58:28.984Z,2.20
2023-03-18T04:00:56.435Z,2.20
2023-03-18T04:03:23.722Z,2.10
2023-03-18T04:05:50.470Z,2.10
2023-03-18T04:08:17.285Z,2.10
2023-03-18T04:10:44.617Z,2.10
2023-03-18T04:13:11.530Z,2.00
2023-03-18T04:15:38.384Z,2.00
2023-03-18T04:18:07.069Z,2.00
2023-03-18T04:20:38.725Z,2.00
2023-03-18T04:23:07.325Z,2.00
2023-03-18T04:25:35.233Z,2.00
2023-03-18T04:28:02.844Z,2.00
2023-03-18T04:30:30.788Z,2.00
2023-03-18T04:32:59.628Z,2.00
2023-03-18T04:35:28.109Z,2.00
2023-03-18T04:37:54.953Z,2.00
2023-03-18T04:40:22.013Z,2.00
2023-03-18T04:42:49.248Z,2.00
2023-03-18T04:45:16.828Z,2.00
2023-03-18T04:47:45.255Z,2.00
2023-03-18T04:50:13.929Z,2.00
2023-03-18T04:52:42.704Z,2.10
2023-03-18T04:55:10.763Z,2.10
2023-03-18T04:57:38.770Z,2.10
2023-03-18T05:00:14.762Z,2.10
2023-03-18T05:02:41.839Z,2.00
2023-03-18T05:05:09.666Z,2.00
2023-03-18T05:07:37.069Z,1.90
2023-03-18T05:10:08.547Z,1.90
2023-03-18T05:12:36.663Z,1.80
2023-03-18T05:15:05.931Z,1.80
2023-03-18T05:17:32.812Z,1.80
2023-03-18T05:19:59.747Z,1.80
2023-03-18T05:22:26.577Z,1.90
2023-03-18T05:24:53.497Z,1.90
2023-03-18T05:27:20.822Z,1.90
2023-03-18T05:29:48.223Z,1.90
2023-03-18T05:32:15.256Z,2.00
2023-03-18T05:34:42.880Z,2.00
2023-03-18T05:37:13.145Z,2.00
2023-03-18T05:39:40.291Z,2.00
2023-03-18T05:42:08.289Z,1.90
2023-03-18T05:44:35.337Z,1.90
2023-03-18T05:47:02.851Z,1.80
2023-03-18T05:49:30.029Z,1.80
2023-03-18T05:51:57.132Z,1.80
2023-03-18T05:54:24.122Z,1.80
2023-03-18T05:56:52.775Z,1.80
2023-03-18T05:59:22.349Z,1.90
2023-03-18T06:01:49.510Z,1.90
2023-03-18T06:04:17.324Z,2.00
2023-03-18T06:06:44.227Z,2.00
2023-03-18T06:09:13.583Z,2.00
2023-03-18T06:11:40.806Z,2.00
2023-03-18T06:14:08.662Z,2.00
2023-03-18T06:16:36.321Z,2.00
2023-03-18T06:19:04.412Z,2.10
2023-03-18T06:21:33.307Z,2.10
2023-03-18T06:24:02.275Z,2.20
2023-03-18T06:26:29.462Z,2.30
2023-03-18T06:28:58.403Z,2.40
2023-03-18T06:31:26.082Z,2.50
2023-03-18T06:33:53.429Z,2.50
2023-03-18T06:36:21.610Z,2.60
2023-03-18T06:38:48.641Z,2.70
2023-03-18T06:41:16.219Z,2.80
2023-03-18T06:43:43.289Z,2.90
2023-03-18T06:46:10.604Z,3.00
2023-03-18T06:48:40.503Z,3.10
2023-03-18T06:51:08.167Z,3.40
2023-03-18T06:53:36.630Z,3.60
2023-03-18T06:56:06.011Z,3.80
2023-03-18T06:58:32.859Z,3.90
2023-03-18T07:01:00.289Z,4.00
2023-03-18T07:03:28.106Z,4.10
2023-03-18T07:05:56.323Z,4.30
2023-03-18T07:08:23.777Z,4.40
2023-03-18T07:10:57.511Z,4.50
2023-03-18T07:13:24.924Z,4.50
2023-03-18T07:15:51.795Z,4.60
2023-03-18T07:18:18.658Z,4.70
2023-03-18T07:20:45.746Z,4.80
2023-03-18T07:23:13.412Z,4.90
2023-03-18T07:25:40.455Z,5.00
2023-03-18T07:28:07.210Z,4.90
2023-03-18T07:30:34.848Z,4.90
2023-03-18T07:33:02.414Z,5.10
2023-03-18T07:35:29.362Z,5.10
2023-03-18T07:37:56.877Z,5.20
2023-03-18T07:40:24.441Z,5.30
2023-03-18T07:42:53.798Z,5.40
2023-03-18T07:45:21.254Z,5.40
2023-03-18T07:47:48.260Z,5.50
2023-03-18T07:50:16.433Z,5.70
2023-03-18T07:52:43.321Z,5.80
2023-03-18T07:55:12.014Z,5.80
2023-03-18T07:57:39.232Z,6.00
2023-03-18T08:00:08.971Z,6.20
2023-03-18T08:02:36.369Z,6.40
2023-03-18T08:05:06.828Z,6.60
2023-03-18T08:07:34.968Z,6.70
2023-03-18T08:10:02.576Z,6.80
2023-03-18T08:12:45.079Z,6.90
2023-03-18T08:15:18.530Z,7.00
2023-03-18T08:17:45.356Z,7.10
2023-03-18T08:20:12.950Z,7.20
2023-03-18T08:22:39.835Z,7.30
2023-03-18T08:25:07.384Z,7.30
2023-03-18T08:27:34.218Z,7.40
2023-03-18T08:30:03.665Z,7.50
2023-03-18T08:32:31.599Z,7.60
2023-03-18T08:34:58.711Z,7.60
2023-03-18T08:37:26.906Z,7.70
2023-03-18T08:39:54.567Z,7.90
2023-03-18T08:42:22.146Z,8.00
2023-03-18T08:44:51.135Z,8.10
2023-03-18T08:47:18.228Z,8.30
2023-03-18T08:49:45.458Z,8.40
2023-03-18T08:52:12.897Z,8.50
2023-03-18T08:54:39.880Z,8.50
2023-03-18T08:57:07.197Z,8.60
2023-03-18T08:59:34.883Z,8.60
2023-03-18T09:02:01.810Z,8.70
2023-03-18T09:04:29.720Z,8.80
2023-03-18T09:06:56.967Z,8.90
2023-03-18T09:09:31.012Z,8.90
2023-03-18T09:12:05.823Z,8.90
2023-03-18T09:14:33.087Z,9.00
2023-03-18T09:17:01.255Z,9.00
2023-03-18T09:19:28.388Z,9.00
2023-03-18T09:21:55.498Z,9.00
2023-03-18T09:24:22.626Z,9.10
2023-03-18T09:26:55.553Z,9.30
2023-03-18T09:29:27.558Z,9.50
2023-03-18T09:32:01.227Z,9.70
2023-03-18T09:34:29.007Z,9.80
2023-03-18T09:37:02.806Z,9.90
2023-03-18T09:39:33.784Z,10.10
2023-03-18T09:42:31.405Z,10.30
2023-03-18T09:45:23.160Z,10.50
2023-03-18T09:48:30.649Z,10.70
2023-03-18T09:51:09.636Z,10.80
2023-03-18T09:53:50.703Z,11.00
2023-03-18T09:56:25.902Z,11.00
2023-03-18T09:59:25.880Z,11.20
2023-03-18T10:01:55.949Z,11.30
2023-03-18T10:04:29.033Z,11.40
2023-03-18T10:07:08.781Z,11.40
2023-03-18T10:09:56.175Z,11.50
2023-03-18T10:12:40.528Z,11.60
2023-03-18T10:15:32.664Z,11.70
2023-03-18T10:18:13.155Z,11.80
2023-03-18T10:21:20.423Z,11.80
2023-03-18T10:24:27.470Z,11.80
2023-03-18T10:27:38.712Z,11.80
2023-03-18T10:30:22.530Z,11.90
2023-03-18T10:33:03.985Z,12.00
2023-03-18T10:35:52.862Z,12.00
2023-03-18T10:38:32.016Z,12.10
2023-03-18T10:40:59.185Z,12.20
2023-03-18T10:43:32.069Z,12.30
2023-03-18T10:46:07.761Z,12.30
2023-03-18T10:48:44.188Z,12.40
2023-03-18T10:51:31.560Z,12.40
2023-03-18T10:54:15.519Z,12.50
2023-03-18T10:56:43.020Z,12.60
2023-03-18T10:59:19.049Z,12.70
2023-03-18T11:01:49.891Z,12.70
2023-03-18T11:04:21.583Z,12.80
2023-03-18T11:07:06.021Z,12.80
2023-03-18T11:09:39.438Z,12.80
2023-03-18T11:12:25.931Z,12.90
2023-03-18T11:14:53.887Z,12.90
2023-03-18T11:17:35.788Z,12.90
2023-03-18T11:20:33.644Z,12.90
2023-03-18T11:23:13.580Z,12.90
2023-03-18T11:25:40.615Z,13.00
2023-03-18T11:28:20.950Z,13.10
2023-03-18T11:30:56.415Z,13.10
2023-03-18T11:33:33.529Z,13.20
2023-03-18T11:36:06.993Z,13.30
2023-03-18T11:38:37.861Z,13.40
2023-03-18T11:41:09.167Z,13.30
2023-03-18T11:43:38.190Z,13.40
2023-03-18T11:46:08.945Z,13.50
2023-03-18T11:48:42.776Z,13.60
2023-03-18T11:51:42.834Z,13.70
2023-03-18T11:54:23.752Z,13.80
2023-03-18T11:57:03.217Z,13.90
2023-03-18T11:59:56.565Z,14.10
2023-03-18T12:03:01.736Z,14.20
2023-03-18T12:06:05.806Z,14.20
2023-03-18T12:09:00.972Z,14.40
2023-03-18T12:11:48.821Z,14.40
2023-03-18T12:14:21.956Z,14.40
2023-03-18T12:17:14.856Z,14.50
2023-03-18T12:20:19.695Z,14.50
2023-03-18T12:23:15.260Z,14.50
2023-03-18T12:25:54.068Z,14.60
2023-03-18T12:29:07.195Z,14.70
2023-03-18T12:31:36.651Z,14.90
2023-03-18T12:34:04.884Z,14.90
2023-03-18T12:37:00.266Z,14.80
2023-03-18T12:39:52.610Z,14.90
2023-03-18T12:43:04.766Z,15.00
2023-03-18T12:45:39.773Z,15.00
2023-03-18T12:48:43.766Z,15.10
2023-03-18T12:51:21.755Z,15.30
2023-03-18T12:54:00.898Z,15.30
2023-03-18T12:56:33.286Z,15.40
2023-03-18T12:59:24.627Z,15.30
2023-03-18T13:02:23.650Z,15.50
2023-03-18T13:04:58.106Z,15.60
2023-03-18T13:07:40.417Z,15.70
2023-03-18T13:10:24.755Z,15.80
2023-03-18T13:12:56.457Z,15.80
2023-03-18T13:15:35.779Z,16.00
2023-03-18T13:18:27.873Z,16.00
2023-03-18T13:20:58.856Z,16.00
2023-03-18T13:24:13.163Z,16.00
2023-03-18T13:27:23.452Z,16.10
2023-03-18T13:30:24.018Z,16.10
2023-03-18T13:33:34.822Z,16.20
2023-03-18T13:36:39.374Z,16.30
2023-03-18T13:39:24.924Z,16.40
2023-03-18T13:42:21.784Z,16.50
2023-03-18T13:45:22.342Z,16.40
2023-03-18T13:47:59.233Z,16.30
2023-03-18T13:50:42.188Z,16.20
2023-03-18T13:53:29.352Z,16.30
2023-03-18T13:55:56.364Z,16.40
2023-03-18T13:58:36.241Z,16.50
2023-03-18T14:01:36.121Z,16.50
2023-03-18T14:04:32.471Z,16.50
2023-03-18T14:07:17.620Z,16.50
2023-03-18T14:10:17.027Z,16.50
2023-03-18T14:12:47.527Z,16.60
2023-03-18T14:15:15.931Z,16.70
2023-03-18T14:17:48.425Z,16.50
2023-03-18T14:20:16.027Z,16.70
2023-03-18T14:22:45.097Z,16.80
2023-03-18T14:25:17.802Z,16.80
2023-03-18T14:27:56.376Z,16.80
2023-03-18T14:30:33.648Z,16.80
2023-03-18T14:33:05.451Z,16.70
2023-03-18T14:36:02.650Z,16.70
2023-03-18T14:39:07.193Z,16.80
2023-03-18T14:41:42.506Z,16.90
2023-03-18T14:44:27.900Z,16.90
2023-03-18T14:47:00.634Z,17.00
2023-03-18T14:49:46.028Z,17.00
2023-03-18T14:52:34.720Z,17.00
2023-03-18T14:55:07.715Z,17.10
2023-03-18T14:57:34.620Z,17.00
2023-03-18T15:00:04.052Z,17.00
2023-03-18T15:02:38.211Z,17.00
2023-03-18T15:05:06.852Z,16.80
2023-03-18T15:07:39.690Z,16.90
2023-03-18T15:10:24.523Z,16.90
2023-03-18T15:13:13.493Z,16.60
2023-03-18T15:15:42.104Z,16.70
2023-03-18T15:18:17.275Z,16.70
2023-03-18T15:20:46.772Z,16.70
2023-03-18T15:23:14.893Z,16.70
2023-03-18T15:25:44.060Z,16.60
2023-03-18T15:28:23.783Z,16.40
2023-03-18T15:30:54.537Z,16.30
2023-03-18T15:33:29.388Z,16.40
2023-03-18T15:36:04.865Z,16.40
2023-03-18T15:38:33.658Z,16.40
2023-03-18T15:41:10.192Z,16.50
2023-03-18T15:43:45.176Z,16.50
2023-03-18T15:46:32.367Z,16.40
2023-03-18T15:49:02.770Z,16.40
2023-03-18T15:51:40.426Z,16.30
2023-03-18T15:54:19.149Z,16.10
2023-03-18T15:56:49.134Z,16.00
2023-03-18T15:59:24.485Z,15.90
2023-03-18T16:01:52.614Z,15.90
2023-03-18T16:04:21.732Z,15.90
2023-03-18T16:06:49.168Z,15.80
2023-03-18T16:09:20.391Z,15.70
2023-03-18T16:12:08.623Z,15.70
2023-03-18T16:14:42.753Z,15.70
2023-03-18T16:17:13.377Z,15.60
2023-03-18T16:19:40.863Z,15.50
2023-03-18T16:22:08.674Z,15.50
2023-03-18T16:24:36.875Z,15.40
2023-03-18T16:27:06.029Z,15.30
2023-03-18T16:29:41.608Z,15.20
2023-03-18T16:32:12.898Z,15.20
2023-03-18T16:34:39.995Z,15.00
2023-03-18T16:37:07.388Z,14.90
2023-03-18T16:39:35.414Z,14.80
2023-03-18T16:42:05.086Z,14.70
2023-03-18T16:44:35.753Z,14.60
2023-03-18T16:47:02.621Z,14.50
2023-03-18T16:49:31.787Z,14.40
2023-03-18T16:52:00.523Z,14.30
2023-03-18T16:54:32.805Z,14.10
2023-03-18T16:57:02.889Z,14.00
2023-03-18T16:59:35.478Z,14.00
2023-03-18T17:02:04.260Z,13.80
2023-03-18T17:04:34.756Z,13.70
2023-03-18T17:07:05.050Z,13.60
2023-03-18T17:09:32.115Z,13.50
2023-03-18T17:12:04.736Z,13.60
2023-03-18T17:14:43.363Z,13.50
2023-03-18T17:17:33.861Z,13.40
2023-03-18T17:20:00.680Z,13.20
2023-03-18T17:22:30.794Z,13.10
2023-03-18T17:24:58.122Z,13.00
2023-03-18T17:27:31.530Z,13.00
2023-03-18T17:29:58.346Z,12.80
2023-03-18T17:32:26.021Z,12.70
2023-03-18T17:34:54.409Z,12.60
2023-03-18T17:37:21.701Z,12.50
2023-03-18T17:39:48.512Z,12.50
2023-03-18T17:42:33.229Z,12.40
2023-03-18T17:45:26.104Z,12.30
2023-03-18T17:47:54.548Z,12.30
2023-03-18T17:50:21.394Z,12.20
2023-03-18T17:52:52.043Z,12.00
2023-03-18T17:55:22.863Z,11.90
2023-03-18T17:57:50.796Z,11.90
2023-03-18T18:00:21.513Z,11.80
2023-03-18T18:02:49.149Z,11.70
2023-03-18T18:05:19.732Z,11.60
2023-03-18T18:07:47.604Z,11.60
2023-03-18T18:10:17.472Z,11.60
2023-03-18T18:12:48.485Z,11.50
2023-03-18T18:15:22.963Z,11.50
2023-03-18T18:17:49.694Z,11.40
2023-03-18T18:20:18.698Z,11.30
2023-03-18T18:22:53.771Z,11.20
2023-03-18T18:25:27.450Z,11.10
2023-03-18T18:27:54.485Z,11.00
2023-03-18T18:30:24.017Z,10.90
2023-03-18T18:32:51.331Z,10.90
2023-03-18T18:35:22.739Z,10.80
2023-03-18T18:37:50.204Z,10.80
2023-03-18T18:40:18.921Z,10.70
2023-03-18T18:42:45.828Z,10.70
2023-03-18T18:45:19.174Z,10.70
2023-03-18T18:47:46.356Z,10.60
2023-03-18T18:50:19.856Z,10.50
2023-03-18T18:52:47.246Z,10.40
2023-03-18T18:55:14.194Z,10.40
2023-03-18T18:57:42.873Z,10.30
2023-03-18T19:00:23.876Z,10.20
2023-03-18T19:02:56.221Z,10.10
2023-03-18T19:05:23.941Z,10.10
2023-03-18T19:07:51.491Z,10.00
2023-03-18T19:10:18.553Z,9.90
2023-03-18T19:12:45.343Z,9.80
2023-03-18T19:15:15.456Z,9.70
2023-03-18T19:17:43.482Z,9.60
2023-03-18T19:20:29.999Z,9.50
2023-03-18T19:22:57.549Z,9.50
2023-03-18T19:25:25.815Z,9.40
2023-03-18T19:27:54.290Z,9.40
2023-03-18T19:30:24.253Z,9.30
2023-03-18T19:32:52.128Z,9.30
2023-03-18T19:35:19.119Z,9.20
2023-03-18T19:37:48.073Z,9.20
2023-03-18T19:40:24.413Z,9.10
2023-03-18T19:42:51.406Z,9.00
2023-03-18T19:45:18.513Z,9.00
2023-03-18T19:47:45.914Z,9.00
2023-03-18T19:50:19.565Z,9.00
2023-03-18T19:52:46.829Z,8.90
2023-03-18T19:55:15.688Z,8.70
2023-03-18T19:57:46.840Z,8.60
2023-03-18T20:00:25.703Z,8.50
2023-03-18T20:02:53.565Z,8.40
2023-03-18T20:05:23.290Z,8.40
2023-03-18T20:07:50.478Z,8.30
2023-03-18T20:10:19.967Z,8.30
2023-03-18T20:12:49.660Z,8.20
2023-03-18T20:15:23.131Z,8.20
2023-03-18T20:17:51.724Z,8.20
2023-03-18T20:20:27.729Z,8.10
2023-03-18T20:23:08.061Z,8.10
2023-03-18T20:25:41.102Z,8.10
2023-03-18T20:28:13.406Z,8.00
2023-03-18T20:30:41.321Z,8.00
2023-03-18T20:33:08.727Z,7.90
2023-03-18T20:35:44.301Z,7.90
2023-03-18T20:38:38.797Z,7.80
2023-03-18T20:41:14.710Z,7.70
2023-03-18T20:43:41.507Z,7.70
2023-03-18T20:46:13.440Z,7.60
2023-03-18T20:48:41.790Z,7.50
2023-03-18T20:51:27.778Z,7.60
2023-03-18T20:53:55.124Z,7.60
2023-03-18T20:56:22.888Z,7.50
2023-03-18T20:58:50.761Z,7.30
2023-03-18T21:01:18.445Z,7.20
2023-03-18T21:03:45.439Z,7.20
2023-03-18T21:06:15.896Z,7.30
2023-03-18T21:08:43.123Z,7.20
2023-03-18T21:11:32.617Z,7.20
2023-03-18T21:13:59.896Z,7.10
2023-03-18T21:16:27.708Z,7.00
2023-03-18T21:18:54.629Z,6.90
2023-03-18T21:21:31.260Z,7.00
2023-03-18T21:23:58.228Z,7.00
2023-03-18T21:26:25.154Z,6.90
2023-03-18T21:28:52.739Z,6.90
2023-03-18T21:31:31.066Z,6.80
2023-03-18T21:33:57.877Z,6.80
2023-03-18T21:36:24.667Z,6.80
2023-03-18T21:38:51.641Z,6.80
2023-03-18T21:41:25.703Z,6.80
2023-03-18T21:43:53.162Z,6.80
2023-03-18T21:46:24.467Z,6.70
2023-03-18T21:48:52.193Z,6.70
2023-03-18T21:51:38.787Z,6.70
2023-03-18T21:54:16.711Z,6.70
2023-03-18T21:56:43.522Z,6.70
2023-03-18T21:59:10.436Z,6.70
2023-03-18T22:01:37.501Z,6.70
2023-03-18T22:04:04.437Z,6.70
2023-03-18T22:06:31.281Z,6.60
2023-03-18T22:08:58.052Z,6.50
2023-03-18T22:11:24.878Z,6.50
2023-03-18T22:13:51.699Z,6.50
2023-03-18T22:16:18.902Z,6.50
2023-03-18T22:18:47.357Z,6.50
2023-03-18T22:21:26.008Z,6.50
2023-03-18T22:23:53.741Z,6.50
2023-03-18T22:26:21.752Z,6.50
2023-03-18T22:28:50.552Z,6.50
2023-03-18T22:31:24.944Z,6.50
2023-03-18T22:33:52.193Z,6.40
2023-03-18T22:36:21.788Z,6.40
2023-03-18T22:38:49.052Z,6.40
2023-03-18T22:41:31.050Z,6.30
2023-03-18T22:43:59.835Z,6.30
2023-03-18T22:46:28.233Z,6.30
2023-03-18T22:48:55.262Z,6.30
2023-03-18T22:51:29.710Z,6.20
2023-03-18T22:53:56.703Z,6.30
2023-03-18T22:56:23.987Z,6.30
2023-03-18T22:58:51.401Z,6.30
2023-03-18T23:01:21.473Z,6.30
2023-03-18T23:03:48.934Z,6.30
2023-03-18T23:06:19.819Z,6.20
2023-03-18T23:08:47.031Z,6.30
2023-03-18T23:11:14.517Z,6.30
2023-03-18T23:13:44.763Z,6.30
2023-03-18T23:16:20.414Z,6.30
2023-03-18T23:18:47.796Z,6.30
2023-03-18T23:21:23.661Z,6.30
2023-03-18T23:23:52.300Z,6.20
2023-03-18T23:26:19.590Z,6.20
2023-03-18T23:28:46.890Z,6.10
2023-03-18T23:31:15.390Z,6.00
2023-03-18T23:33:42.644Z,6.00
2023-03-18T23:36:10.768Z,6.00
2023-03-18T23:38:37.985Z,5.90
2023-03-18T23:41:05.985Z,5.90
2023-03-18T23:43:32.900Z,5.80
2023-03-18T23:45:59.897Z,5.80
2023-03-18T23:48:26.776Z,5.80
2023-03-18T23:50:53.740Z,5.80
2023-03-18T23:53:20.782Z,5.80
2023-03-18T23:55:49.465Z,5.90
2023-03-18T23:58:16.583Z,5.80
