createdAt,value
2019-02-19T00:00:29.301Z,101133.77
2019-02-19T00:02:57.495Z,101130.27
2019-02-19T00:05:25.715Z,101121.31
2019-02-19T00:07:53.910Z,101118.31
2019-02-19T00:10:22.406Z,101114.98
2019-02-19T00:12:50.882Z,101112.17
2019-02-19T00:15:19.420Z,101107.00
2019-02-19T00:17:47.851Z,101101.02
2019-02-19T00:20:16.061Z,101106.32
2019-02-19T00:22:44.260Z,101098.02
2019-02-19T00:25:12.572Z,101094.34
2019-02-19T00:27:41.149Z,101099.66
2019-02-19T00:30:09.347Z,101093.34
2019-02-19T00:32:37.555Z,101097.13
2019-02-19T00:35:06.528Z,101097.44
2019-02-19T00:37:34.741Z,101096.94
2019-02-19T00:40:03.246Z,101104.22
2019-02-19T00:42:31.764Z,101102.22
2019-02-19T00:44:59.923Z,101098.23
2019-02-19T00:47:28.131Z,101097.55
2019-02-19T00:49:56.327Z,101103.20
2019-02-19T00:52:27.611Z,101099.56
2019-02-19T00:54:55.794Z,101100.75
2019-02-19T00:57:24.003Z,101096.91
2019-02-19T00:59:52.201Z,101093.09
2019-02-19T01:02:20.406Z,101092.42
2019-02-19T01:04:48.602Z,101084.77
2019-02-19T01:07:16.814Z,101088.55
2019-02-19T01:09:45.023Z,101080.91
2019-02-19T01:12:13.224Z,101087.54
2019-02-19T01:14:41.681Z,101094.31
2019-02-19T01:17:09.888Z,101091.97
2019-02-19T01:19:38.091Z,101088.80
2019-02-19T01:22:06.295Z,101085.47
2019-02-19T01:24:34.497Z,101089.45
2019-02-19T01:27:02.693Z,101081.16
2019-02-19T01:29:30.910Z,101089.28
2019-02-19T01:31:59.091Z,101076.87
2019-02-19T01:34:27.299Z,101077.20
2019-02-19T01:36:55.491Z,101075.88
2019-02-19T01:39:23.717Z,101076.70
2019-02-19T01:41:51.908Z,101077.55
2019-02-19T01:44:20.114Z,101077.20
2019-02-19T01:46:48.303Z,101070.58
2019-02-19T01:49:16.505Z,101069.59
2019-02-19T01:51:44.706Z,101071.25
2019-02-19T01:54:12.919Z,101059.96
2019-02-19T01:56:41.119Z,101061.29
2019-02-19T01:59:09.686Z,101060.95
2019-02-19T02:01:37.909Z,101059.94
2019-02-19T02:04:06.119Z,101059.77
2019-02-19T02:06:34.315Z,101049.30
2019-02-19T02:09:02.780Z,101052.94
2019-02-19T02:11:30.993Z,101052.94
2019-02-19T02:13:59.186Z,101059.91
2019-02-19T02:16:27.675Z,101049.63
2019-02-19T02:18:55.872Z,101045.34
2019-02-19T02:21:24.083Z,101045.03
2019-02-19T02:23:52.326Z,101042.38
2019-02-19T02:26:20.534Z,101048.67
2019-02-19T02:28:49.047Z,101050.34
2019-02-19T02:31:17.248Z,101053.33
2019-02-19T02:33:45.689Z,101053.33
2019-02-19T02:36:13.898Z,101047.04
2019-02-19T02:38:42.105Z,101056.35
2019-02-19T02:41:10.310Z,101055.39
2019-02-19T02:43:38.508Z,101048.75
2019-02-19T02:46:06.716Z,101050.64
2019-02-19T02:48:34.910Z,101049.16
2019-02-19T02:51:03.114Z,101046.36
2019-02-19T02:53:31.308Z,101047.23
2019-02-19T02:55:59.505Z,101046.41
2019-02-19T02:58:27.721Z,101051.55
2019-02-19T03:00:55.992Z,101047.59
2019-02-19T03:03:24.214Z,101042.64
2019-02-19T03:06:01.735Z,101044.98
2019-02-19T03:08:29.938Z,101045.33
2019-02-19T03:10:58.134Z,101049.33
2019-02-19T03:13:26.331Z,101047.69
2019-02-19T03:16:02.221Z,101055.33
2019-02-19T03:18:24.463Z,101061.63
2019-02-19T03:20:53.092Z,101053.33
2019-02-19T03:23:21.296Z,101053.67
2019-02-19T03:25:49.497Z,101061.66
2019-02-19T03:28:17.714Z,101060.66
2019-02-19T03:30:45.914Z,101058.00
2019-02-19T03:33:14.126Z,101062.33
2019-02-19T03:35:42.308Z,101065.98
2019-02-19T03:38:10.525Z,101057.54
2019-02-19T03:40:38.704Z,101058.36
2019-02-19T03:43:07.174Z,101060.02
2019-02-19T03:45:35.368Z,101064.34
2019-02-19T03:48:03.562Z,101062.35
2019-02-19T03:50:31.772Z,101064.83
2019-02-19T03:52:59.965Z,101068.34
2019-02-19T03:55:28.204Z,101059.86
2019-02-19T03:57:56.366Z,101062.03
2019-02-19T04:00:24.581Z,101068.48
2019-02-19T04:02:52.784Z,101074.31
2019-02-19T04:05:20.984Z,101067.33
2019-02-19T04:07:49.178Z,101067.17
2019-02-19T04:10:17.384Z,101066.33
2019-02-19T04:12:45.881Z,101071.30
2019-02-19T04:15:14.089Z,101077.61
2019-02-19T04:17:42.283Z,101070.30
2019-02-19T04:20:10.495Z,101088.89
2019-02-19T04:22:38.715Z,101080.25
2019-02-19T04:25:06.924Z,101066.97
2019-02-19T04:27:35.449Z,101074.94
2019-02-19T04:30:04.632Z,101074.94
2019-02-19T04:32:32.833Z,101075.78
2019-02-19T04:35:01.059Z,101083.58
2019-02-19T04:37:30.083Z,101077.92
2019-02-19T04:39:58.336Z,101086.89
2019-02-19T04:42:26.544Z,101084.89
2019-02-19T04:44:54.743Z,101081.56
2019-02-19T04:47:22.954Z,101075.23
2019-02-19T04:49:51.151Z,101078.55
2019-02-19T04:52:19.356Z,101091.84
2019-02-19T04:54:47.907Z,101098.13
2019-02-19T04:57:16.119Z,101092.45
2019-02-19T04:59:44.775Z,101089.78
2019-02-19T05:02:12.981Z,101091.09
2019-02-19T05:04:41.171Z,101095.70
2019-02-19T05:07:09.389Z,101094.34
2019-02-19T05:09:37.578Z,101092.86
2019-02-19T05:12:06.084Z,101085.20
2019-02-19T05:14:34.299Z,101088.03
2019-02-19T05:17:02.512Z,101090.83
2019-02-19T05:19:30.712Z,101084.37
2019-02-19T05:21:58.911Z,101082.70
2019-02-19T05:24:27.448Z,101086.15
2019-02-19T05:26:55.656Z,101086.31
2019-02-19T05:29:23.870Z,101089.96
2019-02-19T05:31:52.072Z,101089.80
2019-02-19T05:34:20.636Z,101088.95
2019-02-19T05:36:48.840Z,101086.94
2019-02-19T05:39:17.029Z,101082.62
2019-02-19T05:41:45.253Z,101084.29
2019-02-19T05:44:13.507Z,101083.47
2019-02-19T05:46:49.627Z,101093.58
2019-02-19T05:49:11.642Z,101085.61
2019-02-19T05:51:39.842Z,101085.47
2019-02-19T05:54:08.050Z,101084.48
2019-02-19T05:56:36.565Z,101086.63
2019-02-19T05:59:04.765Z,101081.66
2019-02-19T06:01:33.340Z,101085.98
2019-02-19T06:04:01.532Z,101081.19
2019-02-19T06:06:30.094Z,101085.98
2019-02-19T06:08:58.304Z,101093.94
2019-02-19T06:11:26.506Z,101100.91
2019-02-19T06:13:54.717Z,101101.42
2019-02-19T06:16:23.289Z,101100.58
2019-02-19T06:18:51.482Z,101103.23
2019-02-19T06:21:19.698Z,101105.07
2019-02-19T06:23:47.892Z,101114.84
2019-02-19T06:26:16.104Z,101111.03
2019-02-19T06:28:44.297Z,101114.16
2019-02-19T06:31:12.524Z,101112.83
2019-02-19T06:33:40.739Z,101111.50
2019-02-19T06:36:08.962Z,101125.77
2019-02-19T06:38:37.145Z,101133.90
2019-02-19T06:41:05.651Z,101129.06
2019-02-19T06:43:33.853Z,101127.73
2019-02-19T06:46:02.049Z,101136.69
2019-02-19T06:48:30.251Z,101138.02
2019-02-19T06:50:58.479Z,101144.65
2019-02-19T06:53:27.023Z,101148.63
2019-02-19T06:55:55.230Z,101146.96
2019-02-19T06:58:23.426Z,101150.95
2019-02-19T07:00:51.635Z,101156.94
2019-02-19T07:03:21.727Z,101160.09
2019-02-19T07:05:49.933Z,101157.61
2019-02-19T07:08:18.430Z,101153.62
2019-02-19T07:10:46.633Z,101153.97
2019-02-19T07:13:14.843Z,101156.31
2019-02-19T07:15:43.055Z,101163.97
2019-02-19T07:18:11.256Z,101164.31
2019-02-19T07:20:39.452Z,101167.30
2019-02-19T07:23:07.667Z,101175.95
2019-02-19T07:25:35.876Z,101173.97
2019-02-19T07:28:04.439Z,101177.13
2019-02-19T07:30:32.642Z,101162.73
2019-02-19T07:33:01.183Z,101171.03
2019-02-19T07:35:29.386Z,101175.72
2019-02-19T07:37:57.616Z,101180.72
2019-02-19T07:40:26.119Z,101181.56
2019-02-19T07:42:54.324Z,101180.09
2019-02-19T07:45:22.514Z,101179.11
2019-02-19T07:47:50.717Z,101178.12
2019-02-19T07:50:19.221Z,101176.45
2019-02-19T07:52:47.449Z,101179.45
2019-02-19T07:55:15.658Z,101175.46
2019-02-19T07:57:43.873Z,101176.79
2019-02-19T08:00:13.628Z,101171.95
2019-02-19T08:02:41.865Z,101180.77
2019-02-19T08:05:10.418Z,101176.14
2019-02-19T08:07:38.620Z,101181.79
2019-02-19T08:10:09.825Z,101188.77
2019-02-19T08:12:38.320Z,101186.45
2019-02-19T08:15:08.993Z,101184.13
2019-02-19T08:17:37.200Z,101177.18
2019-02-19T08:20:15.478Z,101184.16
2019-02-19T08:22:36.955Z,101191.30
2019-02-19T08:25:05.844Z,101189.80
2019-02-19T08:27:34.351Z,101184.48
2019-02-19T08:30:02.558Z,101189.80
2019-02-19T08:32:30.749Z,101189.15
2019-02-19T08:34:59.055Z,101196.98
2019-02-19T08:37:27.270Z,101201.47
2019-02-19T08:39:55.716Z,101201.12
2019-02-19T08:42:23.919Z,101200.79
2019-02-19T08:44:52.134Z,101202.12
2019-02-19T08:47:20.324Z,101207.95
2019-02-19T08:49:48.521Z,101208.76
2019-02-19T08:52:18.656Z,101209.41
2019-02-19T08:54:46.926Z,101212.06
2019-02-19T08:57:15.152Z,101213.40
2019-02-19T08:59:43.333Z,101211.39
2019-02-19T09:02:11.580Z,101210.06
2019-02-19T09:04:40.118Z,101217.38
2019-02-19T09:07:08.706Z,101226.37
2019-02-19T09:09:36.904Z,101221.42
2019-02-19T09:12:05.413Z,101217.14
2019-02-19T09:14:33.609Z,101210.20
2019-02-19T09:17:02.173Z,101220.17
2019-02-19T09:19:30.370Z,101224.22
2019-02-19T09:21:58.578Z,101227.09
2019-02-19T09:24:26.779Z,101215.64
2019-02-19T09:26:54.997Z,101216.33
2019-02-19T09:29:23.200Z,101221.16
2019-02-19T09:31:51.675Z,101223.32
2019-02-19T09:34:19.888Z,101223.00
2019-02-19T09:36:48.096Z,101226.02
2019-02-19T09:39:16.300Z,101233.00
2019-02-19T09:41:44.495Z,101214.05
2019-02-19T09:44:12.704Z,101221.88
2019-02-19T09:46:40.903Z,101218.42
2019-02-19T09:49:09.468Z,101221.08
2019-02-19T09:51:37.678Z,101224.41
2019-02-19T09:54:05.888Z,101214.95
2019-02-19T09:56:34.159Z,101212.77
2019-02-19T09:59:02.363Z,101222.41
2019-02-19T10:01:30.582Z,101215.09
2019-02-19T10:03:58.781Z,101214.44
2019-02-19T10:06:26.995Z,101213.79
2019-02-19T10:08:55.187Z,101210.47
2019-02-19T10:11:23.749Z,101217.47
2019-02-19T10:13:51.946Z,101215.14
2019-02-19T10:16:20.143Z,101211.78
2019-02-19T10:18:48.361Z,101201.98
2019-02-19T10:21:16.553Z,101199.48
2019-02-19T10:23:44.762Z,101205.14
2019-02-19T10:26:12.970Z,101197.82
2019-02-19T10:28:41.181Z,101188.50
2019-02-19T10:31:09.378Z,101197.83
2019-02-19T10:33:37.607Z,101200.16
2019-02-19T10:36:05.796Z,101201.48
2019-02-19T10:38:34.021Z,101197.46
2019-02-19T10:41:02.214Z,101200.45
2019-02-19T10:43:30.714Z,101198.46
2019-02-19T10:45:58.920Z,101190.50
2019-02-19T10:48:27.491Z,101187.50
2019-02-19T10:50:55.954Z,101196.16
2019-02-19T10:53:24.147Z,101197.48
2019-02-19T10:55:52.361Z,101201.81
2019-02-19T10:58:23.051Z,101197.16
2019-02-19T11:00:50.513Z,101212.14
2019-02-19T11:03:18.995Z,101214.29
2019-02-19T11:05:47.219Z,101214.11
2019-02-19T11:08:15.401Z,101198.41
2019-02-19T11:10:43.614Z,101210.04
2019-02-19T11:13:11.814Z,101221.02
2019-02-19T11:15:40.020Z,101219.03
2019-02-19T11:18:08.217Z,101216.37
2019-02-19T11:20:36.709Z,101215.06
2019-02-19T11:23:05.290Z,101218.91
2019-02-19T11:25:33.505Z,101209.77
2019-02-19T11:28:01.703Z,101213.77
2019-02-19T11:30:29.900Z,101219.44
2019-02-19T11:32:58.394Z,101195.46
2019-02-19T11:35:26.895Z,101209.45
2019-02-19T11:37:55.372Z,101195.12
2019-02-19T11:40:23.844Z,101201.45
2019-02-19T11:42:52.083Z,101204.78
2019-02-19T11:45:20.607Z,101212.11
2019-02-19T11:47:49.095Z,101208.30
2019-02-19T11:50:17.308Z,101216.14
2019-02-19T11:52:45.502Z,101222.12
2019-02-19T11:55:15.954Z,101216.13
2019-02-19T11:57:44.146Z,101211.47
2019-02-19T12:00:16.086Z,101214.45
2019-02-19T12:02:44.262Z,101206.80
2019-02-19T12:05:12.463Z,101222.44
2019-02-19T12:07:40.692Z,101216.45
2019-02-19T12:10:09.503Z,101209.30
2019-02-19T12:12:37.681Z,101207.48
2019-02-19T12:15:08.679Z,101206.46
2019-02-19T12:17:36.911Z,101202.17
2019-02-19T12:20:06.968Z,101226.94
2019-02-19T12:22:35.173Z,101220.11
2019-02-19T12:25:03.447Z,101212.78
2019-02-19T12:27:31.642Z,101228.74
2019-02-19T12:29:59.869Z,101224.41
2019-02-19T12:32:28.398Z,101212.42
2019-02-19T12:34:56.610Z,101218.08
2019-02-19T12:37:24.816Z,101222.59
2019-02-19T12:39:53.016Z,101221.09
2019-02-19T12:42:21.219Z,101217.63
2019-02-19T12:44:49.416Z,101216.59
2019-02-19T12:47:17.955Z,101223.43
2019-02-19T12:49:46.174Z,101218.62
2019-02-19T12:52:14.730Z,101222.42
2019-02-19T12:54:42.919Z,101217.42
2019-02-19T12:57:11.122Z,101217.09
2019-02-19T12:59:39.330Z,101218.94
2019-02-19T13:02:07.526Z,101224.07
2019-02-19T13:04:35.754Z,101219.43
2019-02-19T13:07:03.936Z,101219.73
2019-02-19T13:09:32.153Z,101221.70
2019-02-19T13:12:00.355Z,101228.32
2019-02-19T13:14:28.554Z,101227.33
2019-02-19T13:16:57.093Z,101224.80
2019-02-19T13:19:25.298Z,101223.62
2019-02-19T13:21:53.515Z,101237.41
2019-02-19T13:24:21.728Z,101232.86
2019-02-19T13:26:51.097Z,101242.14
2019-02-19T13:29:19.335Z,101235.78
2019-02-19T13:31:47.527Z,101232.14
2019-02-19T13:34:15.736Z,101237.45
2019-02-19T13:36:43.932Z,101232.45
2019-02-19T13:39:12.494Z,101247.73
2019-02-19T13:41:40.954Z,101242.41
2019-02-19T13:44:09.154Z,101245.06
2019-02-19T13:46:37.377Z,101246.39
2019-02-19T13:49:11.982Z,101246.39
2019-02-19T13:51:36.118Z,101254.03
2019-02-19T13:54:05.963Z,101254.03
2019-02-19T13:56:34.192Z,101238.77
2019-02-19T13:59:02.401Z,101234.80
2019-02-19T14:01:30.608Z,101239.63
2019-02-19T14:03:58.815Z,101245.65
2019-02-19T14:06:27.309Z,101251.78
2019-02-19T14:08:55.518Z,101246.81
2019-02-19T14:11:24.062Z,101253.05
2019-02-19T14:13:54.188Z,101248.41
2019-02-19T14:16:26.967Z,101260.00
2019-02-19T14:18:56.824Z,101263.62
2019-02-19T14:21:29.463Z,101270.23
2019-02-19T14:23:59.310Z,101264.55
2019-02-19T14:26:45.219Z,101256.89
2019-02-19T14:29:30.353Z,101260.20
2019-02-19T14:32:03.118Z,101271.81
2019-02-19T14:34:48.293Z,101271.13
2019-02-19T14:37:27.101Z,101272.47
2019-02-19T14:40:10.199Z,101277.41
2019-02-19T14:42:46.005Z,101273.42
2019-02-19T14:45:18.798Z,101268.27
2019-02-19T14:48:04.489Z,101272.47
2019-02-19T14:50:37.448Z,101269.47
2019-02-19T14:53:19.543Z,101275.46
2019-02-19T14:56:05.624Z,101282.75
2019-02-19T14:58:51.306Z,101283.73
2019-02-19T15:01:21.133Z,101283.40
2019-02-19T15:04:07.238Z,101281.05
2019-02-19T15:06:46.570Z,101281.53
2019-02-19T15:09:25.393Z,101286.16
2019-02-19T15:11:55.231Z,101294.43
2019-02-19T15:14:30.846Z,101277.98
2019-02-19T15:17:01.974Z,101291.23
2019-02-19T15:19:47.981Z,101271.11
2019-02-19T15:22:17.838Z,101283.83
2019-02-19T15:25:05.474Z,101290.39
2019-02-19T15:27:35.316Z,101290.02
2019-02-19T15:30:14.677Z,101283.98
2019-02-19T15:32:44.487Z,101290.09
2019-02-19T15:35:41.152Z,101297.85
2019-02-19T15:38:20.255Z,101291.22
2019-02-19T15:40:50.434Z,101296.52
2019-02-19T15:43:32.611Z,101293.57
2019-02-19T15:46:11.101Z,101296.95
2019-02-19T15:48:59.472Z,101298.14
2019-02-19T15:51:34.995Z,101302.30
2019-02-19T15:54:11.077Z,101299.48
2019-02-19T15:56:55.715Z,101297.67
2019-02-19T15:59:34.289Z,101305.33
2019-02-19T16:02:23.160Z,101310.00
2019-02-19T16:05:11.383Z,101308.37
2019-02-19T16:07:47.628Z,101306.88
2019-02-19T16:10:26.097Z,101313.72
2019-02-19T16:13:02.593Z,101308.75
2019-02-19T16:15:32.391Z,101309.09
2019-02-19T16:18:18.509Z,101310.94
2019-02-19T16:21:04.697Z,101305.11
2019-02-19T16:23:34.529Z,101302.80
2019-02-19T16:26:05.210Z,101302.80
2019-02-19T16:28:43.749Z,101310.77
2019-02-19T16:31:19.286Z,101309.78
2019-02-19T16:33:49.447Z,101312.44
2019-02-19T16:36:28.781Z,101322.06
2019-02-19T16:39:01.337Z,101333.67
2019-02-19T16:41:31.187Z,101334.52
2019-02-19T16:44:04.090Z,101341.98
2019-02-19T16:46:45.813Z,101338.00
2019-02-19T16:49:15.682Z,101333.67
2019-02-19T16:51:48.727Z,101341.98
2019-02-19T16:54:18.865Z,101337.66
2019-02-19T16:56:48.702Z,101337.18
2019-02-19T16:59:34.811Z,101351.10
2019-02-19T17:02:15.341Z,101350.24
2019-02-19T17:04:53.923Z,101349.22
2019-02-19T17:07:32.232Z,101349.86
2019-02-19T17:10:20.459Z,101349.17
2019-02-19T17:12:53.217Z,101353.80
2019-02-19T17:15:39.403Z,101358.77
2019-02-19T17:18:09.252Z,101364.08
2019-02-19T17:20:39.131Z,101362.75
2019-02-19T17:23:08.983Z,101370.71
2019-02-19T17:25:41.499Z,101371.40
2019-02-19T17:28:14.090Z,101371.40
2019-02-19T17:30:43.945Z,101379.53
2019-02-19T17:33:23.033Z,101379.87
2019-02-19T17:35:53.296Z,101376.75
2019-02-19T17:38:31.958Z,101370.11
2019-02-19T17:41:09.097Z,101370.11
2019-02-19T17:43:41.633Z,101374.44
2019-02-19T17:46:14.543Z,101385.05
2019-02-19T17:48:44.597Z,101380.56
2019-02-19T17:51:14.764Z,101391.05
2019-02-19T17:53:47.866Z,101392.86
2019-02-19T17:56:21.102Z,101401.67
2019-02-19T17:59:00.049Z,101390.20
2019-02-19T18:01:40.858Z,101401.51
2019-02-19T18:04:11.148Z,101399.67
2019-02-19T18:06:47.153Z,101409.65
2019-02-19T18:09:19.986Z,101400.36
2019-02-19T18:11:55.726Z,101405.66
2019-02-19T18:14:25.544Z,101410.98
2019-02-19T18:17:11.757Z,101410.98
2019-02-19T18:19:40.248Z,101410.16
2019-02-19T18:22:08.484Z,101407.50
2019-02-19T18:24:36.684Z,101411.96
2019-02-19T18:27:04.982Z,101412.95
2019-02-19T18:29:33.149Z,101409.98
2019-02-19T18:32:01.628Z,101414.95
2019-02-19T18:34:30.128Z,101412.30
2019-02-19T18:36:58.332Z,101416.28
2019-02-19T18:39:26.536Z,101409.98
2019-02-19T18:41:54.740Z,101411.31
2019-02-19T18:44:22.951Z,101413.63
2019-02-19T18:46:51.151Z,101421.59
2019-02-19T18:49:19.407Z,101422.28
2019-02-19T18:51:47.995Z,101420.95
2019-02-19T18:54:16.186Z,101418.81
2019-02-19T18:56:51.328Z,101432.77
2019-02-19T18:59:15.869Z,101433.25
2019-02-19T19:01:43.997Z,101426.61
2019-02-19T19:04:12.357Z,101428.28
2019-02-19T19:06:42.890Z,101430.45
2019-02-19T19:09:11.099Z,101437.09
2019-02-19T19:11:42.053Z,101434.92
2019-02-19T19:14:10.371Z,101437.23
2019-02-19T19:16:38.591Z,101435.91
2019-02-19T19:19:07.187Z,101437.58
2019-02-19T19:21:35.388Z,101442.55
2019-02-19T19:24:03.584Z,101439.89
2019-02-19T19:29:07.174Z,101442.55
2019-02-19T19:31:35.729Z,101442.88
2019-02-19T19:34:07.836Z,101449.52
2019-02-19T19:36:35.438Z,101461.13
2019-02-19T19:39:04.808Z,101455.47
2019-02-19T19:41:33.021Z,101462.11
2019-02-19T19:44:01.214Z,101469.26
2019-02-19T19:46:29.441Z,101462.28
2019-02-19T19:48:57.644Z,101468.41
2019-02-19T19:51:25.852Z,101468.41
2019-02-19T19:53:56.604Z,101468.41
2019-02-19T19:56:24.820Z,101466.73
2019-02-19T19:58:53.431Z,101469.05
2019-02-19T20:01:21.875Z,101470.38
2019-02-19T20:03:50.040Z,101486.31
2019-02-19T20:06:20.199Z,101474.69
2019-02-19T20:08:48.414Z,101483.81
2019-02-19T20:11:39.186Z,101482.66
2019-02-19T20:14:00.064Z,101479.66
2019-02-19T20:16:32.678Z,101488.59
2019-02-19T20:19:02.504Z,101489.58
2019-02-19T20:21:33.748Z,101493.22
2019-02-19T20:24:04.862Z,101490.56
2019-02-19T20:26:34.700Z,101489.88
2019-02-19T20:29:11.251Z,101502.17
2019-02-19T20:31:39.780Z,101491.20
2019-02-19T20:34:12.299Z,101492.53
2019-02-19T20:36:50.082Z,101483.88
2019-02-19T20:39:15.542Z,101486.53
2019-02-19T20:41:43.732Z,101486.19
2019-02-19T20:44:16.089Z,101492.82
2019-02-19T20:46:53.587Z,101490.17
2019-02-19T20:49:19.060Z,101496.46
2019-02-19T20:51:47.323Z,101490.80
2019-02-19T20:54:28.379Z,101488.79
2019-02-19T20:56:58.179Z,101491.10
2019-02-19T20:59:26.703Z,101490.06
2019-02-19T21:01:54.969Z,101497.20
2019-02-19T21:04:23.180Z,101497.69
2019-02-19T21:06:51.411Z,101504.31
2019-02-19T21:09:19.607Z,101504.31
2019-02-19T21:11:50.940Z,101505.30
2019-02-19T21:14:19.136Z,101514.59
2019-02-19T21:16:47.415Z,101505.30
2019-02-19T21:19:15.669Z,101505.30
2019-02-19T21:21:45.171Z,101505.81
2019-02-19T21:24:13.532Z,101505.46
2019-02-19T21:26:42.045Z,101517.87
2019-02-19T21:29:10.250Z,101515.86
2019-02-19T21:31:40.287Z,101512.58
2019-02-19T21:34:08.368Z,101513.27
2019-02-19T21:36:36.566Z,101512.44
2019-02-19T21:39:05.567Z,101514.25
2019-02-19T21:41:33.776Z,101517.87
2019-02-19T21:44:02.037Z,101521.39
2019-02-19T21:46:31.882Z,101515.39
2019-02-19T21:49:00.071Z,101516.16
2019-02-19T21:51:28.289Z,101526.08
2019-02-19T21:53:56.495Z,101520.42
2019-02-19T21:56:24.689Z,101520.58
2019-02-19T21:58:52.882Z,101519.77
2019-02-19T22:01:21.103Z,101525.38
2019-02-19T22:03:49.312Z,101527.91
2019-02-19T22:06:17.525Z,101526.42
2019-02-19T22:08:45.717Z,101524.45
2019-02-19T22:11:13.914Z,101520.83
2019-02-19T22:13:42.137Z,101520.19
2019-02-19T22:16:10.331Z,101520.06
2019-02-19T22:18:38.575Z,101520.88
2019-02-19T22:21:23.393Z,101521.22
2019-02-19T22:23:51.652Z,101510.48
2019-02-19T22:26:19.863Z,101520.94
2019-02-19T22:28:48.437Z,101518.97
2019-02-19T22:31:16.612Z,101516.31
2019-02-19T22:33:44.828Z,101514.64
2019-02-19T22:36:13.019Z,101517.30
2019-02-19T22:38:41.656Z,101517.99
2019-02-19T22:41:09.848Z,101518.81
2019-02-19T22:43:38.090Z,101523.48
2019-02-19T22:46:06.289Z,101527.34
2019-02-19T22:48:34.475Z,101531.66
2019-02-19T22:51:02.691Z,101538.64
2019-02-19T22:53:48.905Z,101530.68
2019-02-19T22:56:19.114Z,101532.48
2019-02-19T22:58:47.587Z,101533.34
2019-02-19T23:01:17.425Z,101532.64
2019-02-19T23:03:45.614Z,101537.95
2019-02-19T23:06:13.827Z,101539.75
2019-02-19T23:08:42.025Z,101541.42
2019-02-19T23:11:10.235Z,101542.92
2019-02-19T23:13:38.625Z,101542.41
2019-02-19T23:16:06.923Z,101547.72
2019-02-19T23:18:35.449Z,101553.19
2019-02-19T23:21:03.662Z,101557.99
2019-02-19T23:23:32.334Z,101544.88
2019-02-19T23:26:09.586Z,101559.95
2019-02-19T23:28:40.178Z,101561.63
2019-02-19T23:31:08.117Z,101537.60
2019-02-19T23:33:36.311Z,101554.80
2019-02-19T23:36:09.147Z,101545.67
2019-02-19T23:38:37.634Z,101544.83
2019-02-19T23:41:07.113Z,101557.12
2019-02-19T23:43:35.728Z,101544.00
2019-02-19T23:46:03.936Z,101571.88
2019-02-19T23:48:32.133Z,101557.41
2019-02-19T23:51:00.354Z,101567.04
2019-02-19T23:53:28.547Z,101560.06
2019-02-19T23:55:56.738Z,101562.23
2019-02-19T23:58:25.277Z,101557.27
