createdAt,value
2023-01-09T00:00:25.743Z,7.40
2023-01-09T00:02:52.909Z,7.40
2023-01-09T00:05:21.265Z,7.40
2023-01-09T00:07:48.088Z,7.40
2023-01-09T00:10:15.496Z,7.40
2023-01-09T00:12:42.707Z,7.40
2023-01-09T00:15:10.900Z,7.40
2023-01-09T00:17:37.790Z,7.50
2023-01-09T00:20:06.589Z,7.50
2023-01-09T00:22:34.789Z,7.50
2023-01-09T00:25:01.613Z,7.50
2023-01-09T00:27:30.651Z,7.50
2023-01-09T00:29:57.903Z,7.50
2023-01-09T00:32:25.024Z,7.60
2023-01-09T00:34:52.114Z,7.60
2023-01-09T00:37:18.953Z,7.60
2023-01-09T00:39:47.200Z,7.60
2023-01-09T00:42:19.055Z,7.60
2023-01-09T00:44:49.382Z,7.60
2023-01-09T00:47:20.311Z,7.70
2023-01-09T00:49:48.860Z,7.70
2023-01-09T00:52:16.322Z,7.70
2023-01-09T00:54:44.399Z,7.70
2023-01-09T00:57:13.849Z,7.70
2023-01-09T00:59:41.105Z,7.80
2023-01-09T01:02:09.700Z,7.70
2023-01-09T01:04:55.137Z,7.80
2023-01-09T01:07:40.105Z,7.80
2023-01-09T01:10:11.250Z,7.80
2023-01-09T01:12:40.117Z,7.80
2023-01-09T01:15:08.352Z,7.90
2023-01-09T01:17:36.513Z,7.80
2023-01-09T01:20:04.577Z,7.90
2023-01-09T01:22:31.425Z,7.80
2023-01-09T01:24:58.337Z,7.80
2023-01-09T01:27:25.513Z,7.80
2023-01-09T01:29:53.955Z,7.80
2023-01-09T01:32:20.972Z,7.70
2023-01-09T01:34:47.969Z,7.60
2023-01-09T01:37:15.040Z,7.50
2023-01-09T01:39:43.314Z,7.40
2023-01-09T01:42:12.442Z,7.40
2023-01-09T01:45:04.740Z,7.30
2023-01-09T01:47:38.336Z,7.30
2023-01-09T01:50:10.371Z,7.20
2023-01-09T01:52:37.777Z,7.20
2023-01-09T01:55:08.306Z,7.20
2023-01-09T01:57:37.592Z,7.10
2023-01-09T02:00:07.927Z,7.10
2023-01-09T02:02:34.981Z,7.10
2023-01-09T02:05:04.757Z,7.10
2023-01-09T02:07:31.544Z,7.10
2023-01-09T02:09:59.892Z,7.10
2023-01-09T02:12:27.821Z,7.00
2023-01-09T02:14:59.434Z,7.00
2023-01-09T02:17:54.956Z,7.00
2023-01-09T02:20:43.352Z,7.00
2023-01-09T02:23:46.014Z,7.00
2023-01-09T02:26:32.810Z,7.00
2023-01-09T02:29:41.907Z,7.00
2023-01-09T02:32:21.546Z,7.00
2023-01-09T02:34:57.075Z,7.00
2023-01-09T02:37:35.647Z,7.00
2023-01-09T02:40:06.895Z,7.00
2023-01-09T02:42:36.034Z,7.00
2023-01-09T02:45:03.382Z,7.00
2023-01-09T02:47:41.228Z,7.00
2023-01-09T02:54:15.893Z,6.90
2023-01-09T02:57:17.712Z,6.70
2023-01-09T02:59:57.545Z,6.70
2023-01-09T03:02:41.644Z,6.70
2023-01-09T03:05:17.232Z,6.60
2023-01-09T03:07:49.560Z,6.60
2023-01-09T03:10:20.765Z,6.50
2023-01-09T03:12:51.304Z,6.50
2023-01-09T03:15:21.167Z,6.50
2023-01-09T03:17:51.650Z,6.50
2023-01-09T03:20:23.503Z,6.40
2023-01-09T03:22:55.396Z,6.30
2023-01-09T03:25:22.790Z,6.30
2023-01-09T03:27:55.130Z,6.20
2023-01-09T03:30:22.180Z,6.20
2023-01-09T03:32:50.399Z,6.20
2023-01-09T03:35:17.309Z,6.20
2023-01-09T03:37:44.231Z,6.20
2023-01-09T03:40:11.713Z,6.20
2023-01-09T03:42:38.780Z,6.20
2023-01-09T03:45:06.786Z,6.20
2023-01-09T03:47:33.732Z,6.20
2023-01-09T03:50:02.097Z,6.20
2023-01-09T03:52:29.124Z,6.30
2023-01-09T03:54:56.020Z,6.30
2023-01-09T03:57:24.213Z,6.20
2023-01-09T03:59:51.127Z,6.30
2023-01-09T04:02:18.434Z,6.30
2023-01-09T04:04:45.469Z,6.30
2023-01-09T04:07:13.707Z,6.30
2023-01-09T04:09:40.568Z,6.30
2023-01-09T04:12:07.547Z,6.30
2023-01-09T04:14:34.437Z,6.30
2023-01-09T04:17:01.346Z,6.20
2023-01-09T04:19:28.216Z,6.30
2023-01-09T04:21:55.080Z,6.30
2023-01-09T04:24:23.239Z,6.30
2023-01-09T04:26:50.107Z,6.20
2023-01-09T04:29:16.981Z,6.20
2023-01-09T04:31:43.849Z,6.10
2023-01-09T04:34:10.744Z,5.90
2023-01-09T04:36:37.663Z,5.70
2023-01-09T04:39:04.604Z,5.60
2023-01-09T04:41:51.012Z,5.50
2023-01-09T04:44:18.478Z,5.40
2023-01-09T04:46:45.752Z,5.50
2023-01-09T04:49:12.755Z,5.40
2023-01-09T04:51:39.646Z,5.40
2023-01-09T04:54:06.756Z,5.40
2023-01-09T04:56:35.261Z,5.40
2023-01-09T04:59:02.172Z,5.30
2023-01-09T05:01:29.149Z,5.30
2023-01-09T05:03:56.429Z,5.20
2023-01-09T05:06:23.325Z,5.20
2023-01-09T05:08:50.241Z,5.20
2023-01-09T05:11:17.263Z,5.20
2023-01-09T05:13:45.591Z,5.20
2023-01-09T05:16:12.559Z,5.10
2023-01-09T05:18:39.464Z,5.10
2023-01-09T05:21:06.591Z,5.00
2023-01-09T05:23:33.607Z,5.00
2023-01-09T05:26:00.722Z,5.00
2023-01-09T05:28:27.581Z,4.90
2023-01-09T05:30:55.832Z,4.90
2023-01-09T05:33:22.777Z,4.80
2023-01-09T05:35:49.777Z,4.80
2023-01-09T05:38:16.953Z,4.70
2023-01-09T05:40:43.900Z,4.70
2023-01-09T05:43:10.822Z,4.70
2023-01-09T05:45:37.720Z,4.70
2023-01-09T05:48:06.462Z,4.60
2023-01-09T05:50:33.336Z,4.60
2023-01-09T05:53:00.213Z,4.60
2023-01-09T05:55:27.080Z,4.60
2023-01-09T05:57:53.935Z,4.60
2023-01-09T06:00:21.388Z,4.50
2023-01-09T06:02:48.286Z,4.50
2023-01-09T06:05:16.550Z,4.50
2023-01-09T06:07:43.463Z,4.40
2023-01-09T06:10:12.904Z,4.40
2023-01-09T06:12:40.564Z,4.40
2023-01-09T06:15:09.134Z,4.50
2023-01-09T06:17:36.100Z,4.40
2023-01-09T06:20:03.252Z,4.40
2023-01-09T06:22:31.513Z,4.40
2023-01-09T06:24:58.412Z,4.40
2023-01-09T06:27:25.672Z,4.30
2023-01-09T06:29:52.847Z,4.20
2023-01-09T06:32:19.696Z,4.20
2023-01-09T06:34:46.632Z,4.30
2023-01-09T06:37:13.518Z,4.30
2023-01-09T06:39:41.958Z,4.30
2023-01-09T06:42:08.813Z,4.40
2023-01-09T06:44:36.700Z,4.40
2023-01-09T06:47:03.718Z,4.40
2023-01-09T06:49:30.631Z,4.40
2023-01-09T06:51:57.485Z,4.30
2023-01-09T06:54:27.425Z,4.30
2023-01-09T06:56:57.029Z,4.30
2023-01-09T06:59:23.907Z,4.30
2023-01-09T07:01:50.936Z,4.30
2023-01-09T07:04:18.063Z,4.30
2023-01-09T07:06:47.621Z,4.40
2023-01-09T07:09:14.805Z,4.50
2023-01-09T07:11:41.947Z,4.50
2023-01-09T07:14:10.265Z,4.50
2023-01-09T07:16:37.205Z,4.50
2023-01-09T07:19:04.322Z,4.60
2023-01-09T07:21:32.794Z,4.60
2023-01-09T07:24:00.106Z,4.70
2023-01-09T07:26:26.979Z,4.60
2023-01-09T07:28:54.708Z,4.60
2023-01-09T07:31:22.962Z,4.60
2023-01-09T07:33:49.870Z,4.60
2023-01-09T07:36:16.816Z,4.50
2023-01-09T07:38:43.709Z,4.60
2023-01-09T07:41:10.719Z,4.60
2023-01-09T07:43:38.449Z,4.60
2023-01-09T07:46:06.456Z,4.60
2023-01-09T07:48:34.738Z,4.50
2023-01-09T07:51:01.813Z,4.60
2023-01-09T07:53:28.970Z,4.60
2023-01-09T07:55:55.846Z,4.60
2023-01-09T07:58:22.738Z,4.60
2023-01-09T08:00:51.229Z,4.60
2023-01-09T08:03:18.211Z,4.60
2023-01-09T08:05:46.481Z,4.60
2023-01-09T08:08:14.951Z,4.60
2023-01-09T08:10:42.206Z,4.60
2023-01-09T08:13:09.133Z,4.60
2023-01-09T08:15:36.188Z,4.70
2023-01-09T08:18:03.193Z,4.80
2023-01-09T08:20:30.120Z,4.80
2023-01-09T08:22:58.415Z,4.80
2023-01-09T08:25:25.761Z,4.80
2023-01-09T08:27:52.661Z,4.70
2023-01-09T08:30:19.629Z,4.70
2023-01-09T08:32:50.282Z,4.70
2023-01-09T08:35:17.998Z,4.70
2023-01-09T08:37:45.309Z,4.80
2023-01-09T08:40:14.808Z,4.80
2023-01-09T08:43:00.215Z,4.80
2023-01-09T08:45:45.902Z,4.90
2023-01-09T08:48:12.813Z,5.00
2023-01-09T08:50:39.740Z,5.10
2023-01-09T08:53:06.627Z,5.20
2023-01-09T08:55:34.882Z,5.30
2023-01-09T08:58:01.817Z,5.40
2023-01-09T09:00:28.792Z,5.50
2023-01-09T09:02:57.490Z,5.50
2023-01-09T09:05:26.127Z,5.60
2023-01-09T09:07:54.897Z,5.70
2023-01-09T09:10:22.897Z,5.70
2023-01-09T09:12:52.559Z,5.70
2023-01-09T09:15:24.022Z,5.70
2023-01-09T09:17:51.995Z,5.80
2023-01-09T09:20:18.931Z,5.90
2023-01-09T09:22:46.484Z,6.00
2023-01-09T09:25:13.686Z,6.10
2023-01-09T09:27:40.673Z,6.30
2023-01-09T09:30:10.846Z,6.50
2023-01-09T09:32:38.943Z,6.60
2023-01-09T09:35:06.832Z,6.60
2023-01-09T09:37:34.068Z,6.70
2023-01-09T09:40:09.621Z,6.80
2023-01-09T09:43:21.879Z,6.90
2023-01-09T09:45:56.450Z,6.90
2023-01-09T09:48:34.813Z,6.90
2023-01-09T09:51:21.969Z,6.90
2023-01-09T09:53:54.470Z,7.00
2023-01-09T09:56:23.829Z,7.30
2023-01-09T09:58:53.720Z,7.50
2023-01-09T10:01:24.911Z,7.60
2023-01-09T10:03:56.612Z,7.50
2023-01-09T10:06:28.592Z,7.50
2023-01-09T10:09:02.914Z,7.40
2023-01-09T10:11:39.521Z,7.30
2023-01-09T10:14:16.049Z,7.20
2023-01-09T10:17:03.374Z,7.20
2023-01-09T10:19:45.213Z,7.30
2023-01-09T10:22:25.197Z,7.30
2023-01-09T10:25:07.479Z,7.30
2023-01-09T10:27:53.980Z,7.40
2023-01-09T10:30:28.921Z,7.30
2023-01-09T10:33:09.568Z,7.20
2023-01-09T10:36:14.882Z,7.30
2023-01-09T10:38:45.065Z,7.30
2023-01-09T10:41:15.986Z,7.20
2023-01-09T10:43:46.788Z,7.30
2023-01-09T10:46:22.732Z,7.20
2023-01-09T10:48:55.321Z,7.10
2023-01-09T10:51:27.645Z,7.10
2023-01-09T10:53:56.366Z,7.00
2023-01-09T10:56:25.752Z,7.00
2023-01-09T10:58:54.612Z,6.90
2023-01-09T11:01:26.336Z,7.00
2023-01-09T11:03:54.711Z,6.90
2023-01-09T11:06:25.926Z,7.00
2023-01-09T11:08:57.312Z,7.00
2023-01-09T11:11:35.767Z,7.00
2023-01-09T11:14:13.460Z,7.00
2023-01-09T11:16:51.781Z,7.00
2023-01-09T11:19:20.292Z,7.10
2023-01-09T11:21:47.275Z,7.10
2023-01-09T11:24:29.574Z,7.10
2023-01-09T11:27:25.000Z,7.10
2023-01-09T11:30:20.272Z,7.10
2023-01-09T11:32:48.313Z,7.10
2023-01-09T11:35:20.365Z,7.20
2023-01-09T11:37:49.896Z,7.30
2023-01-09T11:40:20.177Z,7.50
2023-01-09T11:43:12.941Z,7.60
2023-01-09T11:45:56.348Z,7.80
2023-01-09T11:48:31.244Z,7.90
2023-01-09T11:51:01.383Z,8.00
2023-01-09T11:53:28.712Z,8.00
2023-01-09T11:56:00.989Z,8.00
2023-01-09T11:58:31.249Z,8.00
2023-01-09T12:01:05.898Z,8.10
2023-01-09T12:04:01.248Z,8.10
2023-01-09T12:06:37.329Z,8.00
2023-01-09T12:09:06.926Z,8.00
2023-01-09T12:11:40.327Z,7.80
2023-01-09T12:14:18.924Z,7.70
2023-01-09T12:16:57.590Z,7.70
2023-01-09T12:19:46.169Z,7.70
2023-01-09T12:22:22.455Z,7.70
2023-01-09T12:25:06.273Z,7.70
2023-01-09T12:27:47.777Z,7.80
2023-01-09T12:30:26.753Z,7.80
2023-01-09T12:33:12.433Z,7.80
2023-01-09T12:35:44.564Z,7.90
2023-01-09T12:38:27.665Z,7.90
2023-01-09T12:41:17.299Z,8.00
2023-01-09T12:44:00.557Z,7.90
2023-01-09T12:46:32.584Z,8.00
2023-01-09T12:49:26.517Z,8.00
2023-01-09T12:51:56.810Z,7.60
2023-01-09T12:54:33.590Z,7.30
2023-01-09T12:57:04.485Z,7.20
2023-01-09T12:59:36.699Z,7.20
2023-01-09T13:02:16.536Z,7.20
2023-01-09T13:04:49.687Z,7.20
2023-01-09T13:07:21.148Z,7.30
2023-01-09T13:09:52.121Z,7.30
2023-01-09T13:12:21.867Z,7.30
2023-01-09T13:14:53.707Z,7.20
2023-01-09T13:17:26.145Z,7.00
2023-01-09T13:19:54.103Z,6.80
2023-01-09T13:22:23.778Z,6.70
2023-01-09T13:25:29.484Z,6.60
2023-01-09T13:28:00.976Z,6.50
2023-01-09T13:30:43.201Z,6.50
2023-01-09T13:33:18.118Z,6.50
2023-01-09T13:35:49.951Z,6.50
2023-01-09T13:38:19.547Z,6.50
2023-01-09T13:40:47.907Z,6.40
2023-01-09T13:43:16.662Z,6.40
2023-01-09T13:45:44.734Z,6.50
2023-01-09T13:48:38.641Z,6.50
2023-01-09T13:51:51.282Z,6.50
2023-01-09T13:55:03.438Z,6.40
2023-01-09T13:57:34.933Z,6.50
2023-01-09T14:00:50.847Z,6.50
2023-01-09T14:03:21.599Z,6.40
2023-01-09T14:06:16.184Z,6.30
2023-01-09T14:08:45.285Z,6.30
2023-01-09T14:11:19.854Z,6.30
2023-01-09T14:14:03.421Z,6.30
2023-01-09T14:16:31.249Z,6.30
2023-01-09T14:19:08.947Z,6.40
2023-01-09T14:21:49.011Z,6.40
2023-01-09T14:24:26.641Z,6.40
2023-01-09T14:26:57.087Z,6.50
2023-01-09T14:29:44.193Z,6.60
2023-01-09T14:32:45.541Z,6.80
2023-01-09T14:35:28.266Z,6.90
2023-01-09T14:38:03.661Z,6.90
2023-01-09T14:40:31.977Z,6.90
2023-01-09T14:43:07.609Z,6.90
2023-01-09T14:45:40.114Z,6.80
2023-01-09T14:48:11.870Z,6.80
2023-01-09T14:50:46.705Z,6.90
2023-01-09T14:53:17.081Z,6.90
2023-01-09T14:55:51.157Z,6.80
2023-01-09T14:58:23.347Z,6.80
2023-01-09T15:00:57.321Z,6.80
2023-01-09T15:03:26.857Z,6.70
2023-01-09T15:05:54.072Z,6.80
2023-01-09T15:08:23.691Z,6.70
2023-01-09T15:10:53.272Z,6.70
2023-01-09T15:13:34.680Z,6.70
2023-01-09T15:16:05.704Z,6.70
2023-01-09T15:18:40.517Z,6.70
2023-01-09T15:21:14.090Z,6.70
2023-01-09T15:23:41.025Z,6.70
2023-01-09T15:26:24.312Z,6.70
2023-01-09T15:28:52.341Z,6.70
2023-01-09T15:31:24.127Z,6.60
2023-01-09T15:33:53.930Z,6.60
2023-01-09T15:36:24.510Z,6.60
2023-01-09T15:38:52.780Z,6.70
2023-01-09T15:41:43.332Z,6.70
2023-01-09T15:44:16.042Z,6.70
2023-01-09T15:46:46.526Z,6.70
2023-01-09T15:49:14.281Z,6.60
2023-01-09T15:51:43.419Z,6.40
2023-01-09T15:54:14.582Z,6.40
2023-01-09T15:56:44.102Z,6.30
2023-01-09T15:59:23.785Z,6.30
2023-01-09T16:02:17.400Z,6.30
2023-01-09T16:04:44.449Z,6.20
2023-01-09T16:07:15.388Z,6.10
2023-01-09T16:09:44.888Z,6.10
2023-01-09T16:12:18.988Z,6.00
2023-01-09T16:14:51.304Z,6.00
2023-01-09T16:17:23.821Z,5.90
2023-01-09T16:19:52.279Z,5.90
2023-01-09T16:22:21.996Z,5.90
2023-01-09T16:24:49.525Z,5.80
2023-01-09T16:27:26.064Z,5.80
2023-01-09T16:29:57.706Z,5.70
2023-01-09T16:32:29.918Z,5.70
2023-01-09T16:34:58.485Z,5.70
2023-01-09T16:37:26.304Z,5.70
2023-01-09T16:40:24.700Z,5.70
2023-01-09T16:43:07.159Z,5.60
2023-01-09T16:45:36.568Z,5.60
2023-01-09T16:48:12.418Z,5.60
2023-01-09T16:50:40.218Z,5.50
2023-01-09T16:53:14.242Z,5.50
2023-01-09T16:55:41.275Z,5.50
2023-01-09T16:58:13.210Z,5.50
2023-01-09T17:00:40.062Z,5.50
2023-01-09T17:03:09.411Z,5.50
2023-01-09T17:05:36.517Z,5.50
2023-01-09T17:08:03.432Z,5.50
2023-01-09T17:10:32.563Z,5.50
2023-01-09T17:12:59.469Z,5.50
2023-01-09T17:15:26.485Z,5.40
2023-01-09T17:17:53.313Z,5.40
2023-01-09T17:20:22.935Z,5.40
2023-01-09T17:22:49.782Z,5.40
2023-01-09T17:25:35.633Z,5.30
2023-01-09T17:28:22.859Z,5.20
2023-01-09T17:30:49.769Z,5.20
2023-01-09T17:33:18.017Z,5.20
2023-01-09T17:35:46.571Z,5.10
2023-01-09T17:38:14.307Z,5.10
2023-01-09T17:40:42.093Z,5.10
2023-01-09T17:43:08.972Z,5.10
2023-01-09T17:45:36.963Z,5.00
2023-01-09T17:48:04.093Z,5.00
2023-01-09T17:50:33.725Z,5.00
2023-01-09T17:53:01.966Z,5.00
2023-01-09T17:55:29.175Z,5.00
2023-01-09T17:57:56.016Z,4.90
2023-01-09T18:00:28.379Z,5.00
2023-01-09T18:02:55.904Z,5.00
2023-01-09T18:05:23.523Z,5.00
2023-01-09T18:07:50.742Z,5.00
2023-01-09T18:10:23.100Z,5.00
2023-01-09T18:12:50.374Z,5.00
2023-01-09T18:15:17.645Z,5.00
2023-01-09T18:17:44.511Z,5.00
2023-01-09T18:20:12.384Z,4.90
2023-01-09T18:22:39.243Z,4.90
2023-01-09T18:25:07.944Z,5.00
2023-01-09T18:27:37.911Z,5.00
2023-01-09T18:30:06.863Z,5.00
2023-01-09T18:32:33.962Z,4.90
2023-01-09T18:35:00.986Z,4.90
2023-01-09T18:37:28.108Z,4.80
2023-01-09T18:39:54.971Z,4.70
2023-01-09T18:42:21.864Z,4.70
2023-01-09T18:44:50.037Z,4.60
2023-01-09T18:47:16.885Z,4.60
2023-01-09T18:49:43.733Z,4.60
2023-01-09T18:52:10.612Z,4.50
2023-01-09T18:54:38.418Z,4.50
2023-01-09T18:57:05.393Z,4.50
2023-01-09T18:59:32.293Z,4.50
2023-01-09T19:02:02.216Z,4.50
2023-01-09T19:04:29.346Z,4.40
2023-01-09T19:06:57.060Z,4.40
2023-01-09T19:09:24.146Z,4.50
2023-01-09T19:11:51.038Z,4.40
2023-01-09T19:14:18.036Z,4.40
2023-01-09T19:16:44.978Z,4.40
2023-01-09T19:19:13.460Z,4.50
2023-01-09T19:21:40.404Z,4.50
2023-01-09T19:24:07.561Z,4.50
2023-01-09T19:26:34.607Z,4.50
2023-01-09T19:29:01.575Z,4.60
2023-01-09T19:31:32.206Z,4.60
2023-01-09T19:33:59.151Z,4.60
2023-01-09T19:36:28.535Z,4.60
2023-01-09T19:38:59.663Z,4.70
2023-01-09T19:41:27.252Z,4.70
2023-01-09T19:43:54.346Z,4.70
2023-01-09T19:46:24.349Z,4.70
2023-01-09T19:48:52.644Z,4.70
2023-01-09T19:51:22.173Z,4.70
2023-01-09T19:53:53.569Z,4.60
2023-01-09T19:56:22.342Z,4.70
2023-01-09T19:58:51.393Z,4.70
2023-01-09T20:01:20.429Z,4.70
2023-01-09T20:03:48.601Z,4.80
2023-01-09T20:06:19.036Z,4.70
2023-01-09T20:08:49.974Z,4.70
2023-01-09T20:11:18.900Z,4.80
2023-01-09T20:13:45.796Z,4.80
2023-01-09T20:16:15.707Z,4.80
2023-01-09T20:18:42.810Z,4.80
2023-01-09T20:21:09.897Z,4.80
2023-01-09T20:23:37.566Z,4.80
2023-01-09T20:26:04.835Z,4.80
2023-01-09T20:28:33.097Z,4.80
2023-01-09T20:31:00.053Z,4.80
2023-01-09T20:33:26.941Z,4.80
2023-01-09T20:35:53.831Z,4.80
2023-01-09T20:38:20.658Z,4.70
2023-01-09T20:40:47.564Z,4.70
2023-01-09T20:43:14.417Z,4.70
2023-01-09T20:45:42.663Z,4.80
2023-01-09T20:48:11.107Z,4.70
2023-01-09T20:50:38.170Z,4.70
2023-01-09T20:53:07.737Z,4.70
2023-01-09T20:55:34.799Z,4.70
2023-01-09T20:58:02.031Z,4.70
2023-01-09T21:00:32.192Z,4.80
2023-01-09T21:03:00.740Z,4.80
2023-01-09T21:05:27.698Z,4.80
2023-01-09T21:07:54.630Z,4.80
2023-01-09T21:10:21.495Z,4.80
2023-01-09T21:12:48.397Z,4.80
2023-01-09T21:15:17.745Z,4.90
2023-01-09T21:17:44.670Z,4.90
2023-01-09T21:20:14.877Z,4.90
2023-01-09T21:22:42.181Z,4.90
2023-01-09T21:25:09.597Z,4.80
2023-01-09T21:27:40.714Z,4.80
2023-01-09T21:30:09.208Z,4.90
2023-01-09T21:32:36.179Z,4.80
2023-01-09T21:35:04.316Z,4.80
2023-01-09T21:37:34.515Z,4.80
2023-01-09T21:40:01.971Z,4.80
2023-01-09T21:42:47.300Z,4.80
2023-01-09T21:45:33.937Z,4.80
2023-01-09T21:48:02.923Z,4.80
2023-01-09T21:50:30.207Z,4.80
2023-01-09T21:52:58.970Z,4.90
2023-01-09T21:55:26.010Z,4.90
2023-01-09T21:57:54.154Z,4.90
2023-01-09T22:00:21.447Z,5.00
2023-01-09T22:02:48.377Z,5.00
2023-01-09T22:05:15.278Z,5.00
2023-01-09T22:07:42.147Z,4.90
2023-01-09T22:10:11.424Z,4.90
2023-01-09T22:12:38.430Z,5.00
2023-01-09T22:15:06.442Z,5.00
2023-01-09T22:17:33.395Z,5.00
2023-01-09T22:20:00.260Z,5.00
2023-01-09T22:22:27.206Z,5.00
2023-01-09T22:24:54.227Z,5.00
2023-01-09T22:27:22.577Z,5.00
2023-01-09T22:29:49.392Z,5.00
2023-01-09T22:32:16.255Z,5.00
2023-01-09T22:34:43.044Z,5.10
2023-01-09T22:37:09.933Z,5.10
2023-01-09T22:39:37.036Z,5.00
2023-01-09T22:42:04.141Z,5.10
2023-01-09T22:44:32.346Z,5.10
2023-01-09T22:47:00.395Z,5.10
2023-01-09T22:49:30.196Z,5.10
2023-01-09T22:52:00.326Z,5.10
2023-01-09T22:54:27.194Z,5.10
2023-01-09T22:56:54.070Z,5.10
2023-01-09T22:59:20.957Z,5.10
2023-01-09T23:01:49.461Z,5.00
2023-01-09T23:04:16.597Z,5.10
2023-01-09T23:06:43.593Z,5.00
2023-01-09T23:09:10.704Z,5.00
2023-01-09T23:11:56.270Z,5.00
2023-01-09T23:14:23.213Z,5.00
2023-01-09T23:16:51.508Z,5.00
2023-01-09T23:19:18.534Z,5.00
2023-01-09T23:21:45.788Z,4.90
2023-01-09T23:24:18.480Z,4.90
2023-01-09T23:26:46.418Z,4.90
2023-01-09T23:29:14.060Z,4.90
2023-01-09T23:31:41.033Z,4.90
2023-01-09T23:34:13.215Z,4.80
2023-01-09T23:36:40.106Z,4.80
2023-01-09T23:39:09.939Z,4.80
2023-01-09T23:41:55.600Z,4.70
2023-01-09T23:44:22.518Z,4.70
2023-01-09T23:46:49.671Z,4.70
2023-01-09T23:49:17.939Z,4.70
2023-01-09T23:51:46.243Z,4.70
2023-01-09T23:54:13.433Z,4.70
2023-01-09T23:56:40.536Z,4.70
2023-01-09T23:59:10.359Z,4.70
