createdAt,value
2022-09-12T00:01:22.253Z,9.65
2022-09-12T00:03:55.266Z,7.85
2022-09-12T00:06:25.197Z,8.32
2022-09-12T00:08:54.806Z,7.43
2022-09-12T00:11:21.471Z,8.43
2022-09-12T00:13:48.907Z,7.60
2022-09-12T00:16:23.982Z,6.53
2022-09-12T00:18:51.356Z,5.35
2022-09-12T00:21:18.888Z,4.97
2022-09-12T00:23:46.255Z,6.03
2022-09-12T00:26:13.527Z,7.07
2022-09-12T00:28:41.682Z,8.52
2022-09-12T00:31:11.435Z,9.13
2022-09-12T00:33:38.568Z,7.68
2022-09-12T00:36:07.997Z,7.10
2022-09-12T00:38:38.417Z,7.40
2022-09-12T00:43:39.533Z,5.22
2022-09-12T00:46:30.467Z,7.93
2022-09-12T00:49:00.722Z,8.38
2022-09-12T00:51:28.826Z,9.77
2022-09-12T00:53:55.962Z,7.93
2022-09-12T00:56:23.568Z,6.20
2022-09-12T00:59:06.058Z,6.13
2022-09-12T01:01:33.142Z,7.95
2022-09-12T01:04:00.963Z,8.82
2022-09-12T01:06:32.289Z,8.57
2022-09-12T01:08:59.765Z,8.75
2022-09-12T01:11:26.599Z,8.20
2022-09-12T01:13:53.274Z,7.45
2022-09-12T01:16:20.172Z,7.88
2022-09-12T01:19:15.005Z,7.82
2022-09-12T01:21:47.799Z,7.75
2022-09-12T01:24:23.554Z,7.13
2022-09-12T01:27:08.111Z,9.68
2022-09-12T01:30:02.051Z,5.30
2022-09-12T01:33:06.833Z,5.47
2022-09-12T01:35:46.959Z,6.50
2022-09-12T01:38:16.543Z,7.05
2022-09-12T01:40:52.164Z,6.85
2022-09-12T01:43:23.422Z,7.28
2022-09-12T01:46:00.729Z,7.18
2022-09-12T01:48:31.309Z,7.07
2022-09-12T01:54:06.935Z,6.85
2022-09-12T01:56:35.859Z,7.38
2022-09-12T01:59:05.818Z,6.82
2022-09-12T02:01:34.277Z,7.78
2022-09-12T02:04:15.167Z,7.82
2022-09-12T02:06:48.023Z,7.95
2022-09-12T02:09:28.322Z,7.60
2022-09-12T02:11:58.398Z,7.85
2022-09-12T02:14:28.183Z,8.82
2022-09-12T02:17:02.460Z,8.43
2022-09-12T02:19:32.563Z,7.20
2022-09-12T02:22:00.698Z,8.57
2022-09-12T02:24:36.145Z,8.60
2022-09-12T02:27:28.163Z,9.60
2022-09-12T02:29:55.235Z,9.45
2022-09-12T02:32:33.187Z,9.57
2022-09-12T02:35:08.534Z,8.88
2022-09-12T02:37:41.035Z,7.30
2022-09-12T02:40:08.905Z,7.10
2022-09-12T02:42:37.039Z,7.40
2022-09-12T02:45:04.944Z,7.15
2022-09-12T02:47:51.493Z,6.70
2022-09-12T02:50:18.416Z,5.95
2022-09-12T02:52:45.364Z,6.53
2022-09-12T02:55:12.483Z,7.07
2022-09-12T02:57:39.468Z,6.45
2022-09-12T03:00:07.168Z,6.03
2022-09-12T03:02:52.366Z,5.50
2022-09-12T03:05:32.073Z,5.50
2022-09-12T03:08:38.950Z,5.90
2022-09-12T03:11:09.136Z,6.03
2022-09-12T03:13:57.809Z,6.50
2022-09-12T03:16:34.563Z,6.47
2022-09-12T03:19:13.935Z,6.35
2022-09-12T03:21:55.229Z,6.28
2022-09-12T03:24:38.090Z,6.70
2022-09-12T03:27:10.294Z,6.18
2022-09-12T03:29:38.455Z,6.22
2022-09-12T03:32:05.224Z,6.85
2022-09-12T03:34:32.141Z,6.60
2022-09-12T03:36:59.402Z,6.28
2022-09-12T03:39:26.901Z,6.25
2022-09-12T03:41:55.040Z,6.60
2022-09-12T03:44:22.097Z,7.07
2022-09-12T03:46:48.745Z,6.28
2022-09-12T03:49:15.867Z,6.03
2022-09-12T03:51:43.237Z,5.82
2022-09-12T03:54:10.471Z,5.93
2022-09-12T03:56:37.238Z,5.88
2022-09-12T03:59:07.061Z,6.93
2022-09-12T04:01:34.315Z,5.93
2022-09-12T04:04:01.138Z,8.45
2022-09-12T04:06:27.698Z,7.20
2022-09-12T04:08:55.228Z,7.57
2022-09-12T04:11:22.491Z,7.05
2022-09-12T04:13:50.029Z,7.65
2022-09-12T04:16:18.150Z,6.93
2022-09-12T04:18:45.615Z,7.90
2022-09-12T04:21:15.309Z,7.32
2022-09-12T04:23:42.910Z,7.60
2022-09-12T04:26:10.423Z,7.53
2022-09-12T04:28:38.619Z,7.03
2022-09-12T04:31:12.256Z,7.03
2022-09-12T04:33:39.530Z,7.07
2022-09-12T04:36:12.198Z,6.80
2022-09-12T04:38:38.972Z,6.72
2022-09-12T04:41:16.831Z,6.65
2022-09-12T04:43:43.987Z,6.15
2022-09-12T04:46:11.789Z,6.60
2022-09-12T04:48:38.889Z,6.32
2022-09-12T04:51:13.655Z,6.93
2022-09-12T04:53:41.355Z,6.18
2022-09-12T04:56:10.486Z,6.40
2022-09-12T04:58:38.111Z,7.63
2022-09-12T05:01:13.850Z,6.55
2022-09-12T05:03:43.462Z,8.10
2022-09-12T05:06:16.413Z,7.97
2022-09-12T05:08:43.237Z,6.57
2022-09-12T05:11:21.583Z,8.10
2022-09-12T05:13:51.795Z,8.85
2022-09-12T05:16:20.781Z,8.10
2022-09-12T05:18:48.982Z,8.13
2022-09-12T05:21:17.217Z,8.32
2022-09-12T05:23:44.192Z,9.45
2022-09-12T05:26:14.236Z,9.65
2022-09-12T05:28:41.200Z,9.40
2022-09-12T05:31:16.421Z,9.70
2022-09-12T05:33:45.303Z,8.27
2022-09-12T05:36:17.745Z,8.10
2022-09-12T05:38:45.023Z,7.75
2022-09-12T05:41:20.855Z,7.85
2022-09-12T05:43:57.482Z,7.72
2022-09-12T05:46:29.421Z,7.30
2022-09-12T05:48:56.938Z,6.07
2022-09-12T05:51:29.070Z,6.97
2022-09-12T05:53:58.515Z,6.38
2022-09-12T05:56:27.338Z,6.30
2022-09-12T05:59:00.030Z,5.82
2022-09-12T06:01:28.828Z,6.00
2022-09-12T06:03:57.641Z,7.18
2022-09-12T06:06:25.174Z,5.78
2022-09-12T06:08:53.575Z,5.55
2022-09-12T06:11:25.945Z,4.43
2022-09-12T06:13:53.005Z,5.00
2022-09-12T06:16:27.395Z,5.03
2022-09-12T06:18:56.252Z,4.90
2022-09-12T06:21:23.770Z,5.63
2022-09-12T06:23:50.907Z,5.97
2022-09-12T06:26:21.459Z,6.25
2022-09-12T06:28:48.142Z,6.05
2022-09-12T06:31:20.524Z,5.95
2022-09-12T06:33:49.475Z,6.93
2022-09-12T06:36:27.580Z,7.50
2022-09-12T06:39:00.824Z,8.98
2022-09-12T06:41:28.580Z,8.57
2022-09-12T06:43:55.526Z,7.63
2022-09-12T06:46:22.330Z,6.55
2022-09-12T06:48:49.282Z,7.20
2022-09-12T06:51:17.843Z,9.80
2022-09-12T06:53:45.728Z,10.60
2022-09-12T06:56:19.282Z,10.63
2022-09-12T06:58:47.065Z,10.52
2022-09-12T07:01:17.370Z,10.55
2022-09-12T07:03:48.968Z,10.63
2022-09-12T07:06:17.351Z,11.40
2022-09-12T07:08:44.530Z,11.90
2022-09-12T07:11:22.668Z,12.05
2022-09-12T07:13:52.051Z,12.02
2022-09-12T07:16:20.074Z,10.73
2022-09-12T07:19:12.974Z,13.38
2022-09-12T07:21:40.277Z,11.93
2022-09-12T07:24:09.541Z,12.45
2022-09-12T07:26:36.594Z,13.57
2022-09-12T07:29:32.282Z,14.52
2022-09-12T07:31:50.054Z,14.05
2022-09-12T07:34:17.393Z,14.38
2022-09-12T07:36:43.943Z,14.18
2022-09-12T07:39:10.997Z,14.63
2022-09-12T07:41:41.834Z,14.07
2022-09-12T07:44:09.274Z,13.13
2022-09-12T07:46:35.835Z,13.30
2022-09-12T07:49:02.827Z,13.95
2022-09-12T07:51:30.892Z,12.75
2022-09-12T07:53:57.971Z,12.05
2022-09-12T07:56:29.717Z,12.95
2022-09-12T07:58:58.679Z,12.30
2022-09-12T08:01:25.324Z,11.52
2022-09-12T08:03:58.981Z,12.55
2022-09-12T08:06:28.213Z,11.75
2022-09-12T08:08:56.653Z,12.60
2022-09-12T08:13:56.276Z,12.13
2022-09-12T08:16:28.343Z,11.35
2022-09-12T08:18:55.256Z,11.32
2022-09-12T08:21:23.963Z,11.40
2022-09-12T08:23:58.737Z,10.82
2022-09-12T08:26:25.656Z,11.05
2022-09-12T08:28:53.329Z,9.00
2022-09-12T08:31:22.792Z,10.35
2022-09-12T08:33:50.051Z,9.77
2022-09-12T08:36:22.545Z,9.50
2022-09-12T08:38:53.668Z,8.30
2022-09-12T08:41:41.203Z,8.20
2022-09-12T08:44:28.600Z,8.48
2022-09-12T08:47:10.468Z,7.07
2022-09-12T08:49:58.699Z,7.25
2022-09-12T08:52:44.239Z,7.68
2022-09-12T08:55:22.059Z,7.45
2022-09-12T08:57:50.517Z,7.20
2022-09-12T09:00:20.390Z,6.85
2022-09-12T09:03:15.027Z,6.65
2022-09-12T09:05:49.043Z,6.57
2022-09-12T09:08:39.988Z,6.25
2022-09-12T09:11:21.387Z,6.10
2022-09-12T09:14:49.053Z,5.28
2022-09-12T09:17:45.632Z,5.40
2022-09-12T09:20:30.748Z,5.68
2022-09-12T09:23:02.434Z,5.63
2022-09-12T09:26:10.520Z,4.95
2022-09-12T09:28:57.153Z,5.10
2022-09-12T09:31:25.382Z,4.93
2022-09-12T09:33:55.167Z,5.38
2022-09-12T09:37:01.566Z,4.82
2022-09-12T09:39:52.777Z,4.85
2022-09-12T09:42:45.815Z,5.03
2022-09-12T09:45:17.790Z,5.00
2022-09-12T09:48:10.574Z,5.25
2022-09-12T09:50:38.310Z,4.95
2022-09-12T09:53:09.336Z,5.50
2022-09-12T09:55:42.022Z,4.38
2022-09-12T09:58:08.792Z,4.20
2022-09-12T10:00:39.308Z,4.25
2022-09-12T10:03:13.530Z,4.50
2022-09-12T10:06:01.573Z,4.22
2022-09-12T10:08:31.103Z,4.10
2022-09-12T10:11:06.815Z,4.53
2022-09-12T10:13:36.510Z,4.40
2022-09-12T10:16:06.944Z,4.18
2022-09-12T10:18:36.735Z,4.20
2022-09-12T10:21:13.641Z,4.05
2022-09-12T10:23:42.396Z,3.97
2022-09-12T10:26:11.562Z,3.70
2022-09-12T10:28:56.307Z,4.13
2022-09-12T10:31:35.970Z,4.03
2022-09-12T10:34:03.334Z,4.15
2022-09-12T10:36:40.554Z,4.22
2022-09-12T10:39:17.040Z,4.25
2022-09-12T10:41:43.659Z,3.67
2022-09-12T10:44:20.473Z,3.60
2022-09-12T10:46:47.510Z,3.90
2022-09-12T10:49:23.037Z,3.78
2022-09-12T10:51:53.012Z,3.22
2022-09-12T10:54:22.353Z,3.78
2022-09-12T10:57:10.984Z,3.58
2022-09-12T11:00:17.349Z,3.25
2022-09-12T11:03:16.092Z,3.15
2022-09-12T11:05:55.913Z,3.50
2022-09-12T11:08:34.929Z,3.30
2022-09-12T11:11:28.374Z,3.30
2022-09-12T11:14:06.213Z,3.25
2022-09-12T11:16:43.104Z,2.70
2022-09-12T11:19:28.708Z,2.50
2022-09-12T11:22:22.563Z,2.45
2022-09-12T11:25:10.701Z,2.58
2022-09-12T11:28:01.731Z,2.95
2022-09-12T11:30:38.715Z,2.58
2022-09-12T11:33:33.024Z,1.95
2022-09-12T11:36:02.600Z,2.90
2022-09-12T11:38:38.726Z,2.25
2022-09-12T11:41:28.720Z,2.20
2022-09-12T11:44:16.067Z,2.33
2022-09-12T11:46:45.898Z,2.40
2022-09-12T11:49:39.810Z,2.70
2022-09-12T11:52:22.102Z,2.30
2022-09-12T11:54:57.904Z,2.20
2022-09-12T11:57:41.722Z,2.10
2022-09-12T12:00:20.637Z,2.30
2022-09-12T12:03:09.277Z,1.90
2022-09-12T12:05:37.453Z,1.85
2022-09-12T12:08:05.828Z,1.92
2022-09-12T12:10:42.765Z,1.88
2022-09-12T12:13:15.412Z,1.70
2022-09-12T12:15:48.438Z,1.70
2022-09-12T12:18:18.090Z,2.10
2022-09-12T12:20:47.006Z,2.13
2022-09-12T12:23:36.961Z,2.00
2022-09-12T12:26:05.201Z,1.60
2022-09-12T12:28:50.701Z,1.90
2022-09-12T12:31:17.827Z,1.70
2022-09-12T12:33:46.078Z,1.60
2022-09-12T12:36:35.454Z,1.60
2022-09-12T12:39:33.483Z,1.65
2022-09-12T12:42:01.602Z,2.35
2022-09-12T12:44:51.392Z,2.03
2022-09-12T12:47:24.205Z,1.80
2022-09-12T12:49:52.890Z,1.50
2022-09-12T12:52:20.444Z,1.10
2022-09-12T12:54:46.987Z,1.00
2022-09-12T12:58:16.281Z,1.05
2022-09-12T13:00:44.286Z,1.10
2022-09-12T13:03:25.332Z,1.40
2022-09-12T13:06:01.853Z,1.10
2022-09-12T13:08:39.176Z,1.23
2022-09-12T13:11:13.223Z,1.10
2022-09-12T13:13:50.600Z,1.27
2022-09-12T13:16:34.637Z,0.98
2022-09-12T13:19:07.140Z,1.20
2022-09-12T13:21:33.987Z,1.20
2022-09-12T13:24:11.892Z,1.30
2022-09-12T13:26:44.331Z,1.30
2022-09-12T13:29:18.979Z,1.23
2022-09-12T13:31:47.608Z,1.13
2022-09-12T13:34:19.856Z,1.27
2022-09-12T13:37:16.947Z,1.27
2022-09-12T13:39:46.329Z,1.23
2022-09-12T13:42:28.962Z,1.17
2022-09-12T13:45:02.483Z,1.38
2022-09-12T13:47:38.773Z,1.02
2022-09-12T13:50:08.120Z,1.23
2022-09-12T13:52:35.919Z,1.20
2022-09-12T13:55:07.541Z,1.15
2022-09-12T13:57:41.306Z,1.50
2022-09-12T14:00:19.350Z,1.40
2022-09-12T14:02:47.672Z,1.27
2022-09-12T14:05:22.127Z,1.20
2022-09-12T14:07:53.258Z,1.50
2022-09-12T14:10:39.848Z,1.40
2022-09-12T14:13:35.697Z,1.40
2022-09-12T14:16:02.901Z,1.30
2022-09-12T14:18:36.532Z,1.30
2022-09-12T14:21:12.668Z,1.10
2022-09-12T14:23:43.419Z,1.42
2022-09-12T14:26:12.337Z,1.23
2022-09-12T14:28:43.799Z,1.40
2022-09-12T14:31:18.950Z,1.55
2022-09-12T14:33:51.341Z,1.70
2022-09-12T14:36:30.679Z,1.30
2022-09-12T14:38:59.896Z,1.20
2022-09-12T14:41:31.126Z,1.33
2022-09-12T14:44:00.190Z,1.40
2022-09-12T14:46:30.509Z,1.30
2022-09-12T14:49:09.367Z,1.40
2022-09-12T14:51:51.157Z,1.50
2022-09-12T14:54:36.042Z,1.40
2022-09-12T14:57:04.195Z,1.20
2022-09-12T14:59:35.990Z,1.30
2022-09-12T15:02:27.226Z,1.50
2022-09-12T15:05:16.146Z,1.40
2022-09-12T15:07:55.264Z,1.50
2022-09-12T15:10:40.410Z,1.50
2022-09-12T15:13:09.768Z,1.30
2022-09-12T15:15:37.874Z,1.50
2022-09-12T15:18:06.821Z,1.45
2022-09-12T15:20:36.756Z,1.40
2022-09-12T15:23:03.508Z,1.50
2022-09-12T15:25:31.245Z,1.30
2022-09-12T15:27:58.984Z,1.20
2022-09-12T15:30:28.304Z,1.20
2022-09-12T15:32:55.043Z,1.30
2022-09-12T15:35:25.276Z,1.48
2022-09-12T15:37:51.896Z,1.27
2022-09-12T15:40:18.979Z,1.30
2022-09-12T15:42:45.738Z,1.52
2022-09-12T15:45:23.402Z,1.10
2022-09-12T15:47:52.349Z,1.20
2022-09-12T15:50:19.117Z,1.52
2022-09-12T15:52:46.683Z,1.10
2022-09-12T15:55:20.060Z,1.30
2022-09-12T15:57:49.039Z,1.20
2022-09-12T16:00:17.694Z,1.10
2022-09-12T16:02:46.527Z,1.10
2022-09-12T16:05:17.005Z,1.10
2022-09-12T16:07:44.545Z,1.20
2022-09-12T16:10:16.754Z,1.08
2022-09-12T16:12:44.017Z,0.98
2022-09-12T16:15:13.697Z,1.10
2022-09-12T16:17:40.605Z,1.15
2022-09-12T16:20:07.898Z,0.82
2022-09-12T16:22:36.179Z,1.10
2022-09-12T16:25:04.711Z,0.82
2022-09-12T16:27:31.820Z,0.80
2022-09-12T16:29:58.655Z,0.90
2022-09-12T16:32:25.326Z,0.77
2022-09-12T16:34:58.187Z,0.80
2022-09-12T16:37:26.645Z,0.75
2022-09-12T16:39:55.568Z,0.90
2022-09-12T16:42:24.604Z,0.88
2022-09-12T16:44:53.927Z,0.82
2022-09-12T16:47:21.774Z,0.80
2022-09-12T16:49:51.120Z,0.90
2022-09-12T16:52:19.182Z,0.90
2022-09-12T16:54:47.492Z,0.80
2022-09-12T16:57:14.244Z,0.90
2022-09-12T16:59:40.869Z,0.90
2022-09-12T17:02:09.643Z,0.80
2022-09-12T17:04:36.405Z,0.90
2022-09-12T17:07:02.960Z,0.70
2022-09-12T17:09:29.789Z,0.90
2022-09-12T17:11:57.238Z,0.80
2022-09-12T17:14:24.945Z,1.10
2022-09-12T17:16:52.127Z,0.90
2022-09-12T17:19:27.465Z,0.75
2022-09-12T17:21:54.813Z,0.90
2022-09-12T17:24:21.774Z,0.90
2022-09-12T17:26:49.442Z,0.85
2022-09-12T17:29:17.075Z,1.00
2022-09-12T17:31:44.579Z,1.08
2022-09-12T17:34:14.385Z,1.02
2022-09-12T17:36:44.203Z,1.17
2022-09-12T17:39:12.690Z,1.42
2022-09-12T17:41:41.677Z,1.10
2022-09-12T17:44:09.726Z,1.20
2022-09-12T17:46:38.182Z,0.93
2022-09-12T17:49:12.991Z,1.00
2022-09-12T17:51:40.285Z,1.30
2022-09-12T17:54:12.019Z,1.02
2022-09-12T17:56:39.097Z,1.20
2022-09-12T17:59:07.232Z,1.20
2022-09-12T18:01:52.577Z,1.10
2022-09-12T18:04:20.087Z,1.23
2022-09-12T18:06:50.083Z,1.05
2022-09-12T18:09:19.602Z,1.30
2022-09-12T18:11:48.009Z,1.00
2022-09-12T18:14:18.527Z,1.23
2022-09-12T18:16:49.803Z,1.20
2022-09-12T18:19:17.986Z,1.30
2022-09-12T18:21:46.711Z,1.35
2022-09-12T18:24:13.559Z,1.40
2022-09-12T18:26:40.472Z,1.33
2022-09-12T18:29:08.439Z,1.13
2022-09-12T18:31:35.521Z,1.17
2022-09-12T18:34:02.461Z,1.00
2022-09-12T18:36:30.040Z,1.27
2022-09-12T18:38:59.871Z,1.00
2022-09-12T18:41:28.789Z,1.38
2022-09-12T18:43:57.125Z,1.48
2022-09-12T18:46:27.186Z,1.60
2022-09-12T18:48:59.813Z,1.30
2022-09-12T18:51:32.823Z,1.20
2022-09-12T18:54:01.654Z,1.40
2022-09-12T18:56:34.245Z,1.20
2022-09-12T18:59:04.025Z,1.60
2022-09-12T19:01:37.106Z,1.30
2022-09-12T19:04:04.912Z,1.40
2022-09-12T19:06:39.413Z,1.67
2022-09-12T19:09:08.256Z,1.75
2022-09-12T19:11:37.300Z,1.70
2022-09-12T19:14:04.234Z,1.60
2022-09-12T19:16:33.476Z,1.98
2022-09-12T19:19:00.543Z,1.50
2022-09-12T19:21:29.667Z,1.17
2022-09-12T19:23:58.221Z,1.65
2022-09-12T19:26:25.588Z,1.60
2022-09-12T19:28:54.219Z,1.63
2022-09-12T19:31:23.853Z,1.88
2022-09-12T19:33:52.210Z,1.60
2022-09-12T19:36:43.727Z,1.55
2022-09-12T19:39:10.230Z,1.73
2022-09-12T19:41:41.321Z,2.00
2022-09-12T19:44:08.290Z,2.17
2022-09-12T19:46:35.813Z,2.10
2022-09-12T19:49:06.508Z,1.63
2022-09-12T19:51:34.339Z,2.00
2022-09-12T19:54:03.329Z,1.85
2022-09-12T19:56:31.140Z,2.22
2022-09-12T19:58:57.829Z,3.00
2022-09-12T20:01:28.182Z,1.95
2022-09-12T20:03:58.567Z,2.10
2022-09-12T20:06:26.909Z,1.80
2022-09-12T20:08:56.110Z,2.10
2022-09-12T20:11:24.129Z,2.17
2022-09-12T20:13:52.631Z,2.20
2022-09-12T20:16:29.952Z,2.33
2022-09-12T20:19:01.203Z,1.80
2022-09-12T20:21:35.800Z,2.03
2022-09-12T20:24:06.126Z,2.15
2022-09-12T20:29:02.138Z,2.38
2022-09-12T20:31:29.031Z,2.15
2022-09-12T20:33:55.888Z,2.20
2022-09-12T20:36:22.691Z,2.10
2022-09-12T20:39:01.148Z,2.10
2022-09-12T20:41:29.859Z,2.10
2022-09-12T20:43:56.917Z,1.60
2022-09-12T20:46:24.911Z,2.00
2022-09-12T20:48:51.727Z,1.77
2022-09-12T20:51:20.666Z,1.80
2022-09-12T20:53:53.583Z,1.65
2022-09-12T20:56:21.491Z,2.30
2022-09-12T20:58:48.220Z,2.03
2022-09-12T21:01:17.266Z,2.05
2022-09-12T21:03:45.432Z,2.27
2022-09-12T21:06:12.958Z,1.95
2022-09-12T21:08:39.729Z,1.80
2022-09-12T21:11:06.986Z,2.75
2022-09-12T21:13:34.086Z,2.60
2022-09-12T21:16:06.150Z,2.42
2022-09-12T21:18:33.949Z,2.85
2022-09-12T21:21:02.187Z,3.17
2022-09-12T21:23:29.747Z,2.75
2022-09-12T21:25:57.119Z,2.70
2022-09-12T21:28:23.931Z,3.08
2022-09-12T21:30:51.286Z,2.80
2022-09-12T21:33:21.086Z,2.70
2022-09-12T21:35:49.611Z,2.45
2022-09-12T21:38:16.856Z,2.85
2022-09-12T21:40:43.635Z,2.80
2022-09-12T21:43:12.694Z,2.42
2022-09-12T21:45:39.914Z,2.20
2022-09-12T21:48:06.637Z,2.40
2022-09-12T21:50:33.254Z,2.60
2022-09-12T21:52:59.858Z,2.15
2022-09-12T21:55:27.240Z,2.40
2022-09-12T21:57:54.692Z,2.20
2022-09-12T22:00:21.844Z,2.28
2022-09-12T22:02:48.824Z,2.85
2022-09-12T22:05:15.642Z,2.97
2022-09-12T22:07:44.300Z,2.70
2022-09-12T22:10:11.298Z,2.28
2022-09-12T22:12:40.733Z,1.92
2022-09-12T22:15:36.352Z,2.13
2022-09-12T22:17:58.964Z,2.38
2022-09-12T22:20:25.724Z,3.20
2022-09-12T22:23:11.219Z,2.42
2022-09-12T22:25:37.922Z,2.35
2022-09-12T22:28:04.735Z,2.63
2022-09-12T22:30:31.928Z,2.80
2022-09-12T22:32:58.831Z,2.40
2022-09-12T22:35:25.578Z,2.42
2022-09-12T22:37:52.342Z,2.95
2022-09-12T22:40:19.811Z,2.70
2022-09-12T22:42:46.726Z,2.50
2022-09-12T22:45:13.999Z,2.55
2022-09-12T22:47:41.292Z,2.38
2022-09-12T22:50:08.427Z,2.65
2022-09-12T22:52:35.185Z,2.78
2022-09-12T22:55:02.365Z,3.20
2022-09-12T22:57:29.614Z,3.08
2022-09-12T22:59:56.241Z,3.40
2022-09-12T23:02:23.239Z,3.00
2022-09-12T23:04:49.974Z,2.80
2022-09-12T23:07:16.564Z,3.17
2022-09-12T23:09:43.537Z,2.55
2022-09-12T23:12:10.267Z,2.15
2022-09-12T23:14:37.025Z,2.28
2022-09-12T23:17:03.635Z,2.40
2022-09-12T23:19:32.302Z,2.83
2022-09-12T23:21:59.361Z,3.10
2022-09-12T23:24:26.959Z,3.08
2022-09-12T23:26:53.514Z,2.92
2022-09-12T23:29:20.144Z,3.25
2022-09-12T23:31:47.134Z,3.00
2022-09-12T23:34:13.855Z,3.00
2022-09-12T23:36:41.586Z,2.60
2022-09-12T23:39:09.813Z,3.28
2022-09-12T23:41:36.475Z,3.28
2022-09-12T23:44:03.374Z,3.10
2022-09-12T23:46:30.860Z,3.53
2022-09-12T23:48:58.723Z,3.60
2022-09-12T23:51:25.378Z,3.42
2022-09-12T23:53:51.987Z,4.15
2022-09-12T23:56:18.579Z,3.75
2022-09-12T23:58:45.253Z,3.38
