createdAt,value
2018-05-17T00:01:21.758Z,90.10
2018-05-17T00:03:48.018Z,89.90
2018-05-17T00:06:14.264Z,89.10
2018-05-17T00:08:40.526Z,89.60
2018-05-17T00:11:07.497Z,90.20
2018-05-17T00:13:33.876Z,89.80
2018-05-17T00:16:00.531Z,88.40
2018-05-17T00:18:26.773Z,89.80
2018-05-17T00:20:53.010Z,89.60
2018-05-17T00:23:19.258Z,88.50
2018-05-17T00:25:45.485Z,88.20
2018-05-17T00:28:11.730Z,89.50
2018-05-17T00:30:37.970Z,88.70
2018-05-17T00:33:04.240Z,89.70
2018-05-17T00:35:30.494Z,88.00
2018-05-17T00:37:56.717Z,88.60
2018-05-17T00:40:22.969Z,88.70
2018-05-17T00:42:50.200Z,88.30
2018-05-17T00:45:16.453Z,87.30
2018-05-17T00:47:42.730Z,86.10
2018-05-17T00:50:08.970Z,87.60
2018-05-17T00:52:35.351Z,87.60
2018-05-17T00:55:01.655Z,85.90
2018-05-17T00:57:27.949Z,85.00
2018-05-17T00:59:54.208Z,84.70
2018-05-17T01:02:20.535Z,84.20
2018-05-17T01:04:46.785Z,84.90
2018-05-17T01:07:13.152Z,84.10
2018-05-17T01:09:40.145Z,85.00
2018-05-17T01:12:06.373Z,85.00
2018-05-17T01:14:35.318Z,84.80
2018-05-17T01:17:01.612Z,84.80
2018-05-17T01:19:27.950Z,85.00
2018-05-17T01:21:54.194Z,85.60
2018-05-17T01:24:20.454Z,86.60
2018-05-17T01:26:46.828Z,85.20
2018-05-17T01:29:13.094Z,85.90
2018-05-17T01:31:39.347Z,85.30
2018-05-17T01:34:06.318Z,83.40
2018-05-17T01:36:32.583Z,83.30
2018-05-17T01:38:58.838Z,84.50
2018-05-17T01:41:25.270Z,84.80
2018-05-17T01:43:51.531Z,85.00
2018-05-17T01:46:18.627Z,85.20
2018-05-17T01:48:44.849Z,85.20
2018-05-17T01:51:11.221Z,84.60
2018-05-17T01:53:37.465Z,84.00
2018-05-17T01:56:04.021Z,82.90
2018-05-17T01:58:30.463Z,82.90
2018-05-17T02:00:56.793Z,83.00
2018-05-17T02:03:24.173Z,82.80
2018-05-17T02:05:50.497Z,82.60
2018-05-17T02:08:16.861Z,82.80
2018-05-17T02:10:43.129Z,83.10
2018-05-17T02:13:09.473Z,84.00
2018-05-17T02:15:35.736Z,83.50
2018-05-17T02:18:02.065Z,83.50
2018-05-17T02:20:28.343Z,85.50
2018-05-17T02:22:54.652Z,84.50
2018-05-17T02:25:20.902Z,84.90
2018-05-17T02:27:47.117Z,84.70
2018-05-17T02:30:14.133Z,85.10
2018-05-17T02:32:40.390Z,85.10
2018-05-17T02:35:06.696Z,84.80
2018-05-17T02:37:33.194Z,87.30
2018-05-17T02:39:59.427Z,86.90
2018-05-17T02:42:25.681Z,84.60
2018-05-17T02:44:52.035Z,84.70
2018-05-17T02:47:18.293Z,87.20
2018-05-17T02:49:44.529Z,84.30
2018-05-17T02:52:10.795Z,84.40
2018-05-17T02:54:37.072Z,84.60
2018-05-17T02:57:03.351Z,84.30
2018-05-17T02:59:29.632Z,85.00
2018-05-17T03:01:55.890Z,85.00
2018-05-17T03:04:22.120Z,84.60
2018-05-17T03:06:48.392Z,84.90
2018-05-17T03:09:14.628Z,85.00
2018-05-17T03:11:40.882Z,84.60
2018-05-17T03:14:07.278Z,85.60
2018-05-17T03:16:34.418Z,86.00
2018-05-17T03:19:00.658Z,85.90
2018-05-17T03:21:27.012Z,85.00
2018-05-17T03:23:53.253Z,84.60
2018-05-17T03:26:20.275Z,85.50
2018-05-17T03:28:47.241Z,84.60
2018-05-17T03:31:13.625Z,84.50
2018-05-17T03:33:39.858Z,85.30
2018-05-17T03:36:06.230Z,84.90
2018-05-17T03:38:33.197Z,84.30
2018-05-17T03:40:59.410Z,83.60
2018-05-17T03:43:25.657Z,84.90
2018-05-17T03:45:51.889Z,84.10
2018-05-17T03:48:18.159Z,83.20
2018-05-17T03:50:44.409Z,83.20
2018-05-17T03:53:10.650Z,82.50
2018-05-17T03:55:37.619Z,82.50
2018-05-17T03:58:03.869Z,82.50
2018-05-17T04:00:42.208Z,83.00
2018-05-17T04:03:20.678Z,83.00
2018-05-17T04:05:59.210Z,82.40
2018-05-17T04:08:25.453Z,83.10
2018-05-17T04:10:51.713Z,83.00
2018-05-17T04:13:18.775Z,83.10
2018-05-17T04:15:45.091Z,82.90
2018-05-17T04:18:11.331Z,82.90
2018-05-17T04:20:38.463Z,82.00
2018-05-17T04:23:06.314Z,83.20
2018-05-17T04:25:32.543Z,82.70
2018-05-17T04:27:58.811Z,81.80
2018-05-17T04:30:25.815Z,82.40
2018-05-17T04:32:59.726Z,82.10
2018-05-17T04:35:26.113Z,82.00
2018-05-17T04:37:52.356Z,81.00
2018-05-17T04:40:19.338Z,81.70
2018-05-17T04:42:45.570Z,81.70
2018-05-17T04:45:11.801Z,81.50
2018-05-17T04:47:38.045Z,80.50
2018-05-17T04:50:04.394Z,81.50
2018-05-17T04:52:30.648Z,80.90
2018-05-17T04:54:57.098Z,80.80
2018-05-17T04:57:23.322Z,81.40
2018-05-17T04:59:50.316Z,82.00
2018-05-17T05:02:16.621Z,82.00
2018-05-17T05:04:42.981Z,81.70
2018-05-17T05:07:09.308Z,81.10
2018-05-17T05:09:35.585Z,81.20
2018-05-17T05:12:01.839Z,82.00
2018-05-17T05:14:28.226Z,81.60
2018-05-17T05:16:54.725Z,81.20
2018-05-17T05:19:21.788Z,80.50
2018-05-17T05:21:48.035Z,81.00
2018-05-17T05:24:14.278Z,79.90
2018-05-17T05:26:40.678Z,81.60
2018-05-17T05:29:06.923Z,80.40
2018-05-17T05:31:33.235Z,78.90
2018-05-17T05:33:59.448Z,77.60
2018-05-17T05:36:25.681Z,78.60
2018-05-17T05:38:51.914Z,77.70
2018-05-17T05:41:18.877Z,79.10
2018-05-17T05:43:45.342Z,79.10
2018-05-17T05:46:11.578Z,77.50
2018-05-17T05:48:38.439Z,77.10
2018-05-17T05:51:04.798Z,77.20
2018-05-17T05:53:31.054Z,77.60
2018-05-17T05:55:57.279Z,76.80
2018-05-17T05:58:23.974Z,76.70
2018-05-17T06:00:50.226Z,76.30
2018-05-17T06:03:16.555Z,75.80
2018-05-17T06:05:42.786Z,77.00
2018-05-17T06:08:09.513Z,76.90
2018-05-17T06:10:35.786Z,76.20
2018-05-17T06:13:02.076Z,75.80
2018-05-17T06:15:28.349Z,76.00
2018-05-17T06:17:55.326Z,75.80
2018-05-17T06:20:21.742Z,75.80
2018-05-17T06:22:48.300Z,76.00
2018-05-17T06:25:14.629Z,76.00
2018-05-17T06:27:40.914Z,76.60
2018-05-17T06:30:07.182Z,76.00
2018-05-17T06:32:33.613Z,75.50
2018-05-17T06:35:00.183Z,75.80
2018-05-17T06:37:26.413Z,75.00
2018-05-17T06:39:52.655Z,74.30
2018-05-17T06:42:18.886Z,75.00
2018-05-17T06:44:45.973Z,75.60
2018-05-17T06:47:13.062Z,75.50
2018-05-17T06:49:39.340Z,73.80
2018-05-17T06:52:05.565Z,74.80
2018-05-17T06:54:32.144Z,73.50
2018-05-17T06:56:58.370Z,73.20
2018-05-17T06:59:25.354Z,72.10
2018-05-17T07:01:51.630Z,72.10
2018-05-17T07:04:18.682Z,72.20
2018-05-17T07:06:45.716Z,72.00
2018-05-17T07:09:12.150Z,72.00
2018-05-17T07:11:38.427Z,71.60
2018-05-17T07:14:04.734Z,72.10
2018-05-17T07:16:31.709Z,71.70
2018-05-17T07:18:58.172Z,71.50
2018-05-17T07:21:25.061Z,70.70
2018-05-17T07:23:52.305Z,71.80
2018-05-17T07:26:19.324Z,72.10
2018-05-17T07:28:45.578Z,72.10
2018-05-17T07:31:12.594Z,70.30
2018-05-17T07:33:39.109Z,70.20
2018-05-17T07:36:05.502Z,69.50
2018-05-17T07:38:31.740Z,70.20
2018-05-17T07:40:57.970Z,68.20
2018-05-17T07:43:24.242Z,69.20
2018-05-17T07:45:51.078Z,69.70
2018-05-17T07:48:17.309Z,68.50
2018-05-17T07:50:43.666Z,68.40
2018-05-17T07:53:10.185Z,68.00
2018-05-17T07:55:36.759Z,69.00
2018-05-17T07:58:02.878Z,68.10
2018-05-17T08:00:29.182Z,67.30
2018-05-17T08:02:55.410Z,66.10
2018-05-17T08:05:21.670Z,66.60
2018-05-17T08:07:47.930Z,66.70
2018-05-17T08:10:14.248Z,66.60
2018-05-17T08:12:40.477Z,67.60
2018-05-17T08:15:06.739Z,67.70
2018-05-17T08:17:33.714Z,64.70
2018-05-17T08:20:00.057Z,64.60
2018-05-17T08:22:26.353Z,64.70
2018-05-17T08:24:52.644Z,64.20
2018-05-17T08:27:18.906Z,64.00
2018-05-17T08:29:45.210Z,63.60
2018-05-17T08:32:11.458Z,65.20
2018-05-17T08:34:37.774Z,63.90
2018-05-17T08:37:04.039Z,66.00
2018-05-17T08:39:30.361Z,64.10
2018-05-17T08:41:56.598Z,65.30
2018-05-17T08:44:22.817Z,66.60
2018-05-17T08:46:49.095Z,68.40
2018-05-17T08:49:17.986Z,67.80
2018-05-17T08:51:44.234Z,67.80
2018-05-17T08:54:10.474Z,67.30
2018-05-17T08:56:36.786Z,64.70
2018-05-17T08:59:03.073Z,64.30
2018-05-17T09:01:29.463Z,66.30
2018-05-17T09:03:56.978Z,67.00
2018-05-17T09:06:23.998Z,65.90
2018-05-17T09:08:50.230Z,65.80
2018-05-17T09:11:16.482Z,66.00
2018-05-17T09:13:43.731Z,66.70
2018-05-17T09:16:10.829Z,66.10
2018-05-17T09:18:37.029Z,66.00
2018-05-17T09:21:03.429Z,66.10
2018-05-17T09:23:29.657Z,64.90
2018-05-17T09:25:56.014Z,66.10
2018-05-17T09:28:22.685Z,64.90
2018-05-17T09:30:48.942Z,65.60
2018-05-17T09:33:15.220Z,64.10
2018-05-17T09:35:41.610Z,66.10
2018-05-17T09:38:07.903Z,66.10
2018-05-17T09:40:34.939Z,61.70
2018-05-17T09:43:01.936Z,63.70
2018-05-17T09:45:28.846Z,63.70
2018-05-17T09:47:55.130Z,64.30
2018-05-17T09:50:21.346Z,61.00
2018-05-17T09:52:47.593Z,64.00
2018-05-17T09:55:13.822Z,63.00
2018-05-17T09:57:40.057Z,60.90
2018-05-17T10:00:06.333Z,61.70
2018-05-17T10:02:33.318Z,62.30
2018-05-17T10:04:59.530Z,62.20
2018-05-17T10:07:25.777Z,61.30
2018-05-17T10:09:52.003Z,62.80
2018-05-17T10:12:18.220Z,61.60
2018-05-17T10:14:44.541Z,63.40
2018-05-17T10:17:11.005Z,60.80
2018-05-17T10:19:38.071Z,61.00
2018-05-17T10:22:04.309Z,61.00
2018-05-17T10:24:31.426Z,62.80
2018-05-17T10:26:57.791Z,61.90
2018-05-17T10:29:24.156Z,60.60
2018-05-17T10:31:50.361Z,60.70
2018-05-17T10:34:16.787Z,60.20
2018-05-17T10:36:43.265Z,62.50
2018-05-17T10:39:09.524Z,61.60
2018-05-17T10:41:35.769Z,60.20
2018-05-17T10:44:02.034Z,60.20
2018-05-17T10:46:28.279Z,60.20
2018-05-17T10:48:55.305Z,59.90
2018-05-17T10:51:21.529Z,59.90
2018-05-17T10:53:47.763Z,60.30
2018-05-17T10:56:14.760Z,58.70
2018-05-17T10:58:40.998Z,58.00
2018-05-17T11:01:07.627Z,57.60
2018-05-17T11:03:33.866Z,56.70
2018-05-17T11:06:00.129Z,57.50
2018-05-17T11:08:26.937Z,59.10
2018-05-17T11:10:53.225Z,56.20
2018-05-17T11:13:19.461Z,56.10
2018-05-17T11:15:45.713Z,56.40
2018-05-17T11:18:11.949Z,57.00
2018-05-17T11:20:38.497Z,57.70
2018-05-17T11:23:04.725Z,58.60
2018-05-17T11:25:31.990Z,54.70
2018-05-17T11:27:58.229Z,54.60
2018-05-17T11:30:24.986Z,55.70
2018-05-17T11:32:51.216Z,55.90
2018-05-17T11:35:17.501Z,56.10
2018-05-17T11:37:43.774Z,54.10
2018-05-17T11:40:10.253Z,56.10
2018-05-17T11:42:37.529Z,55.60
2018-05-17T11:45:03.871Z,55.00
2018-05-17T11:47:30.217Z,56.60
2018-05-17T11:49:57.473Z,53.20
2018-05-17T11:52:23.739Z,55.10
2018-05-17T11:54:50.005Z,55.00
2018-05-17T11:57:16.618Z,56.10
2018-05-17T11:59:42.997Z,54.20
2018-05-17T12:02:09.249Z,53.40
2018-05-17T12:04:35.710Z,52.90
2018-05-17T12:07:02.015Z,53.00
2018-05-17T12:09:28.263Z,52.90
2018-05-17T12:11:54.850Z,50.70
2018-05-17T12:14:21.901Z,49.50
2018-05-17T12:16:48.996Z,49.40
2018-05-17T12:19:15.225Z,49.60
2018-05-17T12:21:42.976Z,50.80
2018-05-17T12:24:09.248Z,48.90
2018-05-17T12:26:35.549Z,49.90
2018-05-17T12:29:01.857Z,49.90
2018-05-17T12:31:28.381Z,49.50
2018-05-17T12:33:54.626Z,48.90
2018-05-17T12:36:35.714Z,48.90
2018-05-17T12:39:02.735Z,47.30
2018-05-17T12:41:29.917Z,47.20
2018-05-17T12:43:57.937Z,50.00
2018-05-17T12:46:24.378Z,49.90
2018-05-17T12:48:50.670Z,46.40
2018-05-17T12:51:17.676Z,47.00
2018-05-17T12:53:43.933Z,45.90
2018-05-17T12:56:10.891Z,47.30
2018-05-17T12:58:38.384Z,47.10
2018-05-17T13:01:04.561Z,45.90
2018-05-17T13:03:32.110Z,45.60
2018-05-17T13:05:58.373Z,45.50
2018-05-17T13:08:25.334Z,45.10
2018-05-17T13:10:51.542Z,45.10
2018-05-17T13:13:18.533Z,43.60
2018-05-17T13:15:44.790Z,43.50
2018-05-17T13:18:11.045Z,44.70
2018-05-17T13:20:37.702Z,44.10
2018-05-17T13:23:03.957Z,45.20
2018-05-17T13:25:30.199Z,41.90
2018-05-17T13:27:56.529Z,43.40
2018-05-17T13:30:22.889Z,43.00
2018-05-17T13:32:49.230Z,42.00
2018-05-17T13:35:15.666Z,40.30
2018-05-17T13:37:42.846Z,39.20
2018-05-17T13:40:09.830Z,39.80
2018-05-17T13:42:36.067Z,39.80
2018-05-17T13:45:02.640Z,38.90
2018-05-17T13:47:29.738Z,36.50
2018-05-17T13:49:57.047Z,36.40
2018-05-17T13:52:23.346Z,37.50
2018-05-17T13:54:50.386Z,31.30
2018-05-17T13:57:16.782Z,31.30
2018-05-17T13:59:43.849Z,29.70
2018-05-17T14:02:10.081Z,29.60
2018-05-17T14:04:37.057Z,28.00
2018-05-17T14:07:03.297Z,27.90
2018-05-17T14:09:29.833Z,26.90
2018-05-17T14:11:56.101Z,26.80
2018-05-17T14:14:23.214Z,27.80
2018-05-17T14:16:49.439Z,27.80
2018-05-17T14:19:15.695Z,26.20
2018-05-17T14:21:41.946Z,25.90
2018-05-17T14:24:08.960Z,25.30
2018-05-17T14:26:35.449Z,25.40
2018-05-17T14:29:02.844Z,25.20
2018-05-17T14:31:30.297Z,27.20
2018-05-17T14:33:56.533Z,27.20
2018-05-17T14:36:23.005Z,27.90
2018-05-17T14:38:49.317Z,28.60
2018-05-17T14:41:16.285Z,25.20
2018-05-17T14:43:43.241Z,25.00
2018-05-17T14:46:11.220Z,24.70
2018-05-17T14:48:37.881Z,25.10
2018-05-17T14:51:04.139Z,25.30
2018-05-17T14:53:30.593Z,24.40
2018-05-17T14:55:56.855Z,23.60
2018-05-17T14:58:24.007Z,23.40
2018-05-17T15:00:51.005Z,24.10
2018-05-17T15:03:17.425Z,24.10
2018-05-17T15:05:43.670Z,23.80
2018-05-17T15:08:09.894Z,23.80
2018-05-17T15:10:36.322Z,23.40
2018-05-17T15:13:02.577Z,21.90
2018-05-17T15:15:29.057Z,23.60
2018-05-17T15:17:55.290Z,23.80
2018-05-17T15:20:22.278Z,23.80
2018-05-17T15:25:21.250Z,23.60
2018-05-17T15:27:47.481Z,23.80
2018-05-17T15:30:13.744Z,23.00
2018-05-17T15:32:40.316Z,23.40
2018-05-17T15:35:06.566Z,22.70
2018-05-17T15:37:34.044Z,23.00
2018-05-17T15:40:00.297Z,23.50
2018-05-17T15:42:26.552Z,24.70
2018-05-17T15:44:53.806Z,25.70
2018-05-17T15:47:20.085Z,24.60
2018-05-17T15:49:46.321Z,23.20
2018-05-17T15:52:12.862Z,23.80
2018-05-17T15:54:39.104Z,23.70
2018-05-17T15:57:05.861Z,23.30
2018-05-17T15:59:32.119Z,23.70
2018-05-17T16:01:58.368Z,23.30
2018-05-17T16:04:24.634Z,23.40
2018-05-17T16:06:50.890Z,23.20
2018-05-17T16:09:17.360Z,24.40
2018-05-17T16:11:43.636Z,25.00
2018-05-17T16:14:09.913Z,25.60
2018-05-17T16:16:36.226Z,26.10
2018-05-17T16:19:02.446Z,26.80
2018-05-17T16:21:29.035Z,26.50
2018-05-17T16:23:55.308Z,25.70
2018-05-17T16:26:21.558Z,26.00
2018-05-17T16:28:47.805Z,25.90
2018-05-17T16:31:14.112Z,26.80
2018-05-17T16:33:40.364Z,27.20
2018-05-17T16:36:07.146Z,27.50
2018-05-17T16:38:34.420Z,27.20
2018-05-17T16:41:01.806Z,26.40
2018-05-17T16:43:28.054Z,26.40
2018-05-17T16:45:54.289Z,25.10
2018-05-17T16:48:35.539Z,25.10
2018-05-17T16:51:02.449Z,27.40
2018-05-17T16:53:30.140Z,26.90
2018-05-17T16:55:56.353Z,26.90
2018-05-17T16:58:22.810Z,27.10
2018-05-17T17:00:49.022Z,28.10
2018-05-17T17:03:15.259Z,28.20
2018-05-17T17:05:41.474Z,29.20
2018-05-17T17:08:07.687Z,28.40
2018-05-17T17:10:34.290Z,29.40
2018-05-17T17:13:00.524Z,30.90
2018-05-17T17:15:26.798Z,33.20
2018-05-17T17:18:07.961Z,35.30
2018-05-17T17:20:34.203Z,36.60
2018-05-17T17:23:00.411Z,38.40
2018-05-17T17:25:26.651Z,39.60
2018-05-17T17:27:53.346Z,39.30
2018-05-17T17:30:21.035Z,39.40
2018-05-17T17:32:47.823Z,39.30
2018-05-17T17:35:14.670Z,40.50
2018-05-17T17:37:41.568Z,42.10
2018-05-17T17:40:07.805Z,41.70
2018-05-17T17:42:34.009Z,41.90
2018-05-17T17:45:00.469Z,42.40
2018-05-17T17:47:26.794Z,42.90
2018-05-17T17:49:53.154Z,43.20
2018-05-17T17:52:19.326Z,44.20
2018-05-17T17:54:45.873Z,44.80
2018-05-17T17:57:12.834Z,46.40
2018-05-17T17:59:39.261Z,46.30
2018-05-17T18:02:05.498Z,46.60
2018-05-17T18:04:31.715Z,46.40
2018-05-17T18:06:58.701Z,46.60
2018-05-17T18:09:24.933Z,46.60
2018-05-17T18:11:51.207Z,47.00
2018-05-17T18:14:17.428Z,47.80
2018-05-17T18:16:43.876Z,47.90
2018-05-17T18:19:10.305Z,48.80
2018-05-17T18:21:36.555Z,48.20
2018-05-17T18:24:03.564Z,50.00
2018-05-17T18:26:29.803Z,49.90
2018-05-17T18:28:56.313Z,50.20
2018-05-17T18:31:22.549Z,50.50
2018-05-17T18:33:48.850Z,50.50
2018-05-17T18:36:15.035Z,51.50
2018-05-17T18:38:41.237Z,50.90
2018-05-17T18:41:07.497Z,52.30
2018-05-17T18:43:33.718Z,52.10
2018-05-17T18:45:59.938Z,52.50
2018-05-17T18:48:26.358Z,52.90
2018-05-17T18:50:52.590Z,52.30
2018-05-17T18:53:18.802Z,52.60
2018-05-17T18:55:45.021Z,53.00
2018-05-17T18:58:11.267Z,53.20
2018-05-17T19:00:37.751Z,53.50
2018-05-17T19:03:04.030Z,54.00
2018-05-17T19:05:30.262Z,54.70
2018-05-17T19:07:56.493Z,55.10
2018-05-17T19:10:22.715Z,55.80
2018-05-17T19:12:49.706Z,56.10
2018-05-17T19:15:16.697Z,57.20
2018-05-17T19:17:43.683Z,57.30
2018-05-17T19:20:09.918Z,57.30
2018-05-17T19:22:36.153Z,57.50
2018-05-17T19:25:02.403Z,58.30
2018-05-17T19:27:28.659Z,58.80
2018-05-17T19:29:54.875Z,58.80
2018-05-17T19:32:21.223Z,59.20
2018-05-17T19:34:48.181Z,58.90
2018-05-17T19:37:15.191Z,59.90
2018-05-17T19:39:41.482Z,59.80
2018-05-17T19:42:07.701Z,59.60
2018-05-17T19:44:34.670Z,60.10
2018-05-17T19:47:00.890Z,60.10
2018-05-17T19:49:27.146Z,60.50
2018-05-17T19:51:53.346Z,60.80
2018-05-17T19:54:19.597Z,61.10
2018-05-17T19:56:45.833Z,61.50
2018-05-17T19:59:12.133Z,61.50
2018-05-17T20:01:38.582Z,61.50
2018-05-17T20:04:04.814Z,62.20
2018-05-17T20:06:31.041Z,62.60
2018-05-17T20:08:57.466Z,62.70
2018-05-17T20:11:23.736Z,63.20
2018-05-17T20:13:49.953Z,64.10
2018-05-17T20:16:16.209Z,64.00
2018-05-17T20:18:42.466Z,64.50
2018-05-17T20:21:09.538Z,65.10
2018-05-17T20:23:36.361Z,65.10
2018-05-17T20:26:03.448Z,65.10
2018-05-17T20:28:29.709Z,65.10
2018-05-17T20:30:55.918Z,65.90
2018-05-17T20:33:22.137Z,65.50
2018-05-17T20:35:48.377Z,65.30
2018-05-17T20:38:15.660Z,65.20
2018-05-17T20:40:41.990Z,65.30
2018-05-17T20:43:08.497Z,65.40
2018-05-17T20:45:34.734Z,65.70
2018-05-17T20:48:00.939Z,65.80
2018-05-17T20:50:27.917Z,66.70
2018-05-17T20:52:54.258Z,66.70
2018-05-17T20:55:20.502Z,67.10
2018-05-17T20:57:47.013Z,66.90
2018-05-17T21:00:13.422Z,67.30
2018-05-17T21:02:40.391Z,67.80
2018-05-17T21:05:06.642Z,67.80
2018-05-17T21:07:32.857Z,68.90
2018-05-17T21:09:59.101Z,69.00
2018-05-17T21:12:25.318Z,68.70
2018-05-17T21:14:51.799Z,68.20
2018-05-17T21:17:18.014Z,68.90
2018-05-17T21:19:44.258Z,68.90
2018-05-17T21:22:10.462Z,69.30
2018-05-17T21:24:36.695Z,69.50
2018-05-17T21:27:02.950Z,69.90
2018-05-17T21:29:29.183Z,69.80
2018-05-17T21:31:55.409Z,69.80
2018-05-17T21:34:21.910Z,70.00
2018-05-17T21:36:48.121Z,70.20
2018-05-17T21:39:14.594Z,70.60
2018-05-17T21:41:40.805Z,71.10
2018-05-17T21:44:07.025Z,70.90
2018-05-17T21:46:33.294Z,71.00
2018-05-17T21:48:59.518Z,71.10
2018-05-17T21:51:25.750Z,71.50
2018-05-17T21:53:51.964Z,72.10
2018-05-17T21:56:18.383Z,71.80
2018-05-17T21:58:44.594Z,71.80
2018-05-17T22:01:10.848Z,71.90
2018-05-17T22:03:37.061Z,72.00
2018-05-17T22:06:03.310Z,72.00
2018-05-17T22:08:29.711Z,72.30
2018-05-17T22:10:56.661Z,72.50
2018-05-17T22:13:23.630Z,72.90
2018-05-17T22:15:49.879Z,72.90
2018-05-17T22:18:16.141Z,72.90
2018-05-17T22:20:42.385Z,73.40
2018-05-17T22:23:09.681Z,73.10
2018-05-17T22:25:36.159Z,73.10
2018-05-17T22:28:02.412Z,72.80
2018-05-17T22:30:29.546Z,73.20
2018-05-17T22:32:56.753Z,73.20
2018-05-17T22:35:22.961Z,73.50
2018-05-17T22:37:49.941Z,73.60
2018-05-17T22:40:16.190Z,73.60
2018-05-17T22:42:42.453Z,74.30
2018-05-17T22:45:08.690Z,74.40
2018-05-17T22:47:35.711Z,74.80
2018-05-17T22:50:01.966Z,74.20
2018-05-17T22:52:28.237Z,74.10
2018-05-17T22:54:54.615Z,74.40
2018-05-17T22:57:32.922Z,75.00
2018-05-17T22:59:59.135Z,75.60
2018-05-17T23:02:25.613Z,75.40
2018-05-17T23:04:51.853Z,74.70
2018-05-17T23:07:18.867Z,75.80
2018-05-17T23:09:45.106Z,75.70
2018-05-17T23:12:11.578Z,75.50
2018-05-17T23:14:38.542Z,75.60
2018-05-17T23:17:04.768Z,75.60
2018-05-17T23:19:31.011Z,75.50
2018-05-17T23:21:57.246Z,75.90
2018-05-17T23:24:23.493Z,75.90
2018-05-17T23:26:50.258Z,76.30
2018-05-17T23:29:16.526Z,76.20
2018-05-17T23:31:47.897Z,76.80
2018-05-17T23:34:14.430Z,76.70
2018-05-17T23:36:40.645Z,76.70
2018-05-17T23:39:08.013Z,77.00
2018-05-17T23:41:35.370Z,77.00
2018-05-17T23:44:01.629Z,76.60
2018-05-17T23:46:27.839Z,76.40
2018-05-17T23:48:54.082Z,76.40
2018-05-17T23:51:20.306Z,77.10
2018-05-17T23:53:46.671Z,77.10
2018-05-17T23:56:12.923Z,76.80
2018-05-17T23:58:39.425Z,77.30
