createdAt,value
2022-08-29T00:01:54.048Z,6.97
2022-08-29T00:06:57.466Z,8.02
2022-08-29T00:12:01.942Z,9.10
2022-08-29T00:17:05.179Z,8.75
2022-08-29T00:22:08.167Z,9.82
2022-08-29T00:27:13.065Z,8.90
2022-08-29T00:32:16.012Z,9.05
2022-08-29T00:37:19.482Z,8.98
2022-08-29T00:42:23.992Z,8.55
2022-08-29T00:47:33.738Z,11.25
2022-08-29T00:52:39.964Z,10.57
2022-08-29T00:57:46.673Z,10.30
2022-08-29T01:02:51.024Z,14.35
2022-08-29T01:07:54.543Z,9.05
2022-08-29T01:12:59.140Z,12.88
2022-08-29T01:18:04.292Z,10.65
2022-08-29T01:23:12.352Z,11.55
2022-08-29T01:28:20.891Z,11.02
2022-08-29T01:33:23.843Z,15.27
2022-08-29T01:38:29.660Z,19.27
2022-08-29T01:43:40.168Z,18.20
2022-08-29T01:48:45.190Z,17.27
2022-08-29T01:53:48.106Z,12.30
2022-08-29T01:58:54.573Z,17.85
2022-08-29T02:03:59.169Z,18.55
2022-08-29T02:09:02.849Z,28.85
2022-08-29T02:14:15.438Z,19.67
2022-08-29T02:19:23.782Z,11.48
2022-08-29T02:24:26.772Z,22.58
2022-08-29T02:29:37.851Z,18.02
2022-08-29T02:34:47.730Z,26.58
2022-08-29T02:39:51.905Z,18.87
2022-08-29T02:44:56.266Z,30.58
2022-08-29T02:49:59.022Z,28.10
2022-08-29T02:55:02.116Z,29.42
2022-08-29T03:00:10.162Z,38.35
2022-08-29T03:05:13.516Z,48.00
2022-08-29T03:10:16.952Z,60.88
2022-08-29T03:15:22.246Z,83.68
2022-08-29T03:20:25.594Z,119.20
2022-08-29T03:25:28.546Z,55.67
2022-08-29T03:30:33.200Z,89.25
2022-08-29T03:35:36.145Z,124.53
2022-08-29T03:40:41.193Z,94.38
2022-08-29T03:45:45.690Z,137.75
2022-08-29T03:50:50.407Z,79.43
2022-08-29T03:55:56.165Z,63.97
2022-08-29T04:01:01.213Z,63.15
2022-08-29T04:06:04.255Z,91.10
2022-08-29T04:11:10.541Z,71.80
2022-08-29T04:16:17.600Z,87.15
2022-08-29T04:21:20.604Z,79.65
2022-08-29T04:26:39.209Z,90.68
2022-08-29T04:31:44.044Z,74.03
2022-08-29T04:36:47.447Z,45.42
2022-08-29T04:41:50.567Z,56.75
2022-08-29T04:46:55.097Z,54.75
2022-08-29T04:51:58.110Z,34.67
2022-08-29T04:57:05.097Z,39.42
2022-08-29T05:02:10.016Z,30.80
2022-08-29T05:07:13.040Z,25.30
2022-08-29T05:12:16.032Z,25.50
2022-08-29T05:17:20.377Z,31.70
2022-08-29T05:22:23.870Z,23.02
2022-08-29T05:27:26.623Z,23.85
2022-08-29T05:32:30.992Z,22.25
2022-08-29T05:37:34.193Z,24.77
2022-08-29T05:42:37.529Z,16.45
2022-08-29T05:47:42.200Z,13.20
2022-08-29T05:52:48.733Z,12.30
2022-08-29T05:57:54.840Z,13.80
2022-08-29T06:02:59.620Z,11.50
2022-08-29T06:08:02.863Z,11.05
2022-08-29T06:13:05.694Z,10.32
2022-08-29T06:18:10.336Z,10.32
2022-08-29T06:23:14.442Z,11.88
2022-08-29T06:28:23.722Z,13.07
2022-08-29T06:33:28.710Z,11.13
2022-08-29T06:38:32.102Z,12.02
2022-08-29T06:43:35.555Z,10.23
2022-08-29T06:48:40.037Z,12.18
2022-08-29T06:53:43.180Z,11.48
2022-08-29T06:58:46.599Z,11.98
2022-08-29T07:03:53.060Z,13.40
2022-08-29T07:08:56.618Z,12.95
2022-08-29T07:14:02.326Z,15.32
2022-08-29T07:19:08.393Z,14.65
2022-08-29T07:24:11.529Z,15.65
2022-08-29T07:29:17.625Z,14.40
2022-08-29T07:34:22.286Z,16.33
2022-08-29T07:39:25.603Z,17.83
2022-08-29T07:44:30.263Z,15.57
2022-08-29T07:49:42.225Z,18.13
2022-08-29T07:54:45.147Z,16.98
2022-08-29T07:59:48.081Z,17.00
2022-08-29T08:04:52.684Z,16.13
2022-08-29T08:09:55.655Z,17.70
2022-08-29T08:14:58.682Z,16.42
2022-08-29T08:20:09.156Z,16.33
2022-08-29T08:25:14.085Z,14.88
2022-08-29T08:30:17.757Z,13.50
2022-08-29T08:35:24.392Z,13.85
2022-08-29T08:40:28.944Z,13.63
2022-08-29T08:45:38.071Z,11.95
2022-08-29T08:50:45.672Z,10.52
2022-08-29T08:55:51.041Z,10.98
2022-08-29T09:00:58.636Z,14.40
2022-08-29T09:06:13.310Z,16.27
2022-08-29T09:11:24.608Z,19.60
2022-08-29T09:16:31.804Z,18.17
2022-08-29T09:21:48.616Z,17.17
2022-08-29T09:26:51.631Z,17.35
2022-08-29T09:32:11.243Z,16.67
2022-08-29T09:37:25.683Z,12.82
2022-08-29T09:42:35.772Z,11.32
2022-08-29T09:47:38.805Z,9.20
2022-08-29T09:52:52.335Z,12.32
2022-08-29T09:57:59.905Z,8.35
2022-08-29T10:03:05.554Z,9.95
2022-08-29T10:08:26.962Z,10.77
2022-08-29T10:13:36.222Z,6.10
2022-08-29T10:18:45.047Z,7.55
2022-08-29T10:24:14.609Z,11.77
2022-08-29T10:29:36.551Z,10.20
2022-08-29T10:34:56.217Z,9.55
2022-08-29T10:40:06.616Z,11.25
2022-08-29T10:45:15.612Z,8.70
2022-08-29T10:50:43.439Z,8.30
2022-08-29T10:55:54.860Z,6.60
2022-08-29T11:01:06.930Z,11.23
2022-08-29T11:06:17.983Z,6.70
2022-08-29T11:11:30.336Z,8.90
2022-08-29T11:16:38.826Z,6.47
2022-08-29T11:21:47.313Z,6.22
2022-08-29T11:27:00.645Z,6.07
2022-08-29T11:32:10.080Z,6.35
2022-08-29T11:37:54.819Z,6.93
2022-08-29T11:43:01.497Z,5.50
2022-08-29T11:48:19.777Z,5.85
2022-08-29T11:53:37.733Z,8.18
2022-08-29T11:58:46.378Z,10.80
2022-08-29T12:03:49.652Z,6.28
2022-08-29T12:09:02.868Z,6.32
2022-08-29T12:14:08.982Z,5.28
2022-08-29T12:19:11.982Z,9.02
2022-08-29T12:24:32.094Z,6.18
2022-08-29T12:29:44.733Z,6.45
2022-08-29T12:35:01.881Z,11.18
2022-08-29T12:40:22.715Z,4.75
2022-08-29T12:45:30.485Z,7.27
2022-08-29T12:50:36.934Z,6.57
2022-08-29T12:55:42.483Z,10.10
2022-08-29T13:00:52.974Z,4.85
2022-08-29T13:06:03.927Z,4.70
2022-08-29T13:11:09.089Z,5.03
2022-08-29T13:16:25.963Z,6.15
2022-08-29T13:21:32.003Z,9.20
2022-08-29T13:26:36.489Z,6.57
2022-08-29T13:31:41.518Z,9.13
2022-08-29T13:36:54.814Z,5.82
2022-08-29T13:42:24.147Z,7.80
2022-08-29T13:47:31.052Z,7.72
2022-08-29T13:52:34.454Z,8.98
2022-08-29T13:57:40.541Z,5.47
2022-08-29T14:02:46.473Z,6.38
2022-08-29T14:07:49.919Z,10.73
2022-08-29T14:12:53.035Z,6.43
2022-08-29T14:17:58.606Z,5.57
2022-08-29T14:23:01.482Z,8.98
2022-08-29T14:28:04.534Z,6.55
2022-08-29T14:33:09.135Z,8.07
2022-08-29T14:38:12.321Z,11.10
2022-08-29T14:43:15.268Z,7.65
2022-08-29T14:48:20.129Z,5.80
2022-08-29T14:53:23.628Z,4.95
2022-08-29T14:58:26.673Z,9.48
2022-08-29T15:03:31.418Z,7.32
2022-08-29T15:08:34.303Z,7.63
2022-08-29T15:13:37.447Z,5.57
2022-08-29T15:19:24.936Z,3.85
2022-08-29T15:24:06.065Z,6.95
2022-08-29T15:29:09.200Z,8.48
2022-08-29T15:34:14.448Z,5.38
2022-08-29T15:39:17.599Z,6.60
2022-08-29T15:44:20.433Z,7.20
2022-08-29T15:49:25.934Z,4.25
2022-08-29T15:54:28.880Z,4.38
2022-08-29T15:59:56.619Z,6.88
2022-08-29T16:04:57.561Z,4.72
2022-08-29T16:10:03.605Z,4.30
2022-08-29T16:15:10.049Z,4.53
2022-08-29T16:20:14.823Z,6.13
2022-08-29T16:25:18.053Z,7.43
2022-08-29T16:30:21.550Z,5.50
2022-08-29T16:35:26.976Z,4.95
2022-08-29T16:40:29.885Z,7.50
2022-08-29T16:45:33.541Z,7.93
2022-08-29T16:50:38.660Z,5.78
2022-08-29T16:55:41.832Z,4.63
2022-08-29T17:00:45.253Z,6.90
2022-08-29T17:05:49.885Z,8.48
2022-08-29T17:10:53.093Z,5.55
2022-08-29T17:15:56.108Z,4.97
2022-08-29T17:21:00.607Z,4.78
2022-08-29T17:26:06.606Z,3.70
2022-08-29T17:31:09.791Z,5.38
2022-08-29T17:36:14.713Z,8.35
2022-08-29T17:41:19.550Z,8.43
2022-08-29T17:46:24.633Z,4.85
2022-08-29T17:51:29.195Z,7.22
2022-08-29T17:56:44.352Z,5.78
2022-08-29T18:01:48.082Z,6.85
2022-08-29T18:06:53.421Z,10.60
2022-08-29T18:11:58.510Z,13.07
2022-08-29T18:17:01.451Z,15.25
2022-08-29T18:22:06.529Z,18.85
2022-08-29T18:27:09.682Z,20.52
2022-08-29T18:32:12.538Z,24.05
2022-08-29T18:37:16.939Z,16.63
2022-08-29T18:42:38.833Z,13.77
2022-08-29T18:47:42.798Z,11.32
2022-08-29T18:52:47.116Z,12.70
2022-08-29T18:57:52.337Z,9.18
2022-08-29T19:02:56.782Z,9.32
2022-08-29T19:08:02.267Z,10.73
2022-08-29T19:13:08.320Z,11.40
2022-08-29T19:18:11.220Z,12.23
2022-08-29T19:23:16.866Z,11.30
2022-08-29T19:28:20.995Z,10.73
2022-08-29T19:33:24.132Z,10.95
2022-08-29T19:38:30.453Z,9.63
2022-08-29T19:43:34.873Z,11.55
2022-08-29T19:48:38.910Z,12.95
2022-08-29T19:53:44.248Z,10.52
2022-08-29T19:58:49.407Z,11.13
2022-08-29T20:03:53.538Z,8.35
2022-08-29T20:08:58.790Z,9.95
2022-08-29T20:14:02.353Z,11.38
2022-08-29T20:19:05.924Z,10.15
2022-08-29T20:24:11.032Z,10.27
2022-08-29T20:29:19.009Z,11.40
2022-08-29T20:34:22.443Z,8.13
2022-08-29T20:39:27.254Z,8.68
2022-08-29T20:44:34.195Z,9.32
2022-08-29T20:49:37.655Z,11.63
2022-08-29T20:54:46.233Z,11.25
2022-08-29T20:59:49.682Z,12.70
2022-08-29T21:05:11.029Z,10.52
2022-08-29T21:10:15.429Z,9.73
2022-08-29T21:15:18.538Z,9.73
2022-08-29T21:20:21.554Z,11.52
2022-08-29T21:25:25.910Z,10.98
2022-08-29T21:30:30.333Z,8.95
2022-08-29T21:35:33.942Z,7.93
2022-08-29T21:40:50.571Z,16.10
2022-08-29T21:45:54.242Z,11.80
2022-08-29T21:50:57.600Z,11.30
2022-08-29T21:56:02.053Z,10.95
2022-08-29T22:01:05.330Z,12.13
2022-08-29T22:06:11.310Z,10.32
2022-08-29T22:11:22.966Z,13.88
2022-08-29T22:16:32.166Z,14.90
2022-08-29T22:21:38.786Z,9.38
2022-08-29T22:26:43.638Z,13.43
2022-08-29T22:31:46.977Z,11.40
2022-08-29T22:36:49.898Z,10.68
2022-08-29T22:41:55.219Z,7.32
2022-08-29T22:46:58.882Z,15.30
2022-08-29T22:52:02.447Z,11.40
2022-08-29T22:57:09.544Z,10.70
2022-08-29T23:02:13.125Z,11.48
2022-08-29T23:07:16.322Z,11.05
2022-08-29T23:12:20.673Z,10.27
2022-08-29T23:17:23.738Z,13.13
2022-08-29T23:22:26.927Z,10.48
2022-08-29T23:27:33.055Z,13.00
2022-08-29T23:32:36.513Z,13.52
2022-08-29T23:37:39.807Z,10.25
2022-08-29T23:42:44.159Z,11.05
2022-08-29T23:47:47.111Z,10.23
2022-08-29T23:52:50.162Z,9.30
2022-08-29T23:57:54.952Z,11.85
