createdAt,value
2023-10-02T00:01:42.721Z,5.78
2023-10-02T00:03:48.938Z,6.72
2023-10-02T00:05:53.020Z,6.32
2023-10-02T00:07:54.491Z,5.30
2023-10-02T00:09:55.888Z,5.15
2023-10-02T00:11:57.918Z,5.70
2023-10-02T00:14:26.972Z,5.38
2023-10-02T00:16:32.396Z,5.57
2023-10-02T00:18:35.205Z,5.65
2023-10-02T00:20:36.617Z,5.43
2023-10-02T00:22:38.065Z,5.50
2023-10-02T00:24:41.415Z,5.15
2023-10-02T00:26:43.665Z,5.72
2023-10-02T00:28:47.121Z,5.22
2023-10-02T00:30:50.074Z,5.50
2023-10-02T00:32:52.614Z,5.43
2023-10-02T00:34:54.752Z,5.38
2023-10-02T00:36:56.257Z,5.50
2023-10-02T00:39:19.570Z,5.95
2023-10-02T00:41:21.011Z,5.15
2023-10-02T00:43:42.971Z,5.43
2023-10-02T00:45:44.588Z,5.85
2023-10-02T00:47:47.132Z,6.18
2023-10-02T00:50:07.964Z,5.32
2023-10-02T00:52:10.245Z,5.38
2023-10-02T00:54:28.579Z,5.00
2023-10-02T00:56:30.406Z,6.15
2023-10-02T00:58:32.788Z,5.53
2023-10-02T01:00:43.361Z,6.00
2023-10-02T01:02:52.951Z,5.95
2023-10-02T01:04:57.902Z,5.43
2023-10-02T01:07:05.252Z,5.43
2023-10-02T01:09:06.706Z,5.18
2023-10-02T01:11:08.220Z,5.30
2023-10-02T01:13:10.075Z,5.35
2023-10-02T01:15:16.131Z,5.55
2023-10-02T01:17:18.696Z,5.38
2023-10-02T01:19:25.553Z,5.45
2023-10-02T01:23:34.618Z,5.47
2023-10-02T01:25:39.377Z,5.18
2023-10-02T01:27:42.322Z,5.55
2023-10-02T01:29:43.798Z,5.38
2023-10-02T01:31:53.062Z,5.68
2023-10-02T01:33:55.403Z,5.50
2023-10-02T01:36:00.818Z,6.10
2023-10-02T01:38:02.888Z,5.95
2023-10-02T01:40:23.347Z,5.25
2023-10-02T01:42:24.791Z,5.13
2023-10-02T01:44:26.321Z,6.00
2023-10-02T01:46:29.439Z,5.57
2023-10-02T01:48:45.399Z,5.38
2023-10-02T01:50:46.997Z,5.25
2023-10-02T01:52:52.338Z,5.55
2023-10-02T01:54:57.631Z,5.13
2023-10-02T01:57:05.839Z,5.82
2023-10-02T01:59:15.886Z,6.22
2023-10-02T02:01:18.254Z,5.55
2023-10-02T02:03:19.981Z,5.82
2023-10-02T02:05:21.586Z,5.88
2023-10-02T02:07:23.031Z,5.20
2023-10-02T02:09:32.895Z,5.28
2023-10-02T02:11:36.054Z,5.10
2023-10-02T02:13:45.238Z,5.68
2023-10-02T02:16:08.853Z,5.60
2023-10-02T02:18:10.578Z,5.93
2023-10-02T02:20:12.874Z,5.00
2023-10-02T02:22:32.788Z,5.40
2023-10-02T02:24:35.914Z,6.03
2023-10-02T02:26:40.508Z,5.45
2023-10-02T02:28:45.078Z,5.40
2023-10-02T02:30:48.602Z,6.10
2023-10-02T02:32:56.351Z,5.22
2023-10-02T02:35:02.323Z,5.60
2023-10-02T02:37:07.695Z,5.90
2023-10-02T02:39:18.022Z,5.32
2023-10-02T02:41:19.626Z,5.18
2023-10-02T02:43:22.741Z,5.07
2023-10-02T02:45:32.882Z,5.30
2023-10-02T02:47:52.326Z,5.18
2023-10-02T02:49:59.709Z,6.18
2023-10-02T02:52:01.369Z,6.25
2023-10-02T02:54:06.339Z,5.00
2023-10-02T02:56:24.651Z,5.68
2023-10-02T02:58:27.234Z,5.32
2023-10-02T03:00:32.925Z,5.43
2023-10-02T03:02:34.543Z,5.82
2023-10-02T03:04:38.490Z,5.40
2023-10-02T03:06:43.305Z,5.43
2023-10-02T03:08:45.956Z,5.15
2023-10-02T03:10:48.026Z,5.55
2023-10-02T03:12:49.969Z,5.75
2023-10-02T03:14:55.422Z,5.05
2023-10-02T03:17:16.894Z,5.57
2023-10-02T03:19:20.408Z,5.10
2023-10-02T03:21:25.645Z,5.22
2023-10-02T03:23:31.665Z,5.53
2023-10-02T03:25:50.415Z,5.60
2023-10-02T03:27:51.886Z,5.78
2023-10-02T03:29:53.795Z,5.05
2023-10-02T03:31:55.284Z,5.93
2023-10-02T03:33:56.797Z,5.20
2023-10-02T03:35:59.672Z,5.72
2023-10-02T03:38:03.206Z,6.20
2023-10-02T03:40:15.153Z,5.25
2023-10-02T03:42:20.370Z,5.10
2023-10-02T03:44:23.886Z,5.53
2023-10-02T03:46:36.755Z,5.28
2023-10-02T03:50:39.640Z,6.10
2023-10-02T03:52:46.691Z,5.65
2023-10-02T03:54:50.216Z,5.30
2023-10-02T03:56:52.780Z,5.50
2023-10-02T03:58:55.099Z,5.80
2023-10-02T04:00:56.568Z,6.07
2023-10-02T04:03:00.347Z,6.03
2023-10-02T04:05:02.036Z,6.03
2023-10-02T04:07:03.560Z,6.15
2023-10-02T04:09:15.943Z,5.68
2023-10-02T04:11:19.719Z,5.35
2023-10-02T04:13:26.080Z,5.05
2023-10-02T04:15:27.611Z,5.95
2023-10-02T04:17:35.755Z,6.60
2023-10-02T04:19:42.194Z,6.03
2023-10-02T04:21:46.652Z,5.57
2023-10-02T04:23:48.162Z,5.65
2023-10-02T04:25:53.022Z,5.82
2023-10-02T04:27:57.076Z,5.72
2023-10-02T04:30:20.768Z,6.10
2023-10-02T04:32:25.666Z,6.07
2023-10-02T04:34:30.988Z,5.15
2023-10-02T04:36:36.014Z,5.35
2023-10-02T04:38:50.808Z,5.43
2023-10-02T04:40:52.488Z,5.82
2023-10-02T04:43:10.477Z,5.70
2023-10-02T04:45:21.697Z,5.30
2023-10-02T04:47:24.567Z,5.63
2023-10-02T04:49:30.204Z,5.68
2023-10-02T04:51:31.818Z,5.63
2023-10-02T04:53:36.028Z,6.10
2023-10-02T04:55:43.933Z,5.65
2023-10-02T04:57:46.060Z,5.82
2023-10-02T04:59:56.142Z,5.75
2023-10-02T05:02:17.585Z,6.25
2023-10-02T05:04:20.018Z,5.43
2023-10-02T05:06:41.548Z,5.40
2023-10-02T05:09:03.410Z,6.18
2023-10-02T05:11:24.389Z,5.53
2023-10-02T05:13:44.685Z,6.15
2023-10-02T05:16:06.081Z,5.72
2023-10-02T05:18:10.789Z,5.60
2023-10-02T05:20:16.326Z,5.68
2023-10-02T05:22:17.806Z,5.47
2023-10-02T05:24:20.210Z,6.43
2023-10-02T05:26:40.122Z,5.32
2023-10-02T05:28:44.233Z,5.60
2023-10-02T05:30:46.031Z,5.60
2023-10-02T05:32:47.707Z,6.03
2023-10-02T05:35:15.318Z,5.45
2023-10-02T05:37:24.230Z,5.22
2023-10-02T05:39:29.357Z,6.80
2023-10-02T05:41:42.191Z,5.53
2023-10-02T05:43:56.790Z,5.07
2023-10-02T05:45:58.871Z,5.80
2023-10-02T05:48:00.573Z,6.43
2023-10-02T05:50:02.187Z,5.72
2023-10-02T05:52:12.507Z,5.50
2023-10-02T05:54:14.344Z,5.43
2023-10-02T05:56:15.803Z,5.80
2023-10-02T05:58:32.400Z,5.65
2023-10-02T06:00:36.958Z,5.57
2023-10-02T06:02:59.198Z,5.78
2023-10-02T06:05:09.565Z,5.30
2023-10-02T06:07:13.191Z,5.45
2023-10-02T06:09:15.374Z,5.55
2023-10-02T06:11:26.694Z,6.00
2023-10-02T06:13:38.237Z,5.65
2023-10-02T06:15:49.001Z,6.10
2023-10-02T06:17:50.567Z,5.43
2023-10-02T06:19:53.150Z,5.68
2023-10-02T06:21:57.542Z,5.70
2023-10-02T06:24:00.112Z,6.05
2023-10-02T06:26:02.837Z,6.53
2023-10-02T06:28:25.909Z,5.55
2023-10-02T06:30:30.437Z,5.57
2023-10-02T06:32:33.176Z,5.82
2023-10-02T06:34:38.858Z,6.10
2023-10-02T06:36:49.177Z,5.85
2023-10-02T06:38:55.938Z,5.95
2023-10-02T06:43:01.928Z,5.90
2023-10-02T06:45:03.653Z,5.35
2023-10-02T06:47:12.569Z,6.38
2023-10-02T06:49:16.314Z,5.90
2023-10-02T06:51:17.965Z,6.53
2023-10-02T06:53:24.185Z,6.28
2023-10-02T06:55:27.250Z,7.03
2023-10-02T06:57:29.666Z,6.03
2023-10-02T06:59:33.924Z,4.95
2023-10-02T07:01:35.961Z,5.93
2023-10-02T07:03:40.553Z,6.10
2023-10-02T07:05:44.053Z,6.18
2023-10-02T07:08:00.250Z,6.20
2023-10-02T07:10:12.645Z,6.13
2023-10-02T07:12:17.009Z,5.88
2023-10-02T07:14:19.884Z,5.43
2023-10-02T07:16:23.609Z,7.00
2023-10-02T07:18:38.896Z,5.88
2023-10-02T07:20:44.291Z,6.18
2023-10-02T07:22:46.670Z,5.25
2023-10-02T07:24:50.474Z,6.95
2023-10-02T07:26:52.931Z,5.63
2023-10-02T07:28:54.836Z,5.43
2023-10-02T07:30:58.043Z,6.28
2023-10-02T07:33:05.037Z,5.82
2023-10-02T07:35:25.693Z,5.68
2023-10-02T07:37:27.455Z,5.63
2023-10-02T07:39:38.920Z,5.35
2023-10-02T07:41:40.756Z,6.40
2023-10-02T07:43:43.212Z,5.75
2023-10-02T07:45:46.274Z,5.47
2023-10-02T07:48:09.258Z,6.60
2023-10-02T07:50:24.612Z,5.47
2023-10-02T07:52:30.978Z,6.45
2023-10-02T07:54:45.521Z,5.95
2023-10-02T07:56:48.884Z,5.28
2023-10-02T07:58:56.394Z,5.72
2023-10-02T08:01:07.437Z,6.82
2023-10-02T08:03:28.920Z,5.97
2023-10-02T08:05:37.034Z,5.90
2023-10-02T08:07:40.818Z,5.88
2023-10-02T08:09:48.982Z,5.80
2023-10-02T08:11:51.559Z,6.38
2023-10-02T08:13:54.202Z,5.70
2023-10-02T08:15:56.774Z,6.03
2023-10-02T08:17:58.325Z,6.13
2023-10-02T08:20:00.804Z,5.95
2023-10-02T08:22:06.382Z,5.57
2023-10-02T08:24:12.134Z,6.07
2023-10-02T08:26:26.595Z,5.05
2023-10-02T08:28:31.800Z,6.47
2023-10-02T08:30:33.535Z,6.22
2023-10-02T08:32:36.433Z,6.25
2023-10-02T08:34:38.184Z,5.63
2023-10-02T08:36:41.396Z,5.57
2023-10-02T08:38:42.827Z,6.55
2023-10-02T08:40:44.279Z,6.38
2023-10-02T08:42:48.058Z,6.22
2023-10-02T08:44:50.914Z,5.78
2023-10-02T08:46:56.499Z,6.60
2023-10-02T08:48:58.128Z,6.20
2023-10-02T08:50:59.719Z,6.22
2023-10-02T08:53:05.661Z,5.93
2023-10-02T08:55:37.211Z,7.10
2023-10-02T08:58:02.444Z,6.82
2023-10-02T09:00:15.000Z,6.00
2023-10-02T09:02:18.218Z,6.93
2023-10-02T09:04:23.181Z,6.30
2023-10-02T09:06:29.620Z,5.93
2023-10-02T09:09:01.200Z,6.47
2023-10-02T09:11:02.852Z,6.22
2023-10-02T09:13:15.600Z,6.18
2023-10-02T09:15:33.402Z,5.78
2023-10-02T09:17:45.433Z,6.03
2023-10-02T09:19:59.136Z,6.35
2023-10-02T09:22:07.987Z,6.03
2023-10-02T09:24:28.748Z,6.65
2023-10-02T09:26:34.136Z,6.55
2023-10-02T09:28:43.014Z,6.63
2023-10-02T09:30:44.561Z,6.03
2023-10-02T09:32:54.168Z,6.65
2023-10-02T09:35:15.596Z,6.10
2023-10-02T09:38:05.799Z,6.45
2023-10-02T09:39:50.590Z,6.63
2023-10-02T09:41:56.548Z,6.50
2023-10-02T09:44:12.957Z,6.10
2023-10-02T09:46:17.484Z,7.15
2023-10-02T09:48:54.433Z,6.63
2023-10-02T09:50:57.446Z,6.07
2023-10-02T09:53:09.523Z,5.78
2023-10-02T09:55:21.319Z,6.20
2023-10-02T09:57:26.910Z,6.57
2023-10-02T09:59:28.715Z,7.07
2023-10-02T10:01:30.270Z,6.55
2023-10-02T10:03:32.894Z,6.38
2023-10-02T10:05:47.063Z,6.68
2023-10-02T10:08:00.856Z,6.35
2023-10-02T10:10:47.019Z,6.63
2023-10-02T10:12:56.734Z,6.43
2023-10-02T10:15:35.514Z,6.75
2023-10-02T10:17:52.930Z,6.70
2023-10-02T10:20:10.610Z,7.05
2023-10-02T10:22:36.115Z,7.53
2023-10-02T10:24:58.392Z,6.35
2023-10-02T10:26:59.951Z,7.20
2023-10-02T10:29:39.494Z,7.43
2023-10-02T10:31:41.088Z,7.47
2023-10-02T10:33:42.678Z,6.70
2023-10-02T10:35:52.865Z,6.45
2023-10-02T10:37:57.588Z,7.00
2023-10-02T10:40:02.117Z,6.30
2023-10-02T10:42:04.241Z,7.05
2023-10-02T10:44:13.544Z,6.97
2023-10-02T10:46:18.140Z,7.20
2023-10-02T10:48:22.937Z,7.10
2023-10-02T10:50:31.231Z,7.95
2023-10-02T10:52:36.402Z,7.18
2023-10-02T10:54:55.367Z,7.05
2023-10-02T10:57:20.046Z,6.20
2023-10-02T10:59:26.334Z,7.03
2023-10-02T11:01:28.793Z,7.13
2023-10-02T11:03:31.907Z,6.95
2023-10-02T11:05:34.673Z,7.10
2023-10-02T11:07:41.338Z,6.68
2023-10-02T11:09:42.782Z,7.18
2023-10-02T11:11:54.375Z,6.85
2023-10-02T11:13:56.434Z,6.10
2023-10-02T11:16:08.980Z,7.03
2023-10-02T11:18:22.734Z,6.93
2023-10-02T11:20:32.094Z,6.35
2023-10-02T11:22:50.140Z,6.35
2023-10-02T11:24:54.571Z,6.00
2023-10-02T11:27:11.868Z,6.60
2023-10-02T11:29:21.776Z,6.78
2023-10-02T11:31:31.259Z,6.70
2023-10-02T11:33:34.293Z,6.47
2023-10-02T11:35:39.734Z,7.05
2023-10-02T11:37:49.588Z,6.47
2023-10-02T11:39:51.834Z,6.40
2023-10-02T11:41:53.709Z,6.25
2023-10-02T11:43:57.532Z,6.05
2023-10-02T11:45:58.994Z,5.90
2023-10-02T11:48:00.722Z,6.18
2023-10-02T11:50:02.265Z,5.63
2023-10-02T11:52:04.991Z,6.00
2023-10-02T11:54:12.849Z,5.60
2023-10-02T11:56:14.331Z,5.50
2023-10-02T11:58:15.788Z,5.68
2023-10-02T12:00:17.427Z,6.07
2023-10-02T12:02:18.987Z,5.35
2023-10-02T12:04:20.515Z,6.10
2023-10-02T12:06:22.882Z,5.13
2023-10-02T12:08:24.388Z,6.82
2023-10-02T12:10:28.313Z,6.13
2023-10-02T12:12:29.771Z,5.05
2023-10-02T12:14:32.050Z,5.32
2023-10-02T12:16:33.736Z,5.63
2023-10-02T12:18:36.220Z,4.70
2023-10-02T12:20:40.775Z,5.18
2023-10-02T12:22:45.458Z,5.20
2023-10-02T12:24:47.750Z,5.10
2023-10-02T12:26:51.032Z,5.22
2023-10-02T12:28:52.596Z,5.53
2023-10-02T12:30:55.019Z,5.35
2023-10-02T12:32:57.009Z,4.93
2023-10-02T12:34:58.655Z,5.05
2023-10-02T12:37:01.652Z,5.50
2023-10-02T12:39:05.630Z,5.28
2023-10-02T12:41:19.398Z,4.90
2023-10-02T12:43:20.812Z,4.43
2023-10-02T12:45:22.254Z,5.60
2023-10-02T12:47:23.889Z,5.38
2023-10-02T12:49:25.484Z,5.22
2023-10-02T12:51:28.034Z,5.88
2023-10-02T12:53:29.535Z,5.38
2023-10-02T12:55:35.511Z,5.05
2023-10-02T12:57:39.998Z,5.15
2023-10-02T12:59:45.048Z,5.05
2023-10-02T13:01:46.588Z,5.63
2023-10-02T13:03:48.134Z,5.25
2023-10-02T13:05:50.865Z,5.50
2023-10-02T13:07:56.818Z,4.95
2023-10-02T13:09:58.330Z,4.50
2023-10-02T13:12:00.438Z,4.95
2023-10-02T13:14:02.101Z,4.72
2023-10-02T13:16:03.627Z,4.88
2023-10-02T13:18:05.650Z,4.50
2023-10-02T13:20:09.371Z,4.30
2023-10-02T13:22:11.591Z,5.00
2023-10-02T13:24:16.680Z,4.93
2023-10-02T13:26:18.764Z,4.25
2023-10-02T13:28:20.517Z,4.18
2023-10-02T13:30:26.972Z,4.80
2023-10-02T13:32:28.682Z,4.13
2023-10-02T13:34:32.445Z,4.55
2023-10-02T13:36:34.809Z,4.25
2023-10-02T13:38:37.159Z,4.13
2023-10-02T13:40:39.328Z,4.65
2023-10-02T13:42:40.766Z,4.85
2023-10-02T13:44:42.254Z,4.18
2023-10-02T13:46:44.171Z,4.70
2023-10-02T13:48:46.016Z,4.57
2023-10-02T13:51:02.475Z,4.90
2023-10-02T13:53:10.988Z,4.82
2023-10-02T13:55:23.690Z,4.93
2023-10-02T13:57:25.355Z,5.50
2023-10-02T13:59:27.333Z,4.40
2023-10-02T14:01:31.843Z,5.15
2023-10-02T14:03:34.109Z,4.50
2023-10-02T14:05:36.906Z,4.28
2023-10-02T14:07:38.481Z,4.57
2023-10-02T14:09:39.879Z,4.18
2023-10-02T14:11:41.687Z,4.55
2023-10-02T14:13:43.505Z,4.03
2023-10-02T14:15:44.926Z,4.18
2023-10-02T14:17:47.394Z,4.10
2023-10-02T14:19:56.267Z,4.13
2023-10-02T14:21:58.732Z,3.92
2023-10-02T14:24:00.952Z,4.65
2023-10-02T14:26:03.532Z,4.20
2023-10-02T14:28:06.136Z,4.13
2023-10-02T14:30:13.382Z,4.40
2023-10-02T14:32:14.941Z,4.88
2023-10-02T14:34:16.389Z,4.65
2023-10-02T14:36:18.374Z,4.00
2023-10-02T14:38:20.431Z,4.35
2023-10-02T14:40:30.649Z,3.83
2023-10-02T14:42:32.610Z,3.97
2023-10-02T14:44:36.633Z,4.40
2023-10-02T14:46:41.067Z,3.90
2023-10-02T14:48:47.516Z,4.32
2023-10-02T14:50:49.882Z,4.75
2023-10-02T14:52:54.192Z,4.32
2023-10-02T14:54:55.721Z,4.43
2023-10-02T14:56:57.165Z,5.03
2023-10-02T14:58:58.634Z,4.20
2023-10-02T15:01:00.289Z,5.00
2023-10-02T15:03:03.030Z,4.90
2023-10-02T15:05:04.927Z,5.10
2023-10-02T15:07:06.522Z,5.10
2023-10-02T15:09:10.877Z,5.15
2023-10-02T15:11:15.065Z,5.55
2023-10-02T15:13:18.949Z,5.25
2023-10-02T15:15:23.376Z,5.57
2023-10-02T15:17:27.221Z,5.20
2023-10-02T15:19:28.788Z,5.30
2023-10-02T15:21:30.231Z,4.88
2023-10-02T15:23:33.602Z,5.05
2023-10-02T15:25:35.652Z,5.22
2023-10-02T15:27:37.506Z,4.88
2023-10-02T15:29:38.994Z,4.95
2023-10-02T15:31:40.438Z,5.70
2023-10-02T15:33:42.490Z,4.80
2023-10-02T15:35:44.528Z,5.70
2023-10-02T15:37:55.352Z,5.50
2023-10-02T15:39:56.800Z,5.80
2023-10-02T15:41:58.213Z,5.38
2023-10-02T15:43:59.816Z,5.70
2023-10-02T15:46:04.778Z,5.75
2023-10-02T15:48:06.598Z,5.47
2023-10-02T15:50:09.334Z,5.80
2023-10-02T15:52:11.110Z,5.65
2023-10-02T15:54:16.276Z,5.75
2023-10-02T15:56:20.771Z,5.70
2023-10-02T15:58:25.547Z,6.20
2023-10-02T16:00:30.237Z,6.03
2023-10-02T16:02:41.231Z,6.00
2023-10-02T16:04:47.882Z,6.13
2023-10-02T16:07:03.416Z,5.80
2023-10-02T16:09:09.171Z,5.70
2023-10-02T16:11:12.489Z,5.82
2023-10-02T16:13:15.564Z,6.22
2023-10-02T16:15:27.069Z,6.22
2023-10-02T16:17:33.407Z,6.45
2023-10-02T16:19:39.140Z,5.95
2023-10-02T16:21:42.461Z,6.25
2023-10-02T16:23:49.522Z,5.90
2023-10-02T16:25:53.401Z,6.47
2023-10-02T16:27:56.959Z,6.07
2023-10-02T16:30:03.152Z,5.80
2023-10-02T16:32:07.909Z,6.00
2023-10-02T16:34:14.313Z,6.03
2023-10-02T16:36:29.252Z,7.07
2023-10-02T16:38:33.300Z,6.40
2023-10-02T16:40:39.709Z,6.15
2023-10-02T16:42:47.594Z,6.30
2023-10-02T16:44:52.839Z,6.20
2023-10-02T16:46:56.564Z,6.93
2023-10-02T16:49:00.647Z,6.15
2023-10-02T16:51:05.114Z,6.65
2023-10-02T16:53:12.954Z,5.75
2023-10-02T16:55:25.492Z,6.28
2023-10-02T16:57:35.227Z,7.03
2023-10-02T16:59:42.053Z,6.18
2023-10-02T17:01:48.838Z,7.32
2023-10-02T17:03:53.801Z,7.20
2023-10-02T17:05:58.241Z,7.15
2023-10-02T17:08:01.614Z,6.80
2023-10-02T17:10:06.344Z,6.57
2023-10-02T17:12:09.137Z,6.45
2023-10-02T17:14:15.413Z,6.47
2023-10-02T17:18:24.703Z,6.35
2023-10-02T17:20:27.438Z,6.38
2023-10-02T17:22:32.096Z,6.25
2023-10-02T17:24:34.406Z,5.90
2023-10-02T17:26:37.486Z,6.18
2023-10-02T17:28:39.775Z,6.20
2023-10-02T17:30:41.951Z,6.80
2023-10-02T17:32:43.989Z,6.55
2023-10-02T17:34:45.792Z,6.40
2023-10-02T17:36:47.516Z,6.13
2023-10-02T17:38:49.965Z,5.82
2023-10-02T17:40:53.149Z,6.13
2023-10-02T17:42:57.641Z,6.03
2023-10-02T17:44:59.916Z,6.25
2023-10-02T17:47:01.727Z,6.32
2023-10-02T17:49:03.661Z,6.20
2023-10-02T17:51:07.629Z,6.28
2023-10-02T17:53:11.268Z,5.18
2023-10-02T17:55:13.097Z,5.88
2023-10-02T17:57:18.684Z,5.63
2023-10-02T17:59:21.909Z,5.68
2023-10-02T18:01:23.786Z,6.15
2023-10-02T18:03:25.550Z,5.63
2023-10-02T18:05:29.659Z,6.15
2023-10-02T18:07:31.538Z,6.03
2023-10-02T18:09:36.803Z,6.35
2023-10-02T18:11:38.605Z,6.07
2023-10-02T18:13:40.514Z,6.15
2023-10-02T18:15:43.974Z,6.25
2023-10-02T18:17:46.991Z,5.85
2023-10-02T18:19:48.802Z,6.03
2023-10-02T18:21:50.491Z,5.50
2023-10-02T18:23:52.230Z,5.68
2023-10-02T18:25:54.549Z,5.50
2023-10-02T18:27:58.110Z,5.82
2023-10-02T18:29:59.908Z,5.53
2023-10-02T18:32:02.590Z,5.97
2023-10-02T18:34:05.132Z,5.35
2023-10-02T18:36:07.037Z,5.75
2023-10-02T18:38:09.414Z,5.97
2023-10-02T18:40:14.938Z,5.72
2023-10-02T18:42:20.621Z,5.57
2023-10-02T18:44:25.904Z,5.55
2023-10-02T18:46:27.730Z,6.13
2023-10-02T18:48:29.860Z,6.70
2023-10-02T18:50:32.191Z,6.30
2023-10-02T18:52:35.953Z,6.05
2023-10-02T18:54:37.774Z,5.80
2023-10-02T18:56:39.746Z,5.55
2023-10-02T18:58:41.478Z,5.78
2023-10-02T19:00:43.294Z,6.18
2023-10-02T19:02:46.328Z,6.50
2023-10-02T19:04:49.669Z,6.78
2023-10-02T19:06:51.339Z,6.60
2023-10-02T19:08:54.597Z,6.30
2023-10-02T19:10:56.667Z,7.03
2023-10-02T19:12:59.193Z,9.30
2023-10-02T19:15:01.089Z,11.07
2023-10-02T19:17:02.773Z,10.15
2023-10-02T19:19:04.739Z,6.47
2023-10-02T19:21:06.917Z,8.20
2023-10-02T19:23:08.636Z,6.35
2023-10-02T19:25:10.763Z,6.00
2023-10-02T19:27:12.865Z,6.40
2023-10-02T19:29:14.589Z,6.38
2023-10-02T19:31:17.385Z,6.05
2023-10-02T19:33:19.541Z,6.07
2023-10-02T19:35:21.502Z,7.00
2023-10-02T19:37:23.430Z,6.75
2023-10-02T19:39:25.148Z,6.53
2023-10-02T19:41:27.289Z,6.57
2023-10-02T19:43:30.169Z,6.20
2023-10-02T19:45:32.031Z,5.95
2023-10-02T19:47:34.356Z,5.90
2023-10-02T19:49:36.344Z,5.60
2023-10-02T19:51:38.375Z,7.00
2023-10-02T19:53:40.507Z,6.72
2023-10-02T19:55:42.843Z,6.57
2023-10-02T19:57:44.547Z,6.13
2023-10-02T19:59:48.331Z,6.38
2023-10-02T20:01:50.249Z,6.65
2023-10-02T20:03:55.880Z,6.30
2023-10-02T20:06:00.827Z,6.82
2023-10-02T20:08:02.675Z,6.80
2023-10-02T20:10:07.234Z,6.88
2023-10-02T20:12:08.916Z,6.55
2023-10-02T20:14:10.398Z,7.43
2023-10-02T20:16:11.959Z,6.82
2023-10-02T20:18:16.742Z,6.63
2023-10-02T20:20:18.495Z,7.20
2023-10-02T20:22:20.168Z,6.18
2023-10-02T20:24:22.052Z,6.25
2023-10-02T20:26:23.675Z,6.60
2023-10-02T20:28:25.643Z,6.90
2023-10-02T20:30:27.123Z,6.30
2023-10-02T20:32:28.763Z,6.55
2023-10-02T20:34:37.042Z,6.07
2023-10-02T20:36:39.296Z,6.28
2023-10-02T20:38:41.400Z,6.10
2023-10-02T20:40:43.551Z,5.93
2023-10-02T20:42:45.316Z,6.22
2023-10-02T20:44:46.817Z,6.38
2023-10-02T20:46:56.181Z,5.75
2023-10-02T20:49:05.635Z,6.63
2023-10-02T20:51:07.064Z,6.53
2023-10-02T20:53:08.524Z,6.57
2023-10-02T20:55:10.943Z,6.07
2023-10-02T20:57:12.404Z,6.22
2023-10-02T21:01:20.940Z,7.78
2023-10-02T21:03:22.505Z,7.88
2023-10-02T21:05:24.261Z,6.80
2023-10-02T21:07:25.858Z,7.03
2023-10-02T21:09:27.424Z,6.82
2023-10-02T21:11:29.755Z,6.88
2023-10-02T21:13:31.234Z,6.65
2023-10-02T21:15:32.693Z,6.85
2023-10-02T21:17:34.234Z,7.20
2023-10-02T21:19:35.844Z,6.90
2023-10-02T21:21:37.629Z,7.57
2023-10-02T21:23:39.086Z,7.78
2023-10-02T21:25:40.582Z,7.43
2023-10-02T21:27:42.545Z,7.68
2023-10-02T21:29:44.068Z,7.13
2023-10-02T21:31:45.579Z,7.40
2023-10-02T21:33:47.038Z,7.25
2023-10-02T21:35:49.696Z,6.80
2023-10-02T21:37:51.185Z,8.45
2023-10-02T21:39:52.691Z,7.07
2023-10-02T21:41:54.305Z,7.47
2023-10-02T21:43:55.770Z,6.80
2023-10-02T21:45:57.203Z,7.70
2023-10-02T21:47:59.863Z,7.47
2023-10-02T21:50:01.760Z,8.18
2023-10-02T21:52:03.564Z,7.60
2023-10-02T21:54:05.348Z,8.18
2023-10-02T21:56:09.600Z,7.97
2023-10-02T21:58:11.144Z,8.25
2023-10-02T22:00:32.473Z,7.82
2023-10-02T22:02:34.200Z,7.72
2023-10-02T22:04:35.660Z,7.60
2023-10-02T22:06:37.163Z,7.90
2023-10-02T22:08:40.309Z,8.13
2023-10-02T22:10:45.208Z,8.57
2023-10-02T22:12:46.684Z,8.50
2023-10-02T22:14:49.221Z,8.32
2023-10-02T22:16:50.681Z,8.43
2023-10-02T22:18:52.546Z,8.43
2023-10-02T22:21:11.191Z,7.90
2023-10-02T22:23:15.780Z,8.32
2023-10-02T22:25:19.063Z,7.80
2023-10-02T22:27:20.500Z,7.85
2023-10-02T22:29:21.994Z,8.80
2023-10-02T22:31:24.468Z,8.60
2023-10-02T22:33:26.029Z,8.85
2023-10-02T22:35:27.638Z,8.65
2023-10-02T22:37:33.632Z,8.60
2023-10-02T22:39:35.210Z,8.75
2023-10-02T22:41:36.802Z,8.45
2023-10-02T22:43:38.312Z,8.45
2023-10-02T22:45:40.309Z,8.77
2023-10-02T22:47:43.318Z,8.02
2023-10-02T22:49:44.786Z,8.20
2023-10-02T22:51:46.220Z,8.65
2023-10-02T22:53:49.362Z,8.38
2023-10-02T22:55:51.678Z,7.70
2023-10-02T22:57:56.762Z,8.80
2023-10-02T22:59:58.378Z,9.07
2023-10-02T23:02:00.934Z,8.38
2023-10-02T23:04:07.458Z,8.75
2023-10-02T23:06:09.772Z,8.52
2023-10-02T23:08:13.777Z,8.70
2023-10-02T23:10:19.510Z,9.35
2023-10-02T23:12:20.941Z,8.73
2023-10-02T23:14:24.058Z,8.85
2023-10-02T23:16:26.486Z,8.55
2023-10-02T23:18:29.194Z,8.95
2023-10-02T23:20:32.715Z,8.60
2023-10-02T23:22:37.324Z,7.95
2023-10-02T23:24:38.869Z,8.20
2023-10-02T23:26:40.364Z,7.63
2023-10-02T23:28:42.018Z,8.77
2023-10-02T23:30:43.630Z,8.45
2023-10-02T23:32:45.202Z,9.05
2023-10-02T23:34:46.751Z,8.38
2023-10-02T23:36:48.773Z,8.45
2023-10-02T23:38:50.385Z,7.50
2023-10-02T23:40:51.852Z,8.23
2023-10-02T23:43:01.267Z,8.50
2023-10-02T23:45:07.516Z,8.35
2023-10-02T23:47:10.892Z,8.70
2023-10-02T23:49:13.815Z,8.20
2023-10-02T23:51:15.355Z,8.02
2023-10-02T23:53:16.948Z,8.30
2023-10-02T23:55:24.838Z,7.88
2023-10-02T23:57:28.740Z,8.10
2023-10-02T23:59:30.293Z,9.13
