createdAt,value
2023-01-09T00:00:27.544Z,0.00
2023-01-09T00:01:27.575Z,0.00
2023-01-09T00:02:27.537Z,0.00
2023-01-09T00:03:28.277Z,0.00
2023-01-09T00:04:27.526Z,0.00
2023-01-09T00:05:29.279Z,0.00
2023-01-09T00:06:27.477Z,0.00
2023-01-09T00:07:27.532Z,0.00
2023-01-09T00:08:27.526Z,0.00
2023-01-09T00:09:27.431Z,0.00
2023-01-09T00:10:28.300Z,0.00
2023-01-09T00:11:27.485Z,0.00
2023-01-09T00:12:28.291Z,0.00
2023-01-09T00:13:27.480Z,0.00
2023-01-09T00:14:28.277Z,0.00
2023-01-09T00:15:27.418Z,0.00
2023-01-09T00:16:28.289Z,0.00
2023-01-09T00:17:27.420Z,0.00
2023-01-09T00:18:28.461Z,0.00
2023-01-09T00:19:27.424Z,0.00
2023-01-09T00:20:27.389Z,0.00
2023-01-09T00:21:27.451Z,0.00
2023-01-09T00:22:27.429Z,0.00
2023-01-09T00:23:27.440Z,0.00
2023-01-09T00:24:29.298Z,0.00
2023-01-09T00:25:27.482Z,0.00
2023-01-09T00:26:27.453Z,0.00
2023-01-09T00:27:27.502Z,0.00
2023-01-09T00:28:27.397Z,0.00
2023-01-09T00:29:27.508Z,0.00
2023-01-09T00:30:27.476Z,0.00
2023-01-09T00:31:28.303Z,0.00
2023-01-09T00:32:27.368Z,0.00
2023-01-09T00:33:27.381Z,0.00
2023-01-09T00:34:27.351Z,0.00
2023-01-09T00:35:28.413Z,0.00
2023-01-09T00:36:27.445Z,0.00
2023-01-09T00:37:27.334Z,0.00
2023-01-09T00:38:27.403Z,0.00
2023-01-09T00:39:27.339Z,0.00
2023-01-09T00:40:27.345Z,0.00
2023-01-09T00:41:27.313Z,0.00
2023-01-09T00:42:27.460Z,0.00
2023-01-09T00:43:28.302Z,0.00
2023-01-09T00:44:27.386Z,0.00
2023-01-09T00:45:27.308Z,0.00
2023-01-09T00:46:27.373Z,0.00
2023-01-09T00:47:27.313Z,0.00
2023-01-09T00:48:27.362Z,0.00
2023-01-09T00:49:27.303Z,0.00
2023-01-09T00:50:27.298Z,0.00
2023-01-09T00:51:27.286Z,0.00
2023-01-09T00:52:27.310Z,0.00
2023-01-09T00:53:27.301Z,0.00
2023-01-09T00:54:27.305Z,0.00
2023-01-09T00:55:27.284Z,0.00
2023-01-09T00:56:27.305Z,0.00
2023-01-09T00:57:27.330Z,0.00
2023-01-09T00:58:27.278Z,0.00
2023-01-09T00:59:27.273Z,0.00
2023-01-09T01:00:27.273Z,0.00
2023-01-09T01:01:27.397Z,0.00
2023-01-09T01:02:27.330Z,0.00
2023-01-09T01:03:27.297Z,0.00
2023-01-09T01:04:27.250Z,0.00
2023-01-09T01:05:27.340Z,0.00
2023-01-09T01:06:27.379Z,0.00
2023-01-09T01:07:27.314Z,0.00
2023-01-09T01:08:27.445Z,0.00
2023-01-09T01:09:27.789Z,0.00
2023-01-09T01:10:27.404Z,0.00
2023-01-09T01:11:27.789Z,0.00
2023-01-09T01:12:27.406Z,0.00
2023-01-09T01:13:27.390Z,0.00
2023-01-09T01:14:27.306Z,0.00
2023-01-09T01:15:28.795Z,0.00
2023-01-09T01:16:27.844Z,0.00
2023-01-09T01:17:27.346Z,0.00
2023-01-09T01:18:27.225Z,0.00
2023-01-09T01:19:27.270Z,0.00
2023-01-09T01:20:27.348Z,0.00
2023-01-09T01:21:27.392Z,0.00
2023-01-09T01:22:30.800Z,0.00
2023-01-09T01:23:28.797Z,0.00
2023-01-09T01:24:27.792Z,0.00
2023-01-09T01:25:27.240Z,0.00
2023-01-09T01:30:09.640Z,0.00
2023-01-09T01:34:20.277Z,0.00
2023-01-09T01:35:20.242Z,0.00
2023-01-09T01:36:20.244Z,0.00
2023-01-09T01:37:20.226Z,0.00
2023-01-09T01:40:03.619Z,0.00
2023-01-09T01:41:03.621Z,0.00
2023-01-09T01:42:03.588Z,0.00
2023-01-09T01:43:03.602Z,0.00
2023-01-09T01:44:03.612Z,0.00
2023-01-09T01:45:03.614Z,0.00
2023-01-09T01:46:03.590Z,0.00
2023-01-09T01:48:44.831Z,0.00
2023-01-09T02:00:30.684Z,0.00
2023-01-09T02:04:48.963Z,0.00
2023-01-09T02:09:17.221Z,0.00
2023-01-09T02:09:49.910Z,0.00
2023-01-09T02:10:49.888Z,0.00
2023-01-09T02:11:49.907Z,0.00
2023-01-09T02:12:49.937Z,0.00
2023-01-09T02:13:49.886Z,0.00
2023-01-09T02:14:49.892Z,0.00
2023-01-09T02:15:49.912Z,0.00
2023-01-09T02:16:49.886Z,0.00
2023-01-09T02:17:49.882Z,0.00
2023-01-09T02:18:49.884Z,0.00
2023-01-09T02:19:49.877Z,0.00
2023-01-09T02:22:24.879Z,0.00
2023-01-09T02:23:21.929Z,0.00
2023-01-09T02:25:53.964Z,0.00
2023-01-09T02:31:41.351Z,0.00
2023-01-09T02:32:29.714Z,0.00
2023-01-09T02:36:42.965Z,0.00
2023-01-09T02:37:33.787Z,0.00
2023-01-09T02:38:33.780Z,0.00
2023-01-09T02:39:33.771Z,0.00
2023-01-09T02:40:33.813Z,0.00
2023-01-09T02:41:33.767Z,0.00
2023-01-09T02:42:33.791Z,0.00
2023-01-09T02:43:33.765Z,0.00
2023-01-09T02:44:33.763Z,0.00
2023-01-09T02:48:47.224Z,0.00
2023-01-09T02:49:38.055Z,0.00
2023-01-09T02:52:11.132Z,0.00
2023-01-09T02:54:43.192Z,0.00
2023-01-09T02:55:43.208Z,0.00
2023-01-09T02:56:43.211Z,0.00
2023-01-09T02:57:43.187Z,0.00
2023-01-09T02:58:43.162Z,0.00
2023-01-09T02:59:43.156Z,0.00
2023-01-09T03:00:43.202Z,0.00
2023-01-09T03:01:43.266Z,0.00
2023-01-09T03:02:43.177Z,0.00
2023-01-09T03:03:43.163Z,0.00
2023-01-09T03:04:43.152Z,0.00
2023-01-09T03:05:43.144Z,0.00
2023-01-09T03:06:43.131Z,0.00
2023-01-09T03:07:43.162Z,0.00
2023-01-09T03:08:43.151Z,0.00
2023-01-09T03:09:43.120Z,0.00
2023-01-09T03:10:43.125Z,0.00
2023-01-09T03:11:43.113Z,0.00
2023-01-09T03:12:43.132Z,0.00
2023-01-09T03:13:43.149Z,0.00
2023-01-09T03:14:43.124Z,0.00
2023-01-09T03:15:43.105Z,0.00
2023-01-09T03:16:43.158Z,0.00
2023-01-09T03:17:43.174Z,0.00
2023-01-09T03:18:43.101Z,0.00
2023-01-09T03:21:49.231Z,0.00
2023-01-09T03:22:49.239Z,0.00
2023-01-09T03:23:49.221Z,0.00
2023-01-09T03:24:49.255Z,0.00
2023-01-09T03:25:49.215Z,0.00
2023-01-09T03:26:49.280Z,0.00
2023-01-09T03:27:49.179Z,0.00
2023-01-09T03:28:49.155Z,0.00
2023-01-09T03:29:49.180Z,0.00
2023-01-09T03:30:49.168Z,0.00
2023-01-09T03:31:49.171Z,0.00
2023-01-09T03:32:49.145Z,0.00
2023-01-09T03:33:49.156Z,0.00
2023-01-09T03:34:49.137Z,0.00
2023-01-09T03:35:49.140Z,0.00
2023-01-09T03:36:49.135Z,0.00
2023-01-09T03:37:49.141Z,0.00
2023-01-09T03:38:49.126Z,0.00
2023-01-09T03:39:49.116Z,0.00
2023-01-09T03:40:49.111Z,0.00
2023-01-09T03:41:49.108Z,0.00
2023-01-09T03:42:49.120Z,0.00
2023-01-09T03:43:49.160Z,0.00
2023-01-09T03:44:49.092Z,0.00
2023-01-09T03:45:49.141Z,0.00
2023-01-09T03:46:49.102Z,0.00
2023-01-09T03:47:49.093Z,0.00
2023-01-09T03:48:49.100Z,0.00
2023-01-09T03:49:49.092Z,0.00
2023-01-09T03:50:49.085Z,0.00
2023-01-09T03:51:49.096Z,0.00
2023-01-09T03:52:49.093Z,0.00
2023-01-09T03:53:49.082Z,0.00
2023-01-09T03:54:49.083Z,0.00
2023-01-09T03:55:49.059Z,0.00
2023-01-09T03:56:49.079Z,0.00
2023-01-09T03:57:49.065Z,0.00
2023-01-09T03:58:49.075Z,0.00
2023-01-09T03:59:49.061Z,0.00
2023-01-09T04:00:49.161Z,0.00
2023-01-09T04:01:49.172Z,0.00
2023-01-09T04:02:49.034Z,0.00
2023-01-09T04:03:49.094Z,0.00
2023-01-09T04:04:49.030Z,0.00
2023-01-09T04:05:49.033Z,0.00
2023-01-09T04:06:49.042Z,0.00
2023-01-09T04:07:49.020Z,0.00
2023-01-09T04:08:49.042Z,0.00
2023-01-09T04:09:49.039Z,0.00
2023-01-09T04:10:49.011Z,0.00
2023-01-09T04:11:49.014Z,0.00
2023-01-09T04:12:49.016Z,0.00
2023-01-09T04:13:48.998Z,0.00
2023-01-09T04:14:49.017Z,0.00
2023-01-09T04:15:49.001Z,0.00
2023-01-09T04:16:49.022Z,0.00
2023-01-09T04:17:48.985Z,0.00
2023-01-09T04:18:48.994Z,0.00
2023-01-09T04:19:48.976Z,0.00
2023-01-09T04:20:49.005Z,0.00
2023-01-09T04:21:48.980Z,0.00
2023-01-09T04:22:48.990Z,0.00
2023-01-09T04:23:48.979Z,0.00
2023-01-09T04:24:48.980Z,0.00
2023-01-09T04:25:49.132Z,0.00
2023-01-09T04:26:48.969Z,0.00
2023-01-09T04:27:49.410Z,0.00
2023-01-09T04:28:48.964Z,0.00
2023-01-09T04:29:48.959Z,0.00
2023-01-09T04:30:48.938Z,0.00
2023-01-09T04:31:48.996Z,0.00
2023-01-09T04:32:48.960Z,0.00
2023-01-09T04:33:48.940Z,0.00
2023-01-09T04:34:48.962Z,0.00
2023-01-09T04:35:48.958Z,0.00
2023-01-09T04:36:49.855Z,0.00
2023-01-09T04:37:48.944Z,0.00
2023-01-09T04:38:48.944Z,0.00
2023-01-09T04:39:48.919Z,0.00
2023-01-09T04:40:49.058Z,0.00
2023-01-09T04:41:50.391Z,0.00
2023-01-09T04:42:48.930Z,0.00
2023-01-09T04:43:53.309Z,0.00
2023-01-09T04:44:55.454Z,0.00
2023-01-09T04:45:50.404Z,0.00
2023-01-09T04:46:48.918Z,0.00
2023-01-09T04:47:48.900Z,0.00
2023-01-09T04:48:48.902Z,0.00
2023-01-09T04:49:48.910Z,0.00
2023-01-09T04:50:48.880Z,0.00
2023-01-09T04:53:20.944Z,0.00
2023-01-09T04:54:20.912Z,0.00
2023-01-09T04:55:20.913Z,0.00
2023-01-09T04:56:20.926Z,0.00
2023-01-09T04:57:20.920Z,0.00
2023-01-09T04:58:20.936Z,0.00
2023-01-09T04:59:20.916Z,0.00
2023-01-09T05:00:20.909Z,0.00
2023-01-09T05:01:20.991Z,0.00
2023-01-09T05:02:20.909Z,0.00
2023-01-09T05:03:20.892Z,0.00
2023-01-09T05:04:20.973Z,0.00
2023-01-09T05:05:20.894Z,0.00
2023-01-09T05:06:20.884Z,0.00
2023-01-09T05:07:20.905Z,0.00
2023-01-09T05:08:20.884Z,0.00
2023-01-09T05:09:20.908Z,0.00
2023-01-09T05:10:20.874Z,0.00
2023-01-09T05:11:20.881Z,0.00
2023-01-09T05:12:20.866Z,0.00
2023-01-09T05:13:20.877Z,0.00
2023-01-09T05:14:20.867Z,0.00
2023-01-09T05:15:20.848Z,0.00
2023-01-09T05:16:20.899Z,0.00
2023-01-09T05:17:20.855Z,0.00
2023-01-09T05:18:20.865Z,0.00
2023-01-09T05:19:20.848Z,0.00
2023-01-09T05:20:20.850Z,0.00
2023-01-09T05:21:20.874Z,0.00
2023-01-09T05:22:20.840Z,0.00
2023-01-09T05:23:20.826Z,0.00
2023-01-09T05:24:20.833Z,0.00
2023-01-09T05:25:20.811Z,0.00
2023-01-09T05:26:20.812Z,0.00
2023-01-09T05:36:55.583Z,0.00
2023-01-09T05:40:48.025Z,0.00
2023-01-09T05:41:48.968Z,0.00
2023-01-09T05:42:48.013Z,0.00
2023-01-09T05:43:48.005Z,0.00
2023-01-09T05:44:48.019Z,0.00
2023-01-09T05:45:48.022Z,0.00
2023-01-09T05:46:47.981Z,0.00
2023-01-09T05:47:47.977Z,0.00
2023-01-09T05:48:47.980Z,0.00
2023-01-09T05:49:47.948Z,0.00
2023-01-09T05:50:47.960Z,0.00
2023-01-09T05:51:47.947Z,0.00
2023-01-09T05:52:47.962Z,0.00
2023-01-09T05:53:47.975Z,0.00
2023-01-09T05:54:47.947Z,0.00
2023-01-09T05:55:47.961Z,0.00
2023-01-09T05:56:47.943Z,0.00
2023-01-09T05:59:43.232Z,0.00
2023-01-09T06:00:20.034Z,0.00
2023-01-09T06:01:22.218Z,0.00
2023-01-09T06:02:20.087Z,0.00
2023-01-09T06:03:19.989Z,0.00
2023-01-09T06:04:20.020Z,0.00
2023-01-09T06:05:19.977Z,0.00
2023-01-09T06:06:20.017Z,0.00
2023-01-09T06:07:22.795Z,0.00
2023-01-09T06:08:20.001Z,0.00
2023-01-09T06:09:19.970Z,0.00
2023-01-09T06:10:19.987Z,0.00
2023-01-09T06:11:19.976Z,0.00
2023-01-09T06:12:19.991Z,0.00
2023-01-09T06:13:19.970Z,0.00
2023-01-09T06:14:19.953Z,0.00
2023-01-09T06:15:19.950Z,0.00
2023-01-09T06:16:20.045Z,0.00
2023-01-09T06:17:19.951Z,0.00
2023-01-09T06:18:19.965Z,0.00
2023-01-09T06:19:19.944Z,0.00
2023-01-09T06:20:19.931Z,0.00
2023-01-09T06:21:19.952Z,0.00
2023-01-09T06:22:19.932Z,0.00
2023-01-09T06:23:19.938Z,0.00
2023-01-09T06:24:19.935Z,0.00
2023-01-09T06:25:19.917Z,0.00
2023-01-09T06:26:19.924Z,0.00
2023-01-09T06:27:19.916Z,0.00
2023-01-09T06:28:19.922Z,0.00
2023-01-09T06:29:19.927Z,0.00
2023-01-09T06:30:19.926Z,0.00
2023-01-09T06:31:19.894Z,0.00
2023-01-09T06:32:19.900Z,0.00
2023-01-09T06:33:19.907Z,0.00
2023-01-09T06:34:19.891Z,0.00
2023-01-09T06:35:19.895Z,0.00
2023-01-09T06:36:22.242Z,0.00
2023-01-09T06:37:19.898Z,0.00
2023-01-09T06:38:19.882Z,0.00
2023-01-09T06:39:19.875Z,0.00
2023-01-09T06:40:19.914Z,0.00
2023-01-09T06:41:19.869Z,0.00
2023-01-09T06:42:19.874Z,0.00
2023-01-09T06:43:19.867Z,0.00
2023-01-09T06:44:20.646Z,0.00
2023-01-09T06:45:19.865Z,0.00
2023-01-09T06:46:19.895Z,0.00
2023-01-09T06:47:20.018Z,0.00
2023-01-09T06:48:19.862Z,0.00
2023-01-09T06:49:19.853Z,0.00
2023-01-09T06:50:19.861Z,0.00
2023-01-09T06:51:19.837Z,0.00
2023-01-09T06:52:19.840Z,0.00
2023-01-09T06:53:19.975Z,4.00
2023-01-09T06:54:19.860Z,4.00
2023-01-09T06:55:19.827Z,0.00
2023-01-09T06:56:19.829Z,0.00
2023-01-09T06:57:19.838Z,4.00
2023-01-09T06:58:19.813Z,4.00
2023-01-09T06:59:19.825Z,4.00
2023-01-09T07:00:19.818Z,4.00
2023-01-09T07:01:19.875Z,4.00
2023-01-09T07:02:19.794Z,8.00
2023-01-09T07:03:19.888Z,4.00
2023-01-09T07:04:19.811Z,8.00
2023-01-09T07:05:19.794Z,8.00
2023-01-09T07:06:19.804Z,8.00
2023-01-09T07:07:19.802Z,4.00
2023-01-09T07:08:19.773Z,4.00
2023-01-09T07:09:20.211Z,8.00
2023-01-09T07:10:19.783Z,12.00
2023-01-09T07:11:19.788Z,12.00
2023-01-09T07:12:19.763Z,16.00
2023-01-09T07:13:20.096Z,20.00
2023-01-09T07:16:13.062Z,16.00
2023-01-09T07:16:51.843Z,16.00
2023-01-09T07:17:51.837Z,12.00
2023-01-09T07:18:51.858Z,12.00
2023-01-09T07:19:51.832Z,12.00
2023-01-09T07:20:51.841Z,12.00
2023-01-09T07:21:51.815Z,12.00
2023-01-09T07:22:51.827Z,12.00
2023-01-09T07:23:51.833Z,16.00
2023-01-09T07:24:51.844Z,16.00
2023-01-09T07:25:51.835Z,12.00
2023-01-09T07:26:51.820Z,12.00
2023-01-09T07:27:51.939Z,16.00
2023-01-09T07:28:51.794Z,16.00
2023-01-09T07:29:51.808Z,20.00
2023-01-09T07:30:51.789Z,24.00
2023-01-09T07:31:51.790Z,32.00
2023-01-09T07:32:51.817Z,40.00
2023-01-09T07:33:51.820Z,44.00
2023-01-09T07:34:51.823Z,48.00
2023-01-09T07:35:52.721Z,52.00
2023-01-09T07:36:52.224Z,52.00
2023-01-09T07:37:51.782Z,48.00
2023-01-09T07:38:51.775Z,40.00
2023-01-09T07:39:51.774Z,44.00
2023-01-09T07:40:51.761Z,44.00
2023-01-09T07:41:51.772Z,44.00
2023-01-09T07:42:51.751Z,48.00
2023-01-09T07:43:51.772Z,48.00
2023-01-09T07:44:51.753Z,40.00
2023-01-09T07:45:51.757Z,44.00
2023-01-09T07:46:51.761Z,52.00
2023-01-09T07:47:51.765Z,48.00
2023-01-09T07:48:51.754Z,52.00
2023-01-09T07:49:51.773Z,56.00
2023-01-09T07:50:51.752Z,56.00
2023-01-09T07:51:51.734Z,64.00
2023-01-09T07:52:51.768Z,72.00
2023-01-09T07:53:51.754Z,68.00
2023-01-09T07:54:51.731Z,80.00
2023-01-09T07:55:51.748Z,92.00
2023-01-09T07:56:51.726Z,92.00
2023-01-09T07:57:51.734Z,88.00
2023-01-09T07:58:51.727Z,100.00
2023-01-09T07:59:51.719Z,124.00
2023-01-09T08:00:51.809Z,100.00
2023-01-09T08:01:51.791Z,100.00
2023-01-09T08:02:51.721Z,116.00
2023-01-09T08:03:51.709Z,156.00
2023-01-09T08:04:51.704Z,172.00
2023-01-09T08:05:51.805Z,140.00
2023-01-09T08:06:51.700Z,172.00
2023-01-09T08:07:51.687Z,180.00
2023-01-09T08:08:51.692Z,200.00
2023-01-09T08:09:51.683Z,200.00
2023-01-09T08:10:51.728Z,200.00
2023-01-09T08:11:51.670Z,196.00
2023-01-09T08:12:51.688Z,220.00
2023-01-09T08:13:51.679Z,200.00
2023-01-09T08:14:51.657Z,196.00
2023-01-09T08:15:51.757Z,156.00
2023-01-09T08:17:06.495Z,136.00
2023-01-09T08:17:51.659Z,152.00
2023-01-09T08:18:51.644Z,196.00
2023-01-09T08:19:51.657Z,160.00
2023-01-09T08:20:51.645Z,240.00
2023-01-09T08:21:51.652Z,220.00
2023-01-09T08:22:51.626Z,216.00
2023-01-09T08:23:51.624Z,232.00
2023-01-09T08:24:51.631Z,260.00
2023-01-09T08:25:51.648Z,260.00
2023-01-09T08:26:51.628Z,244.00
2023-01-09T08:27:51.620Z,232.00
2023-01-09T08:28:51.620Z,232.00
2023-01-09T08:29:51.624Z,240.00
2023-01-09T08:30:51.632Z,220.00
2023-01-09T08:31:51.799Z,236.00
2023-01-09T08:33:00.047Z,300.00
2023-01-09T08:33:51.597Z,360.00
2023-01-09T08:34:51.684Z,372.00
2023-01-09T08:35:51.641Z,332.00
2023-01-09T08:36:51.603Z,292.00
2023-01-09T08:37:51.588Z,304.00
2023-01-09T08:38:51.610Z,316.00
2023-01-09T08:39:51.607Z,296.00
2023-01-09T08:40:51.593Z,288.00
2023-01-09T08:41:51.578Z,240.00
2023-01-09T08:42:51.581Z,228.00
2023-01-09T08:43:52.458Z,196.00
2023-01-09T08:44:51.582Z,184.00
2023-01-09T08:45:51.591Z,200.00
2023-01-09T08:46:51.697Z,180.00
2023-01-09T08:47:52.482Z,208.00
2023-01-09T08:48:51.566Z,200.00
2023-01-09T08:51:54.357Z,148.00
2023-01-09T08:54:03.310Z,108.00
2023-01-09T08:54:56.334Z,128.00
2023-01-09T08:57:27.733Z,140.00
2023-01-09T08:58:27.721Z,160.00
2023-01-09T08:59:35.930Z,144.00
2023-01-09T09:00:35.979Z,144.00
2023-01-09T09:01:37.025Z,168.00
2023-01-09T09:02:35.280Z,188.00
2023-01-09T09:03:35.276Z,196.00
2023-01-09T09:04:27.737Z,192.00
2023-01-09T09:05:27.732Z,228.00
2023-01-09T09:06:27.703Z,260.00
2023-01-09T09:07:27.693Z,256.00
2023-01-09T09:08:27.732Z,280.00
2023-01-09T09:09:27.708Z,280.00
2023-01-09T09:10:27.731Z,268.00
2023-01-09T09:11:27.690Z,256.00
2023-01-09T09:12:27.702Z,292.00
2023-01-09T09:13:27.678Z,292.00
2023-01-09T09:14:27.706Z,304.00
2023-01-09T09:15:27.679Z,352.00
2023-01-09T09:16:27.694Z,356.00
2023-01-09T09:17:27.673Z,368.00
2023-01-09T09:18:27.659Z,428.00
2023-01-09T09:19:27.677Z,460.00
2023-01-09T09:20:27.686Z,488.00
2023-01-09T09:21:27.674Z,428.00
2023-01-09T09:22:27.648Z,412.00
2023-01-09T09:23:27.684Z,420.00
2023-01-09T09:24:27.669Z,412.00
2023-01-09T09:25:27.634Z,484.00
2023-01-09T09:26:27.661Z,544.00
2023-01-09T09:27:27.644Z,540.00
2023-01-09T09:28:27.642Z,568.00
2023-01-09T09:29:27.635Z,652.00
2023-01-09T09:30:27.631Z,776.00
2023-01-09T09:31:27.692Z,792.00
2023-01-09T09:32:27.628Z,836.00
2023-01-09T09:33:27.625Z,868.00
2023-01-09T09:34:27.617Z,800.00
2023-01-09T09:35:27.620Z,628.00
2023-01-09T09:36:27.624Z,568.00
2023-01-09T09:37:35.128Z,468.00
2023-01-09T09:38:27.604Z,464.00
2023-01-09T09:39:27.615Z,468.00
2023-01-09T09:40:27.598Z,464.00
2023-01-09T09:41:27.608Z,480.00
2023-01-09T09:42:27.594Z,788.00
2023-01-09T09:43:27.593Z,912.00
2023-01-09T09:44:27.592Z,1172.00
2023-01-09T09:45:27.587Z,1592.00
2023-01-09T09:46:27.659Z,1584.00
2023-01-09T09:47:27.580Z,1640.00
2023-01-09T09:48:27.578Z,1152.00
2023-01-09T09:49:27.559Z,688.00
2023-01-09T09:50:27.582Z,440.00
2023-01-09T09:51:27.565Z,388.00
2023-01-09T09:52:27.575Z,380.00
2023-01-09T09:53:27.559Z,472.00
2023-01-09T09:54:27.541Z,652.00
2023-01-09T09:55:27.551Z,1120.00
2023-01-09T09:56:27.549Z,1308.00
2023-01-09T09:57:27.583Z,1196.00
2023-01-09T09:58:27.553Z,1220.00
2023-01-09T09:59:27.601Z,1252.00
2023-01-09T10:02:29.585Z,1148.00
2023-01-09T10:03:33.886Z,1084.00
2023-01-09T10:04:29.492Z,992.00
2023-01-09T10:05:29.485Z,836.00
2023-01-09T10:06:29.501Z,660.00
2023-01-09T10:09:08.830Z,732.00
2023-01-09T10:10:08.808Z,1048.00
2023-01-09T10:11:08.781Z,1184.00
2023-01-09T10:12:08.839Z,1260.00
2023-01-09T10:13:09.483Z,1276.00
2023-01-09T10:14:22.858Z,1192.00
2023-01-09T10:15:08.848Z,1192.00
2023-01-09T10:16:08.861Z,1056.00
2023-01-09T10:17:08.775Z,968.00
2023-01-09T10:18:08.781Z,964.00
2023-01-09T10:19:08.767Z,836.00
2023-01-09T10:20:08.795Z,824.00
2023-01-09T10:21:08.759Z,776.00
2023-01-09T10:24:08.471Z,708.00
2023-01-09T10:24:40.862Z,772.00
2023-01-09T10:25:40.827Z,956.00
2023-01-09T10:26:40.798Z,1372.00
2023-01-09T10:27:40.806Z,1352.00
2023-01-09T10:28:40.816Z,768.00
2023-01-09T10:29:41.653Z,764.00
2023-01-09T10:30:40.803Z,500.00
2023-01-09T10:31:40.853Z,536.00
2023-01-09T10:32:40.808Z,444.00
2023-01-09T10:33:40.800Z,448.00
2023-01-09T10:34:40.790Z,464.00
2023-01-09T10:35:47.769Z,488.00
2023-01-09T10:36:40.807Z,588.00
2023-01-09T10:37:40.876Z,516.00
2023-01-09T10:38:41.497Z,536.00
2023-01-09T10:39:40.774Z,648.00
2023-01-09T10:40:40.775Z,564.00
2023-01-09T10:41:40.788Z,544.00
2023-01-09T10:42:40.783Z,552.00
2023-01-09T10:43:40.759Z,480.00
2023-01-09T10:44:40.754Z,452.00
2023-01-09T10:45:40.760Z,480.00
2023-01-09T10:46:40.838Z,476.00
2023-01-09T10:47:40.774Z,664.00
2023-01-09T10:48:40.755Z,584.00
2023-01-09T10:49:40.801Z,520.00
2023-01-09T10:50:40.747Z,492.00
2023-01-09T10:51:40.749Z,416.00
2023-01-09T10:52:40.785Z,600.00
2023-01-09T10:53:40.736Z,736.00
2023-01-09T10:54:40.745Z,756.00
2023-01-09T10:55:40.737Z,800.00
2023-01-09T10:56:40.748Z,712.00
2023-01-09T10:57:40.723Z,688.00
2023-01-09T10:58:40.743Z,812.00
2023-01-09T10:59:40.721Z,748.00
2023-01-09T11:00:40.714Z,676.00
2023-01-09T11:01:40.729Z,692.00
2023-01-09T11:02:40.830Z,688.00
2023-01-09T11:03:40.744Z,592.00
2023-01-09T11:04:40.749Z,576.00
2023-01-09T11:05:40.709Z,604.00
2023-01-09T11:06:40.704Z,696.00
2023-01-09T11:07:40.701Z,720.00
2023-01-09T11:08:40.700Z,720.00
2023-01-09T11:09:40.716Z,612.00
2023-01-09T11:10:40.711Z,516.00
2023-01-09T11:11:40.707Z,504.00
2023-01-09T11:12:40.705Z,500.00
2023-01-09T11:13:40.679Z,528.00
2023-01-09T11:14:40.694Z,504.00
2023-01-09T11:15:40.814Z,500.00
2023-01-09T11:16:40.685Z,504.00
2023-01-09T11:17:40.689Z,600.00
2023-01-09T11:18:40.677Z,576.00
2023-01-09T11:19:40.717Z,576.00
2023-01-09T11:20:40.679Z,508.00
2023-01-09T11:21:40.740Z,524.00
2023-01-09T11:22:40.699Z,576.00
2023-01-09T11:23:40.723Z,648.00
2023-01-09T11:24:40.674Z,592.00
2023-01-09T11:25:40.685Z,568.00
2023-01-09T11:26:40.668Z,568.00
2023-01-09T11:27:40.655Z,604.00
2023-01-09T11:28:40.697Z,488.00
2023-01-09T11:29:40.675Z,496.00
2023-01-09T11:30:40.683Z,436.00
2023-01-09T11:31:40.709Z,512.00
2023-01-09T11:34:40.565Z,320.00
2023-01-09T11:35:12.705Z,260.00
2023-01-09T11:36:12.712Z,220.00
2023-01-09T11:37:12.713Z,180.00
2023-01-09T11:38:12.695Z,200.00
2023-01-09T11:39:12.696Z,208.00
2023-01-09T11:40:12.694Z,276.00
2023-01-09T11:43:14.325Z,472.00
2023-01-09T11:44:12.743Z,632.00
2023-01-09T11:45:12.769Z,568.00
2023-01-09T11:46:13.291Z,668.00
2023-01-09T11:47:12.738Z,1040.00
2023-01-09T11:48:12.775Z,940.00
2023-01-09T11:49:12.735Z,1136.00
2023-01-09T11:50:12.728Z,1024.00
2023-01-09T11:51:12.735Z,724.00
2023-01-09T11:52:12.768Z,936.00
2023-01-09T11:53:12.735Z,1056.00
2023-01-09T11:54:12.726Z,1148.00
2023-01-09T11:55:12.725Z,1084.00
2023-01-09T11:56:12.715Z,1096.00
2023-01-09T11:57:12.739Z,836.00
2023-01-09T11:58:12.734Z,764.00
2023-01-09T11:59:12.729Z,880.00
2023-01-09T12:00:12.705Z,1044.00
2023-01-09T12:01:12.710Z,1328.00
2023-01-09T12:02:12.751Z,1576.00
2023-01-09T12:03:12.773Z,1756.00
2023-01-09T12:04:12.694Z,2232.00
2023-01-09T12:05:12.716Z,2696.00
2023-01-09T12:06:13.299Z,3412.00
2023-01-09T12:07:12.688Z,3436.00
2023-01-09T12:08:12.693Z,3608.00
2023-01-09T12:09:12.713Z,3572.00
2023-01-09T12:10:12.716Z,3180.00
2023-01-09T12:11:12.697Z,3124.00
2023-01-09T12:12:12.686Z,3540.00
2023-01-09T12:13:12.694Z,3272.00
2023-01-09T12:14:12.715Z,2768.00
2023-01-09T12:15:12.683Z,2464.00
2023-01-09T12:16:12.697Z,2348.00
2023-01-09T12:17:12.682Z,1988.00
2023-01-09T12:18:12.691Z,1676.00
2023-01-09T12:19:12.686Z,1584.00
2023-01-09T12:20:12.682Z,1504.00
2023-01-09T12:21:12.669Z,1360.00
2023-01-09T12:22:12.667Z,1200.00
2023-01-09T12:23:12.662Z,1176.00
2023-01-09T12:24:12.651Z,1144.00
2023-01-09T12:25:12.672Z,1136.00
2023-01-09T12:26:12.662Z,1112.00
2023-01-09T12:27:12.671Z,1032.00
2023-01-09T12:28:12.653Z,828.00
2023-01-09T12:29:12.676Z,768.00
2023-01-09T12:30:12.665Z,828.00
2023-01-09T12:31:12.655Z,864.00
2023-01-09T12:32:12.651Z,828.00
2023-01-09T12:33:12.639Z,824.00
2023-01-09T12:34:12.648Z,772.00
2023-01-09T12:35:12.650Z,784.00
2023-01-09T12:36:12.632Z,704.00
2023-01-09T12:37:12.643Z,772.00
2023-01-09T12:38:12.626Z,868.00
2023-01-09T12:39:12.655Z,932.00
2023-01-09T12:40:12.638Z,936.00
2023-01-09T12:41:12.677Z,924.00
2023-01-09T12:42:12.627Z,964.00
2023-01-09T12:43:12.615Z,924.00
2023-01-09T12:44:12.606Z,1184.00
2023-01-09T12:45:12.623Z,1288.00
2023-01-09T12:46:12.625Z,1404.00
2023-01-09T12:47:12.625Z,1392.00
2023-01-09T12:48:12.606Z,1068.00
2023-01-09T12:49:12.605Z,912.00
2023-01-09T12:50:12.607Z,804.00
2023-01-09T12:51:12.643Z,868.00
2023-01-09T12:52:12.604Z,880.00
2023-01-09T12:53:12.611Z,1104.00
2023-01-09T12:54:12.581Z,1176.00
2023-01-09T12:55:12.607Z,1276.00
2023-01-09T12:56:12.607Z,1220.00
2023-01-09T12:57:12.601Z,1332.00
2023-01-09T12:58:12.583Z,1372.00
2023-01-09T12:59:12.597Z,1160.00
2023-01-09T13:00:12.660Z,1268.00
2023-01-09T13:01:12.657Z,1380.00
2023-01-09T13:02:12.626Z,1632.00
2023-01-09T13:03:13.319Z,1960.00
2023-01-09T13:04:12.581Z,2180.00
2023-01-09T13:06:50.972Z,1736.00
2023-01-09T13:07:44.673Z,1616.00
2023-01-09T13:08:44.699Z,1512.00
2023-01-09T13:09:44.659Z,1432.00
2023-01-09T13:10:44.676Z,1408.00
2023-01-09T13:11:44.670Z,1404.00
2023-01-09T13:12:44.675Z,1472.00
2023-01-09T13:13:44.666Z,1352.00
2023-01-09T13:14:44.660Z,1320.00
2023-01-09T13:15:44.628Z,1336.00
2023-01-09T13:16:44.711Z,1408.00
2023-01-09T13:17:44.638Z,1440.00
2023-01-09T13:18:44.637Z,1460.00
2023-01-09T13:19:44.621Z,1524.00
2023-01-09T13:20:44.642Z,1576.00
2023-01-09T13:21:44.615Z,1512.00
2023-01-09T13:22:44.640Z,1432.00
2023-01-09T13:23:44.614Z,1376.00
2023-01-09T13:24:44.622Z,1004.00
2023-01-09T13:25:44.634Z,848.00
2023-01-09T13:26:44.627Z,1212.00
2023-01-09T13:27:44.601Z,1216.00
2023-01-09T13:28:44.614Z,1224.00
2023-01-09T13:29:44.601Z,1296.00
2023-01-09T13:30:44.628Z,1524.00
2023-01-09T13:31:44.656Z,1208.00
2023-01-09T13:32:44.619Z,1492.00
2023-01-09T13:33:44.606Z,1260.00
2023-01-09T13:34:44.601Z,1168.00
2023-01-09T13:35:44.612Z,1148.00
2023-01-09T13:36:44.634Z,1172.00
2023-01-09T13:37:44.593Z,1052.00
2023-01-09T13:38:44.609Z,1056.00
2023-01-09T13:39:44.578Z,864.00
2023-01-09T13:40:44.607Z,764.00
2023-01-09T13:41:45.808Z,816.00
2023-01-09T13:42:44.593Z,788.00
2023-01-09T13:43:44.581Z,1112.00
2023-01-09T13:44:44.578Z,812.00
2023-01-09T13:45:44.584Z,1252.00
2023-01-09T13:46:44.592Z,972.00
2023-01-09T13:47:44.593Z,992.00
2023-01-09T13:48:44.584Z,824.00
2023-01-09T13:49:44.596Z,676.00
2023-01-09T13:50:47.300Z,624.00
2023-01-09T13:51:44.576Z,588.00
2023-01-09T13:52:44.583Z,532.00
2023-01-09T13:53:44.554Z,472.00
2023-01-09T13:54:44.560Z,528.00
2023-01-09T13:55:44.567Z,488.00
2023-01-09T13:56:44.580Z,380.00
2023-01-09T13:57:44.545Z,320.00
2023-01-09T13:58:44.545Z,312.00
2023-01-09T13:59:44.558Z,340.00
2023-01-09T14:00:44.610Z,408.00
2023-01-09T14:01:44.549Z,432.00
2023-01-09T14:02:44.542Z,380.00
2023-01-09T14:03:44.549Z,344.00
2023-01-09T14:04:44.540Z,316.00
2023-01-09T14:05:44.527Z,312.00
2023-01-09T14:06:44.555Z,316.00
2023-01-09T14:07:44.547Z,320.00