createdAt,value
2022-11-23T00:01:31.187Z,1.70
2022-11-23T00:04:00.482Z,1.70
2022-11-23T00:06:28.538Z,1.90
2022-11-23T00:08:56.519Z,1.60
2022-11-23T00:11:25.154Z,1.80
2022-11-23T00:13:53.403Z,1.47
2022-11-23T00:16:23.185Z,1.40
2022-11-23T00:18:53.954Z,1.63
2022-11-23T00:21:22.610Z,1.60
2022-11-23T00:23:50.703Z,1.73
2022-11-23T00:26:18.842Z,1.30
2022-11-23T00:28:49.584Z,0.90
2022-11-23T00:31:19.073Z,1.03
2022-11-23T00:33:51.560Z,0.80
2022-11-23T00:36:19.744Z,0.60
2022-11-23T00:38:47.675Z,0.60
2022-11-23T00:41:20.264Z,0.60
2022-11-23T00:43:48.164Z,0.53
2022-11-23T00:46:19.223Z,0.60
2022-11-23T00:48:48.295Z,0.60
2022-11-23T00:51:17.790Z,0.60
2022-11-23T00:53:45.747Z,0.73
2022-11-23T00:56:14.265Z,0.70
2022-11-23T00:58:42.274Z,0.70
2022-11-23T01:01:15.074Z,0.60
2022-11-23T01:03:44.900Z,1.07
2022-11-23T01:06:21.087Z,1.00
2022-11-23T01:08:52.965Z,1.47
2022-11-23T01:11:20.782Z,0.97
2022-11-23T01:13:48.781Z,0.67
2022-11-23T01:16:24.811Z,0.87
2022-11-23T01:19:13.229Z,0.60
2022-11-23T01:21:41.313Z,0.93
2022-11-23T01:24:11.130Z,0.70
2022-11-23T01:26:38.928Z,0.70
2022-11-23T01:29:06.665Z,0.83
2022-11-23T01:31:34.688Z,0.73
2022-11-23T01:34:03.776Z,0.60
2022-11-23T01:36:35.177Z,0.80
2022-11-23T01:39:03.271Z,0.60
2022-11-23T01:41:41.896Z,0.90
2022-11-23T01:44:32.121Z,0.90
2022-11-23T01:47:08.074Z,0.57
2022-11-23T01:49:44.329Z,0.60
2022-11-23T01:52:22.942Z,0.70
2022-11-23T01:54:52.606Z,0.53
2022-11-23T01:57:40.989Z,0.60
2022-11-23T02:00:14.585Z,0.60
2022-11-23T02:02:45.313Z,0.70
2022-11-23T02:05:13.326Z,0.60
2022-11-23T02:07:41.273Z,0.73
2022-11-23T02:10:09.756Z,0.80
2022-11-23T02:12:37.478Z,1.23
2022-11-23T02:15:05.567Z,0.50
2022-11-23T02:17:34.922Z,0.70
2022-11-23T02:20:10.140Z,0.63
2022-11-23T02:23:14.548Z,0.70
2022-11-23T02:25:48.109Z,1.30
2022-11-23T02:28:30.484Z,0.90
2022-11-23T02:31:02.966Z,0.70
2022-11-23T02:33:31.300Z,0.60
2022-11-23T02:36:00.540Z,1.03
2022-11-23T02:38:31.592Z,1.40
2022-11-23T02:40:59.643Z,1.20
2022-11-23T02:43:27.728Z,1.00
2022-11-23T02:45:59.772Z,0.80
2022-11-23T02:48:27.711Z,0.73
2022-11-23T02:50:55.608Z,0.50
2022-11-23T02:53:23.491Z,0.60
2022-11-23T02:55:51.387Z,0.80
2022-11-23T02:58:22.319Z,0.73
2022-11-23T03:00:50.378Z,0.50
2022-11-23T03:03:18.406Z,0.60
2022-11-23T03:05:46.374Z,0.87
2022-11-23T03:08:14.161Z,0.60
2022-11-23T03:10:42.040Z,0.80
2022-11-23T03:13:09.894Z,0.83
2022-11-23T03:15:38.007Z,0.90
2022-11-23T03:18:06.052Z,0.50
2022-11-23T03:20:33.964Z,0.67
2022-11-23T03:23:01.904Z,0.67
2022-11-23T03:25:29.832Z,0.50
2022-11-23T03:27:57.665Z,0.87
2022-11-23T03:30:25.357Z,0.77
2022-11-23T03:32:53.281Z,0.67
2022-11-23T03:35:21.263Z,0.53
2022-11-23T03:37:49.265Z,0.90
2022-11-23T03:40:17.280Z,0.60
2022-11-23T03:42:45.078Z,0.80
2022-11-23T03:45:12.864Z,0.60
2022-11-23T03:47:40.974Z,0.70
2022-11-23T03:50:09.252Z,0.83
2022-11-23T03:52:37.116Z,0.80
2022-11-23T03:55:05.372Z,1.00
2022-11-23T03:57:33.319Z,1.00
2022-11-23T04:00:01.395Z,0.90
2022-11-23T04:02:29.299Z,0.90
2022-11-23T04:04:57.149Z,0.90
2022-11-23T04:07:25.115Z,0.90
2022-11-23T04:09:52.958Z,0.80
2022-11-23T04:12:20.954Z,0.87
2022-11-23T04:14:48.919Z,0.80
2022-11-23T04:17:16.909Z,0.70
2022-11-23T04:19:44.783Z,0.60
2022-11-23T04:22:12.615Z,0.90
2022-11-23T04:24:40.533Z,0.80
2022-11-23T04:27:08.345Z,0.70
2022-11-23T04:29:36.153Z,1.10
2022-11-23T04:32:04.120Z,0.60
2022-11-23T04:34:31.941Z,0.90
2022-11-23T04:36:59.751Z,0.67
2022-11-23T04:39:27.560Z,0.87
2022-11-23T04:41:55.333Z,0.83
2022-11-23T04:44:23.094Z,1.00
2022-11-23T04:46:51.548Z,0.73
2022-11-23T04:49:19.559Z,0.70
2022-11-23T04:51:47.448Z,0.90
2022-11-23T04:54:15.451Z,0.90
2022-11-23T04:56:43.270Z,1.00
2022-11-23T04:59:11.143Z,1.10
2022-11-23T05:01:39.018Z,0.80
2022-11-23T05:04:06.996Z,1.50
2022-11-23T05:06:34.886Z,1.27
2022-11-23T05:09:02.831Z,1.40
2022-11-23T05:11:30.678Z,0.97
2022-11-23T05:13:58.437Z,1.07
2022-11-23T05:16:26.243Z,0.90
2022-11-23T05:18:53.987Z,1.90
2022-11-23T05:21:22.284Z,1.20
2022-11-23T05:23:50.103Z,1.63
2022-11-23T05:26:17.981Z,1.47
2022-11-23T05:28:45.838Z,1.40
2022-11-23T05:31:13.819Z,1.60
2022-11-23T05:33:41.884Z,1.70
2022-11-23T05:36:10.097Z,1.27
2022-11-23T05:38:38.037Z,1.43
2022-11-23T05:41:06.083Z,1.57
2022-11-23T05:43:34.150Z,1.27
2022-11-23T05:46:02.585Z,1.83
2022-11-23T05:48:30.462Z,1.33
2022-11-23T05:51:03.677Z,1.60
2022-11-23T05:53:33.218Z,1.23
2022-11-23T05:56:04.292Z,1.10
2022-11-23T05:58:32.238Z,1.00
2022-11-23T06:01:00.901Z,1.30
2022-11-23T06:03:28.939Z,1.20
2022-11-23T06:05:56.929Z,1.53
2022-11-23T06:08:24.830Z,1.20
2022-11-23T06:10:52.694Z,1.10
2022-11-23T06:13:20.533Z,1.00
2022-11-23T06:15:51.186Z,1.80
2022-11-23T06:18:19.005Z,1.50
2022-11-23T06:20:49.899Z,2.00
2022-11-23T06:23:17.803Z,2.40
2022-11-23T06:25:45.770Z,2.13
2022-11-23T06:28:13.769Z,2.17
2022-11-23T06:30:41.720Z,2.70
2022-11-23T06:33:09.820Z,2.30
2022-11-23T06:35:37.672Z,1.90
2022-11-23T06:38:05.696Z,2.03
2022-11-23T06:40:33.907Z,1.70
2022-11-23T06:43:01.807Z,2.00
2022-11-23T06:45:29.764Z,1.90
2022-11-23T06:47:58.069Z,2.00
2022-11-23T06:50:26.115Z,1.97
2022-11-23T06:53:01.759Z,2.17
2022-11-23T06:55:29.650Z,2.37
2022-11-23T06:58:00.870Z,2.07
2022-11-23T07:00:28.817Z,2.40
2022-11-23T07:02:56.865Z,3.07
2022-11-23T07:05:25.056Z,1.93
2022-11-23T07:07:52.961Z,2.03
2022-11-23T07:10:20.988Z,1.80
2022-11-23T07:12:48.885Z,1.90
2022-11-23T07:15:17.199Z,1.77
2022-11-23T07:17:47.779Z,1.80
2022-11-23T07:20:15.733Z,1.90
2022-11-23T07:22:43.630Z,1.87
2022-11-23T07:25:12.713Z,1.43
2022-11-23T07:27:40.542Z,1.47
2022-11-23T07:30:11.609Z,1.50
2022-11-23T07:32:39.481Z,1.27
2022-11-23T07:35:07.615Z,1.50
2022-11-23T07:37:38.217Z,1.43
2022-11-23T07:40:06.999Z,1.70
2022-11-23T07:42:39.846Z,1.90
2022-11-23T07:45:15.272Z,2.00
2022-11-23T07:47:48.140Z,2.50
2022-11-23T07:50:16.266Z,1.90
2022-11-23T07:52:44.180Z,1.80
2022-11-23T07:55:12.251Z,1.87
2022-11-23T07:57:40.201Z,1.57
2022-11-23T08:00:08.996Z,1.70
2022-11-23T08:02:36.946Z,2.00
2022-11-23T08:05:12.777Z,2.40
2022-11-23T08:07:42.179Z,2.87
2022-11-23T08:10:11.266Z,2.87
2022-11-23T08:12:43.904Z,2.47
2022-11-23T08:15:12.119Z,2.67
2022-11-23T08:17:42.555Z,3.50
2022-11-23T08:20:10.984Z,3.10
2022-11-23T08:22:39.025Z,2.43
2022-11-23T08:25:07.151Z,1.80
2022-11-23T08:27:35.553Z,1.67
2022-11-23T08:30:03.953Z,1.43
2022-11-23T08:32:31.762Z,1.50
2022-11-23T08:34:59.638Z,1.60
2022-11-23T08:37:27.522Z,1.80
2022-11-23T08:39:55.468Z,1.37
2022-11-23T08:42:23.454Z,1.87
2022-11-23T08:44:51.517Z,1.70
2022-11-23T08:47:20.843Z,1.47
2022-11-23T08:49:48.814Z,2.10
2022-11-23T08:52:16.774Z,2.07
2022-11-23T08:54:44.672Z,2.43
2022-11-23T08:57:12.514Z,1.83
2022-11-23T08:59:40.406Z,2.10
2022-11-23T09:02:08.266Z,1.90
2022-11-23T09:04:36.273Z,2.13
2022-11-23T09:07:04.947Z,2.23
2022-11-23T09:09:32.848Z,2.10
2022-11-23T09:12:00.958Z,1.87
2022-11-23T09:14:29.211Z,2.00
2022-11-23T09:17:01.694Z,2.30
2022-11-23T09:19:29.544Z,1.87
2022-11-23T09:21:57.646Z,2.00
2022-11-23T09:24:27.060Z,1.97
2022-11-23T09:26:55.285Z,1.80
2022-11-23T09:29:27.810Z,1.80
2022-11-23T09:31:55.656Z,1.90
2022-11-23T09:34:24.250Z,1.80
2022-11-23T09:36:52.223Z,2.17
2022-11-23T09:39:20.358Z,1.80
2022-11-23T09:41:59.994Z,2.23
2022-11-23T09:45:01.923Z,2.03
2022-11-23T09:47:43.409Z,2.00
2022-11-23T09:50:16.553Z,1.90
2022-11-23T09:52:46.866Z,1.70
2022-11-23T09:55:21.919Z,1.77
2022-11-23T09:57:49.793Z,1.50
2022-11-23T10:00:22.787Z,1.17
2022-11-23T10:02:51.286Z,1.23
2022-11-23T10:05:24.386Z,1.27
2022-11-23T10:08:29.609Z,1.80
2022-11-23T10:10:57.467Z,2.20
2022-11-23T10:14:00.839Z,1.67
2022-11-23T10:16:49.128Z,1.60
2022-11-23T10:19:43.306Z,1.97
2022-11-23T10:22:30.490Z,1.93
2022-11-23T10:25:02.998Z,1.80
2022-11-23T10:27:30.872Z,1.80
2022-11-23T10:29:59.071Z,1.73
2022-11-23T10:32:46.249Z,1.80
2022-11-23T10:35:15.134Z,2.10
2022-11-23T10:37:43.067Z,1.80
2022-11-23T10:40:23.882Z,1.10
2022-11-23T10:42:55.209Z,1.37
2022-11-23T10:45:32.504Z,1.30
2022-11-23T10:48:01.384Z,0.80
2022-11-23T10:50:34.950Z,4.97
2022-11-23T10:53:09.710Z,3.00
2022-11-23T10:55:56.042Z,0.80
2022-11-23T10:58:43.231Z,0.80
2022-11-23T11:01:20.017Z,0.90
2022-11-23T11:03:53.134Z,0.90
2022-11-23T11:06:28.716Z,1.10
2022-11-23T11:09:04.576Z,0.70
2022-11-23T11:11:38.685Z,0.70
2022-11-23T11:14:20.848Z,0.90
2022-11-23T11:16:53.221Z,1.10
2022-11-23T11:19:32.221Z,1.00
2022-11-23T11:22:00.985Z,1.00
2022-11-23T11:24:34.009Z,0.90
2022-11-23T11:27:04.047Z,0.80
2022-11-23T11:29:39.211Z,1.20
2022-11-23T11:32:28.794Z,0.80
2022-11-23T11:35:27.415Z,0.60
2022-11-23T11:38:03.774Z,0.70
2022-11-23T11:40:39.256Z,1.00
2022-11-23T11:43:37.874Z,0.90
2022-11-23T11:46:29.230Z,1.23
2022-11-23T11:49:03.233Z,1.00
2022-11-23T11:51:55.304Z,1.25
2022-11-23T11:54:31.704Z,1.10
2022-11-23T11:57:08.516Z,1.17
2022-11-23T11:59:47.300Z,0.88
2022-11-23T12:02:32.965Z,1.10
2022-11-23T12:05:19.202Z,1.08
2022-11-23T12:08:24.614Z,1.17
2022-11-23T12:10:57.892Z,1.37
2022-11-23T12:13:34.367Z,1.37
2022-11-23T12:16:12.592Z,1.20
2022-11-23T12:18:43.223Z,1.02
2022-11-23T12:21:37.469Z,0.90
2022-11-23T12:24:14.233Z,1.40
2022-11-23T12:27:04.320Z,1.17
2022-11-23T12:29:50.358Z,1.10
2022-11-23T12:32:50.924Z,1.27
2022-11-23T12:35:31.067Z,1.47
2022-11-23T12:38:19.055Z,1.25
2022-11-23T12:40:49.642Z,1.00
2022-11-23T12:43:54.798Z,1.00
2022-11-23T12:46:44.505Z,0.90
2022-11-23T12:49:41.162Z,1.30
2022-11-23T12:52:24.202Z,1.30
2022-11-23T12:55:04.235Z,1.48
2022-11-23T12:57:43.766Z,1.15
2022-11-23T13:00:19.704Z,0.97
2022-11-23T13:02:59.976Z,1.10
2022-11-23T13:06:06.167Z,1.00
2022-11-23T13:09:02.785Z,0.70
2022-11-23T13:12:14.846Z,1.00
2022-11-23T13:15:01.257Z,1.00
2022-11-23T13:17:38.226Z,0.93
2022-11-23T13:20:25.111Z,0.80
2022-11-23T13:22:53.072Z,0.80
2022-11-23T13:25:26.772Z,1.03
2022-11-23T13:27:54.634Z,1.10
2022-11-23T13:31:07.395Z,0.90
2022-11-23T13:33:30.626Z,1.00
2022-11-23T13:36:09.405Z,1.10
2022-11-23T13:38:44.135Z,1.20
2022-11-23T13:41:33.863Z,0.80
2022-11-23T13:44:19.973Z,0.77
2022-11-23T13:47:19.877Z,0.77
2022-11-23T13:49:54.067Z,1.00
2022-11-23T13:52:38.007Z,0.83
2022-11-23T13:55:11.823Z,1.20
2022-11-23T13:57:40.403Z,1.20
2022-11-23T14:00:45.530Z,1.33
2022-11-23T14:03:53.702Z,1.30
2022-11-23T14:06:27.635Z,1.27
2022-11-23T14:09:19.580Z,1.30
2022-11-23T14:12:02.665Z,1.10
2022-11-23T14:14:36.189Z,1.10
2022-11-23T14:17:09.145Z,0.80
2022-11-23T14:19:55.604Z,1.03
2022-11-23T14:22:51.451Z,1.23
2022-11-23T14:25:28.176Z,1.23
2022-11-23T14:28:07.681Z,1.30
2022-11-23T14:30:50.802Z,1.60
2022-11-23T14:33:29.239Z,1.30
2022-11-23T14:36:18.851Z,1.40
2022-11-23T14:39:13.369Z,1.40
2022-11-23T14:41:43.473Z,1.33
2022-11-23T14:44:13.439Z,1.20
2022-11-23T14:47:02.787Z,1.40
2022-11-23T14:49:30.855Z,1.30
2022-11-23T14:51:58.627Z,1.20
2022-11-23T14:54:31.793Z,1.30
2022-11-23T14:57:04.313Z,1.13
2022-11-23T14:59:34.618Z,1.10
2022-11-23T15:02:04.429Z,2.03
2022-11-23T15:04:38.513Z,2.40
2022-11-23T15:07:11.840Z,1.73
2022-11-23T15:10:02.602Z,1.93
2022-11-23T15:12:41.952Z,1.20
2022-11-23T15:15:18.708Z,1.37
2022-11-23T15:17:59.647Z,1.50
2022-11-23T15:20:44.964Z,1.57
2022-11-23T15:23:23.259Z,1.90
2022-11-23T15:25:54.711Z,1.60
2022-11-23T15:28:29.223Z,2.00
2022-11-23T15:30:58.818Z,1.50
2022-11-23T15:33:26.884Z,1.40
2022-11-23T15:35:54.712Z,2.10
2022-11-23T15:38:33.351Z,1.80
2022-11-23T15:41:06.438Z,1.90
2022-11-23T15:43:37.503Z,1.90
2022-11-23T15:46:07.882Z,2.00
2022-11-23T15:48:41.423Z,1.87
2022-11-23T15:51:12.162Z,2.07
2022-11-23T15:54:00.166Z,1.90
2022-11-23T15:56:33.908Z,2.10
2022-11-23T15:59:27.027Z,1.93
2022-11-23T16:01:54.818Z,2.23
2022-11-23T16:04:29.665Z,2.17
2022-11-23T16:06:58.311Z,2.07
2022-11-23T16:09:53.075Z,2.60
2022-11-23T16:12:32.051Z,3.00
2022-11-23T16:15:23.738Z,2.80
2022-11-23T16:17:51.641Z,2.50
2022-11-23T16:20:31.473Z,2.30
2022-11-23T16:23:01.219Z,3.07
2022-11-23T16:25:35.063Z,3.83
2022-11-23T16:28:07.286Z,3.27
2022-11-23T16:30:42.594Z,3.30
2022-11-23T16:33:21.514Z,3.10
2022-11-23T16:35:54.697Z,3.37
2022-11-23T16:38:26.165Z,3.80
2022-11-23T16:41:00.772Z,3.30
2022-11-23T16:43:28.808Z,3.23
2022-11-23T16:46:03.022Z,2.13
2022-11-23T16:48:40.226Z,2.87
2022-11-23T16:51:08.457Z,2.80
2022-11-23T16:54:07.892Z,2.00
2022-11-23T16:56:25.450Z,1.70
2022-11-23T16:58:53.415Z,1.87
2022-11-23T17:01:23.202Z,1.70
2022-11-23T17:03:51.031Z,1.77
2022-11-23T17:06:19.088Z,0.70
2022-11-23T17:08:46.987Z,1.30
2022-11-23T17:11:20.388Z,0.97
2022-11-23T17:13:48.648Z,2.00
2022-11-23T17:16:20.552Z,1.40
2022-11-23T17:18:48.414Z,0.80
2022-11-23T17:21:16.291Z,1.00
2022-11-23T17:23:45.345Z,1.00
2022-11-23T17:26:24.351Z,1.13
2022-11-23T17:28:52.279Z,0.80
2022-11-23T17:31:20.206Z,0.70
2022-11-23T17:33:48.274Z,0.80
2022-11-23T17:36:16.214Z,1.40
2022-11-23T17:38:48.368Z,1.00
2022-11-23T17:41:16.868Z,0.60
2022-11-23T17:43:47.815Z,0.80
2022-11-23T17:46:25.069Z,0.83
2022-11-23T17:48:56.383Z,0.70
2022-11-23T17:51:27.455Z,0.80
2022-11-23T17:53:55.624Z,0.70
2022-11-23T17:56:28.100Z,1.00
2022-11-23T17:58:56.158Z,0.87
2022-11-23T18:01:25.073Z,1.00
2022-11-23T18:03:57.507Z,1.50
2022-11-23T18:06:25.479Z,0.93
2022-11-23T18:08:53.492Z,0.90
2022-11-23T18:11:22.951Z,0.73
2022-11-23T18:13:51.835Z,1.13
2022-11-23T18:16:20.458Z,0.93
2022-11-23T18:18:48.876Z,1.33
2022-11-23T18:21:16.743Z,1.20
2022-11-23T18:23:44.730Z,0.90
2022-11-23T18:26:15.511Z,1.00
2022-11-23T18:28:43.335Z,0.90
2022-11-23T18:31:11.341Z,1.00
2022-11-23T18:33:39.344Z,0.80
2022-11-23T18:36:07.687Z,1.20
2022-11-23T18:38:35.508Z,1.33
2022-11-23T18:41:03.395Z,1.00
2022-11-23T18:43:31.213Z,1.20
2022-11-23T18:45:59.048Z,0.80
2022-11-23T18:48:26.922Z,1.30
2022-11-23T18:50:55.459Z,1.50
2022-11-23T18:53:24.287Z,1.40
2022-11-23T18:55:56.186Z,1.17
2022-11-23T18:58:27.000Z,1.50
2022-11-23T19:00:54.989Z,1.40
2022-11-23T19:03:23.156Z,1.20
2022-11-23T19:05:51.098Z,1.23
2022-11-23T19:08:19.219Z,1.17
2022-11-23T19:10:47.507Z,1.33
2022-11-23T19:13:15.268Z,1.53
2022-11-23T19:15:43.169Z,1.40
2022-11-23T19:18:14.255Z,1.60
2022-11-23T19:20:42.268Z,1.43
2022-11-23T19:23:13.120Z,1.20
2022-11-23T19:25:45.663Z,1.63
2022-11-23T19:28:13.717Z,1.50
2022-11-23T19:30:41.590Z,1.57
2022-11-23T19:33:09.437Z,1.70
2022-11-23T19:35:37.473Z,1.87
2022-11-23T19:38:05.400Z,2.13
2022-11-23T19:40:33.285Z,1.83
2022-11-23T19:43:01.247Z,2.10
2022-11-23T19:45:29.216Z,3.10
2022-11-23T19:47:57.122Z,1.70
2022-11-23T19:50:24.921Z,1.70
2022-11-23T19:53:11.944Z,1.57
2022-11-23T19:55:40.943Z,1.40
2022-11-23T19:58:13.378Z,1.20
2022-11-23T20:00:46.749Z,1.37
2022-11-23T20:03:15.025Z,1.13
2022-11-23T20:05:58.832Z,1.67
2022-11-23T20:08:27.118Z,1.27
2022-11-23T20:10:55.719Z,1.40
2022-11-23T20:13:24.071Z,1.33
2022-11-23T20:15:51.940Z,1.27
2022-11-23T20:18:19.927Z,1.30
2022-11-23T20:20:48.579Z,1.20
2022-11-23T20:23:16.517Z,1.33
2022-11-23T20:25:44.403Z,1.20
2022-11-23T20:28:13.492Z,1.03
2022-11-23T20:30:43.022Z,1.20
2022-11-23T20:33:11.470Z,1.17
2022-11-23T20:35:39.734Z,1.33
2022-11-23T20:38:07.557Z,1.10
2022-11-23T20:40:39.848Z,1.40
2022-11-23T20:43:07.703Z,1.17
2022-11-23T20:45:35.659Z,1.43
2022-11-23T20:48:03.552Z,1.33
2022-11-23T20:50:31.374Z,1.40
2022-11-23T20:53:03.048Z,2.17
2022-11-23T20:55:31.891Z,1.27
2022-11-23T20:57:59.716Z,1.20
2022-11-23T21:00:27.562Z,1.07
2022-11-23T21:02:56.995Z,1.40
2022-11-23T21:05:24.981Z,1.40
2022-11-23T21:07:53.028Z,1.40
2022-11-23T21:10:39.507Z,1.20
2022-11-23T21:13:25.935Z,1.50
2022-11-23T21:15:53.965Z,1.20
2022-11-23T21:18:21.897Z,1.03
2022-11-23T21:20:49.768Z,1.03
2022-11-23T21:23:22.286Z,1.20
2022-11-23T21:25:52.919Z,1.27
2022-11-23T21:28:25.445Z,1.33
2022-11-23T21:30:53.295Z,1.10
2022-11-23T21:33:21.246Z,1.83
2022-11-23T21:35:49.418Z,0.90
2022-11-23T21:38:17.362Z,1.07
2022-11-23T21:40:46.568Z,1.20
2022-11-23T21:43:14.436Z,0.83
2022-11-23T21:45:42.376Z,0.97
2022-11-23T21:48:11.553Z,1.00
2022-11-23T21:50:39.773Z,0.93
2022-11-23T21:53:07.688Z,1.00
2022-11-23T21:55:35.681Z,0.90
2022-11-23T21:58:03.445Z,1.10
2022-11-23T22:00:31.656Z,1.20
2022-11-23T22:02:59.615Z,0.90
2022-11-23T22:05:27.374Z,0.97
2022-11-23T22:08:27.556Z,0.90
2022-11-23T22:10:47.681Z,0.80
2022-11-23T22:13:15.440Z,0.73
2022-11-23T22:15:48.077Z,0.70
2022-11-23T22:18:16.041Z,0.70
2022-11-23T22:20:43.915Z,0.83
2022-11-23T22:23:12.014Z,0.80
2022-11-23T22:25:44.159Z,0.93
2022-11-23T22:28:14.736Z,0.40
2022-11-23T22:30:42.572Z,0.50
2022-11-23T22:33:10.321Z,0.60
2022-11-23T22:35:38.268Z,0.40
2022-11-23T22:38:06.190Z,0.20
2022-11-23T22:40:35.336Z,0.33
2022-11-23T22:43:03.250Z,0.50
2022-11-23T22:45:31.226Z,0.40
2022-11-23T22:47:59.207Z,0.40
2022-11-23T22:50:27.143Z,0.43
2022-11-23T22:52:54.961Z,0.40
2022-11-23T22:55:22.986Z,0.37
2022-11-23T22:57:50.713Z,0.30
2022-11-23T23:00:18.693Z,0.20
2022-11-23T23:02:46.998Z,0.30
2022-11-23T23:05:14.994Z,0.30
2022-11-23T23:07:43.466Z,0.20
2022-11-23T23:10:11.552Z,0.30
2022-11-23T23:12:39.414Z,0.10
2022-11-23T23:15:09.423Z,0.20
2022-11-23T23:17:37.461Z,0.33
2022-11-23T23:20:05.678Z,0.30
2022-11-23T23:22:33.736Z,1.30
2022-11-23T23:25:06.557Z,0.37
2022-11-23T23:27:40.355Z,0.30
2022-11-23T23:30:08.816Z,0.30
2022-11-23T23:32:36.944Z,0.30
2022-11-23T23:35:05.073Z,0.20
2022-11-23T23:37:35.656Z,0.13
2022-11-23T23:40:03.487Z,0.20
2022-11-23T23:42:31.284Z,0.20
2022-11-23T23:44:58.986Z,0.27
2022-11-23T23:47:27.326Z,0.30
2022-11-23T23:49:59.920Z,0.30
2022-11-23T23:52:28.335Z,0.30
2022-11-23T23:54:56.167Z,0.20
2022-11-23T23:57:23.983Z,0.23
2022-11-23T23:59:51.858Z,0.33
