createdAt,value
2016-05-31T00:00:44.640Z,0
2016-05-31T00:01:44.627Z,0
2016-05-31T00:02:44.630Z,0
2016-05-31T00:03:44.477Z,0
2016-05-31T00:04:44.619Z,0
2016-05-31T00:05:44.622Z,0
2016-05-31T00:06:44.625Z,0
2016-05-31T00:07:45.002Z,0
2016-05-31T00:08:44.474Z,0
2016-05-31T00:09:44.633Z,0
2016-05-31T00:10:44.621Z,0
2016-05-31T00:11:44.623Z,0
2016-05-31T00:12:44.454Z,0
2016-05-31T00:13:44.612Z,0
2016-05-31T00:14:44.459Z,0
2016-05-31T00:15:44.618Z,0
2016-05-31T00:16:44.605Z,0
2016-05-31T00:17:46.109Z,0
2016-05-31T00:18:44.656Z,0
2016-05-31T00:19:45.207Z,0
2016-05-31T00:20:45.413Z,0
2016-05-31T00:21:44.618Z,0
2016-05-31T00:22:45.105Z,0
2016-05-31T00:23:44.451Z,0
2016-05-31T00:24:44.641Z,0
2016-05-31T00:25:44.442Z,0
2016-05-31T00:26:45.444Z,0
2016-05-31T00:27:46.150Z,0
2016-05-31T00:28:45.246Z,0
2016-05-31T00:29:44.593Z,0
2016-05-31T00:30:45.549Z,0
2016-05-31T00:31:45.145Z,0
2016-05-31T00:32:45.194Z,0
2016-05-31T00:34:01.591Z,0
2016-05-31T00:34:44.856Z,0
2016-05-31T00:35:45.219Z,0
2016-05-31T00:36:45.486Z,0
2016-05-31T00:37:45.505Z,0
2016-05-31T00:38:44.585Z,0
2016-05-31T00:39:44.574Z,0
2016-05-31T00:40:44.435Z,0
2016-05-31T00:41:44.578Z,0
2016-05-31T00:42:59.912Z,0
2016-05-31T00:43:44.505Z,0
2016-05-31T00:44:44.430Z,0
2016-05-31T00:45:44.979Z,0
2016-05-31T00:46:45.060Z,0
2016-05-31T00:47:44.423Z,0
2016-05-31T00:48:44.691Z,0
2016-05-31T00:49:44.569Z,0
2016-05-31T00:50:44.571Z,0
2016-05-31T00:51:44.558Z,0
2016-05-31T00:52:45.812Z,0
2016-05-31T00:53:44.564Z,0
2016-05-31T00:54:44.410Z,0
2016-05-31T00:55:44.569Z,0
2016-05-31T00:56:44.556Z,0
2016-05-31T00:57:44.559Z,0
2016-05-31T00:58:44.561Z,0
2016-05-31T00:59:44.564Z,0
2016-05-31T01:00:44.567Z,0
2016-05-31T01:01:44.413Z,0
2016-05-31T01:02:44.541Z,0
2016-05-31T01:03:44.559Z,0
2016-05-31T01:04:44.547Z,0
2016-05-31T01:05:44.549Z,0
2016-05-31T01:06:44.396Z,0
2016-05-31T01:07:44.930Z,0
2016-05-31T01:08:44.541Z,0
2016-05-31T01:09:44.544Z,0
2016-05-31T01:10:44.547Z,0
2016-05-31T01:11:44.549Z,0
2016-05-31T01:12:44.552Z,0
2016-05-31T01:13:44.540Z,0
2016-05-31T01:14:44.385Z,0
2016-05-31T01:15:44.373Z,0
2016-05-31T01:16:44.532Z,0
2016-05-31T01:17:44.534Z,0
2016-05-31T01:18:44.396Z,0
2016-05-31T01:19:44.524Z,0
2016-05-31T01:20:44.558Z,0
2016-05-31T01:21:44.217Z,0
2016-05-31T01:22:44.376Z,0
2016-05-31T01:23:44.597Z,0
2016-05-31T01:24:44.570Z,0
2016-05-31T01:25:44.540Z,0
2016-05-31T01:26:44.512Z,0
2016-05-31T01:27:44.358Z,0
2016-05-31T01:28:44.517Z,0
2016-05-31T01:29:44.504Z,0
2016-05-31T01:30:44.351Z,0
2016-05-31T01:31:44.353Z,0
2016-05-31T01:32:44.528Z,0
2016-05-31T01:33:44.530Z,0
2016-05-31T01:34:44.518Z,0
2016-05-31T01:35:44.520Z,0
2016-05-31T01:36:47.257Z,0
2016-05-31T01:37:45.136Z,0
2016-05-31T01:38:45.763Z,0
2016-05-31T01:39:45.578Z,0
2016-05-31T01:40:45.096Z,0
2016-05-31T01:41:44.505Z,0
2016-05-31T01:42:44.507Z,0
2016-05-31T01:43:44.338Z,0
2016-05-31T01:44:44.498Z,0
2016-05-31T01:45:46.110Z,0
2016-05-31T01:46:46.799Z,0
2016-05-31T01:47:45.990Z,0
2016-05-31T01:48:44.993Z,0
2016-05-31T01:49:45.543Z,0
2016-05-31T01:50:44.607Z,0
2016-05-31T01:51:45.813Z,0
2016-05-31T01:52:45.582Z,0
2016-05-31T01:53:45.990Z,0
2016-05-31T01:54:44.478Z,0
2016-05-31T01:55:45.403Z,0
2016-05-31T01:56:44.999Z,0
2016-05-31T01:57:44.454Z,0
2016-05-31T01:58:44.489Z,0
2016-05-31T01:59:44.491Z,0
2016-05-31T02:00:44.478Z,0
2016-05-31T02:01:44.934Z,0
2016-05-31T02:02:45.125Z,0
2016-05-31T02:03:44.705Z,4
2016-05-31T02:04:44.473Z,4
2016-05-31T02:05:44.569Z,4
2016-05-31T02:06:44.479Z,4
2016-05-31T02:07:44.747Z,0
2016-05-31T02:08:44.312Z,4
2016-05-31T02:09:44.455Z,4
2016-05-31T02:10:44.458Z,4
2016-05-31T02:11:44.305Z,8
2016-05-31T02:12:44.480Z,4
2016-05-31T02:13:44.451Z,8
2016-05-31T02:14:44.454Z,4
2016-05-31T02:15:44.457Z,8
2016-05-31T02:16:44.459Z,8
2016-05-31T02:17:44.462Z,12
2016-05-31T02:18:44.449Z,12
2016-05-31T02:19:44.452Z,12
2016-05-31T02:20:44.470Z,16
2016-05-31T02:21:44.457Z,16
2016-05-31T02:22:45.756Z,20
2016-05-31T02:23:44.446Z,24
2016-05-31T02:24:44.449Z,24
2016-05-31T02:25:44.280Z,28
2016-05-31T02:26:44.440Z,32
2016-05-31T02:27:44.442Z,36
2016-05-31T02:28:44.445Z,40
2016-05-31T02:29:44.432Z,48
2016-05-31T02:30:44.434Z,52
2016-05-31T02:31:44.437Z,56
2016-05-31T02:32:44.283Z,68
2016-05-31T02:33:44.442Z,72
2016-05-31T02:34:44.429Z,80
2016-05-31T02:35:44.432Z,88
2016-05-31T02:36:44.263Z,100
2016-05-31T02:37:44.719Z,112
2016-05-31T02:38:44.111Z,120
2016-05-31T02:39:44.411Z,132
2016-05-31T02:40:44.258Z,148
2016-05-31T02:41:44.260Z,164
2016-05-31T02:42:44.419Z,180
2016-05-31T02:43:44.407Z,196
2016-05-31T02:44:44.410Z,212
2016-05-31T02:45:44.255Z,232
2016-05-31T02:46:44.415Z,252
2016-05-31T02:47:44.417Z,272
2016-05-31T02:48:44.248Z,292
2016-05-31T02:49:44.251Z,320
2016-05-31T02:50:44.238Z,344
2016-05-31T02:51:44.397Z,364
2016-05-31T02:52:44.415Z,388
2016-05-31T02:53:44.371Z,412
2016-05-31T02:54:44.248Z,440
2016-05-31T02:55:45.001Z,476
2016-05-31T02:56:46.035Z,508
2016-05-31T02:57:44.398Z,536
2016-05-31T02:58:44.243Z,572
2016-05-31T02:59:45.184Z,620
2016-05-31T03:00:44.889Z,672
2016-05-31T03:01:44.377Z,716
2016-05-31T03:02:44.379Z,780
2016-05-31T03:03:44.226Z,836
2016-05-31T03:05:00.809Z,908
2016-05-31T03:05:45.075Z,952
2016-05-31T03:06:44.625Z,1008
2016-05-31T03:07:45.189Z,1072
2016-05-31T03:08:45.553Z,1136
2016-05-31T03:09:44.867Z,1196
2016-05-31T03:11:46.607Z,1320
2016-05-31T03:12:44.655Z,1376
2016-05-31T03:13:45.691Z,1436
2016-05-31T03:14:45.005Z,1492
2016-05-31T03:15:44.914Z,1544
2016-05-31T03:16:44.402Z,1600
2016-05-31T03:17:44.685Z,1660
2016-05-31T03:18:44.219Z,1728
2016-05-31T03:19:44.363Z,1780
2016-05-31T03:20:46.599Z,1852
2016-05-31T03:21:44.352Z,1936
2016-05-31T03:22:44.746Z,2004
2016-05-31T03:23:45.358Z,2036
2016-05-31T03:24:44.360Z,2096
2016-05-31T03:25:44.363Z,2192
2016-05-31T03:26:44.366Z,2312
2016-05-31T03:27:44.337Z,2448
2016-05-31T03:28:44.214Z,2596
2016-05-31T03:29:44.187Z,2748
2016-05-31T03:30:44.345Z,2896
2016-05-31T03:31:44.348Z,3024
2016-05-31T03:32:44.351Z,3124
2016-05-31T03:33:44.181Z,3204
2016-05-31T03:34:44.340Z,3268
2016-05-31T03:35:44.343Z,3336
2016-05-31T03:36:44.346Z,3428
2016-05-31T03:37:44.630Z,3568
2016-05-31T03:38:44.601Z,3668
2016-05-31T03:39:44.183Z,3692
2016-05-31T03:40:44.341Z,3720
2016-05-31T03:41:44.328Z,3764
2016-05-31T03:42:44.330Z,3808
2016-05-31T03:43:44.333Z,3856
2016-05-31T03:44:44.321Z,3928
2016-05-31T03:45:44.338Z,4048
2016-05-31T03:46:44.327Z,4312
2016-05-31T03:47:44.172Z,4800
2016-05-31T03:48:44.315Z,5168
2016-05-31T03:49:44.335Z,4900
2016-05-31T03:50:44.337Z,5000
2016-05-31T03:51:44.323Z,5432
2016-05-31T03:52:44.202Z,5612
2016-05-31T03:53:44.204Z,6320
2016-05-31T03:54:44.176Z,6316
2016-05-31T03:55:44.319Z,6344
2016-05-31T03:56:44.337Z,6396
2016-05-31T03:57:44.324Z,6212
2016-05-31T03:58:44.327Z,6284
2016-05-31T03:59:44.329Z,6252
2016-05-31T04:00:44.317Z,6084
2016-05-31T04:01:44.162Z,6008
2016-05-31T04:02:44.182Z,6092
2016-05-31T04:03:44.309Z,5956
2016-05-31T04:04:44.342Z,6156
2016-05-31T04:05:44.159Z,6300
2016-05-31T04:06:44.317Z,6132
2016-05-31T04:07:44.882Z,5920
2016-05-31T04:08:44.791Z,5700
2016-05-31T04:09:44.326Z,5800
2016-05-31T04:10:44.156Z,5072
2016-05-31T04:11:44.330Z,4852
2016-05-31T04:12:44.162Z,4564
2016-05-31T04:13:44.320Z,4200
2016-05-31T04:14:46.369Z,4236
2016-05-31T04:15:44.341Z,4432
2016-05-31T04:16:44.875Z,5136
2016-05-31T04:17:44.769Z,5408
2016-05-31T04:18:45.021Z,5608
2016-05-31T04:19:44.180Z,5268
2016-05-31T04:20:44.324Z,5768
2016-05-31T04:21:44.326Z,5896
2016-05-31T04:22:44.360Z,6916
2016-05-31T04:23:45.910Z,8332
2016-05-31T04:24:46.022Z,9148
2016-05-31T04:25:45.931Z,9480
2016-05-31T04:26:45.105Z,9860
2016-05-31T04:27:44.327Z,10280
2016-05-31T04:28:44.626Z,10220
2016-05-31T04:29:45.097Z,10536
2016-05-31T04:30:44.725Z,9196
2016-05-31T04:31:46.026Z,9504
2016-05-31T04:32:44.543Z,10900
2016-05-31T04:33:44.795Z,11320
2016-05-31T04:34:44.565Z,12724
2016-05-31T04:35:44.942Z,13548
2016-05-31T04:36:44.569Z,12544
2016-05-31T04:37:45.010Z,13660
2016-05-31T04:38:44.122Z,13044
2016-05-31T04:39:44.922Z,11952
2016-05-31T04:40:45.721Z,9452
2016-05-31T04:41:45.865Z,14592
2016-05-31T04:42:45.367Z,13236
2016-05-31T04:43:44.338Z,12120
2016-05-31T04:44:44.388Z,12016
2016-05-31T04:45:44.344Z,11708
2016-05-31T04:46:44.456Z,12492
2016-05-31T04:47:44.365Z,11300
2016-05-31T04:48:44.352Z,11188
2016-05-31T04:49:44.355Z,6848
2016-05-31T04:50:44.216Z,5908
2016-05-31T04:51:44.204Z,6148
2016-05-31T04:52:44.691Z,6376
2016-05-31T04:53:44.225Z,6960
2016-05-31T04:54:44.384Z,6924
2016-05-31T04:55:44.230Z,7020
2016-05-31T04:56:44.389Z,10576
2016-05-31T04:57:44.392Z,11296
2016-05-31T04:58:44.395Z,14776
2016-05-31T04:59:44.397Z,15808
2016-05-31T05:00:44.260Z,15840
2016-05-31T05:01:44.246Z,14740
2016-05-31T05:02:44.420Z,14536
2016-05-31T05:03:44.252Z,17280
2016-05-31T05:04:44.411Z,15520
2016-05-31T05:05:44.414Z,16896
2016-05-31T05:06:44.431Z,20864
2016-05-31T05:07:44.623Z,21184
2016-05-31T05:08:44.297Z,17312
2016-05-31T05:09:44.439Z,13228
2016-05-31T05:10:44.286Z,12608
2016-05-31T05:11:44.460Z,13008
2016-05-31T05:12:44.448Z,12336
2016-05-31T05:13:44.450Z,12104
2016-05-31T05:14:44.453Z,11020
2016-05-31T05:15:44.316Z,11120
2016-05-31T05:16:44.489Z,10444
2016-05-31T05:17:44.477Z,9604
2016-05-31T05:18:44.494Z,9696
2016-05-31T05:19:44.483Z,10068
2016-05-31T05:20:44.500Z,10028
2016-05-31T05:21:44.488Z,9984
2016-05-31T05:22:44.959Z,10124
2016-05-31T05:23:44.618Z,10504
2016-05-31T05:24:44.527Z,10652
2016-05-31T05:25:44.513Z,10780
2016-05-31T05:26:44.516Z,11020
2016-05-31T05:27:44.519Z,10696
2016-05-31T05:28:44.522Z,10276
2016-05-31T05:29:44.524Z,10376
2016-05-31T05:30:44.543Z,10360
2016-05-31T05:31:44.530Z,13476
2016-05-31T05:32:44.532Z,12652
2016-05-31T05:33:47.145Z,13236
2016-05-31T05:34:45.648Z,14916
2016-05-31T05:35:44.557Z,18816
2016-05-31T05:36:44.575Z,13452
2016-05-31T05:37:46.109Z,14576
2016-05-31T05:38:44.923Z,13188
2016-05-31T05:39:44.583Z,16640
2016-05-31T05:40:44.414Z,13568
2016-05-31T05:41:44.572Z,15180
2016-05-31T05:42:44.529Z,17472
2016-05-31T05:43:45.797Z,19488
2016-05-31T05:44:45.456Z,16544
2016-05-31T05:45:44.442Z,20128
2016-05-31T05:46:45.758Z,26368
2016-05-31T05:47:44.448Z,30816
2016-05-31T05:48:46.044Z,37504
2016-05-31T05:49:46.844Z,38496
2016-05-31T05:50:45.471Z,46304
2016-05-31T05:51:44.631Z,35968
2016-05-31T05:52:45.352Z,20288
2016-05-31T05:53:45.120Z,24928
2016-05-31T05:54:45.842Z,30784
2016-05-31T05:55:44.501Z,24544
2016-05-31T05:56:44.785Z,27872
2016-05-31T05:57:44.671Z,23680
2016-05-31T05:58:46.263Z,22464
2016-05-31T05:59:45.933Z,19680
2016-05-31T06:00:46.306Z,20736
2016-05-31T06:01:44.507Z,24160
2016-05-31T06:02:45.515Z,22624
2016-05-31T06:03:44.871Z,24416
2016-05-31T06:04:44.742Z,21184
2016-05-31T06:05:45.208Z,21152
2016-05-31T06:06:44.908Z,21760
2016-05-31T06:07:44.949Z,22208
2016-05-31T06:08:45.455Z,22240
2016-05-31T06:09:44.962Z,22464
2016-05-31T06:10:44.968Z,23104
2016-05-31T06:11:44.990Z,22848
2016-05-31T06:12:44.995Z,23392
2016-05-31T06:13:44.998Z,27040
2016-05-31T06:14:45.034Z,25280
2016-05-31T06:15:44.882Z,24768
2016-05-31T06:16:44.869Z,23680
2016-05-31T06:17:45.045Z,21664
2016-05-31T06:18:45.048Z,20576
2016-05-31T06:19:44.910Z,20064
2016-05-31T06:20:45.085Z,20032
2016-05-31T06:21:45.088Z,20320
2016-05-31T06:22:45.639Z,21728
2016-05-31T06:23:44.969Z,23520
2016-05-31T06:24:45.112Z,25120
2016-05-31T06:25:45.116Z,25824
2016-05-31T06:26:44.977Z,28096
2016-05-31T06:27:44.996Z,29408
2016-05-31T06:28:45.154Z,31424
2016-05-31T06:29:45.141Z,34432
2016-05-31T06:30:45.160Z,53056
2016-05-31T06:31:44.865Z,52288
2016-05-31T06:32:45.181Z,52416
2016-05-31T06:33:45.026Z,59136
2016-05-31T06:34:45.202Z,53056
2016-05-31T06:35:45.220Z,32192
2016-05-31T06:36:45.223Z,34528
2016-05-31T06:37:45.241Z,28896
2016-05-31T06:38:45.870Z,27776
2016-05-31T06:39:44.934Z,28448
2016-05-31T06:40:45.264Z,29024
2016-05-31T06:41:45.111Z,29120
2016-05-31T06:42:45.286Z,29056
2016-05-31T06:43:45.289Z,29664
2016-05-31T06:44:45.291Z,29920
2016-05-31T06:45:45.341Z,36864
2016-05-31T06:46:45.327Z,39008
2016-05-31T06:47:45.175Z,46144
2016-05-31T06:48:45.349Z,63040
2016-05-31T06:49:45.195Z,58464
2016-05-31T06:50:45.370Z,42432
2016-05-31T06:51:45.388Z,33536
2016-05-31T06:52:45.938Z,32992
2016-05-31T06:53:47.393Z,33440
2016-05-31T06:54:45.396Z,34720
2016-05-31T06:55:46.102Z,42336
2016-05-31T06:56:45.433Z,75584
2016-05-31T06:57:45.295Z,73440
2016-05-31T06:58:45.454Z,50656
2016-05-31T06:59:45.488Z,35840
2016-05-31T07:00:45.491Z,50784
2016-05-31T07:01:48.602Z,45280
2016-05-31T07:02:45.824Z,40512
2016-05-31T07:03:45.529Z,66976
2016-05-31T07:04:45.548Z,45120
2016-05-31T07:05:46.660Z,31168
2016-05-31T07:06:46.365Z,39488
2016-05-31T07:07:47.087Z,42496
2016-05-31T07:08:45.621Z,34816
2016-05-31T07:09:45.859Z,42016
2016-05-31T07:10:46.751Z,52256
2016-05-31T07:11:45.645Z,31904
2016-05-31T07:12:45.725Z,40352
2016-05-31T07:13:45.682Z,36672
2016-05-31T07:14:45.684Z,45056
2016-05-31T07:15:45.922Z,49920
2016-05-31T07:16:45.689Z,57632
2016-05-31T07:17:47.395Z,65120
2016-05-31T07:18:45.569Z,50464
2016-05-31T07:19:46.151Z,26336
2016-05-31T07:20:46.138Z,35328
2016-05-31T07:21:45.922Z,35392
2016-05-31T07:22:46.393Z,45856
2016-05-31T07:23:46.006Z,50592
2016-05-31T07:24:45.649Z,70080
2016-05-31T07:25:45.651Z,79136
2016-05-31T07:26:45.841Z,73536
2016-05-31T07:27:45.844Z,73056
2016-05-31T07:28:45.847Z,89024
2016-05-31T07:29:45.709Z,58816
2016-05-31T07:30:45.884Z,39392
2016-05-31T07:31:45.887Z,32736
2016-05-31T07:32:45.921Z,47008
2016-05-31T07:33:45.767Z,49824
2016-05-31T07:34:45.941Z,63488
2016-05-31T07:35:45.959Z,51520
2016-05-31T07:36:45.962Z,46880
2016-05-31T07:37:46.668Z,69472
2016-05-31T07:38:46.171Z,67392
2016-05-31T07:39:46.001Z,66272
2016-05-31T07:40:46.020Z,70880
2016-05-31T07:41:45.898Z,56352
2016-05-31T07:42:45.900Z,58720
2016-05-31T07:43:45.919Z,64032
2016-05-31T07:44:46.077Z,80608
2016-05-31T07:45:46.096Z,85536
2016-05-31T07:46:46.115Z,87104
2016-05-31T07:47:46.133Z,33504
2016-05-31T07:48:46.135Z,48384
2016-05-31T07:49:46.169Z,62848
2016-05-31T07:50:46.188Z,30816
2016-05-31T07:51:46.206Z,37344
2016-05-31T07:52:46.974Z,85760
2016-05-31T07:53:46.242Z,54240
2016-05-31T07:54:46.244Z,45568
2016-05-31T07:55:46.264Z,28224
2016-05-31T07:56:46.266Z,25568
2016-05-31T07:57:46.285Z,23744
2016-05-31T07:58:46.130Z,21440
2016-05-31T07:59:46.149Z,20928
2016-05-31T08:00:46.324Z,20832
2016-05-31T08:01:46.358Z,21952
2016-05-31T08:02:46.204Z,25696
2016-05-31T08:03:46.409Z,26848
2016-05-31T08:04:46.382Z,27808
2016-05-31T08:05:46.385Z,28256
2016-05-31T08:06:46.402Z,27616
2016-05-31T08:07:46.576Z,28256
2016-05-31T08:08:46.845Z,26272
2016-05-31T08:09:46.456Z,25632
2016-05-31T08:10:46.460Z,26304
2016-05-31T08:11:47.979Z,26368
2016-05-31T08:12:47.028Z,25632
2016-05-31T08:13:47.655Z,25312
2016-05-31T08:14:46.518Z,26368
2016-05-31T08:15:47.473Z,29440
2016-05-31T08:16:46.758Z,32800
2016-05-31T08:17:46.900Z,34400
2016-05-31T08:18:46.559Z,33632
2016-05-31T08:19:46.561Z,30656
2016-05-31T08:20:47.314Z,29696
2016-05-31T08:21:47.802Z,29056
2016-05-31T08:22:48.477Z,33184
2016-05-31T08:23:47.604Z,31328
2016-05-31T08:24:46.622Z,37632
2016-05-31T08:25:47.282Z,34432
2016-05-31T08:27:48.583Z,30016
2016-05-31T08:28:48.071Z,31936
2016-05-31T08:29:47.229Z,33312
2016-05-31T08:30:46.530Z,40736
2016-05-31T08:31:46.532Z,40288
2016-05-31T08:32:47.113Z,39808
2016-05-31T08:33:47.099Z,34336
2016-05-31T08:34:46.759Z,34976
2016-05-31T08:35:46.730Z,31776
2016-05-31T08:36:47.420Z,31200
2016-05-31T08:37:49.190Z,30880
2016-05-31T08:38:47.129Z,32224
2016-05-31T08:39:47.554Z,35264
2016-05-31T08:40:46.900Z,34592
2016-05-31T08:41:46.653Z,32672
2016-05-31T08:42:46.828Z,33024
2016-05-31T08:43:47.267Z,32480
2016-05-31T08:44:46.676Z,34720
2016-05-31T08:45:46.867Z,31296
2016-05-31T08:46:46.853Z,30912
2016-05-31T08:47:46.872Z,30272
2016-05-31T08:48:46.734Z,29920
2016-05-31T08:49:46.893Z,30208
2016-05-31T08:50:46.739Z,31712
2016-05-31T08:51:46.930Z,31936
2016-05-31T08:52:46.635Z,31936
2016-05-31T08:53:48.060Z,33152
2016-05-31T08:54:46.797Z,32800
2016-05-31T08:55:46.956Z,32224
2016-05-31T08:56:46.818Z,32416
2016-05-31T08:57:46.836Z,33792
2016-05-31T08:58:46.855Z,35072
2016-05-31T08:59:46.857Z,36256
2016-05-31T09:00:47.016Z,36416
2016-05-31T09:01:47.035Z,34112
2016-05-31T09:02:47.052Z,32672
2016-05-31T09:03:47.071Z,30208
2016-05-31T09:04:47.074Z,29184
2016-05-31T09:05:46.920Z,27712
2016-05-31T09:06:47.095Z,26720
2016-05-31T09:07:47.691Z,26400
2016-05-31T09:08:47.694Z,26944
2016-05-31T09:09:47.118Z,28672
2016-05-31T09:10:47.137Z,30176
2016-05-31T09:11:47.155Z,29568
2016-05-31T09:12:47.001Z,28032
2016-05-31T09:13:47.176Z,26272
2016-05-31T09:14:47.023Z,25440
2016-05-31T09:15:47.197Z,25056
2016-05-31T09:16:47.200Z,25600
2016-05-31T09:17:47.217Z,26368
2016-05-31T09:18:47.221Z,27872
2016-05-31T09:19:46.927Z,30080
2016-05-31T09:20:47.242Z,30720
2016-05-31T09:21:47.260Z,30976
2016-05-31T09:22:47.014Z,30624
2016-05-31T09:23:47.874Z,28800
2016-05-31T09:24:47.300Z,28288
2016-05-31T09:25:47.177Z,27840
2016-05-31T09:26:47.321Z,25824
2016-05-31T09:27:47.323Z,24320
2016-05-31T09:28:47.342Z,23840
2016-05-31T09:29:47.032Z,23712
2016-05-31T09:30:47.941Z,20800
2016-05-31T09:31:47.365Z,21536
2016-05-31T09:32:48.244Z,23360
2016-05-31T09:33:47.401Z,22912
2016-05-31T09:34:47.405Z,22816
2016-05-31T09:35:47.423Z,21856
2016-05-31T09:36:47.862Z,19424
2016-05-31T09:37:47.929Z,19072
2016-05-31T09:38:47.900Z,19744
2016-05-31T09:39:47.465Z,20512
2016-05-31T09:40:47.812Z,21440
2016-05-31T09:41:48.329Z,23360
2016-05-31T09:42:48.192Z,25792
2016-05-31T09:43:47.334Z,27648
2016-05-31T09:44:47.900Z,28512
2016-05-31T09:45:47.559Z,29152
2016-05-31T09:46:49.015Z,29888
2016-05-31T09:47:48.627Z,30016
2016-05-31T09:48:47.880Z,30016
2016-05-31T09:49:48.414Z,29024
2016-05-31T09:50:48.464Z,28384
2016-05-31T09:51:56.591Z,27872
2016-05-31T09:52:48.062Z,27168
2016-05-31T09:53:48.518Z,27040
2016-05-31T09:54:47.630Z,26496
2016-05-31T09:55:49.024Z,27552
2016-05-31T09:56:49.386Z,27936
2016-05-31T09:57:47.638Z,27360
2016-05-31T09:58:47.750Z,28032
2016-05-31T09:59:47.737Z,28704
2016-05-31T10:00:47.944Z,29856
2016-05-31T10:01:48.399Z,30688
2016-05-31T10:02:47.683Z,31712
2016-05-31T10:03:47.701Z,32000
2016-05-31T10:04:47.751Z,32480
2016-05-31T10:05:47.706Z,31808
2016-05-31T10:06:47.725Z,32096
2016-05-31T10:07:48.024Z,32416
2016-05-31T10:08:48.277Z,31520
2016-05-31T10:09:47.764Z,29728
2016-05-31T10:10:47.768Z,28032
2016-05-31T10:11:47.785Z,26752
2016-05-31T10:12:47.788Z,25632
2016-05-31T10:13:47.650Z,24960
2016-05-31T10:14:47.825Z,24736
2016-05-31T10:15:47.827Z,24704
2016-05-31T10:16:47.846Z,24800
2016-05-31T10:17:47.848Z,25088
2016-05-31T10:18:47.867Z,25472
2016-05-31T10:19:47.869Z,25664
2016-05-31T10:20:47.873Z,25568
2016-05-31T10:21:47.906Z,25472
2016-05-31T10:22:48.408Z,25184
2016-05-31T10:23:48.990Z,24992
2016-05-31T10:24:47.930Z,24864
2016-05-31T10:25:47.932Z,24672
2016-05-31T10:26:47.935Z,24544
2016-05-31T10:27:47.969Z,24448
2016-05-31T10:28:47.972Z,24384
2016-05-31T10:29:47.833Z,24480
2016-05-31T10:30:47.821Z,24736
2016-05-31T10:31:47.996Z,25440
2016-05-31T10:32:47.873Z,26496
2016-05-31T10:33:48.016Z,27264
2016-05-31T10:34:47.863Z,27872
2016-05-31T10:35:48.052Z,28320
2016-05-31T10:36:48.055Z,28768
2016-05-31T10:37:49.527Z,29376
2016-05-31T10:38:48.186Z,29632
2016-05-31T10:39:48.079Z,29792
2016-05-31T10:40:47.941Z,29824
2016-05-31T10:41:48.101Z,29600
2016-05-31T10:42:48.134Z,29344
2016-05-31T10:43:48.153Z,29088
2016-05-31T10:44:48.124Z,28800
2016-05-31T10:45:48.142Z,28672
2016-05-31T10:46:48.145Z,28576
2016-05-31T10:47:48.164Z,28640
2016-05-31T10:48:48.009Z,28768
2016-05-31T10:49:49.045Z,28736
2016-05-31T10:50:48.843Z,28608
2016-05-31T10:51:48.206Z,28288
2016-05-31T10:52:48.520Z,27712
2016-05-31T10:54:02.429Z,27456
2016-05-31T10:54:49.042Z,26944
2016-05-31T10:55:48.247Z,26592
2016-05-31T10:56:48.109Z,26912
2016-05-31T10:57:48.112Z,26080
2016-05-31T10:58:48.271Z,24448
2016-05-31T10:59:49.180Z,23040
2016-05-31T11:00:49.339Z,21632
2016-05-31T11:01:49.060Z,21248
2016-05-31T11:02:48.766Z,21088
2016-05-31T11:03:48.332Z,21088
2016-05-31T11:04:48.396Z,21312
2016-05-31T11:05:49.712Z,21376
2016-05-31T11:06:49.793Z,21248
2016-05-31T11:07:49.810Z,21376
2016-05-31T11:08:48.658Z,21440
2016-05-31T11:09:48.566Z,21600
2016-05-31T11:10:48.896Z,21856
2016-05-31T11:11:48.915Z,22496
2016-05-31T11:12:48.418Z,23008
2016-05-31T11:13:48.436Z,23104
2016-05-31T11:14:48.283Z,22784
2016-05-31T11:15:50.457Z,22592
2016-05-31T11:16:48.742Z,22240
2016-05-31T11:17:49.307Z,22144
2016-05-31T11:18:48.872Z,22400
2016-05-31T11:19:48.500Z,22048
2016-05-31T11:20:48.345Z,21024
2016-05-31T11:21:48.630Z,19776
2016-05-31T11:22:48.523Z,18848
2016-05-31T11:23:48.651Z,18880
2016-05-31T11:24:48.544Z,19296
2016-05-31T11:25:48.547Z,19680
2016-05-31T11:26:48.565Z,20768
2016-05-31T11:27:48.567Z,21504
2016-05-31T11:28:48.570Z,22816
2016-05-31T11:29:48.433Z,24192
2016-05-31T11:30:48.607Z,25088
2016-05-31T11:31:48.610Z,25472
2016-05-31T11:32:48.471Z,25184
2016-05-31T11:33:48.459Z,24704
2016-05-31T11:34:48.633Z,24416
2016-05-31T11:35:48.636Z,24768
2016-05-31T11:36:48.498Z,25056
2016-05-31T11:37:48.516Z,25216
2016-05-31T11:38:48.940Z,25472
2016-05-31T11:39:48.678Z,25312
2016-05-31T11:40:48.697Z,25312
2016-05-31T11:41:48.543Z,25472
2016-05-31T11:42:48.717Z,25856
2016-05-31T11:43:48.721Z,26144
2016-05-31T11:44:48.738Z,26752
2016-05-31T11:45:48.741Z,26592
2016-05-31T11:46:48.760Z,26560
2016-05-31T11:47:48.762Z,26432
2016-05-31T11:48:48.780Z,26176
2016-05-31T11:49:48.642Z,26592
2016-05-31T11:50:48.645Z,27168
2016-05-31T11:51:48.789Z,27584
2016-05-31T11:52:48.667Z,27488
2016-05-31T11:53:48.856Z,27136
2016-05-31T11:54:48.828Z,26496
2016-05-31T11:55:48.830Z,25792
2016-05-31T11:56:48.895Z,24672
2016-05-31T11:57:48.867Z,24064
2016-05-31T11:58:48.870Z,24224
2016-05-31T11:59:48.888Z,24288
2016-05-31T12:00:48.891Z,24224
2016-05-31T12:01:48.908Z,23904
2016-05-31T12:02:48.911Z,23200
2016-05-31T12:03:48.947Z,22016
2016-05-31T12:04:48.933Z,20448
2016-05-31T12:05:48.936Z,19328
2016-05-31T12:06:48.954Z,19488
2016-05-31T12:07:49.659Z,20992
2016-05-31T12:08:49.428Z,23264
2016-05-31T12:09:48.978Z,24064
2016-05-31T12:10:50.293Z,23712
2016-05-31T12:11:48.843Z,24288
2016-05-31T12:12:48.907Z,25024
2016-05-31T12:13:49.035Z,25312
2016-05-31T12:14:49.491Z,25504
2016-05-31T12:15:48.884Z,26080
2016-05-31T12:16:48.903Z,26304
2016-05-31T12:17:50.624Z,26240
2016-05-31T12:18:50.173Z,26336
2016-05-31T12:19:48.957Z,26400
2016-05-31T12:20:49.085Z,26592
2016-05-31T12:21:48.807Z,26368
2016-05-31T12:22:50.076Z,25888
2016-05-31T12:23:49.515Z,25440
2016-05-31T12:24:50.330Z,24704
2016-05-31T12:25:50.348Z,23936
2016-05-31T12:26:49.851Z,21696
2016-05-31T12:27:49.167Z,19712
2016-05-31T12:28:49.903Z,18976
2016-05-31T12:29:49.641Z,19424
2016-05-31T12:30:49.206Z,20608
2016-05-31T12:31:49.208Z,21952
2016-05-31T12:32:49.211Z,22912
2016-05-31T12:33:51.729Z,23968
2016-05-31T12:34:51.013Z,25216
2016-05-31T12:35:49.266Z,25344
2016-05-31T12:36:49.878Z,24672
2016-05-31T12:37:51.803Z,24128
2016-05-31T12:38:50.712Z,23584
2016-05-31T12:39:49.652Z,23456
2016-05-31T12:40:49.295Z,23168
2016-05-31T12:41:49.157Z,22912
2016-05-31T12:42:49.332Z,23296
2016-05-31T12:43:49.335Z,24320
2016-05-31T12:44:49.196Z,25248
2016-05-31T12:45:49.199Z,25440
2016-05-31T12:46:49.217Z,24928
2016-05-31T12:47:49.220Z,23616
2016-05-31T12:48:49.380Z,22272
2016-05-31T12:49:49.226Z,21376
2016-05-31T12:50:49.448Z,21088
2016-05-31T12:51:49.403Z,21184
2016-05-31T12:52:50.593Z,21152
2016-05-31T12:53:49.580Z,20896
2016-05-31T12:54:49.442Z,20640
2016-05-31T12:55:49.445Z,20576
2016-05-31T12:56:49.464Z,20512
2016-05-31T12:57:49.466Z,20960
2016-05-31T12:58:49.469Z,21440
2016-05-31T12:59:49.487Z,21824
2016-05-31T13:00:49.489Z,22112
2016-05-31T13:01:49.508Z,22400
2016-05-31T13:02:49.355Z,22816
2016-05-31T13:03:49.576Z,23264
2016-05-31T13:04:49.532Z,23904
2016-05-31T13:05:49.581Z,24032
2016-05-31T13:06:49.552Z,23104
2016-05-31T13:07:52.322Z,22560
2016-05-31T13:08:49.605Z,22464
2016-05-31T13:09:49.577Z,22624
2016-05-31T13:10:49.594Z,22368
2016-05-31T13:11:49.441Z,22528
2016-05-31T13:12:49.615Z,23168
2016-05-31T13:13:49.618Z,23136
2016-05-31T13:14:49.621Z,22880
2016-05-31T13:15:49.640Z,23232
2016-05-31T13:16:49.642Z,24032
2016-05-31T13:17:49.660Z,24192
2016-05-31T13:18:49.679Z,24576
2016-05-31T13:19:49.712Z,25152