createdAt,value
2022-08-22T00:00:24.382Z,75.92
2022-08-22T00:02:58.875Z,75.21
2022-08-22T00:06:11.768Z,76.58
2022-08-22T00:08:46.204Z,76.74
2022-08-22T00:11:18.691Z,76.77
2022-08-22T00:14:01.259Z,76.67
2022-08-22T00:16:35.213Z,76.49
2022-08-22T00:19:10.049Z,76.30
2022-08-22T00:21:44.716Z,76.78
2022-08-22T00:24:21.933Z,76.58
2022-08-22T00:26:54.101Z,77.17
2022-08-22T00:29:28.022Z,77.31
2022-08-22T00:32:03.902Z,76.34
2022-08-22T00:34:36.458Z,76.20
2022-08-22T00:37:08.300Z,76.24
2022-08-22T00:39:41.159Z,76.34
2022-08-22T00:42:31.232Z,75.94
2022-08-22T00:45:26.062Z,76.42
2022-08-22T00:48:03.730Z,76.86
2022-08-22T00:50:53.173Z,76.70
2022-08-22T00:53:44.836Z,76.17
2022-08-22T00:56:46.103Z,76.50
2022-08-22T00:59:34.343Z,76.43
2022-08-22T01:02:16.444Z,76.55
2022-08-22T01:04:51.511Z,76.08
2022-08-22T01:07:46.465Z,76.18
2022-08-22T01:10:30.536Z,76.54
2022-08-22T01:13:13.093Z,76.27
2022-08-22T01:15:42.426Z,76.13
2022-08-22T01:18:43.084Z,76.26
2022-08-22T01:22:01.743Z,76.22
2022-08-22T01:25:12.909Z,76.11
2022-08-22T01:28:13.677Z,76.37
2022-08-22T01:31:17.182Z,75.89
2022-08-22T01:34:13.234Z,75.66
2022-08-22T01:36:52.049Z,76.34
2022-08-22T01:39:46.480Z,76.61
2022-08-22T01:42:55.599Z,76.59
2022-08-22T01:45:40.008Z,76.61
2022-08-22T01:48:12.979Z,76.20
2022-08-22T01:50:45.358Z,76.16
2022-08-22T01:53:19.706Z,75.87
2022-08-22T01:55:57.017Z,76.04
2022-08-22T01:58:27.811Z,76.10
2022-08-22T02:01:04.842Z,76.56
2022-08-22T02:03:35.380Z,76.36
2022-08-22T02:06:08.891Z,76.70
2022-08-22T02:08:48.255Z,76.99
2022-08-22T02:11:39.716Z,77.49
2022-08-22T02:14:15.946Z,77.73
2022-08-22T02:16:46.174Z,77.16
2022-08-22T02:19:34.920Z,77.57
2022-08-22T02:22:09.474Z,77.37
2022-08-22T02:24:47.403Z,77.73
2022-08-22T02:27:32.773Z,77.22
2022-08-22T02:30:05.931Z,76.94
2022-08-22T02:32:44.679Z,77.02
2022-08-22T02:35:22.845Z,77.07
2022-08-22T02:38:05.546Z,77.14
2022-08-22T02:40:37.201Z,77.12
2022-08-22T02:43:15.698Z,76.86
2022-08-22T02:45:50.079Z,77.17
2022-08-22T02:48:28.486Z,77.31
2022-08-22T02:51:01.018Z,77.74
2022-08-22T02:53:35.135Z,77.58
2022-08-22T02:56:08.778Z,77.36
2022-08-22T02:58:43.620Z,77.33
2022-08-22T03:01:36.084Z,77.56
2022-08-22T03:04:45.947Z,78.26
2022-08-22T03:07:24.707Z,78.10
2022-08-22T03:10:02.924Z,78.09
2022-08-22T03:12:34.571Z,77.72
2022-08-22T03:15:08.879Z,77.79
2022-08-22T03:17:40.641Z,78.01
2022-08-22T03:20:14.800Z,78.47
2022-08-22T03:22:48.312Z,78.04
2022-08-22T03:25:27.834Z,78.39
2022-08-22T03:28:00.230Z,78.31
2022-08-22T03:30:37.007Z,78.22
2022-08-22T03:33:34.609Z,78.16
2022-08-22T03:36:09.457Z,78.43
2022-08-22T03:39:03.208Z,77.94
2022-08-22T03:42:04.328Z,78.08
2022-08-22T03:44:48.171Z,77.91
2022-08-22T03:47:50.098Z,78.34
2022-08-22T03:50:54.618Z,78.47
2022-08-22T03:53:51.156Z,78.21
2022-08-22T03:57:06.403Z,78.62
2022-08-22T04:00:03.003Z,78.18
2022-08-22T04:03:05.567Z,78.15
2022-08-22T04:05:53.420Z,78.13
2022-08-22T04:08:54.641Z,78.36
2022-08-22T04:11:56.410Z,78.15
2022-08-22T04:14:51.288Z,78.48
2022-08-22T04:17:38.123Z,78.81
2022-08-22T04:20:16.920Z,79.08
2022-08-22T04:23:11.091Z,78.49
2022-08-22T04:25:40.591Z,78.20
2022-08-22T04:28:14.854Z,78.39
2022-08-22T04:30:48.007Z,77.96
2022-08-22T04:33:20.556Z,78.19
2022-08-22T04:35:59.115Z,78.10
2022-08-22T04:38:29.872Z,78.85
2022-08-22T04:41:04.524Z,78.47
2022-08-22T04:43:38.323Z,78.82
2022-08-22T04:46:14.800Z,78.93
2022-08-22T04:48:45.706Z,78.54
2022-08-22T04:51:18.178Z,78.67
2022-08-22T04:54:12.652Z,78.73
2022-08-22T04:56:50.124Z,79.17
2022-08-22T04:59:19.442Z,78.83
2022-08-22T05:01:55.101Z,78.90
2022-08-22T05:04:27.878Z,78.74
2022-08-22T05:07:00.308Z,78.55
2022-08-22T05:09:30.711Z,78.66
2022-08-22T05:12:06.266Z,78.56
2022-08-22T05:14:38.826Z,78.57
2022-08-22T05:17:10.507Z,78.92
2022-08-22T05:19:45.491Z,78.85
2022-08-22T05:22:18.823Z,79.25
2022-08-22T05:24:49.572Z,79.82
2022-08-22T05:27:20.307Z,79.60
2022-08-22T05:29:52.138Z,79.61
2022-08-22T05:32:27.549Z,79.95
2022-08-22T05:34:59.654Z,79.79
2022-08-22T05:37:39.835Z,79.73
2022-08-22T05:40:09.552Z,79.69
2022-08-22T05:42:38.374Z,79.97
2022-08-22T05:45:12.336Z,80.19
2022-08-22T05:47:43.720Z,79.91
2022-08-22T05:50:15.152Z,79.75
2022-08-22T05:52:58.468Z,79.54
2022-08-22T05:55:29.500Z,79.87
2022-08-22T05:58:14.373Z,79.69
2022-08-22T06:00:44.570Z,79.55
2022-08-22T06:03:19.902Z,79.91
2022-08-22T06:05:52.956Z,79.62
2022-08-22T06:08:24.771Z,79.56
2022-08-22T06:10:55.274Z,79.15
2022-08-22T06:13:30.404Z,78.64
2022-08-22T06:16:07.127Z,78.41
2022-08-22T06:18:41.499Z,78.34
2022-08-22T06:21:11.937Z,78.10
2022-08-22T06:23:45.677Z,78.15
2022-08-22T06:26:20.212Z,78.29
2022-08-22T06:28:54.640Z,78.47
2022-08-22T06:31:26.189Z,78.00
2022-08-22T06:34:00.470Z,77.44
2022-08-22T06:36:31.793Z,77.52
2022-08-22T06:39:18.671Z,77.70
2022-08-22T06:41:52.336Z,77.56
2022-08-22T06:44:23.653Z,77.47
2022-08-22T06:46:55.820Z,76.95
2022-08-22T06:49:26.910Z,76.58
2022-08-22T06:51:59.635Z,75.93
2022-08-22T06:54:34.254Z,76.60
2022-08-22T06:57:04.024Z,74.47
2022-08-22T06:59:35.463Z,72.64
2022-08-22T07:02:07.059Z,73.09
2022-08-22T07:04:37.404Z,72.43
2022-08-22T07:07:06.547Z,72.97
2022-08-22T07:09:37.183Z,73.72
2022-08-22T07:12:12.126Z,73.23
2022-08-22T07:14:42.445Z,72.68
2022-08-22T07:17:17.884Z,73.02
2022-08-22T07:19:50.693Z,73.03
2022-08-22T07:22:24.534Z,73.16
2022-08-22T07:24:55.040Z,72.76
2022-08-22T07:27:37.529Z,72.70
2022-08-22T07:30:10.726Z,72.22
2022-08-22T07:32:46.360Z,72.15
2022-08-22T07:35:18.350Z,71.46
2022-08-22T07:37:55.506Z,68.78
2022-08-22T07:40:28.376Z,70.11
2022-08-22T07:43:00.915Z,70.21
2022-08-22T07:45:34.929Z,70.70
2022-08-22T07:48:17.210Z,70.00
2022-08-22T07:51:01.055Z,69.90
2022-08-22T07:53:35.280Z,69.54
2022-08-22T07:56:04.859Z,68.35
2022-08-22T07:58:35.024Z,68.11
2022-08-22T08:01:03.477Z,67.48
2022-08-22T08:03:32.380Z,65.10
2022-08-22T08:06:02.998Z,66.14
2022-08-22T08:08:34.756Z,64.48
2022-08-22T08:11:04.737Z,64.79
2022-08-22T08:13:36.485Z,62.20
2022-08-22T08:16:07.382Z,60.40
2022-08-22T08:18:37.110Z,58.97
2022-08-22T08:21:10.792Z,57.67
2022-08-22T08:23:42.260Z,57.12
2022-08-22T08:26:15.825Z,55.11
2022-08-22T08:28:45.788Z,55.77
2022-08-22T08:31:20.772Z,56.07
2022-08-22T08:33:51.664Z,55.88
2022-08-22T08:36:36.840Z,54.81
2022-08-22T08:39:18.238Z,53.42
2022-08-22T08:42:06.234Z,55.16
2022-08-22T08:45:04.418Z,52.06
2022-08-22T08:47:45.954Z,51.61
2022-08-22T08:50:26.219Z,51.63
2022-08-22T08:53:07.049Z,51.58
2022-08-22T08:55:46.135Z,53.62
2022-08-22T08:58:28.594Z,52.30
2022-08-22T09:01:04.000Z,51.38
2022-08-22T09:04:06.808Z,53.48
2022-08-22T09:07:08.097Z,49.08
2022-08-22T09:09:54.539Z,51.94
2022-08-22T09:12:56.075Z,51.63
2022-08-22T09:15:56.286Z,48.86
2022-08-22T09:18:54.184Z,51.04
2022-08-22T09:21:43.712Z,50.76
2022-08-22T09:24:45.043Z,49.85
2022-08-22T09:27:17.302Z,52.21
2022-08-22T09:29:55.554Z,48.43
2022-08-22T09:32:39.412Z,49.50
2022-08-22T09:35:17.000Z,49.82
2022-08-22T09:38:08.165Z,49.92
2022-08-22T09:40:40.895Z,48.88
2022-08-22T09:43:14.190Z,50.21
2022-08-22T09:45:53.436Z,51.01
2022-08-22T09:48:32.522Z,48.83
2022-08-22T09:51:29.122Z,49.61
2022-08-22T09:54:12.095Z,50.72
2022-08-22T09:56:45.691Z,51.14
2022-08-22T09:59:21.721Z,49.04
2022-08-22T10:01:55.618Z,49.22
2022-08-22T10:04:42.539Z,50.91
2022-08-22T10:07:28.380Z,51.26
2022-08-22T10:10:04.507Z,48.24
2022-08-22T10:12:36.489Z,48.84
2022-08-22T10:15:16.349Z,50.00
2022-08-22T10:17:55.474Z,46.77
2022-08-22T10:20:28.312Z,47.18
2022-08-22T10:23:01.353Z,47.96
2022-08-22T10:25:35.314Z,45.96
2022-08-22T10:28:20.641Z,47.35
2022-08-22T10:31:02.142Z,46.73
2022-08-22T10:33:33.431Z,48.48
2022-08-22T10:36:07.777Z,47.81
2022-08-22T10:38:46.804Z,47.73
2022-08-22T10:41:26.992Z,46.31
2022-08-22T10:44:03.908Z,45.41
2022-08-22T10:46:38.127Z,47.33
2022-08-22T10:49:09.968Z,46.85
2022-08-22T10:51:44.951Z,45.73
2022-08-22T10:54:29.800Z,47.38
2022-08-22T10:57:09.495Z,44.66
2022-08-22T10:59:41.738Z,46.09
2022-08-22T11:02:23.228Z,46.09
2022-08-22T11:05:09.513Z,47.10
2022-08-22T11:07:48.754Z,45.64
2022-08-22T11:10:26.724Z,40.39
2022-08-22T11:13:13.899Z,43.57
2022-08-22T11:15:53.384Z,43.00
2022-08-22T11:18:31.431Z,45.18
2022-08-22T11:21:03.283Z,43.76
2022-08-22T11:23:40.675Z,42.28
2022-08-22T11:26:29.328Z,43.14
2022-08-22T11:29:33.103Z,42.03
2022-08-22T11:32:08.285Z,44.63
2022-08-22T11:34:51.070Z,45.18
2022-08-22T11:37:42.579Z,45.02
2022-08-22T11:40:25.576Z,44.21
2022-08-22T11:43:32.595Z,44.98
2022-08-22T11:46:19.767Z,45.34
2022-08-22T11:48:59.779Z,45.96
2022-08-22T11:51:55.487Z,45.68
2022-08-22T11:54:31.343Z,45.60
2022-08-22T11:57:05.266Z,44.81
2022-08-22T11:59:53.405Z,45.11
2022-08-22T12:02:28.329Z,45.53
2022-08-22T12:05:05.831Z,43.20
2022-08-22T12:07:39.467Z,47.71
2022-08-22T12:10:14.954Z,44.47
2022-08-22T12:12:55.464Z,42.47
2022-08-22T12:15:26.136Z,41.11
2022-08-22T12:18:30.787Z,42.92
2022-08-22T12:21:13.196Z,43.11
2022-08-22T12:24:05.986Z,45.01
2022-08-22T12:26:48.237Z,44.17
2022-08-22T12:29:34.138Z,43.31
2022-08-22T12:32:34.772Z,40.36
2022-08-22T12:35:17.615Z,38.90
2022-08-22T12:37:52.753Z,43.16
2022-08-22T12:40:43.577Z,43.46
2022-08-22T12:43:32.253Z,42.49
2022-08-22T12:46:14.405Z,43.81
2022-08-22T12:48:54.316Z,44.08
2022-08-22T12:51:29.552Z,41.91
2022-08-22T12:54:22.576Z,43.16
2022-08-22T12:57:00.312Z,43.61
2022-08-22T12:59:31.357Z,44.48
2022-08-22T13:02:02.360Z,42.73
2022-08-22T13:04:34.181Z,41.50
2022-08-22T13:07:22.635Z,42.63
2022-08-22T13:09:53.290Z,43.26
2022-08-22T13:12:27.707Z,41.15
2022-08-22T13:15:02.957Z,42.79
2022-08-22T13:17:32.124Z,39.87
2022-08-22T13:20:10.636Z,41.63
2022-08-22T13:22:41.580Z,43.13
2022-08-22T13:25:25.597Z,40.31
2022-08-22T13:27:59.191Z,40.46
2022-08-22T13:30:34.935Z,42.55
2022-08-22T13:33:09.544Z,40.90
2022-08-22T13:35:44.611Z,42.47
2022-08-22T13:38:25.671Z,40.34
2022-08-22T13:40:56.468Z,42.23
2022-08-22T13:43:30.321Z,41.61
2022-08-22T13:46:02.129Z,41.62
2022-08-22T13:48:49.610Z,41.85
2022-08-22T13:51:23.576Z,41.84
2022-08-22T13:54:00.757Z,43.42
2022-08-22T13:56:38.678Z,42.31
2022-08-22T13:59:46.981Z,40.89
2022-08-22T14:02:17.797Z,43.64
2022-08-22T14:04:47.183Z,40.74
2022-08-22T14:07:25.591Z,37.42
2022-08-22T14:09:56.911Z,39.37
2022-08-22T14:12:27.116Z,40.84
2022-08-22T14:15:00.672Z,40.87
2022-08-22T14:17:33.005Z,35.99
2022-08-22T14:20:06.922Z,39.44
2022-08-22T14:22:41.348Z,38.07
2022-08-22T14:25:17.902Z,38.31
2022-08-22T14:27:58.139Z,37.55
2022-08-22T14:30:30.630Z,36.80
2022-08-22T14:33:03.326Z,37.40
2022-08-22T14:35:37.863Z,38.47
2022-08-22T14:38:27.309Z,37.34
2022-08-22T14:41:03.889Z,36.98
2022-08-22T14:43:51.548Z,40.80
2022-08-22T14:46:26.664Z,34.79
2022-08-22T14:49:25.291Z,35.74
2022-08-22T14:51:59.477Z,35.85
2022-08-22T14:54:29.281Z,36.05
2022-08-22T14:56:59.169Z,36.48
2022-08-22T14:59:41.257Z,35.31
2022-08-22T15:02:16.811Z,35.69
2022-08-22T15:04:47.819Z,37.82
2022-08-22T15:07:23.794Z,34.39
2022-08-22T15:09:54.807Z,34.88
2022-08-22T15:12:27.687Z,34.33
2022-08-22T15:14:58.439Z,36.70
2022-08-22T15:17:38.829Z,35.61
2022-08-22T15:20:12.739Z,36.28
2022-08-22T15:22:45.454Z,38.45
2022-08-22T15:25:17.066Z,38.44
2022-08-22T15:27:48.990Z,36.80
2022-08-22T15:30:20.748Z,39.77
2022-08-22T15:32:51.394Z,37.89
2022-08-22T15:35:32.195Z,37.33
2022-08-22T15:38:02.841Z,39.95
2022-08-22T15:40:40.697Z,38.80
2022-08-22T15:43:21.008Z,37.37
2022-08-22T15:45:50.139Z,40.02
2022-08-22T15:48:32.146Z,40.40
2022-08-22T15:51:04.637Z,37.88
2022-08-22T15:54:01.612Z,39.80
2022-08-22T15:56:32.410Z,36.02
2022-08-22T15:59:48.130Z,35.29
2022-08-22T16:02:25.432Z,39.84
2022-08-22T16:05:04.956Z,38.06
2022-08-22T16:07:40.728Z,38.01
2022-08-22T16:10:12.723Z,39.91
2022-08-22T16:12:44.052Z,37.76
2022-08-22T16:15:45.429Z,39.31
2022-08-22T16:18:46.598Z,38.39
2022-08-22T16:21:17.771Z,38.34
2022-08-22T16:24:24.010Z,38.54
2022-08-22T16:26:52.650Z,37.58
2022-08-22T16:29:35.884Z,38.36
2022-08-22T16:32:12.124Z,39.09
2022-08-22T16:34:42.925Z,39.39
2022-08-22T16:37:50.456Z,37.44
2022-08-22T16:40:26.052Z,37.92
2022-08-22T16:43:12.577Z,37.32
2022-08-22T16:45:43.034Z,37.22
2022-08-22T16:48:28.262Z,37.05
2022-08-22T16:51:11.941Z,36.93
2022-08-22T16:54:07.294Z,37.93
2022-08-22T16:56:41.034Z,38.03
2022-08-22T16:59:38.181Z,37.25
2022-08-22T17:02:27.666Z,36.71
2022-08-22T17:05:15.008Z,37.21
2022-08-22T17:07:53.665Z,37.08
2022-08-22T17:10:39.103Z,37.41
2022-08-22T17:13:27.491Z,37.81
2022-08-22T17:16:05.896Z,38.86
2022-08-22T17:18:51.996Z,39.38
2022-08-22T17:21:26.136Z,39.66
2022-08-22T17:24:01.563Z,40.40
2022-08-22T17:26:42.152Z,40.46
2022-08-22T17:29:17.908Z,41.76
2022-08-22T17:31:50.907Z,41.63
2022-08-22T17:34:25.985Z,42.68
2022-08-22T17:37:04.549Z,41.42
2022-08-22T17:39:43.904Z,42.60
2022-08-22T17:42:24.965Z,42.65
2022-08-22T17:45:00.110Z,42.92
2022-08-22T17:47:33.013Z,43.86
2022-08-22T17:50:05.193Z,44.37
2022-08-22T17:52:38.836Z,44.03
2022-08-22T17:55:15.504Z,44.64
2022-08-22T17:57:48.610Z,44.49
2022-08-22T18:00:20.847Z,44.88
2022-08-22T18:02:55.017Z,45.17
2022-08-22T18:05:27.599Z,44.95
2022-08-22T18:08:04.805Z,45.66
2022-08-22T18:10:40.255Z,45.96
2022-08-22T18:13:11.517Z,46.51
2022-08-22T18:15:48.708Z,46.76
2022-08-22T18:18:30.070Z,46.97
2022-08-22T18:21:02.868Z,47.68
2022-08-22T18:23:39.063Z,47.50
2022-08-22T18:26:25.491Z,47.77
2022-08-22T18:28:58.773Z,47.81
2022-08-22T18:31:39.404Z,47.88
2022-08-22T18:34:17.107Z,47.96
2022-08-22T18:36:51.689Z,48.38
2022-08-22T18:39:26.381Z,48.93
2022-08-22T18:42:02.155Z,48.61
2022-08-22T18:44:34.387Z,49.00
2022-08-22T18:47:12.838Z,48.94
2022-08-22T18:49:45.737Z,48.95
2022-08-22T18:52:38.528Z,49.75
2022-08-22T18:55:40.383Z,49.98
2022-08-22T18:58:33.302Z,50.11
2022-08-22T19:01:10.965Z,50.42
2022-08-22T19:04:05.427Z,50.67
2022-08-22T19:06:50.872Z,50.98
2022-08-22T19:10:05.128Z,51.45
2022-08-22T19:12:45.048Z,51.58
2022-08-22T19:15:33.428Z,51.39
2022-08-22T19:18:34.438Z,52.33
2022-08-22T19:21:35.122Z,52.10
2022-08-22T19:24:07.692Z,52.24
2022-08-22T19:26:39.302Z,52.71
2022-08-22T19:29:24.418Z,52.42
2022-08-22T19:31:54.664Z,53.14
2022-08-22T19:34:38.781Z,53.72
2022-08-22T19:37:32.187Z,53.40
2022-08-22T19:40:05.094Z,53.11
2022-08-22T19:42:37.176Z,53.78
2022-08-22T19:45:09.968Z,53.48
2022-08-22T19:47:39.562Z,53.53
2022-08-22T19:50:14.541Z,54.02
2022-08-22T19:55:54.490Z,54.01
2022-08-22T19:58:30.265Z,54.29
2022-08-22T20:01:06.259Z,54.76
2022-08-22T20:03:43.740Z,54.88
2022-08-22T20:06:33.717Z,55.28
2022-08-22T20:09:18.472Z,55.96
2022-08-22T20:11:56.702Z,55.70
2022-08-22T20:14:30.606Z,56.52
2022-08-22T20:17:08.919Z,56.04
2022-08-22T20:19:42.856Z,56.81
2022-08-22T20:22:12.735Z,56.42
2022-08-22T20:24:44.184Z,56.57
2022-08-22T20:27:16.380Z,56.46
2022-08-22T20:29:50.210Z,56.64
2022-08-22T20:32:22.099Z,56.74
2022-08-22T20:34:52.007Z,57.04
2022-08-22T20:37:40.360Z,57.05
2022-08-22T20:40:50.833Z,57.03
2022-08-22T20:43:23.939Z,57.64
2022-08-22T20:45:59.197Z,57.73
2022-08-22T20:48:33.846Z,58.35
2022-08-22T20:51:04.944Z,58.03
2022-08-22T20:53:33.178Z,57.81
2022-08-22T20:56:10.480Z,58.01
2022-08-22T20:58:43.887Z,58.15
2022-08-22T21:01:12.525Z,58.19
2022-08-22T21:03:43.258Z,58.34
2022-08-22T21:06:13.660Z,58.84
2022-08-22T21:08:43.785Z,58.63
2022-08-22T21:11:36.532Z,58.65
2022-08-22T21:14:20.255Z,59.05
2022-08-22T21:16:48.400Z,59.25
2022-08-22T21:19:20.563Z,59.12
2022-08-22T21:21:48.700Z,59.14
2022-08-22T21:24:16.753Z,59.32
2022-08-22T21:26:48.980Z,59.85
2022-08-22T21:29:26.463Z,59.97
2022-08-22T21:32:06.580Z,60.01
2022-08-22T21:34:37.153Z,60.18
2022-08-22T21:37:09.967Z,60.13
2022-08-22T21:39:43.935Z,61.37
2022-08-22T21:42:13.926Z,61.35
2022-08-22T21:44:44.638Z,61.49
2022-08-22T21:47:23.303Z,62.04
2022-08-22T21:50:26.884Z,62.16
2022-08-22T21:53:09.153Z,62.33
2022-08-22T21:55:39.804Z,62.60
2022-08-22T21:58:36.323Z,62.19
2022-08-22T22:01:27.801Z,62.59
2022-08-22T22:03:56.262Z,62.71
2022-08-22T22:06:24.220Z,62.99
2022-08-22T22:08:52.292Z,63.29
2022-08-22T22:11:20.418Z,63.63
2022-08-22T22:13:49.004Z,64.04
2022-08-22T22:16:21.755Z,63.80
2022-08-22T22:18:49.771Z,63.09
2022-08-22T22:21:17.841Z,64.16
2022-08-22T22:23:45.928Z,64.54
2022-08-22T22:26:14.300Z,64.56
2022-08-22T22:28:47.262Z,64.24
2022-08-22T22:31:15.757Z,65.27
2022-08-22T22:33:45.143Z,65.99
2022-08-22T22:36:15.696Z,65.84
2022-08-22T22:38:43.755Z,66.27
2022-08-22T22:41:12.714Z,66.40
2022-08-22T22:43:40.825Z,66.03
2022-08-22T22:46:09.014Z,66.34
2022-08-22T22:48:36.973Z,66.59
2022-08-22T22:51:09.685Z,66.17
2022-08-22T22:53:42.696Z,66.28
2022-08-22T22:56:12.951Z,66.45
2022-08-22T22:58:42.337Z,66.78
2022-08-22T23:01:11.424Z,66.96
2022-08-22T23:03:39.564Z,67.07
2022-08-22T23:06:12.662Z,67.50
2022-08-22T23:08:40.852Z,67.34
2022-08-22T23:11:11.796Z,67.62
2022-08-22T23:13:41.714Z,67.42
2022-08-22T23:16:13.698Z,67.74
2022-08-22T23:18:41.781Z,67.51
2022-08-22T23:21:16.238Z,67.46
2022-08-22T23:23:44.765Z,67.92
2022-08-22T23:26:13.401Z,68.20
2022-08-22T23:28:41.692Z,68.34
2022-08-22T23:31:11.668Z,68.51
2022-08-22T23:33:39.691Z,68.28
2022-08-22T23:36:11.847Z,68.48
2022-08-22T23:38:41.274Z,68.58
2022-08-22T23:41:10.962Z,68.45
2022-08-22T23:43:43.578Z,68.27
2022-08-22T23:46:11.919Z,68.36
2022-08-22T23:48:39.971Z,68.28
2022-08-22T23:51:08.159Z,68.15
2022-08-22T23:53:36.254Z,68.69
2022-08-22T23:56:19.836Z,69.33
2022-08-22T23:58:49.170Z,69.41
