createdAt,value
2019-01-18T00:01:55.410Z,1.63
2019-01-18T00:04:24.235Z,1.60
2019-01-18T00:06:53.716Z,1.50
2019-01-18T00:09:22.544Z,1.63
2019-01-18T00:11:51.516Z,1.33
2019-01-18T00:14:20.298Z,1.73
2019-01-18T00:16:49.140Z,2.10
2019-01-18T00:19:17.914Z,1.80
2019-01-18T00:21:46.732Z,2.00
2019-01-18T00:24:15.469Z,1.50
2019-01-18T00:26:44.301Z,1.67
2019-01-18T00:29:13.207Z,2.67
2019-01-18T00:31:41.983Z,1.80
2019-01-18T00:34:10.786Z,1.73
2019-01-18T00:36:39.693Z,2.00
2019-01-18T00:39:08.618Z,1.70
2019-01-18T00:41:37.434Z,1.80
2019-01-18T00:44:06.218Z,2.43
2019-01-18T00:46:35.203Z,2.00
2019-01-18T00:49:04.185Z,1.90
2019-01-18T00:51:33.091Z,1.60
2019-01-18T00:54:01.869Z,1.77
2019-01-18T00:56:30.743Z,1.67
2019-01-18T00:58:59.490Z,1.80
2019-01-18T01:01:28.241Z,1.77
2019-01-18T01:03:57.566Z,2.37
2019-01-18T01:06:26.349Z,1.50
2019-01-18T01:08:55.133Z,1.70
2019-01-18T01:11:23.919Z,1.67
2019-01-18T01:13:52.710Z,1.50
2019-01-18T01:16:21.451Z,2.30
2019-01-18T01:18:50.672Z,2.00
2019-01-18T01:21:19.479Z,1.57
2019-01-18T01:23:48.309Z,1.90
2019-01-18T01:26:17.076Z,1.90
2019-01-18T01:28:45.823Z,1.73
2019-01-18T01:31:14.621Z,1.90
2019-01-18T01:33:43.424Z,1.57
2019-01-18T01:36:12.306Z,1.70
2019-01-18T01:38:41.078Z,1.70
2019-01-18T01:41:09.862Z,1.70
2019-01-18T01:43:38.632Z,1.73
2019-01-18T01:46:07.426Z,1.57
2019-01-18T01:48:36.334Z,1.57
2019-01-18T01:51:05.068Z,1.90
2019-01-18T01:53:33.864Z,1.40
2019-01-18T01:56:03.183Z,1.70
2019-01-18T01:58:32.064Z,1.87
2019-01-18T02:01:00.796Z,1.83
2019-01-18T02:03:29.812Z,2.07
2019-01-18T02:05:58.642Z,1.80
2019-01-18T02:08:29.642Z,1.90
2019-01-18T02:10:58.413Z,1.90
2019-01-18T02:13:27.199Z,1.73
2019-01-18T02:15:56.048Z,1.70
2019-01-18T02:18:24.783Z,1.87
2019-01-18T02:20:53.624Z,2.10
2019-01-18T02:23:23.111Z,1.60
2019-01-18T02:25:51.886Z,1.80
2019-01-18T02:28:20.694Z,1.83
2019-01-18T02:30:49.541Z,1.80
2019-01-18T02:33:18.304Z,1.90
2019-01-18T02:35:47.169Z,1.53
2019-01-18T02:38:15.938Z,1.63
2019-01-18T02:40:44.702Z,1.50
2019-01-18T02:43:13.469Z,2.03
2019-01-18T02:45:42.270Z,1.77
2019-01-18T02:48:11.024Z,2.07
2019-01-18T02:50:39.802Z,1.80
2019-01-18T02:53:08.542Z,2.47
2019-01-18T02:55:37.390Z,1.97
2019-01-18T02:58:06.234Z,1.93
2019-01-18T03:00:35.002Z,2.10
2019-01-18T03:03:03.978Z,2.10
2019-01-18T03:05:32.784Z,2.33
2019-01-18T03:08:01.576Z,1.90
2019-01-18T03:10:30.518Z,1.77
2019-01-18T03:12:59.409Z,1.90
2019-01-18T03:15:28.209Z,2.53
2019-01-18T03:17:56.965Z,1.77
2019-01-18T03:20:25.690Z,2.10
2019-01-18T03:22:54.502Z,1.90
2019-01-18T03:25:27.202Z,2.33
2019-01-18T03:27:56.045Z,1.93
2019-01-18T03:30:24.789Z,2.20
2019-01-18T03:32:53.583Z,2.00
2019-01-18T03:35:22.646Z,2.07
2019-01-18T03:37:51.467Z,2.07
2019-01-18T03:40:20.430Z,2.03
2019-01-18T03:42:49.525Z,1.80
2019-01-18T03:45:18.652Z,1.90
2019-01-18T03:47:47.591Z,2.10
2019-01-18T03:50:17.892Z,1.80
2019-01-18T03:52:46.745Z,1.80
2019-01-18T03:55:16.044Z,2.10
2019-01-18T03:57:44.784Z,2.00
2019-01-18T04:00:14.763Z,1.97
2019-01-18T04:02:44.418Z,1.90
2019-01-18T04:05:13.306Z,2.20
2019-01-18T04:07:42.042Z,2.17
2019-01-18T04:10:12.354Z,2.10
2019-01-18T04:12:41.106Z,1.80
2019-01-18T04:15:10.965Z,1.90
2019-01-18T04:17:39.746Z,1.80
2019-01-18T04:20:08.998Z,2.30
2019-01-18T04:22:37.738Z,2.00
2019-01-18T04:25:07.466Z,2.10
2019-01-18T04:27:36.256Z,1.90
2019-01-18T04:30:05.894Z,2.03
2019-01-18T04:32:34.660Z,2.20
2019-01-18T04:35:03.517Z,2.10
2019-01-18T04:37:32.277Z,2.20
2019-01-18T04:40:01.067Z,2.57
2019-01-18T04:42:29.818Z,2.10
2019-01-18T04:44:58.724Z,2.60
2019-01-18T04:47:27.461Z,1.90
2019-01-18T04:49:56.275Z,2.05
2019-01-18T04:52:25.049Z,1.90
2019-01-18T04:54:53.842Z,2.00
2019-01-18T04:57:22.644Z,2.33
2019-01-18T04:59:51.355Z,2.00
2019-01-18T05:02:20.920Z,2.23
2019-01-18T05:04:49.639Z,2.40
2019-01-18T05:07:18.399Z,2.43
2019-01-18T05:09:47.176Z,2.40
2019-01-18T05:12:16.019Z,2.33
2019-01-18T05:14:44.782Z,2.30
2019-01-18T05:17:13.556Z,2.33
2019-01-18T05:19:42.391Z,2.20
2019-01-18T05:22:12.075Z,2.43
2019-01-18T05:24:40.834Z,2.70
2019-01-18T05:27:09.828Z,2.33
2019-01-18T05:29:38.598Z,2.40
2019-01-18T05:32:07.358Z,2.30
2019-01-18T05:34:36.184Z,2.97
2019-01-18T05:37:05.007Z,2.57
2019-01-18T05:39:33.810Z,2.80
2019-01-18T05:42:02.680Z,2.70
2019-01-18T05:44:31.464Z,2.53
2019-01-18T05:47:00.261Z,2.60
2019-01-18T05:49:29.099Z,4.00
2019-01-18T05:51:57.854Z,3.53
2019-01-18T05:54:26.625Z,2.83
2019-01-18T05:56:55.431Z,2.80
2019-01-18T05:59:24.502Z,2.80
2019-01-18T06:01:53.270Z,2.50
2019-01-18T06:04:23.090Z,2.93
2019-01-18T06:06:51.854Z,2.80
2019-01-18T06:09:20.826Z,2.57
2019-01-18T06:11:49.599Z,2.50
2019-01-18T06:14:18.370Z,2.60
2019-01-18T06:16:47.150Z,2.27
2019-01-18T06:19:15.946Z,2.70
2019-01-18T06:21:44.715Z,2.70
2019-01-18T06:24:13.474Z,3.60
2019-01-18T06:26:42.239Z,4.27
2019-01-18T06:29:11.026Z,4.20
2019-01-18T06:31:39.941Z,3.63
2019-01-18T06:34:09.166Z,3.93
2019-01-18T06:36:39.286Z,4.10
2019-01-18T06:39:08.125Z,3.37
2019-01-18T06:41:49.290Z,3.27
2019-01-18T06:44:18.108Z,3.00
2019-01-18T06:46:46.968Z,3.00
2019-01-18T06:49:17.864Z,2.93
2019-01-18T06:51:46.711Z,3.00
2019-01-18T06:54:15.513Z,3.00
2019-01-18T06:56:44.341Z,5.87
2019-01-18T06:59:13.118Z,3.63
2019-01-18T07:01:42.696Z,3.80
2019-01-18T07:04:11.447Z,3.50
2019-01-18T07:06:40.247Z,4.00
2019-01-18T07:09:09.132Z,4.10
2019-01-18T07:11:37.953Z,3.40
2019-01-18T07:14:06.754Z,3.20
2019-01-18T07:16:35.629Z,3.07
2019-01-18T07:19:04.477Z,2.90
2019-01-18T07:21:33.330Z,3.10
2019-01-18T07:24:02.187Z,3.17
2019-01-18T07:26:31.121Z,3.27
2019-01-18T07:28:59.937Z,3.40
2019-01-18T07:31:29.049Z,3.80
2019-01-18T07:33:57.832Z,3.27
2019-01-18T07:36:26.728Z,3.10
2019-01-18T07:39:00.479Z,2.80
2019-01-18T07:41:26.280Z,4.93
2019-01-18T07:43:55.101Z,3.97
2019-01-18T07:46:23.956Z,3.40
2019-01-18T07:48:52.765Z,2.70
2019-01-18T07:51:21.637Z,2.77
2019-01-18T07:53:50.394Z,2.80
2019-01-18T07:56:21.736Z,2.80
2019-01-18T07:58:50.548Z,2.70
2019-01-18T08:01:22.288Z,3.10
2019-01-18T08:03:50.515Z,2.87
2019-01-18T08:06:19.402Z,3.40
2019-01-18T08:08:48.740Z,3.50
2019-01-18T08:11:17.526Z,3.40
2019-01-18T08:13:46.378Z,3.23
2019-01-18T08:16:15.212Z,2.90
2019-01-18T08:18:44.019Z,3.17
2019-01-18T08:21:12.795Z,3.10
2019-01-18T08:23:41.558Z,3.10
2019-01-18T08:26:10.355Z,3.27
2019-01-18T08:28:39.342Z,3.03
2019-01-18T08:31:08.123Z,3.63
2019-01-18T08:33:36.941Z,3.40
2019-01-18T08:36:05.844Z,3.70
2019-01-18T08:38:34.671Z,3.83
2019-01-18T08:41:03.537Z,3.53
2019-01-18T08:43:32.372Z,3.37
2019-01-18T08:46:02.119Z,3.20
2019-01-18T08:48:31.647Z,3.40
2019-01-18T08:51:00.872Z,3.20
2019-01-18T08:53:29.604Z,2.80
2019-01-18T08:55:58.442Z,3.80
2019-01-18T08:58:27.283Z,2.77
2019-01-18T09:00:56.128Z,3.00
2019-01-18T09:03:24.871Z,2.70
2019-01-18T09:05:53.673Z,2.80
2019-01-18T09:08:22.475Z,3.03
2019-01-18T09:10:51.365Z,3.60
2019-01-18T09:13:20.130Z,3.50
2019-01-18T09:15:48.967Z,3.33
2019-01-18T09:18:17.724Z,3.23
2019-01-18T09:20:46.500Z,3.23
2019-01-18T09:23:15.316Z,3.23
2019-01-18T09:25:44.136Z,3.30
2019-01-18T09:28:12.990Z,3.43
2019-01-18T09:30:41.799Z,3.00
2019-01-18T09:33:10.602Z,3.30
2019-01-18T09:35:39.814Z,3.20
2019-01-18T09:38:10.078Z,3.23
2019-01-18T09:40:38.828Z,3.57
2019-01-18T09:43:07.667Z,3.67
2019-01-18T09:45:36.467Z,3.57
2019-01-18T09:48:05.810Z,4.07
2019-01-18T09:50:34.628Z,3.70
2019-01-18T09:53:03.443Z,3.87
2019-01-18T09:55:32.471Z,3.63
2019-01-18T09:58:01.275Z,3.30
2019-01-18T10:00:31.127Z,3.20
2019-01-18T10:03:00.213Z,2.97
2019-01-18T10:05:29.233Z,3.23
2019-01-18T10:08:00.304Z,3.23
2019-01-18T10:10:29.155Z,2.93
2019-01-18T10:12:57.912Z,2.90
2019-01-18T10:15:28.950Z,2.83
2019-01-18T10:18:00.728Z,3.47
2019-01-18T10:20:28.381Z,2.73
2019-01-18T10:22:57.193Z,2.77
2019-01-18T10:25:25.941Z,2.70
2019-01-18T10:27:54.789Z,2.70
2019-01-18T10:30:23.975Z,2.80
2019-01-18T10:32:52.762Z,3.07
2019-01-18T10:35:21.765Z,3.13
2019-01-18T10:37:50.581Z,2.67
2019-01-18T10:40:19.858Z,3.27
2019-01-18T10:42:49.001Z,2.70
2019-01-18T10:45:17.919Z,2.87
2019-01-18T10:47:46.768Z,2.73
2019-01-18T10:50:22.914Z,3.03
2019-01-18T10:52:51.719Z,2.93
2019-01-18T10:55:20.522Z,2.93
2019-01-18T10:57:49.345Z,3.40
2019-01-18T11:00:20.665Z,2.80
2019-01-18T11:02:49.650Z,3.20
2019-01-18T11:05:18.629Z,3.37
2019-01-18T11:07:47.386Z,3.30
2019-01-18T11:10:16.198Z,3.87
2019-01-18T11:12:44.978Z,3.40
2019-01-18T11:15:16.812Z,3.67
2019-01-18T11:17:46.022Z,3.63
2019-01-18T11:20:19.099Z,3.40
2019-01-18T11:22:47.974Z,3.30
2019-01-18T11:25:16.792Z,4.17
2019-01-18T11:27:45.551Z,4.07
2019-01-18T11:30:14.945Z,4.20
2019-01-18T11:32:43.695Z,4.27
2019-01-18T11:35:12.474Z,4.03
2019-01-18T11:37:41.322Z,3.70
2019-01-18T11:40:12.055Z,3.70
2019-01-18T11:42:40.879Z,3.93
2019-01-18T11:45:09.800Z,3.47
2019-01-18T11:47:38.591Z,3.23
2019-01-18T11:50:09.508Z,3.70
2019-01-18T11:52:38.518Z,3.23
2019-01-18T11:55:07.340Z,3.60
2019-01-18T11:57:36.174Z,3.37
2019-01-18T12:00:06.234Z,3.40
2019-01-18T12:02:35.018Z,3.73
2019-01-18T12:05:03.946Z,3.53
2019-01-18T12:07:33.327Z,3.90
2019-01-18T12:10:04.411Z,4.07
2019-01-18T12:12:33.238Z,3.50
2019-01-18T12:15:04.449Z,3.80
2019-01-18T12:17:33.715Z,3.60
2019-01-18T12:20:02.570Z,4.00
2019-01-18T12:22:31.396Z,4.03
2019-01-18T12:25:00.290Z,4.07
2019-01-18T12:27:29.598Z,4.30
2019-01-18T12:29:58.434Z,3.63
2019-01-18T12:32:28.875Z,4.17
2019-01-18T12:34:57.787Z,4.13
2019-01-18T12:37:26.573Z,4.00
2019-01-18T12:39:55.378Z,4.80
2019-01-18T12:42:26.540Z,4.20
2019-01-18T12:44:55.295Z,4.30
2019-01-18T12:47:24.126Z,4.57
2019-01-18T12:49:52.900Z,4.13
2019-01-18T12:52:21.744Z,4.27
2019-01-18T12:54:50.542Z,3.90
2019-01-18T12:57:19.375Z,3.80
2019-01-18T12:59:48.223Z,3.90
2019-01-18T13:02:17.038Z,3.93
2019-01-18T13:04:45.880Z,5.10
2019-01-18T13:07:14.730Z,4.07
2019-01-18T13:09:43.537Z,4.00
2019-01-18T13:12:12.365Z,3.90
2019-01-18T13:14:41.194Z,4.27
2019-01-18T13:17:10.660Z,4.00
2019-01-18T13:19:39.453Z,4.03
2019-01-18T13:22:08.219Z,4.90
2019-01-18T13:24:37.112Z,4.63
2019-01-18T13:27:06.174Z,4.37
2019-01-18T13:29:35.004Z,5.03
2019-01-18T13:32:04.248Z,5.67
2019-01-18T13:34:33.074Z,6.47
2019-01-18T13:37:01.879Z,6.20
2019-01-18T13:39:30.660Z,6.33
2019-01-18T13:42:00.010Z,5.23
2019-01-18T13:44:28.946Z,5.93
2019-01-18T13:46:57.727Z,5.67
2019-01-18T13:49:26.568Z,5.93
2019-01-18T13:51:55.404Z,5.87
2019-01-18T13:54:24.232Z,5.87
2019-01-18T13:56:53.088Z,6.50
2019-01-18T13:59:24.028Z,5.73
2019-01-18T14:01:52.924Z,5.83
2019-01-18T14:04:21.776Z,5.10
2019-01-18T14:06:50.577Z,5.10
2019-01-18T14:09:19.354Z,5.93
2019-01-18T14:11:48.226Z,4.93
2019-01-18T14:14:18.599Z,3.33
2019-01-18T14:16:47.517Z,4.13
2019-01-18T14:19:16.546Z,4.70
2019-01-18T14:21:45.357Z,4.57
2019-01-18T14:24:14.105Z,4.90
2019-01-18T14:26:42.941Z,5.30
2019-01-18T14:29:11.805Z,5.93
2019-01-18T14:31:41.534Z,5.70
2019-01-18T14:34:10.539Z,6.03
2019-01-18T14:36:39.437Z,6.60
2019-01-18T14:39:08.617Z,6.97
2019-01-18T14:41:37.478Z,6.20
2019-01-18T14:44:06.859Z,6.27
2019-01-18T14:46:35.925Z,6.33
2019-01-18T14:49:04.829Z,7.20
2019-01-18T14:51:33.759Z,7.23
2019-01-18T14:54:02.546Z,6.57
2019-01-18T14:56:31.408Z,7.73
2019-01-18T14:59:00.212Z,7.47
2019-01-18T15:01:29.103Z,7.37
2019-01-18T15:03:58.023Z,8.30
2019-01-18T15:06:26.835Z,8.30
2019-01-18T15:08:55.677Z,8.17
2019-01-18T15:11:24.596Z,7.77
2019-01-18T15:13:53.440Z,8.10
2019-01-18T15:16:22.376Z,8.97
2019-01-18T15:18:51.178Z,8.47
2019-01-18T15:21:20.080Z,8.47
2019-01-18T15:23:48.964Z,8.77
2019-01-18T15:26:18.496Z,9.70
2019-01-18T15:28:47.503Z,9.20
2019-01-18T15:31:16.390Z,9.53
2019-01-18T15:33:45.259Z,9.47
2019-01-18T15:36:14.146Z,9.77
2019-01-18T15:38:43.363Z,9.87
2019-01-18T15:41:12.167Z,9.00
2019-01-18T15:43:41.019Z,8.97
2019-01-18T15:46:09.856Z,9.97
2019-01-18T15:48:38.698Z,9.43
2019-01-18T15:51:07.598Z,9.70
2019-01-18T15:53:36.469Z,9.40
2019-01-18T15:56:05.375Z,8.70
2019-01-18T15:58:34.237Z,9.70
2019-01-18T16:01:03.055Z,10.20
2019-01-18T16:03:31.846Z,10.43
2019-01-18T16:06:00.711Z,9.73
2019-01-18T16:08:29.652Z,10.80
2019-01-18T16:10:58.518Z,11.07
2019-01-18T16:13:27.628Z,10.50
2019-01-18T16:15:58.242Z,10.80
2019-01-18T16:18:27.120Z,11.20
2019-01-18T16:20:56.038Z,10.70
2019-01-18T16:23:24.903Z,11.17
2019-01-18T16:25:53.758Z,9.57
2019-01-18T16:28:22.586Z,10.30
2019-01-18T16:30:51.384Z,10.33
2019-01-18T16:33:23.554Z,11.23
2019-01-18T16:35:50.926Z,10.73
2019-01-18T16:38:19.792Z,10.80
2019-01-18T16:40:49.121Z,10.00
2019-01-18T16:43:19.790Z,10.40
2019-01-18T16:45:49.126Z,11.17
2019-01-18T16:48:18.011Z,10.87
2019-01-18T16:50:46.797Z,10.80
2019-01-18T16:53:15.722Z,9.23
2019-01-18T16:55:44.756Z,9.40
2019-01-18T16:58:13.588Z,9.47
2019-01-18T17:00:42.936Z,9.30
2019-01-18T17:03:11.771Z,9.00
2019-01-18T17:05:40.639Z,9.10
2019-01-18T17:08:09.505Z,9.20
2019-01-18T17:10:40.659Z,9.50
2019-01-18T17:13:09.551Z,9.53
2019-01-18T17:15:38.442Z,10.90
2019-01-18T17:18:07.347Z,11.10
2019-01-18T17:20:37.467Z,10.43
2019-01-18T17:23:06.367Z,10.93
2019-01-18T17:25:35.451Z,11.50
2019-01-18T17:28:04.640Z,12.43
2019-01-18T17:30:33.527Z,13.40
2019-01-18T17:33:02.430Z,13.67
2019-01-18T17:35:33.609Z,15.20
2019-01-18T17:38:05.291Z,15.07
2019-01-18T17:40:36.785Z,18.10
2019-01-18T17:43:27.495Z,19.57
2019-01-18T17:46:18.437Z,20.20
2019-01-18T17:49:09.339Z,16.60
2019-01-18T17:51:45.944Z,14.40
2019-01-18T17:54:43.079Z,13.87
2019-01-18T17:57:18.359Z,13.93
2019-01-18T18:00:07.253Z,14.90
2019-01-18T18:02:51.936Z,14.10
2019-01-18T18:05:38.354Z,12.57
2019-01-18T18:08:20.460Z,12.93
2019-01-18T18:11:14.504Z,12.13
2019-01-18T18:13:50.182Z,12.47
2019-01-18T18:16:36.004Z,10.90
2019-01-18T18:19:36.222Z,9.83
2019-01-18T18:22:15.088Z,10.30
2019-01-18T18:25:03.605Z,9.90
2019-01-18T18:27:48.501Z,10.43
2019-01-18T18:30:22.924Z,9.67
2019-01-18T18:33:13.543Z,10.03
2019-01-18T18:36:07.397Z,9.30
2019-01-18T18:38:54.261Z,9.57
2019-01-18T18:41:54.460Z,9.77
2019-01-18T18:44:54.647Z,9.40
2019-01-18T18:47:31.290Z,9.97
2019-01-18T18:50:28.416Z,10.27
2019-01-18T18:53:11.911Z,9.27
2019-01-18T18:56:01.098Z,9.87
2019-01-18T18:58:46.736Z,10.27
2019-01-18T19:01:37.705Z,9.93
2019-01-18T19:04:13.602Z,10.80
2019-01-18T19:07:01.600Z,10.90
2019-01-18T19:09:33.382Z,9.93
2019-01-18T19:12:25.417Z,10.40
2019-01-18T19:15:22.203Z,9.30
2019-01-18T19:18:08.591Z,9.77
2019-01-18T19:21:05.789Z,9.93
2019-01-18T19:23:52.526Z,10.00
2019-01-18T19:26:49.451Z,11.07
2019-01-18T19:29:24.044Z,10.07
2019-01-18T19:32:12.109Z,8.80
2019-01-18T19:34:44.775Z,9.10
2019-01-18T19:37:31.191Z,10.50
2019-01-18T19:40:10.368Z,9.37
2019-01-18T19:42:58.341Z,10.30
2019-01-18T19:45:31.882Z,9.53
2019-01-18T19:48:22.934Z,10.33
2019-01-18T19:50:59.592Z,9.77
2019-01-18T19:53:44.451Z,10.57
2019-01-18T19:56:32.654Z,10.43
2019-01-18T19:59:29.514Z,10.93
2019-01-18T20:02:17.505Z,12.37
2019-01-18T20:04:58.297Z,12.73
2019-01-18T20:07:58.416Z,11.97
2019-01-18T20:10:34.541Z,9.53
2019-01-18T20:13:18.745Z,9.90
2019-01-18T20:16:09.873Z,10.10
2019-01-18T20:19:12.996Z,10.13
2019-01-18T20:22:01.292Z,11.80
2019-01-18T20:24:41.940Z,10.63
2019-01-18T20:27:17.832Z,10.50
2019-01-18T20:30:03.792Z,10.73
2019-01-18T20:32:35.873Z,12.83
2019-01-18T20:35:29.646Z,11.37
2019-01-18T20:38:02.714Z,12.23
2019-01-18T20:40:49.256Z,11.87
2019-01-18T20:43:39.043Z,12.43
2019-01-18T20:46:41.400Z,11.00
2019-01-18T20:49:24.426Z,11.83
2019-01-18T20:52:11.124Z,12.07
2019-01-18T20:54:47.915Z,11.50
2019-01-18T20:57:41.816Z,11.40
2019-01-18T21:00:35.927Z,11.07
2019-01-18T21:03:27.499Z,10.77
2019-01-18T21:05:59.846Z,11.67
2019-01-18T21:08:50.866Z,10.90
2019-01-18T21:11:33.831Z,10.50
2019-01-18T21:14:09.439Z,10.73
2019-01-18T21:17:00.425Z,10.43
2019-01-18T21:19:34.300Z,10.10
2019-01-18T21:22:34.472Z,10.30
2019-01-18T21:25:16.501Z,9.93
2019-01-18T21:27:54.324Z,10.93
2019-01-18T21:30:29.313Z,9.67
2019-01-18T21:33:05.857Z,11.00
2019-01-18T21:35:52.208Z,10.93
2019-01-18T21:38:43.253Z,9.87
2019-01-18T21:41:23.567Z,9.90
2019-01-18T21:44:29.678Z,11.97
2019-01-18T21:47:26.545Z,11.10
2019-01-18T21:50:01.586Z,10.90
2019-01-18T21:52:42.086Z,10.30
2019-01-18T21:55:20.094Z,10.33
2019-01-18T21:58:10.048Z,9.93
2019-01-18T22:00:56.674Z,10.53
2019-01-18T22:03:57.004Z,11.50
2019-01-18T22:06:30.686Z,10.70
2019-01-18T22:09:08.022Z,10.60
2019-01-18T22:11:46.461Z,10.90
2019-01-18T22:14:52.358Z,10.27
2019-01-18T22:17:58.261Z,10.27
2019-01-18T22:20:39.589Z,10.57
2019-01-18T22:23:29.478Z,10.13
2019-01-18T22:26:16.030Z,10.47
2019-01-18T22:28:50.059Z,10.90
2019-01-18T22:31:27.670Z,10.90
2019-01-18T22:34:11.691Z,10.50
2019-01-18T22:37:02.647Z,9.83
2019-01-18T22:39:38.442Z,9.90
2019-01-18T22:42:26.363Z,10.33
2019-01-18T22:45:32.540Z,9.97
2019-01-18T22:48:07.831Z,10.27
2019-01-18T22:50:40.041Z,10.33
2019-01-18T22:53:37.179Z,10.43
2019-01-18T22:56:19.895Z,10.20
2019-01-18T22:59:22.710Z,10.73
2019-01-18T23:01:59.711Z,10.43
2019-01-18T23:04:46.323Z,10.30
2019-01-18T23:07:34.699Z,9.73
2019-01-18T23:10:31.776Z,11.03
2019-01-18T23:13:25.464Z,10.37
2019-01-18T23:16:14.406Z,11.00
2019-01-18T23:19:01.034Z,11.03
2019-01-18T23:21:47.326Z,10.43
2019-01-18T23:24:23.117Z,10.17
2019-01-18T23:27:11.804Z,10.43
2019-01-18T23:29:45.790Z,9.97
2019-01-18T23:32:46.004Z,10.87
2019-01-18T23:35:31.251Z,10.07
2019-01-18T23:38:09.101Z,9.87
2019-01-18T23:40:53.952Z,10.40
2019-01-18T23:43:50.958Z,10.07
2019-01-18T23:46:42.543Z,10.50
2019-01-18T23:49:30.467Z,10.20
2019-01-18T23:52:21.751Z,10.63
2019-01-18T23:54:53.139Z,9.30
2019-01-18T23:57:50.073Z,10.83
