createdAt,value
2019-04-01T04:41:19.354Z,23.65
2019-04-01T04:46:42.703Z,18.07
2019-04-01T04:52:26.954Z,17.52
2019-04-01T04:58:01.164Z,18.12
2019-04-01T05:09:45.174Z,22.57
2019-04-01T05:15:24.672Z,18.83
2019-04-01T05:34:11.690Z,12.68
2019-04-01T05:45:52.058Z,13.30
2019-04-01T05:51:35.267Z,12.20
2019-04-01T06:10:53.710Z,11.35
2019-04-01T06:16:22.858Z,35.33
2019-04-01T06:48:11.754Z,20.77
2019-04-01T08:14:07.501Z,8.05
2019-04-01T08:19:31.078Z,7.78
2019-04-01T08:32:15.263Z,8.30
2019-04-01T08:37:41.936Z,7.62
2019-04-01T08:43:10.683Z,7.50
2019-04-01T08:48:36.111Z,7.60
2019-04-01T08:54:52.449Z,7.17
2019-04-01T09:01:11.163Z,8.80
2019-04-01T09:07:13.639Z,8.08
2019-04-01T09:12:40.696Z,9.03
2019-04-01T09:18:02.427Z,6.78
2019-04-01T10:29:32.793Z,7.10
2019-04-01T10:35:49.055Z,7.92
2019-04-01T10:41:41.329Z,8.43
2019-04-01T10:47:22.243Z,8.88
2019-04-01T10:52:45.095Z,8.35
2019-04-01T10:58:15.527Z,8.88
2019-04-01T11:17:17.162Z,8.40
2019-04-01T11:22:40.611Z,7.25
2019-04-01T11:28:08.380Z,7.28
2019-04-01T12:06:15.884Z,6.67
2019-04-01T12:12:04.787Z,6.53
2019-04-01T12:17:41.856Z,7.50
2019-04-01T12:23:32.998Z,7.37
2019-04-01T12:29:22.761Z,6.05
2019-04-01T12:35:08.749Z,6.87
2019-04-01T12:40:49.658Z,7.22
2019-04-01T12:46:28.007Z,7.03
2019-04-01T12:51:58.977Z,6.12
2019-04-01T12:57:26.049Z,6.83
2019-04-01T13:02:52.583Z,6.22
2019-04-01T13:08:32.288Z,7.40
2019-04-01T13:14:29.062Z,7.65
2019-04-01T13:20:02.902Z,6.15
2019-04-01T13:25:48.053Z,5.92
2019-04-01T13:37:20.533Z,6.37
2019-04-01T13:42:58.450Z,5.90
2019-04-01T13:48:31.546Z,6.00
2019-04-01T13:54:08.638Z,6.50
2019-04-01T13:59:55.235Z,6.28
2019-04-01T14:05:46.715Z,6.35
2019-04-01T14:11:30.807Z,6.03
2019-04-01T14:16:58.202Z,6.22
2019-04-01T14:23:24.380Z,5.70
2019-04-01T14:56:14.463Z,6.60
2019-04-01T15:02:02.003Z,6.65
2019-04-01T17:00:31.125Z,13.18
2019-04-01T17:59:34.516Z,18.57
