createdAt,value
2022-08-31T00:00:03.277Z,1022.68
2022-08-31T00:05:03.177Z,1022.59
2022-08-31T00:10:02.292Z,1022.62
2022-08-31T00:15:02.997Z,1022.64
2022-08-31T00:20:02.637Z,1022.63
2022-08-31T00:25:02.268Z,1022.6
2022-08-31T00:30:02.931Z,1022.59
2022-08-31T00:35:02.421Z,1022.62
2022-08-31T00:40:02.570Z,1022.5
2022-08-31T00:45:02.396Z,1022.48
2022-08-31T00:50:03.001Z,1022.61
2022-08-31T00:55:03.858Z,1022.58
2022-08-31T01:00:05.462Z,1022.64
2022-08-31T01:05:02.608Z,1022.68
2022-08-31T01:10:02.508Z,1022.64
2022-08-31T01:15:03.098Z,1022.6
2022-08-31T01:20:02.542Z,1022.44
2022-08-31T01:25:02.276Z,1022.49
2022-08-31T01:30:02.932Z,1022.44
2022-08-31T01:35:02.543Z,1022.46
2022-08-31T01:40:03.280Z,1022.49
2022-08-31T01:45:02.778Z,1022.49
2022-08-31T01:50:02.195Z,1022.37
2022-08-31T01:55:04.189Z,1022.5
2022-08-31T02:00:02.646Z,1022.47
2022-08-31T02:05:02.379Z,1022.51
2022-08-31T02:10:03.521Z,1022.5
2022-08-31T02:15:02.579Z,1022.48
2022-08-31T02:20:02.258Z,1022.49
2022-08-31T02:25:03.091Z,1022.41
2022-08-31T02:30:02.636Z,1022.45
2022-08-31T02:35:02.230Z,1022.43
2022-08-31T02:40:02.910Z,1022.44
2022-08-31T02:45:02.739Z,1022.44
2022-08-31T02:50:02.350Z,1022.47
2022-08-31T02:55:04.402Z,1022.49
2022-08-31T03:00:02.556Z,1022.54
2022-08-31T03:05:03.159Z,1022.51
2022-08-31T03:10:02.510Z,1022.4
2022-08-31T03:15:03.158Z,1022.42
2022-08-31T03:20:02.656Z,1022.42
2022-08-31T03:25:02.264Z,1022.43
2022-08-31T03:30:03.015Z,1022.44
2022-08-31T03:35:02.427Z,1022.35
2022-08-31T03:40:03.121Z,1022.44
2022-08-31T03:45:02.437Z,1022.43
2022-08-31T03:50:02.994Z,1022.49
2022-08-31T03:55:03.617Z,1022.53
2022-08-31T04:00:03.182Z,1022.57
2022-08-31T04:05:02.856Z,1022.58
2022-08-31T04:10:02.501Z,1022.61
2022-08-31T04:15:03.415Z,1022.66
2022-08-31T04:20:02.572Z,1022.65
2022-08-31T04:25:02.296Z,1022.66
2022-08-31T04:30:03.346Z,1022.66
2022-08-31T04:35:02.532Z,1022.7
2022-08-31T04:40:03.223Z,1022.7
2022-08-31T04:45:02.466Z,1022.73
2022-08-31T04:50:03.107Z,1022.79
2022-08-31T04:55:03.987Z,1022.86
2022-08-31T05:00:02.273Z,1022.95
2022-08-31T05:05:03.158Z,1022.94
2022-08-31T05:10:02.717Z,1022.94
2022-08-31T05:15:03.143Z,1022.8
2022-08-31T05:20:02.608Z,1022.85
2022-08-31T05:25:02.479Z,1022.89
2022-08-31T05:30:02.880Z,1022.98
2022-08-31T05:35:02.727Z,1022.97
2022-08-31T05:40:03.279Z,1022.96
2022-08-31T05:45:02.648Z,1022.96
2022-08-31T05:50:08.897Z,1022.95
2022-08-31T05:55:04.357Z,1023.01
2022-08-31T06:00:02.709Z,1023.06
2022-08-31T06:05:03.051Z,1023.1
2022-08-31T06:10:03.386Z,1023.07
2022-08-31T06:15:02.620Z,1023.18
2022-08-31T06:20:03.247Z,1023.27
2022-08-31T06:25:02.827Z,1023.24
2022-08-31T06:30:03.676Z,1023.39
2022-08-31T06:35:03.065Z,1023.38
2022-08-31T06:40:02.284Z,1023.43
2022-08-31T06:45:03.160Z,1023.49
2022-08-31T06:50:02.558Z,1023.58
2022-08-31T06:55:04.471Z,1023.65
2022-08-31T07:00:02.891Z,1023.57
2022-08-31T07:05:02.847Z,1023.65
2022-08-31T07:10:02.612Z,1023.67
2022-08-31T07:15:02.965Z,1023.71
2022-08-31T07:20:02.793Z,1023.69
2022-08-31T07:25:03.406Z,1023.51
2022-08-31T07:30:03.334Z,1023.62
2022-08-31T07:35:02.890Z,1023.49
2022-08-31T07:40:08.698Z,1023.52
2022-08-31T07:45:02.652Z,1023.53
2022-08-31T07:50:03.385Z,1023.61
2022-08-31T07:55:03.627Z,1023.64
2022-08-31T08:00:03.239Z,1023.65
2022-08-31T08:05:02.588Z,1023.62
2022-08-31T08:10:02.271Z,1023.67
2022-08-31T08:15:03.245Z,1023.77
2022-08-31T08:20:02.514Z,1023.74
2022-08-31T08:25:02.211Z,1023.71
2022-08-31T08:30:02.870Z,1023.8
2022-08-31T08:35:02.528Z,1023.86
2022-08-31T08:40:03.333Z,1023.81
2022-08-31T08:45:02.451Z,1023.83
2022-08-31T08:50:03.060Z,1023.89
2022-08-31T08:55:04.298Z,1023.87
2022-08-31T09:00:02.560Z,1023.81
2022-08-31T09:05:03.097Z,1023.86
2022-08-31T09:10:03.146Z,1023.84
2022-08-31T09:15:03.362Z,1023.88
2022-08-31T09:20:02.769Z,1023.89
2022-08-31T09:25:02.532Z,1023.69
2022-08-31T09:30:03.157Z,1023.72
2022-08-31T09:35:02.855Z,1023.76
2022-08-31T09:40:06.835Z,1023.63
2022-08-31T09:45:02.472Z,1023.61
2022-08-31T09:50:03.127Z,1023.7
2022-08-31T09:55:04.276Z,1023.68
2022-08-31T10:00:02.840Z,1023.7
2022-08-31T10:05:03.536Z,1023.52
2022-08-31T10:10:03.668Z,1023.59
2022-08-31T10:15:02.905Z,1023.54
2022-08-31T10:20:02.497Z,1023.58
2022-08-31T10:25:03.128Z,1023.49
2022-08-31T10:30:02.660Z,1023.45
2022-08-31T10:35:03.086Z,1023.31
2022-08-31T10:40:02.795Z,1023.4
2022-08-31T10:45:02.315Z,1023.36
2022-08-31T10:50:02.930Z,1023.37
2022-08-31T10:55:03.653Z,1023.34
2022-08-31T11:00:02.382Z,1023.35
2022-08-31T11:05:03.057Z,1023.31
2022-08-31T11:10:02.471Z,1023.33
2022-08-31T11:15:03.233Z,1023.27
2022-08-31T11:20:02.783Z,1023.23
2022-08-31T11:25:02.505Z,1023.15
2022-08-31T11:30:02.569Z,1023.23
2022-08-31T11:35:02.238Z,1023.19
2022-08-31T11:40:03.477Z,1022.96
2022-08-31T11:45:03.737Z,1023.06
2022-08-31T11:50:02.634Z,1023.04
2022-08-31T11:55:04.518Z,1023.03
2022-08-31T12:00:02.656Z,1023.08
2022-08-31T12:05:03.285Z,1023.05
2022-08-31T12:10:02.939Z,1022.91
2022-08-31T12:15:03.160Z,1022.94
2022-08-31T12:20:03.103Z,1022.93
2022-08-31T12:25:02.702Z,1022.88
2022-08-31T12:30:03.124Z,1022.86
2022-08-31T12:35:02.892Z,1022.82
2022-08-31T12:40:02.711Z,1022.93
2022-08-31T12:45:03.261Z,1022.75
2022-08-31T12:50:02.711Z,1022.83
2022-08-31T12:55:09.886Z,1022.74
2022-08-31T13:00:02.765Z,1022.71
2022-08-31T13:05:03.000Z,1022.71
2022-08-31T13:10:02.628Z,1022.64
2022-08-31T13:15:02.309Z,1022.66
2022-08-31T13:20:03.153Z,1022.51
2022-08-31T13:25:02.283Z,1022.51
2022-08-31T13:30:06.333Z,1022.56
2022-08-31T13:35:02.576Z,1022.52
2022-08-31T13:40:03.095Z,1022.38
2022-08-31T13:45:02.330Z,1022.43
2022-08-31T13:50:03.335Z,1022.38
2022-08-31T13:55:04.154Z,1022.38
2022-08-31T14:00:02.382Z,1022.42
2022-08-31T14:05:03.000Z,1022.37
2022-08-31T14:10:02.233Z,1022.24
2022-08-31T14:15:02.935Z,1022.36
2022-08-31T14:20:02.364Z,1022.41
2022-08-31T14:25:03.134Z,1022.47
2022-08-31T14:30:02.937Z,1022.45
2022-08-31T14:35:02.961Z,1022.4
2022-08-31T14:40:08.499Z,1022.38
2022-08-31T14:45:02.547Z,1022.4
2022-08-31T14:50:03.146Z,1022.27
2022-08-31T14:55:04.045Z,1022.13
2022-08-31T15:00:02.354Z,1022.2
2022-08-31T15:05:02.205Z,1022.21
2022-08-31T15:10:02.855Z,1022.21
2022-08-31T15:15:02.822Z,1022.17
2022-08-31T15:20:03.109Z,1022.11
2022-08-31T15:25:02.854Z,1022.19
2022-08-31T15:30:03.173Z,1022.18
2022-08-31T15:35:02.624Z,1022.12
2022-08-31T15:40:02.332Z,1022.17
2022-08-31T15:45:03.409Z,1022.09
2022-08-31T15:50:02.823Z,1021.97
2022-08-31T15:55:04.033Z,1021.95
2022-08-31T16:00:03.481Z,1021.91
2022-08-31T16:05:02.549Z,1021.79
2022-08-31T16:10:02.651Z,1021.78
2022-08-31T16:15:03.296Z,1021.79
2022-08-31T16:20:02.355Z,1021.74
2022-08-31T16:25:03.115Z,1021.75
2022-08-31T16:30:02.776Z,1021.73
2022-08-31T16:35:02.447Z,1021.7
2022-08-31T16:40:03.093Z,1021.73
2022-08-31T16:45:02.958Z,1021.66
2022-08-31T16:50:02.532Z,1021.64
2022-08-31T16:55:04.264Z,1021.66
2022-08-31T17:00:02.776Z,1021.66
2022-08-31T17:05:02.373Z,1021.77
2022-08-31T17:10:02.215Z,1021.74
2022-08-31T17:15:03.434Z,1021.82
2022-08-31T17:20:02.682Z,1021.82
2022-08-31T17:25:02.548Z,1021.82
2022-08-31T17:30:02.941Z,1021.87
2022-08-31T17:35:02.539Z,1021.89
2022-08-31T17:40:03.571Z,1021.87
2022-08-31T17:45:02.641Z,1021.85
2022-08-31T17:50:02.224Z,1021.85
2022-08-31T17:55:04.109Z,1021.88
2022-08-31T18:00:02.615Z,1021.92
2022-08-31T18:05:02.328Z,1022.03
2022-08-31T18:10:02.883Z,1021.96
2022-08-31T18:15:02.515Z,1022.05
2022-08-31T18:20:03.176Z,1022.04
2022-08-31T18:25:02.547Z,1022.13
2022-08-31T18:30:02.590Z,1022.25
2022-08-31T18:35:03.007Z,1022.23
2022-08-31T18:40:04.353Z,1022.19
2022-08-31T18:45:02.781Z,1022.32
2022-08-31T18:50:02.279Z,1022.25
2022-08-31T18:55:03.996Z,1022.28
2022-08-31T19:00:02.634Z,1022.42
2022-08-31T19:05:02.843Z,1022.43
2022-08-31T19:10:02.539Z,1022.39
2022-08-31T19:15:03.201Z,1022.35
2022-08-31T19:20:03.908Z,1022.42
2022-08-31T19:25:02.318Z,1022.39
2022-08-31T19:30:03.226Z,1022.41
2022-08-31T19:35:02.458Z,1022.35
2022-08-31T19:40:05.447Z,1022.32
2022-08-31T19:45:24.319Z,1022.35
2022-08-31T19:50:02.941Z,1022.36
2022-08-31T19:55:10.104Z,1022.35
2022-08-31T20:00:02.237Z,1022.31
2022-08-31T20:05:03.180Z,1022.21
2022-08-31T20:10:02.809Z,1022.4
2022-08-31T20:15:03.097Z,1022.33
2022-08-31T20:20:02.863Z,1022.34
2022-08-31T20:25:02.471Z,1022.37
2022-08-31T20:30:02.789Z,1022.34
2022-08-31T20:35:02.563Z,1022.43
2022-08-31T20:40:02.911Z,1022.44
2022-08-31T20:45:03.022Z,1022.41
2022-08-31T20:50:02.647Z,1022.52
2022-08-31T20:55:03.458Z,1022.53
2022-08-31T21:00:03.495Z,1022.63
2022-08-31T21:05:15.567Z,1022.65
2022-08-31T21:10:02.734Z,1022.7
2022-08-31T21:15:02.527Z,1022.65
2022-08-31T21:20:02.259Z,1022.76
2022-08-31T21:25:03.160Z,1022.69
2022-08-31T21:30:02.400Z,1022.73
2022-08-31T21:35:03.116Z,1022.75
2022-08-31T21:40:02.808Z,1022.76
2022-08-31T21:45:02.548Z,1022.64
2022-08-31T21:50:02.213Z,1022.81
2022-08-31T21:55:04.417Z,1022.76
2022-08-31T22:00:02.746Z,1022.78
2022-08-31T22:05:09.597Z,1022.87
2022-08-31T22:10:02.691Z,1022.91
2022-08-31T22:15:03.074Z,1022.8
2022-08-31T22:20:02.613Z,1022.83
2022-08-31T22:25:02.540Z,1022.89
2022-08-31T22:30:03.223Z,1022.91
2022-08-31T22:35:02.847Z,1022.85
2022-08-31T22:40:02.786Z,1022.94
2022-08-31T22:45:03.005Z,1022.84
2022-08-31T22:50:02.701Z,1022.97
2022-08-31T22:55:04.513Z,1022.93
2022-08-31T23:00:02.667Z,1022.98
2022-08-31T23:05:06.172Z,1022.94
2022-08-31T23:10:03.151Z,1022.92
2022-08-31T23:15:02.549Z,1022.95
2022-08-31T23:20:02.190Z,1022.99
2022-08-31T23:25:02.964Z,1022.88
2022-08-31T23:30:02.310Z,1022.78
2022-08-31T23:35:02.194Z,1022.8
2022-08-31T23:40:02.846Z,1022.78
2022-08-31T23:45:02.484Z,1022.87
2022-08-31T23:50:04.646Z,1022.76
2022-08-31T23:55:04.154Z,1022.78
