createdAt,value
2023-04-01T00:00:39.088Z,97415.78
2023-04-01T00:03:06.954Z,97414.19
2023-04-01T00:05:36.193Z,97409.63
2023-04-01T00:08:03.901Z,97396.19
2023-04-01T00:10:31.590Z,97397.81
2023-04-01T00:12:59.336Z,97403.63
2023-04-01T00:15:27.116Z,97394.22
2023-04-01T00:17:55.278Z,97396.19
2023-04-01T00:20:23.782Z,97406.38
2023-04-01T00:22:53.060Z,97402.84
2023-04-01T00:25:21.025Z,97404.41
2023-04-01T00:27:48.950Z,97399.78
2023-04-01T00:30:17.308Z,97402.13
2023-04-01T00:32:45.173Z,97396.63
2023-04-01T00:35:13.463Z,97404.84
2023-04-01T00:37:41.403Z,97402.13
2023-04-01T00:40:27.258Z,97405.31
2023-04-01T00:42:55.434Z,97395.13
2023-04-01T00:45:30.388Z,97404.47
2023-04-01T00:48:01.509Z,97403.28
2023-04-01T00:50:31.683Z,97390.00
2023-04-01T00:53:02.057Z,97378.59
2023-04-01T00:55:34.749Z,97377.06
2023-04-01T00:58:05.888Z,97375.09
2023-04-01T01:00:35.066Z,97380.22
2023-04-01T01:03:03.609Z,97400.19
2023-04-01T01:05:49.501Z,97389.59
2023-04-01T01:08:22.423Z,97380.97
2023-04-01T01:10:52.334Z,97382.16
2023-04-01T01:13:31.970Z,97406.53
2023-04-01T01:16:04.906Z,97379.81
2023-04-01T01:18:39.003Z,97378.22
2023-04-01T01:21:44.178Z,97390.41
2023-04-01T01:24:30.654Z,97375.06
2023-04-01T01:27:04.672Z,97396.25
2023-04-01T01:30:11.415Z,97383.28
2023-04-01T01:33:12.467Z,97379.00
2023-04-01T01:35:48.094Z,97397.06
2023-04-01T01:38:23.312Z,97370.38
2023-04-01T01:40:58.928Z,97386.84
2023-04-01T01:43:31.836Z,97374.28
2023-04-01T01:46:03.547Z,97368.38
2023-04-01T01:48:33.349Z,97382.50
2023-04-01T01:51:02.807Z,97391.56
2023-04-01T01:53:30.823Z,97398.63
2023-04-01T01:55:58.706Z,97366.44
2023-04-01T01:58:31.523Z,97373.47
2023-04-01T02:01:02.058Z,97361.72
2023-04-01T02:03:33.712Z,97375.06
2023-04-01T02:06:05.342Z,97369.97
2023-04-01T02:08:37.203Z,97368.00
2023-04-01T02:11:07.797Z,97384.44
2023-04-01T02:13:44.798Z,97364.81
2023-04-01T02:16:18.346Z,97360.53
2023-04-01T02:18:50.000Z,97362.84
2023-04-01T02:21:21.197Z,97380.16
2023-04-01T02:23:49.168Z,97379.75
2023-04-01T02:26:18.184Z,97394.63
2023-04-01T02:28:48.603Z,97380.13
2023-04-01T02:31:17.033Z,97378.53
2023-04-01T02:33:45.338Z,97387.97
2023-04-01T02:36:15.229Z,97389.97
2023-04-01T02:38:46.262Z,97385.63
2023-04-01T02:41:14.214Z,97378.22
2023-04-01T02:43:41.969Z,97371.91
2023-04-01T02:46:09.982Z,97371.13
2023-04-01T02:48:38.531Z,97394.69
2023-04-01T02:51:06.680Z,97366.47
2023-04-01T02:53:34.379Z,97390.31
2023-04-01T02:56:03.489Z,97367.97
2023-04-01T02:58:31.201Z,97366.38
2023-04-01T03:00:59.074Z,97382.03
2023-04-01T03:03:27.062Z,97383.66
2023-04-01T03:05:57.007Z,97364.44
2023-04-01T03:08:24.904Z,97363.97
2023-04-01T03:10:52.738Z,97369.94
2023-04-01T03:13:21.900Z,97374.59
2023-04-01T03:15:50.053Z,97386.69
2023-04-01T03:18:17.846Z,97367.50
2023-04-01T03:20:45.706Z,97377.38
2023-04-01T03:23:13.663Z,97375.31
2023-04-01T03:25:41.667Z,97380.38
2023-04-01T03:28:09.604Z,97387.78
2023-04-01T03:30:39.600Z,97379.13
2023-04-01T03:33:07.742Z,97370.09
2023-04-01T03:35:36.883Z,97376.78
2023-04-01T03:38:05.119Z,97369.72
2023-04-01T03:40:34.022Z,97370.13
2023-04-01T03:43:01.893Z,97372.47
2023-04-01T03:45:29.704Z,97367.31
2023-04-01T03:47:58.851Z,97368.09
2023-04-01T03:50:27.020Z,97367.84
2023-04-01T03:52:55.008Z,97361.00
2023-04-01T03:55:22.851Z,97367.03
2023-04-01T03:57:50.621Z,97375.94
2023-04-01T04:00:20.462Z,97359.97
2023-04-01T04:02:54.233Z,97365.00
2023-04-01T04:05:28.901Z,97362.13
2023-04-01T04:07:56.915Z,97357.75
2023-04-01T04:10:25.974Z,97350.31
2023-04-01T04:12:54.316Z,97344.81
2023-04-01T04:15:23.930Z,97346.00
2023-04-01T04:17:51.683Z,97354.91
2023-04-01T04:20:19.617Z,97354.25
2023-04-01T04:22:48.791Z,97355.66
2023-04-01T04:25:16.646Z,97358.00
2023-04-01T04:27:44.908Z,97345.47
2023-04-01T04:30:14.916Z,97365.78
2023-04-01T04:32:43.179Z,97351.56
2023-04-01T04:35:12.737Z,97356.31
2023-04-01T04:37:41.266Z,97350.03
2023-04-01T04:40:11.051Z,97353.50
2023-04-01T04:42:39.039Z,97340.97
2023-04-01T04:45:13.309Z,97344.94
2023-04-01T04:47:46.098Z,97337.22
2023-04-01T04:50:13.967Z,97334.84
2023-04-01T04:52:42.346Z,97348.09
2023-04-01T04:55:11.545Z,97340.72
2023-04-01T04:57:40.662Z,97339.84
2023-04-01T05:00:10.958Z,97343.28
2023-04-01T05:02:53.814Z,97338.69
2023-04-01T05:05:21.850Z,97344.56
2023-04-01T05:07:49.626Z,97342.66
2023-04-01T05:10:18.961Z,97336.72
2023-04-01T05:12:46.730Z,97334.56
2023-04-01T05:15:18.955Z,97328.25
2023-04-01T05:17:46.839Z,97342.41
2023-04-01T05:20:16.351Z,97334.47
2023-04-01T05:22:44.471Z,97331.97
2023-04-01T05:25:12.226Z,97340.03
2023-04-01T05:27:41.349Z,97341.13
2023-04-01T05:30:09.923Z,97334.88
2023-04-01T05:33:00.969Z,97322.38
2023-04-01T05:35:29.210Z,97318.88
2023-04-01T05:37:56.964Z,97309.81
2023-04-01T05:40:24.689Z,97313.75
2023-04-01T05:42:54.148Z,97305.50
2023-04-01T05:45:22.121Z,97298.31
2023-04-01T05:48:05.363Z,97305.09
2023-04-01T05:50:38.465Z,97321.50
2023-04-01T05:53:06.649Z,97312.50
2023-04-01T05:55:39.828Z,97316.81
2023-04-01T05:58:09.197Z,97318.81
2023-04-01T06:00:38.837Z,97313.31
2023-04-01T06:03:07.046Z,97320.00
2023-04-01T06:05:41.264Z,97318.00
2023-04-01T06:08:13.353Z,97322.75
2023-04-01T06:10:52.485Z,97319.63
2023-04-01T06:13:35.360Z,97323.88
2023-04-01T06:16:09.655Z,97319.25
2023-04-01T06:18:55.540Z,97334.47
2023-04-01T06:21:46.880Z,97324.75
2023-04-01T06:24:33.182Z,97324.78
2023-04-01T06:27:09.844Z,97337.22
2023-04-01T06:29:59.292Z,97340.00
2023-04-01T06:32:44.031Z,97330.97
2023-04-01T06:35:37.251Z,97326.72
2023-04-01T06:38:22.342Z,97323.16
2023-04-01T06:41:18.886Z,97328.59
2023-04-01T06:43:59.726Z,97334.09
2023-04-01T06:46:50.064Z,97339.19
2023-04-01T06:49:50.786Z,97342.28
2023-04-01T06:53:04.791Z,97348.59
2023-04-01T06:55:54.767Z,97343.84
2023-04-01T06:58:42.245Z,97337.19
2023-04-01T07:01:16.550Z,97346.63
2023-04-01T07:03:51.873Z,97353.66
2023-04-01T07:06:29.186Z,97349.78
2023-04-01T07:09:05.503Z,97348.66
2023-04-01T07:11:58.812Z,97344.75
2023-04-01T07:15:06.524Z,97345.91
2023-04-01T07:17:38.667Z,97359.31
2023-04-01T07:20:17.922Z,97341.56
2023-04-01T07:22:48.370Z,97347.94
2023-04-01T07:25:26.539Z,97361.19
2023-04-01T07:28:18.795Z,97350.97
2023-04-01T07:31:07.142Z,97373.25
2023-04-01T07:33:41.783Z,97357.63
2023-04-01T07:36:18.298Z,97347.44
2023-04-01T07:39:00.326Z,97364.69
2023-04-01T07:41:57.270Z,97369.84
2023-04-01T07:44:30.820Z,97366.31
2023-04-01T07:47:10.975Z,97366.78
2023-04-01T07:49:49.441Z,97378.88
2023-04-01T07:52:26.697Z,97378.03
2023-04-01T07:55:09.819Z,97377.75
2023-04-01T07:57:44.146Z,97370.28
2023-04-01T08:00:22.236Z,97368.69
2023-04-01T08:03:29.151Z,97366.38
2023-04-01T08:06:03.539Z,97370.69
2023-04-01T08:08:47.469Z,97363.22
2023-04-01T08:11:49.273Z,97373.47
2023-04-01T08:14:43.396Z,97392.13
2023-04-01T08:17:56.212Z,97390.59
2023-04-01T08:20:31.606Z,97402.28
2023-04-01T08:23:07.298Z,97400.34
2023-04-01T08:25:46.930Z,97406.38
2023-04-01T08:28:21.887Z,97402.00
2023-04-01T08:30:54.357Z,97407.41
2023-04-01T08:33:26.372Z,97408.63
2023-04-01T08:36:07.826Z,97414.00
2023-04-01T08:38:41.966Z,97424.78
2023-04-01T08:41:32.182Z,97425.63
2023-04-01T08:44:40.712Z,97423.59
2023-04-01T08:47:21.973Z,97435.81
2023-04-01T08:50:13.699Z,97435.22
2023-04-01T08:53:05.340Z,97427.47
2023-04-01T08:55:49.306Z,97429.41
2023-04-01T08:58:38.769Z,97427.13
2023-04-01T09:01:34.699Z,97426.41
2023-04-01T09:04:24.049Z,97426.09
2023-04-01T09:07:06.309Z,97423.81
2023-04-01T09:10:09.999Z,97411.81
2023-04-01T09:13:02.036Z,97428.19
2023-04-01T09:15:55.376Z,97422.41
2023-04-01T09:18:50.214Z,97412.72
2023-04-01T09:22:01.097Z,97412.34
2023-04-01T09:24:49.188Z,97424.81
2023-04-01T09:27:28.393Z,97418.25
2023-04-01T09:30:32.627Z,97410.34
2023-04-01T09:33:36.681Z,97416.59
2023-04-01T09:36:14.915Z,97420.47
2023-04-01T09:38:57.685Z,97419.69
2023-04-01T09:41:32.599Z,97411.09
2023-04-01T09:44:21.787Z,97418.06
2023-04-01T09:47:18.525Z,97397.03
2023-04-01T09:50:06.237Z,97417.34
2023-04-01T09:52:45.363Z,97401.72
2023-04-01T09:56:16.112Z,97398.16
2023-04-01T09:59:29.380Z,97410.34
2023-04-01T10:02:57.493Z,97403.25
2023-04-01T10:06:04.200Z,97395.03
2023-04-01T10:08:53.264Z,97403.72
2023-04-01T10:12:03.283Z,97402.50
2023-04-01T10:15:08.921Z,97411.16
2023-04-01T10:17:57.734Z,97415.09
2023-04-01T10:20:58.481Z,97396.16
2023-04-01T10:23:59.301Z,97426.03
2023-04-01T10:26:54.078Z,97415.13
2023-04-01T10:30:36.547Z,97408.88
2023-04-01T10:33:23.492Z,97406.84
2023-04-01T10:36:11.655Z,97411.53
2023-04-01T10:39:13.952Z,97425.34
2023-04-01T10:42:11.729Z,97408.50
2023-04-01T10:45:47.076Z,97402.94
2023-04-01T10:48:25.014Z,97429.63
2023-04-01T10:51:07.363Z,97424.88
2023-04-01T10:54:11.274Z,97404.13
2023-04-01T10:57:05.685Z,97403.75
2023-04-01T11:00:34.963Z,97440.66
2023-04-01T11:03:48.552Z,97404.13
2023-04-01T11:07:10.977Z,97413.59
2023-04-01T11:10:17.841Z,97410.81
2023-04-01T11:13:27.508Z,97405.34
2023-04-01T11:16:21.404Z,97450.50
2023-04-01T11:19:19.998Z,97412.81
2023-04-01T11:22:23.668Z,97407.31
2023-04-01T11:25:20.211Z,97403.03
2023-04-01T11:28:46.556Z,97395.16
2023-04-01T11:31:31.867Z,97395.56
2023-04-01T11:34:09.917Z,97407.38
2023-04-01T11:36:47.269Z,97408.91
2023-04-01T11:39:29.651Z,97424.66
2023-04-01T11:42:26.674Z,97396.31
2023-04-01T11:45:02.451Z,97425.84
2023-04-01T11:48:01.623Z,97425.00
2023-04-01T11:50:45.435Z,97444.31
2023-04-01T11:53:33.684Z,97447.41
2023-04-01T11:56:15.411Z,97432.09
2023-04-01T11:59:08.374Z,97439.94
2023-04-01T12:01:52.082Z,97436.84
2023-04-01T12:04:39.533Z,97462.41
2023-04-01T12:07:17.526Z,97441.94
2023-04-01T12:09:52.811Z,97431.69
2023-04-01T12:12:30.284Z,97467.00
2023-04-01T12:15:15.493Z,97458.38
2023-04-01T12:17:51.057Z,97446.56
2023-04-01T12:20:32.449Z,97449.00
2023-04-01T12:23:16.056Z,97454.88
2023-04-01T12:26:01.475Z,97447.47
2023-04-01T12:28:43.222Z,97436.47
2023-04-01T12:31:24.973Z,97447.44
2023-04-01T12:34:13.742Z,97461.63
2023-04-01T12:36:55.041Z,97455.72
2023-04-01T12:39:35.220Z,97462.44
2023-04-01T12:42:15.030Z,97489.13
2023-04-01T12:45:04.227Z,97460.81
2023-04-01T12:48:04.850Z,97457.31
2023-04-01T12:51:05.240Z,97453.34
2023-04-01T12:53:58.567Z,97469.84
2023-04-01T12:56:40.627Z,97467.06
2023-04-01T12:59:29.773Z,97500.47
2023-04-01T13:02:15.399Z,97495.38
2023-04-01T13:05:10.409Z,97498.88
2023-04-01T13:07:55.042Z,97495.97
2023-04-01T13:10:35.196Z,97524.97
2023-04-01T13:13:31.703Z,97508.34
2023-04-01T13:16:04.047Z,97507.69
2023-04-01T13:18:41.269Z,97506.19
2023-04-01T13:21:21.094Z,97513.59
2023-04-01T13:24:01.955Z,97501.66
2023-04-01T13:26:38.874Z,97495.34
2023-04-01T13:29:12.750Z,97500.84
2023-04-01T13:31:58.415Z,97511.91
2023-04-01T13:34:38.823Z,97516.72
2023-04-01T13:37:29.274Z,97510.59
2023-04-01T13:40:18.461Z,97520.94
2023-04-01T13:42:51.566Z,97517.44
2023-04-01T13:45:23.521Z,97554.19
2023-04-01T13:48:33.502Z,97541.91
2023-04-01T13:51:31.566Z,97537.09
2023-04-01T13:54:25.746Z,97550.81
2023-04-01T13:57:07.377Z,97532.53
2023-04-01T14:00:17.855Z,97542.84
2023-04-01T14:03:29.419Z,97385.41
2023-04-01T14:06:30.041Z,97488.13
2023-04-01T14:09:13.525Z,97545.28
2023-04-01T14:11:52.552Z,97551.97
2023-04-01T14:14:28.913Z,97538.81
2023-04-01T14:17:19.927Z,97535.00
2023-04-01T14:20:04.345Z,97541.66
2023-04-01T14:22:40.803Z,97531.09
2023-04-01T14:25:40.236Z,97529.03
2023-04-01T14:28:19.663Z,97542.81
2023-04-01T14:31:12.039Z,97544.41
2023-04-01T14:33:45.086Z,97549.84
2023-04-01T14:36:40.098Z,97566.75
2023-04-01T14:39:17.570Z,97543.94
2023-04-01T14:41:54.243Z,97533.47
2023-04-01T14:44:38.720Z,97557.47
2023-04-01T14:47:20.031Z,97546.75
2023-04-01T14:49:50.753Z,97549.25
2023-04-01T14:52:27.016Z,97563.84
2023-04-01T14:54:55.389Z,97551.72
2023-04-01T14:57:29.337Z,97553.78
2023-04-01T15:00:04.248Z,97563.09
2023-04-01T15:02:43.214Z,97561.22
2023-04-01T15:05:20.099Z,97572.59
2023-04-01T15:08:03.144Z,97546.03
2023-04-01T15:11:05.331Z,97553.03
2023-04-01T15:14:12.078Z,97561.69
2023-04-01T15:16:51.941Z,97555.00
2023-04-01T15:19:33.357Z,97573.34
2023-04-01T15:22:26.108Z,97572.72
2023-04-01T15:25:09.072Z,97580.63
2023-04-01T15:27:43.606Z,97582.94
2023-04-01T15:30:32.522Z,97581.78
2023-04-01T15:33:14.756Z,97594.03
2023-04-01T15:35:48.810Z,97598.66
2023-04-01T15:38:28.944Z,97594.00
2023-04-01T15:41:04.952Z,97586.69
2023-04-01T15:43:42.264Z,97597.59
2023-04-01T15:46:38.194Z,97596.69
2023-04-01T15:49:18.139Z,97579.84
2023-04-01T15:52:07.923Z,97586.50
2023-04-01T15:55:12.327Z,97615.28
2023-04-01T15:57:47.450Z,97600.28
2023-04-01T16:00:26.448Z,97590.13
2023-04-01T16:03:12.205Z,97596.81
2023-04-01T16:05:56.133Z,97597.50
2023-04-01T16:08:48.497Z,97598.00
2023-04-01T16:11:27.719Z,97589.69
2023-04-01T16:14:05.540Z,97622.31
2023-04-01T16:16:55.117Z,97608.59
2023-04-01T16:19:35.787Z,97590.13
2023-04-01T16:22:10.231Z,97595.69
2023-04-01T16:24:46.634Z,97604.38
2023-04-01T16:27:18.806Z,97615.25
2023-04-01T16:29:50.788Z,97603.56
2023-04-01T16:32:40.349Z,97612.84
2023-04-01T16:35:37.449Z,97608.59
2023-04-01T16:38:15.297Z,97603.53
2023-04-01T16:40:49.113Z,97623.09
2023-04-01T16:43:27.139Z,97632.47
2023-04-01T16:46:09.688Z,97606.22
2023-04-01T16:48:54.103Z,97595.56
2023-04-01T16:51:22.342Z,97597.22
2023-04-01T16:53:55.882Z,97594.81
2023-04-01T16:56:25.539Z,97600.72
2023-04-01T16:59:01.887Z,97597.91
2023-04-01T17:01:40.312Z,97598.00
2023-04-01T17:04:16.141Z,97603.47
2023-04-01T17:06:51.715Z,97611.69
2023-04-01T17:09:47.603Z,97615.31
2023-04-01T17:12:21.934Z,97614.91
2023-04-01T17:14:54.998Z,97625.88
2023-04-01T17:17:33.695Z,97639.72
2023-04-01T17:20:17.854Z,97635.38
2023-04-01T17:22:51.817Z,97632.72
2023-04-01T17:25:35.588Z,97645.69
2023-04-01T17:28:16.929Z,97657.00
2023-04-01T17:30:52.812Z,97662.50
2023-04-01T17:33:43.231Z,97670.25
2023-04-01T17:36:23.244Z,97663.25
2023-04-01T17:39:02.287Z,97672.22
2023-04-01T17:41:43.268Z,97694.50
2023-04-01T17:44:24.460Z,97689.22
2023-04-01T17:47:23.963Z,97678.59
2023-04-01T17:49:58.044Z,97688.41
2023-04-01T17:52:32.945Z,97683.00
2023-04-01T17:55:23.189Z,97691.06
2023-04-01T17:57:56.941Z,97689.03
2023-04-01T18:00:42.172Z,97686.03
2023-04-01T18:03:32.159Z,97700.03
2023-04-01T18:06:06.548Z,97694.66
2023-04-01T18:08:53.060Z,97708.69
2023-04-01T18:11:36.052Z,97713.81
2023-04-01T18:14:23.057Z,97709.66
2023-04-01T18:17:19.811Z,97713.84
2023-04-01T18:20:01.058Z,97725.56
2023-04-01T18:22:38.385Z,97711.91
2023-04-01T18:25:19.648Z,97711.97
2023-04-01T18:27:52.181Z,97713.44
2023-04-01T18:30:28.664Z,97725.31
2023-04-01T18:33:03.928Z,97717.72
2023-04-01T18:35:46.966Z,97725.00
2023-04-01T18:38:17.673Z,97730.97
2023-04-01T18:40:50.956Z,97728.78
2023-04-01T18:43:25.975Z,97729.22
2023-04-01T18:46:00.414Z,97743.66
2023-04-01T18:48:45.158Z,97738.25
2023-04-01T18:51:16.920Z,97748.78
2023-04-01T18:53:50.160Z,97742.44
2023-04-01T18:56:28.560Z,97746.94
2023-04-01T18:59:03.861Z,97743.16
2023-04-01T19:01:41.958Z,97752.00
2023-04-01T19:04:25.712Z,97764.63
2023-04-01T19:06:56.503Z,97766.56
2023-04-01T19:09:27.557Z,97771.50
2023-04-01T19:12:20.909Z,97770.13
2023-04-01T19:15:22.503Z,97766.88
2023-04-01T19:18:04.220Z,97776.41
2023-04-01T19:20:36.197Z,97774.59
2023-04-01T19:23:40.025Z,97780.19
2023-04-01T19:26:14.728Z,97777.94
2023-04-01T19:28:50.688Z,97781.47
2023-04-01T19:31:35.018Z,97769.88
2023-04-01T19:34:17.528Z,97777.44
2023-04-01T19:36:49.693Z,97774.31
2023-04-01T19:39:33.471Z,97780.84
2023-04-01T19:42:07.384Z,97778.38
2023-04-01T19:44:43.619Z,97777.50
2023-04-01T19:47:22.774Z,97778.75
2023-04-01T19:50:03.067Z,97784.63
2023-04-01T19:52:34.901Z,97790.28
2023-04-01T19:55:12.565Z,97791.53
2023-04-01T19:57:48.173Z,97789.25
2023-04-01T20:00:28.780Z,97787.63
2023-04-01T20:03:14.006Z,97795.88
2023-04-01T20:05:52.846Z,97793.03
2023-04-01T20:08:29.804Z,97792.75
2023-04-01T20:11:14.327Z,97804.69
2023-04-01T20:13:54.037Z,97803.19
2023-04-01T20:16:23.704Z,97806.28
2023-04-01T20:18:57.344Z,97811.78
2023-04-01T20:21:35.217Z,97815.69
2023-04-01T20:24:07.206Z,97812.47
2023-04-01T20:26:38.779Z,97817.97
2023-04-01T20:29:21.480Z,97813.72
2023-04-01T20:31:59.666Z,97833.00
2023-04-01T20:34:48.035Z,97828.56
2023-04-01T20:37:31.688Z,97827.56
2023-04-01T20:40:28.576Z,97835.19
2023-04-01T20:43:11.601Z,97838.19
2023-04-01T20:45:47.950Z,97840.00
2023-04-01T20:48:41.980Z,97846.09
2023-04-01T20:51:15.654Z,97842.41
2023-04-01T20:53:52.060Z,97840.13
2023-04-01T20:56:31.901Z,97836.09
2023-04-01T20:59:15.693Z,97849.28
2023-04-01T21:01:49.713Z,97846.22
2023-04-01T21:04:33.064Z,97849.72
2023-04-01T21:07:12.905Z,97851.91
2023-04-01T21:09:55.186Z,97851.78
2023-04-01T21:12:33.099Z,97849.84
2023-04-01T21:15:17.792Z,97858.31
2023-04-01T21:17:58.592Z,97853.31
2023-04-01T21:20:52.926Z,97862.16
2023-04-01T21:23:35.945Z,97867.84
2023-04-01T21:26:25.863Z,97860.31
2023-04-01T21:29:10.578Z,97867.06
2023-04-01T21:31:44.279Z,97878.50
2023-04-01T21:34:40.148Z,97873.03
2023-04-01T21:37:24.603Z,97870.81
2023-04-01T21:40:05.843Z,97871.88
2023-04-01T21:42:43.091Z,97882.31
2023-04-01T21:45:24.689Z,97880.53
2023-04-01T21:48:32.837Z,97886.72
2023-04-01T21:51:24.809Z,97885.31
2023-04-01T21:54:37.178Z,97884.09
2023-04-01T21:57:43.265Z,97888.88
2023-04-01T22:00:23.267Z,97891.41
2023-04-01T22:03:27.879Z,97907.31
2023-04-01T22:06:02.869Z,97897.50
2023-04-01T22:08:42.950Z,97892.72
2023-04-01T22:11:22.793Z,97896.53
2023-04-01T22:13:55.295Z,97890.94
2023-04-01T22:16:29.316Z,97894.81
2023-04-01T22:19:05.247Z,97886.50
2023-04-01T22:21:42.218Z,97894.25
2023-04-01T22:24:22.143Z,97891.88
2023-04-01T22:26:58.615Z,97888.84
2023-04-01T22:29:33.049Z,97895.13
2023-04-01T22:32:04.948Z,97883.53
2023-04-01T22:34:43.624Z,97888.47
2023-04-01T22:37:20.784Z,97898.03
2023-04-01T22:40:08.598Z,97893.06
2023-04-01T22:42:43.988Z,97892.91
2023-04-01T22:45:45.204Z,97903.25
2023-04-01T22:48:20.371Z,97904.31
2023-04-01T22:50:54.839Z,97905.69
2023-04-01T22:53:29.691Z,97917.47
2023-04-01T22:56:03.201Z,97911.63
2023-04-01T22:58:36.618Z,97922.22
2023-04-01T23:01:09.596Z,97916.00
2023-04-01T23:03:42.225Z,97929.56
2023-04-01T23:06:17.721Z,97922.28
2023-04-01T23:09:15.597Z,97924.19
2023-04-01T23:11:49.131Z,97930.53
2023-04-01T23:14:39.080Z,97932.81
2023-04-01T23:17:44.693Z,97939.81
2023-04-01T23:20:34.835Z,97938.50
2023-04-01T23:23:16.230Z,97945.22
2023-04-01T23:25:53.841Z,97936.59
2023-04-01T23:28:39.024Z,97938.13
2023-04-01T23:31:26.370Z,97942.38
2023-04-01T23:33:56.520Z,97942.03
2023-04-01T23:36:26.439Z,97946.75
2023-04-01T23:38:55.211Z,97956.47
2023-04-01T23:41:27.497Z,97956.31
2023-04-01T23:43:59.508Z,97959.00
2023-04-01T23:46:27.939Z,97951.44
2023-04-01T23:48:56.306Z,97951.72
2023-04-01T23:51:28.459Z,97959.41
2023-04-01T23:54:03.296Z,97951.47
2023-04-01T23:56:41.206Z,97958.00
2023-04-01T23:59:16.249Z,97962.22
