createdAt,value
2023-07-30T00:02:11.234Z,1.35
2023-07-30T00:04:42.335Z,1.42
2023-07-30T00:07:12.414Z,0.85
2023-07-30T00:09:40.669Z,1.33
2023-07-30T00:12:11.242Z,1.75
2023-07-30T00:14:41.373Z,1.35
2023-07-30T00:19:45.253Z,1.35
2023-07-30T00:22:14.577Z,1.10
2023-07-30T00:24:42.937Z,1.45
2023-07-30T00:27:12.740Z,1.50
2023-07-30T00:29:43.256Z,1.45
2023-07-30T00:32:17.170Z,1.05
2023-07-30T00:34:46.598Z,1.30
2023-07-30T00:37:15.542Z,1.23
2023-07-30T00:39:47.076Z,1.50
2023-07-30T00:42:15.356Z,1.27
2023-07-30T00:44:47.578Z,1.52
2023-07-30T00:47:16.069Z,0.95
2023-07-30T00:49:44.348Z,1.10
2023-07-30T00:52:15.823Z,1.60
2023-07-30T00:54:45.812Z,1.50
2023-07-30T00:57:17.771Z,1.40
2023-07-30T00:59:50.511Z,1.67
2023-07-30T01:02:20.374Z,1.40
2023-07-30T01:04:50.186Z,1.50
2023-07-30T01:07:18.444Z,1.30
2023-07-30T01:09:47.412Z,1.90
2023-07-30T01:12:18.321Z,1.60
2023-07-30T01:14:50.729Z,1.52
2023-07-30T01:17:20.277Z,1.50
2023-07-30T01:19:55.736Z,1.25
2023-07-30T01:22:28.006Z,1.42
2023-07-30T01:24:56.637Z,1.50
2023-07-30T01:27:28.153Z,1.60
2023-07-30T01:30:07.474Z,1.48
2023-07-30T01:32:36.625Z,1.27
2023-07-30T01:35:07.784Z,1.13
2023-07-30T01:37:41.033Z,1.45
2023-07-30T01:40:11.306Z,1.27
2023-07-30T01:42:39.822Z,1.63
2023-07-30T01:45:10.555Z,1.38
2023-07-30T01:47:38.825Z,1.50
2023-07-30T01:50:09.467Z,1.45
2023-07-30T01:55:08.125Z,1.33
2023-07-30T01:57:36.566Z,1.38
2023-07-30T02:00:05.664Z,0.82
2023-07-30T02:02:36.762Z,0.93
2023-07-30T02:05:06.895Z,1.30
2023-07-30T02:07:35.839Z,1.27
2023-07-30T02:10:05.980Z,1.75
2023-07-30T02:15:01.946Z,1.00
2023-07-30T02:17:30.159Z,1.20
2023-07-30T02:19:59.519Z,1.33
2023-07-30T02:22:27.891Z,1.05
2023-07-30T02:24:58.436Z,1.20
2023-07-30T02:27:28.053Z,0.68
2023-07-30T02:29:56.079Z,0.98
2023-07-30T02:32:25.479Z,1.17
2023-07-30T02:34:53.636Z,1.35
2023-07-30T02:37:22.064Z,0.98
2023-07-30T02:39:50.414Z,0.80
2023-07-30T02:42:18.629Z,1.08
2023-07-30T02:44:49.852Z,1.02
2023-07-30T02:47:18.393Z,1.00
2023-07-30T02:49:50.763Z,0.75
2023-07-30T02:52:20.033Z,1.58
2023-07-30T02:54:50.544Z,1.77
2023-07-30T02:57:20.062Z,0.90
2023-07-30T02:59:50.638Z,1.08
2023-07-30T03:02:21.921Z,1.10
2023-07-30T03:04:51.258Z,0.82
2023-07-30T03:07:20.093Z,1.48
2023-07-30T03:09:48.508Z,0.95
2023-07-30T03:12:16.802Z,1.45
2023-07-30T03:14:44.977Z,1.10
2023-07-30T03:17:17.110Z,1.00
2023-07-30T03:19:45.532Z,1.35
2023-07-30T03:22:13.639Z,1.25
2023-07-30T03:24:41.725Z,1.17
2023-07-30T03:27:10.043Z,0.93
2023-07-30T03:29:41.023Z,1.48
2023-07-30T03:32:10.642Z,1.10
2023-07-30T03:34:42.282Z,0.98
2023-07-30T03:37:10.594Z,1.25
2023-07-30T03:39:40.132Z,0.90
2023-07-30T03:42:08.829Z,1.02
2023-07-30T03:44:37.109Z,1.20
2023-07-30T03:47:05.871Z,1.15
2023-07-30T03:49:35.218Z,0.95
2023-07-30T03:52:17.701Z,1.33
2023-07-30T03:54:46.934Z,1.50
2023-07-30T03:57:16.026Z,0.80
2023-07-30T03:59:44.138Z,1.35
2023-07-30T04:02:16.715Z,1.00
2023-07-30T04:04:46.020Z,1.05
2023-07-30T04:07:15.620Z,0.85
2023-07-30T04:09:45.414Z,1.02
2023-07-30T04:12:14.600Z,1.08
2023-07-30T04:14:43.512Z,1.00
2023-07-30T04:17:11.672Z,0.65
2023-07-30T04:19:39.943Z,1.33
2023-07-30T04:22:08.651Z,0.90
2023-07-30T04:24:38.347Z,0.90
2023-07-30T04:27:07.070Z,1.23
2023-07-30T04:29:35.418Z,1.00
2023-07-30T04:32:06.410Z,1.17
2023-07-30T04:34:34.936Z,0.70
2023-07-30T04:37:03.245Z,1.10
2023-07-30T04:39:35.510Z,1.38
2023-07-30T04:42:05.939Z,1.10
2023-07-30T04:44:35.090Z,1.15
2023-07-30T04:47:03.863Z,0.93
2023-07-30T04:49:32.319Z,0.90
2023-07-30T04:52:02.063Z,1.50
2023-07-30T04:54:30.182Z,0.90
2023-07-30T04:56:58.768Z,1.33
2023-07-30T04:59:30.582Z,1.52
2023-07-30T05:01:59.436Z,0.98
2023-07-30T05:04:27.596Z,1.40
2023-07-30T05:06:55.906Z,1.55
2023-07-30T05:09:24.351Z,1.33
2023-07-30T05:11:52.390Z,1.08
2023-07-30T05:14:22.734Z,0.82
2023-07-30T05:16:52.262Z,0.70
2023-07-30T05:19:20.812Z,0.75
2023-07-30T05:21:48.999Z,1.10
2023-07-30T05:24:17.170Z,1.27
2023-07-30T05:26:46.846Z,1.00
2023-07-30T05:29:15.249Z,0.80
2023-07-30T05:31:45.711Z,0.93
2023-07-30T05:34:18.211Z,0.80
2023-07-30T05:36:46.994Z,1.00
2023-07-30T05:39:17.979Z,1.10
2023-07-30T05:41:48.237Z,1.05
2023-07-30T05:44:16.295Z,1.25
2023-07-30T05:46:49.053Z,1.23
2023-07-30T05:49:19.647Z,1.33
2023-07-30T05:51:47.865Z,1.02
2023-07-30T05:54:16.096Z,0.93
2023-07-30T05:56:47.253Z,0.95
2023-07-30T05:59:19.034Z,0.70
2023-07-30T06:01:49.151Z,0.45
2023-07-30T06:04:20.163Z,0.70
2023-07-30T06:06:50.541Z,0.93
2023-07-30T06:09:18.903Z,0.98
2023-07-30T06:11:47.013Z,0.70
2023-07-30T06:14:15.398Z,0.90
2023-07-30T06:16:48.910Z,1.17
2023-07-30T06:19:18.834Z,0.82
2023-07-30T06:21:47.180Z,0.88
2023-07-30T06:24:15.461Z,0.60
2023-07-30T06:26:43.919Z,0.50
2023-07-30T06:29:12.080Z,0.88
2023-07-30T06:31:46.620Z,0.68
2023-07-30T06:34:15.072Z,0.50
2023-07-30T06:36:45.571Z,0.75
2023-07-30T06:39:13.762Z,0.70
2023-07-30T06:41:48.504Z,0.52
2023-07-30T06:44:17.870Z,0.90
2023-07-30T06:46:46.238Z,0.40
2023-07-30T06:50:15.452Z,0.60
2023-07-30T06:52:46.305Z,0.50
2023-07-30T06:55:14.728Z,0.35
2023-07-30T06:57:46.459Z,0.60
2023-07-30T07:00:28.781Z,0.85
2023-07-30T07:03:00.184Z,0.50
2023-07-30T07:06:04.302Z,0.80
2023-07-30T07:08:35.356Z,0.50
2023-07-30T07:11:04.132Z,0.52
2023-07-30T07:13:32.372Z,0.43
2023-07-30T07:16:00.425Z,0.60
2023-07-30T07:18:28.935Z,0.52
2023-07-30T07:20:57.105Z,0.57
2023-07-30T07:23:25.606Z,0.63
2023-07-30T07:25:55.515Z,0.80
2023-07-30T07:28:24.073Z,0.57
2023-07-30T07:30:52.827Z,0.73
2023-07-30T07:33:21.287Z,0.52
2023-07-30T07:35:50.449Z,0.70
2023-07-30T07:38:19.289Z,0.40
2023-07-30T07:40:47.420Z,0.52
2023-07-30T07:43:17.156Z,0.63
2023-07-30T07:45:45.315Z,0.50
2023-07-30T07:48:16.046Z,0.68
2023-07-30T07:50:44.560Z,0.60
2023-07-30T07:53:12.790Z,0.60
2023-07-30T07:55:41.527Z,0.90
2023-07-30T07:58:10.443Z,0.50
2023-07-30T08:00:42.740Z,0.73
2023-07-30T08:03:11.407Z,0.43
2023-07-30T08:05:39.690Z,0.80
2023-07-30T08:08:08.548Z,0.75
2023-07-30T08:10:45.146Z,0.85
2023-07-30T08:13:13.587Z,0.60
2023-07-30T08:15:43.425Z,0.75
2023-07-30T08:18:13.410Z,0.30
2023-07-30T08:20:41.616Z,0.77
2023-07-30T08:23:10.673Z,0.70
2023-07-30T08:25:41.504Z,0.60
2023-07-30T08:28:10.923Z,0.90
2023-07-30T08:30:39.359Z,0.70
2023-07-30T08:33:11.581Z,0.35
2023-07-30T08:35:39.942Z,0.85
2023-07-30T08:38:08.648Z,0.30
2023-07-30T08:40:40.983Z,0.60
2023-07-30T08:43:10.206Z,0.38
2023-07-30T08:45:38.634Z,0.57
2023-07-30T08:48:08.700Z,0.50
2023-07-30T08:53:06.729Z,0.32
2023-07-30T08:55:36.733Z,0.47
2023-07-30T09:00:53.429Z,0.20
2023-07-30T09:03:25.467Z,0.52
2023-07-30T09:05:53.669Z,0.60
2023-07-30T09:08:25.125Z,0.40
2023-07-30T09:10:53.433Z,0.68
2023-07-30T09:13:25.070Z,0.40
2023-07-30T09:15:54.289Z,0.40
2023-07-30T09:18:24.155Z,0.70
2023-07-30T09:20:52.572Z,0.50
2023-07-30T09:23:21.842Z,0.30
2023-07-30T09:25:51.598Z,0.22
2023-07-30T09:28:21.286Z,0.30
2023-07-30T09:30:52.280Z,0.75
2023-07-30T09:33:24.313Z,0.75
2023-07-30T09:35:54.757Z,0.80
2023-07-30T09:38:23.191Z,0.70
2023-07-30T09:40:52.201Z,0.63
2023-07-30T09:43:20.909Z,0.30
2023-07-30T09:45:49.627Z,0.30
2023-07-30T09:48:18.238Z,0.40
2023-07-30T09:50:48.257Z,0.43
2023-07-30T09:53:18.027Z,0.38
2023-07-30T09:55:50.717Z,0.52
2023-07-30T09:58:19.204Z,0.57
2023-07-30T10:00:48.173Z,0.40
2023-07-30T10:03:18.252Z,0.47
2023-07-30T10:05:50.549Z,0.50
2023-07-30T10:08:24.115Z,0.57
2023-07-30T10:10:56.410Z,0.57
2023-07-30T10:13:25.554Z,0.63
2023-07-30T10:15:53.798Z,0.60
2023-07-30T10:18:24.718Z,0.65
2023-07-30T10:20:58.584Z,0.50
2023-07-30T10:23:30.655Z,0.52
2023-07-30T10:25:58.757Z,0.77
2023-07-30T10:28:34.573Z,0.60
2023-07-30T10:31:06.351Z,0.88
2023-07-30T10:33:51.553Z,0.63
2023-07-30T10:36:33.877Z,0.80
2023-07-30T10:39:12.663Z,0.60
2023-07-30T10:41:43.945Z,0.93
2023-07-30T10:44:20.890Z,1.00
2023-07-30T10:46:49.046Z,1.42
2023-07-30T10:49:17.626Z,1.20
2023-07-30T10:51:47.101Z,1.05
2023-07-30T10:54:16.958Z,0.88
2023-07-30T10:57:12.730Z,1.02
2023-07-30T10:59:44.246Z,1.40
2023-07-30T11:02:14.512Z,1.40
2023-07-30T11:04:42.793Z,1.30
2023-07-30T11:07:19.402Z,1.00
2023-07-30T11:09:49.204Z,1.45
2023-07-30T11:12:22.524Z,1.02
2023-07-30T11:14:52.999Z,1.65
2023-07-30T11:17:22.020Z,0.93
2023-07-30T11:19:51.336Z,0.60
2023-07-30T11:22:34.876Z,0.90
2023-07-30T11:25:09.170Z,0.60
2023-07-30T11:27:47.952Z,1.05
2023-07-30T11:30:16.340Z,1.20
2023-07-30T11:32:46.137Z,0.93
2023-07-30T11:35:17.888Z,1.13
2023-07-30T11:40:40.550Z,0.90
2023-07-30T11:43:30.293Z,0.98
2023-07-30T11:46:18.526Z,0.93
2023-07-30T11:48:48.508Z,1.08
2023-07-30T11:52:08.795Z,0.88
2023-07-30T11:57:07.760Z,1.10
2023-07-30T12:00:21.362Z,0.82
2023-07-30T12:05:56.587Z,0.80
2023-07-30T12:08:45.636Z,1.08
2023-07-30T12:11:42.588Z,1.00
2023-07-30T12:14:15.735Z,0.80
2023-07-30T12:16:44.295Z,1.10
2023-07-30T12:19:12.864Z,0.70
2023-07-30T12:21:41.164Z,0.93
2023-07-30T12:24:09.534Z,1.17
2023-07-30T12:26:39.302Z,1.13
2023-07-30T12:29:07.703Z,1.13
2023-07-30T12:31:36.122Z,1.00
2023-07-30T12:34:04.281Z,1.15
2023-07-30T12:36:32.543Z,0.93
2023-07-30T12:39:00.590Z,0.90
2023-07-30T12:41:30.844Z,0.70
2023-07-30T12:44:01.998Z,0.80
2023-07-30T12:46:31.389Z,0.90
2023-07-30T12:49:03.852Z,0.95
2023-07-30T12:51:32.203Z,0.70
2023-07-30T12:54:03.039Z,0.52
2023-07-30T12:56:31.595Z,0.50
2023-07-30T13:24:34.309Z,0.68
2023-07-30T13:27:02.823Z,0.70
2023-07-30T13:29:31.028Z,0.82
2023-07-30T13:31:59.620Z,0.73
2023-07-30T13:34:27.855Z,0.73
2023-07-30T13:36:56.091Z,0.65
2023-07-30T13:39:24.223Z,0.95
2023-07-30T13:41:53.717Z,0.50
2023-07-30T13:44:22.306Z,1.05
2023-07-30T13:46:51.649Z,1.05
2023-07-30T13:49:19.950Z,0.95
2023-07-30T13:51:48.122Z,0.63
2023-07-30T13:54:16.310Z,0.73
2023-07-30T13:56:44.457Z,0.55
2023-07-30T13:59:14.145Z,0.70
2023-07-30T14:01:42.564Z,0.80
2023-07-30T14:04:10.914Z,0.68
2023-07-30T14:06:39.383Z,0.60
2023-07-30T14:09:08.526Z,0.70
2023-07-30T14:11:37.179Z,1.02
2023-07-30T14:14:06.867Z,0.70
2023-07-30T14:16:36.600Z,0.98
2023-07-30T14:19:05.115Z,1.13
2023-07-30T14:21:33.491Z,0.90
2023-07-30T14:24:01.643Z,1.02
2023-07-30T14:26:29.719Z,0.88
2023-07-30T14:28:57.898Z,1.27
2023-07-30T14:31:26.089Z,0.88
2023-07-30T14:33:55.732Z,1.13
2023-07-30T14:36:25.269Z,0.70
2023-07-30T14:38:53.464Z,1.00
2023-07-30T14:41:22.012Z,1.25
2023-07-30T14:43:50.230Z,1.20
2023-07-30T14:46:18.327Z,1.30
2023-07-30T14:48:46.758Z,0.85
2023-07-30T14:51:17.916Z,1.23
2023-07-30T14:53:46.111Z,1.23
2023-07-30T14:56:14.280Z,1.35
2023-07-30T14:58:43.447Z,0.93
2023-07-30T15:01:12.725Z,1.00
2023-07-30T15:03:41.005Z,0.77
2023-07-30T15:06:09.466Z,1.10
2023-07-30T15:08:39.341Z,0.82
2023-07-30T15:11:08.777Z,1.30
2023-07-30T15:13:37.361Z,0.50
2023-07-30T15:16:05.954Z,0.98
2023-07-30T15:18:34.518Z,1.00
2023-07-30T15:21:02.664Z,1.13
2023-07-30T15:23:31.140Z,0.80
2023-07-30T15:26:00.542Z,0.70
2023-07-30T15:28:28.713Z,0.75
2023-07-30T15:30:58.639Z,0.90
2023-07-30T15:33:26.818Z,1.10
2023-07-30T15:35:54.888Z,1.05
2023-07-30T15:38:24.226Z,1.00
2023-07-30T15:40:52.333Z,1.05
2023-07-30T15:43:21.926Z,0.88
2023-07-30T15:45:49.966Z,1.08
2023-07-30T15:48:18.110Z,0.88
2023-07-30T15:50:46.299Z,1.48
2023-07-30T15:53:14.463Z,1.10
2023-07-30T15:55:42.643Z,1.10
2023-07-30T15:58:10.804Z,0.90
2023-07-30T16:00:40.504Z,1.20
2023-07-30T16:03:10.046Z,1.00
2023-07-30T16:05:38.555Z,1.27
2023-07-30T16:08:06.814Z,1.27
2023-07-30T16:10:35.071Z,1.30
2023-07-30T16:13:03.589Z,0.93
2023-07-30T16:15:32.369Z,0.90
2023-07-30T16:18:02.430Z,1.10
2023-07-30T16:22:58.524Z,0.88
2023-07-30T16:25:26.773Z,0.98
2023-07-30T16:27:55.109Z,1.00
2023-07-30T16:30:25.416Z,1.08
2023-07-30T16:32:55.003Z,1.30
2023-07-30T16:35:24.543Z,1.15
2023-07-30T16:37:52.623Z,1.05
2023-07-30T16:40:21.875Z,1.20
2023-07-30T16:42:50.126Z,1.47
2023-07-30T16:45:18.906Z,1.42
2023-07-30T16:47:48.296Z,1.40
2023-07-30T16:50:16.681Z,1.00
2023-07-30T16:52:46.213Z,1.25
2023-07-30T16:55:14.393Z,1.45
2023-07-30T16:57:49.710Z,1.70
2023-07-30T17:00:17.987Z,1.67
2023-07-30T17:02:47.674Z,1.55
2023-07-30T17:05:18.870Z,1.38
2023-07-30T17:07:49.789Z,1.65
2023-07-30T17:10:18.367Z,1.73
2023-07-30T17:12:46.772Z,1.77
2023-07-30T17:15:15.626Z,1.73
2023-07-30T17:17:44.350Z,1.50
2023-07-30T17:20:13.830Z,2.10
2023-07-30T17:22:41.940Z,1.75
2023-07-30T17:25:12.334Z,2.08
2023-07-30T17:27:40.380Z,1.85
2023-07-30T17:30:09.130Z,1.98
2023-07-30T17:32:37.601Z,2.30
2023-07-30T17:35:07.594Z,2.42
2023-07-30T17:37:35.913Z,2.10
2023-07-30T17:40:04.284Z,1.85
2023-07-30T17:42:33.859Z,2.15
2023-07-30T17:45:02.252Z,1.80
2023-07-30T17:47:30.499Z,2.10
2023-07-30T17:49:58.646Z,1.73
2023-07-30T17:52:26.855Z,2.17
2023-07-30T17:54:54.898Z,2.33
2023-07-30T17:57:23.373Z,1.73
2023-07-30T17:59:52.919Z,1.63
2023-07-30T18:02:22.505Z,1.70
2023-07-30T18:04:50.969Z,1.52
2023-07-30T18:07:19.142Z,1.52
2023-07-30T18:09:47.234Z,1.30
2023-07-30T18:12:15.750Z,1.48
2023-07-30T18:14:43.830Z,1.50
2023-07-30T18:17:13.365Z,1.70
2023-07-30T18:19:41.426Z,1.40
2023-07-30T18:22:09.938Z,1.67
2023-07-30T18:25:14.970Z,1.60
2023-07-30T18:27:49.784Z,1.05
2023-07-30T18:30:18.027Z,0.50
2023-07-30T18:32:49.012Z,0.70
2023-07-30T18:35:17.345Z,0.30
2023-07-30T18:37:46.055Z,0.45
2023-07-30T18:40:14.479Z,0.30
2023-07-30T18:42:42.588Z,0.20
2023-07-30T18:45:11.555Z,0.20
2023-07-30T18:47:39.792Z,0.38
2023-07-30T18:50:10.912Z,0.32
2023-07-30T18:52:39.299Z,0.70
2023-07-30T18:55:08.585Z,0.50
2023-07-30T18:57:36.749Z,0.50
2023-07-30T19:00:06.426Z,0.43
2023-07-30T19:02:34.722Z,0.47
2023-07-30T19:05:02.958Z,0.43
2023-07-30T19:07:33.738Z,0.50
2023-07-30T19:10:01.850Z,0.40
2023-07-30T19:12:30.988Z,0.55
2023-07-30T19:15:00.057Z,0.55
2023-07-30T19:17:28.712Z,0.50
2023-07-30T19:19:58.216Z,0.43
2023-07-30T19:22:26.446Z,0.50
2023-07-30T19:24:55.939Z,0.50
2023-07-30T19:27:25.576Z,0.60
2023-07-30T19:29:54.859Z,0.50
2023-07-30T19:32:23.559Z,0.57
2023-07-30T19:34:51.973Z,0.40
2023-07-30T19:37:20.141Z,0.50
2023-07-30T19:39:48.179Z,0.55
2023-07-30T19:42:17.669Z,0.40
2023-07-30T19:44:45.811Z,0.10
2023-07-30T19:47:13.884Z,0.50
2023-07-30T19:49:42.429Z,0.45
2023-07-30T19:52:11.161Z,0.40
2023-07-30T19:54:39.492Z,0.57
2023-07-30T19:57:08.589Z,0.73
2023-07-30T19:59:38.301Z,0.40
2023-07-30T20:02:07.532Z,0.50
2023-07-30T20:04:36.031Z,0.30
2023-07-30T20:07:04.499Z,0.47
2023-07-30T20:09:35.199Z,0.38
2023-07-30T20:12:03.287Z,0.40
2023-07-30T20:14:31.697Z,0.60
2023-07-30T20:17:01.179Z,0.57
2023-07-30T20:19:29.598Z,0.35
2023-07-30T20:21:57.808Z,0.35
2023-07-30T20:24:28.577Z,0.25
2023-07-30T20:26:56.799Z,0.40
2023-07-30T20:29:24.992Z,0.30
2023-07-30T20:31:53.163Z,0.65
2023-07-30T20:34:24.096Z,0.32
2023-07-30T20:36:52.262Z,0.30
2023-07-30T20:39:20.380Z,0.38
2023-07-30T20:41:48.432Z,0.40
2023-07-30T20:44:16.687Z,0.40
2023-07-30T20:46:45.180Z,0.25
2023-07-30T20:49:13.366Z,0.17
2023-07-30T20:51:42.814Z,0.40
2023-07-30T20:54:11.229Z,0.45
2023-07-30T20:56:39.508Z,0.38
2023-07-30T20:59:08.481Z,0.47
2023-07-30T21:01:36.622Z,0.52
2023-07-30T21:04:04.877Z,0.38
2023-07-30T21:06:32.984Z,0.30
2023-07-30T21:09:02.435Z,0.32
2023-07-30T21:11:32.362Z,0.40
2023-07-30T21:14:02.605Z,0.20
2023-07-30T21:18:59.009Z,0.60
2023-07-30T21:21:27.728Z,0.30
2023-07-30T21:23:55.985Z,0.32
2023-07-30T21:26:26.009Z,0.63
2023-07-30T21:28:54.147Z,0.30
2023-07-30T21:31:23.326Z,0.38
2023-07-30T21:33:51.597Z,0.30
2023-07-30T21:36:19.800Z,0.40
2023-07-30T21:38:47.988Z,0.17
2023-07-30T21:41:16.067Z,0.30
2023-07-30T21:43:48.033Z,0.65
2023-07-30T21:46:16.256Z,0.40
2023-07-30T21:48:44.481Z,0.82
2023-07-30T21:51:12.682Z,0.40
2023-07-30T21:53:41.400Z,0.60
2023-07-30T21:56:09.686Z,0.40
2023-07-30T21:58:38.056Z,0.50
2023-07-30T22:01:07.733Z,0.50
2023-07-30T22:03:36.085Z,0.65
2023-07-30T22:06:04.229Z,0.65
2023-07-30T22:08:34.799Z,0.45
2023-07-30T22:11:02.936Z,0.68
2023-07-30T22:13:32.202Z,0.50
2023-07-30T22:16:02.459Z,0.60
2023-07-30T22:21:00.536Z,0.50
2023-07-30T22:23:29.875Z,0.60
2023-07-30T22:26:00.855Z,0.70
2023-07-30T22:28:29.298Z,0.40
2023-07-30T22:30:57.434Z,0.77
2023-07-30T22:33:25.704Z,0.80
2023-07-30T22:35:57.996Z,0.88
2023-07-30T22:38:26.204Z,0.70
2023-07-30T22:40:54.343Z,0.93
2023-07-30T22:43:23.682Z,0.82
2023-07-30T22:45:52.168Z,0.68
2023-07-30T22:48:20.304Z,0.60
2023-07-30T22:50:48.371Z,0.90
2023-07-30T22:53:18.081Z,0.70
2023-07-30T22:55:46.729Z,0.85
2023-07-30T22:58:17.497Z,0.70
2023-07-30T23:00:45.802Z,1.08
2023-07-30T23:03:14.270Z,0.70
2023-07-30T23:05:42.564Z,0.68
2023-07-30T23:08:10.721Z,0.73
2023-07-30T23:10:40.446Z,0.90
2023-07-30T23:13:09.929Z,1.27
2023-07-30T23:15:38.177Z,1.50
2023-07-30T23:18:06.526Z,1.27
2023-07-30T23:20:34.788Z,1.27
2023-07-30T23:23:03.410Z,1.20
2023-07-30T23:25:31.510Z,1.38
2023-07-30T23:28:01.922Z,1.20
2023-07-30T23:30:31.174Z,1.17
2023-07-30T23:32:59.291Z,1.07
2023-07-30T23:35:29.739Z,1.10
2023-07-30T23:37:57.859Z,1.05
2023-07-30T23:40:27.400Z,1.50
2023-07-30T23:42:55.649Z,1.17
2023-07-30T23:45:25.209Z,1.60
2023-07-30T23:47:53.492Z,1.33
2023-07-30T23:50:21.757Z,1.02
2023-07-30T23:52:49.814Z,1.65
2023-07-30T23:55:18.017Z,1.02
2023-07-30T23:57:46.740Z,1.27
