createdAt,value
2019-05-02T00:00:51.752Z,10.34
2019-05-02T00:03:21.684Z,10.19
2019-05-02T00:05:51.683Z,10.09
2019-05-02T00:08:21.940Z,10.25
2019-05-02T00:10:51.885Z,10.06
2019-05-02T00:13:22.083Z,10.24
2019-05-02T00:18:31.972Z,10.40
2019-05-02T00:21:02.892Z,10.34
2019-05-02T00:23:31.557Z,10.24
2019-05-02T00:26:01.489Z,10.13
2019-05-02T00:28:31.439Z,10.20
2019-05-02T00:31:01.368Z,10.20
2019-05-02T00:33:34.362Z,10.22
2019-05-02T00:38:40.903Z,10.21
2019-05-02T00:41:11.192Z,10.15
2019-05-02T00:43:41.113Z,10.11
2019-05-02T00:46:11.062Z,9.89
2019-05-02T00:48:41.342Z,9.81
2019-05-02T00:51:11.278Z,9.88
2019-05-02T00:53:44.393Z,10.16
2019-05-02T00:56:11.143Z,9.56
2019-05-02T00:58:41.401Z,9.83
2019-05-02T01:01:11.361Z,9.78
2019-05-02T01:03:41.640Z,9.42
2019-05-02T01:06:14.474Z,9.25
2019-05-02T01:08:41.511Z,9.35
2019-05-02T01:11:11.463Z,9.31
2019-05-02T01:13:41.382Z,9.22
2019-05-02T01:16:15.227Z,9.52
2019-05-02T01:18:42.478Z,9.57
2019-05-02T01:21:11.295Z,9.45
2019-05-02T01:23:41.109Z,9.52
2019-05-02T01:26:11.063Z,9.53
2019-05-02T01:28:40.991Z,9.34
2019-05-02T01:31:13.068Z,9.14
2019-05-02T01:33:41.667Z,8.86
2019-05-02T01:38:50.368Z,9.40
2019-05-02T01:41:24.029Z,9.15
2019-05-02T01:43:50.251Z,9.18
2019-05-02T01:46:22.399Z,9.19
2019-05-02T01:48:50.113Z,9.36
2019-05-02T01:51:20.339Z,9.16
2019-05-02T01:53:50.558Z,9.37
2019-05-02T01:56:20.504Z,9.44
2019-05-02T01:58:53.034Z,9.40
2019-05-02T02:01:21.426Z,9.37
2019-05-02T02:03:50.662Z,9.41
2019-05-02T02:06:20.574Z,9.40
2019-05-02T02:08:50.503Z,9.37
2019-05-02T02:11:20.434Z,9.51
2019-05-02T02:13:50.372Z,9.48
2019-05-02T02:16:20.292Z,9.54
2019-05-02T02:18:50.233Z,9.37
2019-05-02T02:21:25.474Z,9.25
2019-05-02T02:23:50.983Z,9.36
2019-05-02T02:26:20.011Z,9.55
2019-05-02T02:28:49.954Z,9.54
2019-05-02T02:31:22.875Z,9.49
2019-05-02T02:33:52.799Z,9.17
2019-05-02T02:36:31.279Z,9.25
2019-05-02T02:38:52.991Z,9.30
2019-05-02T02:41:22.919Z,9.37
2019-05-02T02:43:54.633Z,9.35
2019-05-02T02:49:02.778Z,9.38
2019-05-02T02:51:32.991Z,9.23
2019-05-02T02:54:05.479Z,9.39
2019-05-02T02:56:34.379Z,9.43
2019-05-02T02:59:03.502Z,9.44
2019-05-02T03:01:33.413Z,9.57
2019-05-02T03:04:09.315Z,9.51
2019-05-02T03:06:38.269Z,9.51
2019-05-02T03:09:03.854Z,9.54
2019-05-02T03:11:33.785Z,9.56
2019-05-02T03:14:07.423Z,9.58
2019-05-02T03:16:33.673Z,9.51
2019-05-02T03:19:03.604Z,9.61
2019-05-02T03:21:33.528Z,9.63
2019-05-02T03:24:05.880Z,9.54
2019-05-02T03:26:33.390Z,9.37
2019-05-02T03:29:03.327Z,9.36
2019-05-02T03:31:33.275Z,9.45
2019-05-02T03:34:03.201Z,9.33
2019-05-02T03:36:36.105Z,9.22
2019-05-02T03:39:13.590Z,9.41
2019-05-02T03:41:33.917Z,9.31
2019-05-02T03:44:11.168Z,9.22
2019-05-02T03:46:34.049Z,8.86
2019-05-02T03:49:07.218Z,8.91
2019-05-02T03:51:33.947Z,8.95
2019-05-02T03:54:07.519Z,9.08
2019-05-02T03:56:33.808Z,8.74
2019-05-02T03:59:03.767Z,8.91
2019-05-02T04:01:34.723Z,8.86
2019-05-02T04:04:03.637Z,8.80
2019-05-02T04:06:33.568Z,9.02
2019-05-02T04:09:03.516Z,8.89
2019-05-02T04:11:38.933Z,8.85
2019-05-02T04:14:14.635Z,8.72
2019-05-02T04:16:33.307Z,8.69
2019-05-02T04:19:03.282Z,8.84
2019-05-02T04:21:33.187Z,8.79
2019-05-02T04:24:10.732Z,8.77
2019-05-02T04:26:33.382Z,8.61
2019-05-02T04:29:03.326Z,8.80
2019-05-02T04:31:34.009Z,8.89
2019-05-02T04:36:46.315Z,8.90
2019-05-02T04:39:20.567Z,8.83
2019-05-02T04:41:43.387Z,8.82
2019-05-02T04:44:13.631Z,8.87
2019-05-02T04:46:43.849Z,8.90
2019-05-02T04:49:20.065Z,8.90
2019-05-02T04:51:50.939Z,8.85
2019-05-02T04:54:21.724Z,8.64
2019-05-02T04:56:49.518Z,8.91
2019-05-02T04:59:17.871Z,8.90
2019-05-02T05:01:52.803Z,8.79
2019-05-02T05:04:13.745Z,8.94
2019-05-02T05:06:54.814Z,8.90
2019-05-02T05:09:15.031Z,8.70
2019-05-02T05:11:43.500Z,8.72
2019-05-02T05:14:13.434Z,8.94
2019-05-02T05:16:45.516Z,8.81
2019-05-02T05:19:13.651Z,8.89
2019-05-02T05:21:43.849Z,8.89
2019-05-02T05:24:13.776Z,8.90
2019-05-02T05:26:43.996Z,9.06
2019-05-02T05:29:18.502Z,9.06
2019-05-02T05:31:44.130Z,9.09
2019-05-02T05:34:14.333Z,9.15
2019-05-02T05:36:44.267Z,9.20
2019-05-02T05:39:14.206Z,9.25
2019-05-02T05:41:50.470Z,9.43
2019-05-02T05:44:14.077Z,9.41
2019-05-02T05:46:46.967Z,9.43
2019-05-02T05:49:20.093Z,9.52
2019-05-02T05:54:23.895Z,9.61
2019-05-02T05:56:53.824Z,9.49
2019-05-02T05:59:28.138Z,9.60
2019-05-02T06:01:53.677Z,9.77
2019-05-02T06:04:30.128Z,9.61
2019-05-02T06:06:58.810Z,9.69
2019-05-02T06:12:03.217Z,9.82
2019-05-02T06:14:34.560Z,9.81
2019-05-02T06:17:03.651Z,9.77
2019-05-02T06:19:33.590Z,9.79
2019-05-02T06:22:03.507Z,9.85
2019-05-02T06:24:33.958Z,9.81
2019-05-02T06:27:03.397Z,9.89
2019-05-02T06:29:33.324Z,9.92
2019-05-02T06:32:03.256Z,10.16
2019-05-02T06:37:13.683Z,10.13
2019-05-02T06:39:42.506Z,10.39
2019-05-02T06:42:12.433Z,10.45
2019-05-02T06:44:42.375Z,10.71
2019-05-02T06:47:12.315Z,10.90
2019-05-02T06:49:42.252Z,10.72
2019-05-02T06:52:12.478Z,11.04
2019-05-02T06:54:42.689Z,11.19
2019-05-02T06:57:12.620Z,11.56
2019-05-02T06:59:42.578Z,11.76
2019-05-02T07:02:12.486Z,11.42
2019-05-02T07:07:25.128Z,11.67
2019-05-02T07:09:52.028Z,11.96
2019-05-02T07:12:22.319Z,12.06
2019-05-02T07:14:56.149Z,12.20
2019-05-02T07:17:26.659Z,12.41
2019-05-02T07:19:52.987Z,12.64
2019-05-02T07:22:22.928Z,12.71
2019-05-02T07:24:52.854Z,12.74
2019-05-02T07:27:22.781Z,12.92
2019-05-02T07:29:57.857Z,13.02
2019-05-02T07:32:24.884Z,12.89
2019-05-02T07:37:34.315Z,13.15
2019-05-02T07:42:43.668Z,13.59
2019-05-02T07:45:13.593Z,13.73
2019-05-02T07:47:43.540Z,13.87
2019-05-02T07:52:52.806Z,13.91
2019-05-02T07:55:22.729Z,14.00
2019-05-02T07:57:53.018Z,13.88
2019-05-02T08:00:22.951Z,13.97
2019-05-02T08:02:57.917Z,14.09
2019-05-02T08:08:02.537Z,13.91
2019-05-02T08:10:32.487Z,14.05
2019-05-02T08:13:02.425Z,14.38
2019-05-02T08:15:32.647Z,14.47
2019-05-02T08:18:02.602Z,14.60
2019-05-02T08:20:32.788Z,14.51
2019-05-02T08:23:02.996Z,14.49
2019-05-02T08:25:32.939Z,14.81
2019-05-02T08:28:04.645Z,14.93
2019-05-02T08:30:35.317Z,15.12
2019-05-02T08:33:02.751Z,15.37
2019-05-02T08:38:12.700Z,15.08
2019-05-02T08:40:42.328Z,15.36
2019-05-02T08:43:11.890Z,15.33
2019-05-02T08:45:41.822Z,15.22
2019-05-02T08:48:12.063Z,15.10
2019-05-02T08:50:42.078Z,15.12
2019-05-02T08:53:14.255Z,15.14
2019-05-02T08:55:45.382Z,15.34
2019-05-02T08:58:14.568Z,15.32
2019-05-02T09:03:21.184Z,15.59
2019-05-02T09:05:51.110Z,15.45
2019-05-02T09:08:21.415Z,15.59
2019-05-02T09:10:51.345Z,15.81
2019-05-02T09:13:25.919Z,15.91
2019-05-02T09:15:54.160Z,15.74
2019-05-02T09:18:22.952Z,15.91
2019-05-02T09:20:56.194Z,15.82
2019-05-02T09:23:22.802Z,15.89
2019-05-02T09:25:52.009Z,15.79
2019-05-02T09:28:25.412Z,15.95
2019-05-02T09:30:52.404Z,16.02
2019-05-02T09:33:22.631Z,16.20
2019-05-02T09:38:32.850Z,16.35
2019-05-02T09:41:15.285Z,16.42
2019-05-02T09:43:34.862Z,16.43
2019-05-02T09:46:02.523Z,16.31
2019-05-02T09:48:32.315Z,16.51
2019-05-02T09:51:10.705Z,16.30
2019-05-02T09:53:32.521Z,16.45
2019-05-02T09:56:02.655Z,16.35
2019-05-02T09:58:32.976Z,16.57
2019-05-02T10:01:02.917Z,16.73
2019-05-02T10:03:33.212Z,16.78
2019-05-02T10:08:45.472Z,17.00
2019-05-02T10:13:55.306Z,16.56
2019-05-02T10:16:23.534Z,16.94
2019-05-02T10:18:52.529Z,17.10
2019-05-02T10:21:22.953Z,16.93
2019-05-02T10:23:58.899Z,17.32
2019-05-02T10:26:24.598Z,17.37
2019-05-02T10:28:53.509Z,17.24
2019-05-02T10:31:23.054Z,16.63
2019-05-02T10:33:53.083Z,16.36
2019-05-02T10:36:23.961Z,16.36
2019-05-02T10:38:54.689Z,15.90
2019-05-02T10:41:22.847Z,16.20
2019-05-02T10:43:56.643Z,15.76
2019-05-02T10:46:23.115Z,15.94
2019-05-02T10:48:53.016Z,16.07
2019-05-02T10:51:25.996Z,16.34
2019-05-02T10:53:56.415Z,16.39
2019-05-02T10:56:23.135Z,16.09
2019-05-02T10:58:53.081Z,16.49
2019-05-02T11:01:23.365Z,16.08
2019-05-02T11:03:53.281Z,15.99
2019-05-02T11:06:23.223Z,16.49
2019-05-02T11:08:53.161Z,16.89
2019-05-02T11:11:23.093Z,17.19
2019-05-02T11:14:00.453Z,16.90
2019-05-02T11:16:23.279Z,16.66
2019-05-02T11:18:53.204Z,16.65
2019-05-02T11:21:23.144Z,16.54
2019-05-02T11:23:53.127Z,16.47
2019-05-02T11:26:25.074Z,16.05
2019-05-02T11:28:52.970Z,16.24
2019-05-02T11:31:22.913Z,16.41
2019-05-02T11:33:52.918Z,16.56
2019-05-02T11:39:14.189Z,16.62
2019-05-02T11:41:32.054Z,16.78
2019-05-02T11:44:02.975Z,16.58
2019-05-02T11:46:33.043Z,16.66
2019-05-02T11:49:02.385Z,16.72
2019-05-02T11:51:32.637Z,16.65
2019-05-02T11:54:07.654Z,16.88
2019-05-02T11:56:32.951Z,16.92
2019-05-02T11:59:02.914Z,16.93
2019-05-02T12:01:37.206Z,16.84
2019-05-02T12:04:02.966Z,17.13
2019-05-02T12:06:33.138Z,17.15
2019-05-02T12:09:02.167Z,17.29
2019-05-02T12:11:32.450Z,17.18
2019-05-02T12:14:01.979Z,17.02
2019-05-02T12:19:14.396Z,17.63
2019-05-02T12:24:22.047Z,17.39
2019-05-02T12:26:52.682Z,17.25
2019-05-02T12:29:21.809Z,17.56
2019-05-02T12:31:54.773Z,17.72
2019-05-02T12:34:21.712Z,17.51
2019-05-02T12:39:31.695Z,17.41
2019-05-02T12:41:59.973Z,17.81
2019-05-02T12:44:31.744Z,17.55
2019-05-02T12:47:00.138Z,17.68
2019-05-02T12:49:32.348Z,17.71
2019-05-02T12:52:01.767Z,17.94
2019-05-02T12:54:29.964Z,17.87
2019-05-02T12:57:01.984Z,17.80
2019-05-02T12:59:29.851Z,17.59
2019-05-02T13:01:59.790Z,17.78
2019-05-02T13:07:09.387Z,17.67
2019-05-02T13:09:41.888Z,17.67
2019-05-02T13:12:09.639Z,17.93
2019-05-02T13:14:39.587Z,17.70
2019-05-02T13:17:09.523Z,17.56
2019-05-02T13:19:41.522Z,17.63
2019-05-02T13:22:09.416Z,17.67
2019-05-02T13:24:39.345Z,17.66
2019-05-02T13:27:09.606Z,17.77
2019-05-02T13:29:39.875Z,17.78
2019-05-02T13:32:16.923Z,17.82
2019-05-02T13:34:43.672Z,17.70
2019-05-02T13:37:12.094Z,17.78
2019-05-02T13:39:39.969Z,17.94
2019-05-02T13:42:09.887Z,17.91
2019-05-02T13:44:41.586Z,17.86
2019-05-02T13:47:12.164Z,17.92
2019-05-02T13:49:52.891Z,18.16
2019-05-02T13:52:11.796Z,17.91
2019-05-02T13:54:40.287Z,18.27
2019-05-02T13:57:12.118Z,18.38
2019-05-02T13:59:41.678Z,18.01
2019-05-02T14:04:49.718Z,17.69
2019-05-02T14:07:21.703Z,17.57
2019-05-02T14:09:50.923Z,17.82
2019-05-02T14:12:19.529Z,17.67
2019-05-02T14:14:51.791Z,17.35
2019-05-02T14:17:20.064Z,17.63
2019-05-02T14:19:50.183Z,17.22
2019-05-02T14:22:20.132Z,17.19
2019-05-02T14:24:51.894Z,17.34
2019-05-02T14:27:21.964Z,17.13
2019-05-02T14:29:52.371Z,17.13
2019-05-02T14:32:25.872Z,17.41
2019-05-02T14:37:29.759Z,17.52
2019-05-02T14:39:59.698Z,17.32
2019-05-02T14:42:29.644Z,17.19
2019-05-02T14:45:08.149Z,16.81
2019-05-02T14:47:29.868Z,16.70
2019-05-02T14:50:02.223Z,16.85
2019-05-02T14:52:30.308Z,16.74
2019-05-02T14:55:00.246Z,16.75
2019-05-02T14:57:32.515Z,17.02
2019-05-02T15:00:03.101Z,16.99
2019-05-02T15:02:32.776Z,17.09
2019-05-02T15:07:39.601Z,16.95
2019-05-02T15:10:09.552Z,16.54
2019-05-02T15:12:39.481Z,16.49
2019-05-02T15:15:09.764Z,16.67
2019-05-02T15:17:41.870Z,16.92
2019-05-02T15:20:09.645Z,16.99
2019-05-02T15:22:39.916Z,16.91
2019-05-02T15:25:13.648Z,16.80
2019-05-02T15:27:42.526Z,16.80
2019-05-02T15:30:09.720Z,17.03
2019-05-02T15:32:42.833Z,16.85
2019-05-02T15:37:49.227Z,17.13
2019-05-02T15:40:43.442Z,17.02
2019-05-02T15:42:49.160Z,17.41
2019-05-02T15:45:20.436Z,17.02
2019-05-02T15:47:49.046Z,17.52
2019-05-02T15:50:22.012Z,17.00
2019-05-02T15:52:49.254Z,16.84
2019-05-02T15:55:19.186Z,17.02
2019-05-02T15:57:49.503Z,17.02
2019-05-02T16:00:23.095Z,17.03
2019-05-02T16:02:51.667Z,17.14
2019-05-02T16:08:08.159Z,16.83
2019-05-02T16:10:33.423Z,16.74
2019-05-02T16:12:59.859Z,16.82
2019-05-02T16:18:09.145Z,16.42
2019-05-02T16:20:40.534Z,16.45
2019-05-02T16:23:09.378Z,16.32
2019-05-02T16:25:39.323Z,16.20
2019-05-02T16:28:09.615Z,16.30
2019-05-02T16:33:20.718Z,16.00
2019-05-02T16:35:51.504Z,16.21
2019-05-02T16:38:19.246Z,16.29
2019-05-02T16:40:49.520Z,16.28
2019-05-02T16:43:19.742Z,16.59
2019-05-02T16:45:49.670Z,16.48
2019-05-02T16:48:19.597Z,16.29
2019-05-02T16:50:49.921Z,16.33
2019-05-02T16:53:24.399Z,16.48
2019-05-02T16:55:49.805Z,16.36
2019-05-02T16:58:19.734Z,16.45
2019-05-02T17:00:49.984Z,16.57
2019-05-02T17:03:22.719Z,16.69
2019-05-02T17:05:52.436Z,16.83
2019-05-02T17:08:22.386Z,16.46
2019-05-02T17:10:53.696Z,16.24
2019-05-02T17:13:21.626Z,16.30
2019-05-02T17:15:52.287Z,16.41
2019-05-02T17:18:22.618Z,16.38
2019-05-02T17:23:29.628Z,16.19
2019-05-02T17:26:01.471Z,15.90
2019-05-02T17:28:31.585Z,15.76
2019-05-02T17:30:59.764Z,15.84
2019-05-02T17:33:29.986Z,15.63
2019-05-02T17:35:59.913Z,15.79
2019-05-02T17:38:29.852Z,15.74
2019-05-02T17:41:06.458Z,15.61
2019-05-02T17:43:29.726Z,15.60
2019-05-02T17:48:39.313Z,15.58
2019-05-02T17:51:09.184Z,15.29
2019-05-02T17:53:42.456Z,15.32
2019-05-02T17:56:13.060Z,15.16
2019-05-02T17:58:39.797Z,15.16
2019-05-02T18:01:09.325Z,15.11
2019-05-02T18:03:39.293Z,15.06
2019-05-02T18:06:13.207Z,14.96
2019-05-02T18:08:41.634Z,14.94
2019-05-02T18:11:09.946Z,14.89
2019-05-02T18:13:40.172Z,14.78
2019-05-02T18:16:15.193Z,14.79
2019-05-02T18:18:43.774Z,14.72
2019-05-02T18:21:10.005Z,14.76
2019-05-02T18:23:40.228Z,14.62
2019-05-02T18:26:11.457Z,14.65
2019-05-02T18:28:49.013Z,14.62
2019-05-02T18:31:12.260Z,14.69
2019-05-02T18:33:42.278Z,14.47
2019-05-02T18:38:54.249Z,14.28
2019-05-02T18:43:59.383Z,14.35
2019-05-02T18:46:29.326Z,14.34
2019-05-02T18:48:59.540Z,14.26
2019-05-02T18:51:29.771Z,14.56
2019-05-02T18:54:04.214Z,14.56
2019-05-02T18:56:34.033Z,14.40
2019-05-02T18:59:00.007Z,14.35
2019-05-02T19:01:31.924Z,14.23
2019-05-02T19:04:02.011Z,14.20
2019-05-02T19:06:33.425Z,14.24
2019-05-02T19:09:02.207Z,14.30
2019-05-02T19:11:31.971Z,14.27
2019-05-02T19:14:02.571Z,14.27
2019-05-02T19:16:31.811Z,14.33
2019-05-02T19:19:01.706Z,14.26
2019-05-02T19:21:34.357Z,14.01
2019-05-02T19:24:02.319Z,14.06
2019-05-02T19:26:32.595Z,13.99
2019-05-02T19:29:02.478Z,14.02
2019-05-02T19:34:11.928Z,13.63
2019-05-02T19:36:41.681Z,13.58
2019-05-02T19:39:10.242Z,13.57
2019-05-02T19:41:44.098Z,13.55
2019-05-02T19:44:10.109Z,13.55
2019-05-02T19:46:42.058Z,13.64
2019-05-02T19:49:12.395Z,13.54
2019-05-02T19:51:40.467Z,13.55
2019-05-02T19:54:12.166Z,13.59
2019-05-02T19:59:24.711Z,13.55
2019-05-02T20:04:29.069Z,13.42
2019-05-02T20:06:59.028Z,13.44
2019-05-02T20:09:28.924Z,13.40
2019-05-02T20:11:59.161Z,13.42
2019-05-02T20:14:29.080Z,13.43
2019-05-02T20:16:59.024Z,13.53
2019-05-02T20:19:29.296Z,13.29
2019-05-02T20:22:02.931Z,13.11
2019-05-02T20:24:31.942Z,13.10
2019-05-02T20:26:59.946Z,13.05
2019-05-02T20:29:29.865Z,13.07
2019-05-02T20:34:41.759Z,13.17
2019-05-02T20:37:09.939Z,13.18
2019-05-02T20:39:41.605Z,13.04
2019-05-02T20:42:11.978Z,12.92
2019-05-02T20:44:41.883Z,12.92
2019-05-02T20:47:12.118Z,12.96
2019-05-02T20:49:42.244Z,12.94
2019-05-02T20:52:11.896Z,12.91
2019-05-02T20:54:42.747Z,12.93
2019-05-02T20:57:12.017Z,13.19
2019-05-02T20:59:41.698Z,13.24
2019-05-02T21:02:12.213Z,12.78
2019-05-02T21:04:42.466Z,12.77
2019-05-02T21:07:11.283Z,12.78
2019-05-02T21:09:41.904Z,12.49
2019-05-02T21:12:12.625Z,12.21
2019-05-02T21:14:41.566Z,12.12
2019-05-02T21:17:12.758Z,11.94
2019-05-02T21:19:41.791Z,11.87
2019-05-02T21:22:14.014Z,11.85
2019-05-02T21:24:43.947Z,11.75
2019-05-02T21:27:13.896Z,11.70
2019-05-02T21:29:44.158Z,11.78
2019-05-02T21:32:14.104Z,11.64
2019-05-02T21:34:44.443Z,11.73
2019-05-02T21:37:14.718Z,11.93
2019-05-02T21:39:44.645Z,11.89
2019-05-02T21:42:14.587Z,11.88
2019-05-02T21:44:44.538Z,11.79
2019-05-02T21:47:14.452Z,11.82
2019-05-02T21:49:44.392Z,11.78
2019-05-02T21:52:14.354Z,11.72
2019-05-02T21:54:44.262Z,11.78
2019-05-02T21:57:14.537Z,11.59
2019-05-02T21:59:44.465Z,11.60
2019-05-02T22:02:14.477Z,11.51
2019-05-02T22:04:44.792Z,11.37
2019-05-02T22:07:14.718Z,11.27
2019-05-02T22:09:44.916Z,11.59
2019-05-02T22:12:15.143Z,11.43
2019-05-02T22:14:45.382Z,11.60
2019-05-02T22:17:17.129Z,11.35
2019-05-02T22:19:45.269Z,11.46
2019-05-02T22:22:15.514Z,11.35
2019-05-02T22:24:45.456Z,11.29
2019-05-02T22:27:15.381Z,11.19
2019-05-02T22:29:45.311Z,11.18
2019-05-02T22:32:15.245Z,11.19
2019-05-02T22:34:45.482Z,11.11
2019-05-02T22:37:15.422Z,11.04
2019-05-02T22:39:45.614Z,11.39
2019-05-02T22:42:15.547Z,11.24
2019-05-02T22:44:45.852Z,11.34
2019-05-02T22:47:15.792Z,11.37
2019-05-02T22:49:45.732Z,11.35
2019-05-02T22:52:15.655Z,11.33
2019-05-02T22:54:45.592Z,11.39
2019-05-02T22:57:15.533Z,11.38
2019-05-02T22:59:45.476Z,11.38
2019-05-02T23:02:15.400Z,11.23
2019-05-02T23:04:45.346Z,11.20
2019-05-02T23:07:15.271Z,11.24
2019-05-02T23:09:45.200Z,11.05
2019-05-02T23:12:15.132Z,11.10
2019-05-02T23:14:45.074Z,11.10
2019-05-02T23:17:14.994Z,11.05
2019-05-02T23:19:44.928Z,11.16
2019-05-02T23:22:14.857Z,11.08
2019-05-02T23:24:44.798Z,11.29
2019-05-02T23:27:14.992Z,11.26
2019-05-02T23:29:44.936Z,11.36
2019-05-02T23:32:14.864Z,11.12
2019-05-02T23:34:44.800Z,10.98
2019-05-02T23:37:14.723Z,11.20
2019-05-02T23:39:44.971Z,11.07
2019-05-02T23:42:15.004Z,10.98
2019-05-02T23:44:44.835Z,11.05
2019-05-02T23:47:14.763Z,11.11
2019-05-02T23:49:44.717Z,10.85
2019-05-02T23:52:14.631Z,10.81
2019-05-02T23:54:52.119Z,11.03
2019-05-02T23:57:14.784Z,10.89
2019-05-02T23:59:44.997Z,10.85
