createdAt,value
2023-05-10T00:00:35.977Z,100970.24
2023-05-10T00:03:05.295Z,100970.71
2023-05-10T00:05:32.368Z,100972.79
2023-05-10T00:07:59.793Z,100971.57
2023-05-10T00:10:26.861Z,100969.73
2023-05-10T00:12:53.451Z,100965.71
2023-05-10T00:15:20.321Z,100966.76
2023-05-10T00:17:46.901Z,100965.33
2023-05-10T00:20:13.826Z,100963.86
2023-05-10T00:22:41.006Z,100963.45
2023-05-10T00:25:08.596Z,100965.08
2023-05-10T00:27:36.176Z,100964.10
2023-05-10T00:30:02.892Z,100960.26
2023-05-10T00:32:30.125Z,100962.89
2023-05-10T00:34:56.771Z,100961.06
2023-05-10T00:37:23.372Z,100964.31
2023-05-10T00:39:50.173Z,100964.42
2023-05-10T00:42:16.744Z,100958.81
2023-05-10T00:44:44.167Z,100960.61
2023-05-10T00:47:12.162Z,100961.12
2023-05-10T00:49:38.774Z,100962.58
2023-05-10T00:52:06.384Z,100959.71
2023-05-10T00:54:33.212Z,100959.93
2023-05-10T00:56:59.803Z,100958.50
2023-05-10T01:00:26.877Z,100968.39
2023-05-10T01:02:54.866Z,100963.58
2023-05-10T01:05:22.045Z,100965.05
2023-05-10T01:07:49.348Z,100966.45
2023-05-10T01:10:16.540Z,100965.83
2023-05-10T01:12:44.435Z,100968.22
2023-05-10T01:15:12.034Z,100965.64
2023-05-10T01:17:39.621Z,100964.36
2023-05-10T01:20:09.207Z,100960.86
2023-05-10T01:22:44.027Z,100959.08
2023-05-10T01:25:34.230Z,100959.05
2023-05-10T01:28:48.837Z,100961.00
2023-05-10T01:31:50.064Z,100958.32
2023-05-10T01:34:17.692Z,100959.33
2023-05-10T01:37:00.220Z,100955.83
2023-05-10T01:39:32.959Z,100953.39
2023-05-10T01:42:09.862Z,100954.18
2023-05-10T01:44:42.638Z,100949.76
2023-05-10T01:47:25.569Z,100952.25
2023-05-10T01:49:54.633Z,100949.42
2023-05-10T01:52:26.142Z,100950.02
2023-05-10T01:54:56.788Z,100947.77
2023-05-10T01:57:24.977Z,100947.58
2023-05-10T01:59:51.779Z,100944.70
2023-05-10T02:02:21.966Z,100944.77
2023-05-10T02:04:48.891Z,100945.18
2023-05-10T02:07:15.855Z,100943.58
2023-05-10T02:09:45.282Z,100943.99
2023-05-10T02:12:13.680Z,100947.42
2023-05-10T02:14:41.614Z,100948.06
2023-05-10T02:17:08.861Z,100944.52
2023-05-10T02:19:35.639Z,100947.41
2023-05-10T02:22:02.973Z,100947.08
2023-05-10T02:24:29.749Z,100948.69
2023-05-10T02:26:59.527Z,100950.34
2023-05-10T02:29:26.280Z,100951.61
2023-05-10T02:31:55.183Z,100953.27
2023-05-10T02:34:23.299Z,100952.00
2023-05-10T02:36:50.164Z,100950.20
2023-05-10T02:39:16.949Z,100948.84
2023-05-10T02:41:45.889Z,100950.94
2023-05-10T02:44:12.637Z,100943.06
2023-05-10T02:46:40.444Z,100944.17
2023-05-10T02:49:07.756Z,100949.77
2023-05-10T02:51:37.260Z,100948.53
2023-05-10T02:54:09.108Z,100952.30
2023-05-10T02:56:37.274Z,100952.36
2023-05-10T02:59:04.056Z,100947.86
2023-05-10T03:01:30.780Z,100945.89
2023-05-10T03:03:58.361Z,100947.31
2023-05-10T03:06:25.288Z,100949.31
2023-05-10T03:08:51.995Z,100951.46
2023-05-10T03:11:24.689Z,100950.98
2023-05-10T03:14:06.974Z,100953.95
2023-05-10T03:16:41.270Z,100955.41
2023-05-10T03:19:52.035Z,100954.95
2023-05-10T03:22:23.910Z,100959.61
2023-05-10T03:24:51.312Z,100960.52
2023-05-10T03:27:18.457Z,100957.84
2023-05-10T03:29:47.518Z,100957.52
2023-05-10T03:32:14.726Z,100953.09
2023-05-10T03:34:44.930Z,100952.52
2023-05-10T03:37:11.821Z,100952.42
2023-05-10T03:39:39.129Z,100956.90
2023-05-10T03:42:07.105Z,100955.34
2023-05-10T03:44:34.432Z,100956.69
2023-05-10T03:47:01.193Z,100959.44
2023-05-10T03:49:29.391Z,100958.02
2023-05-10T03:51:56.099Z,100957.38
2023-05-10T03:54:24.118Z,100959.64
2023-05-10T03:56:50.840Z,100960.78
2023-05-10T03:59:18.093Z,100959.83
2023-05-10T04:01:47.395Z,100957.97
2023-05-10T04:04:14.276Z,100959.02
2023-05-10T04:06:42.187Z,100960.52
2023-05-10T04:09:09.503Z,100964.23
2023-05-10T04:11:36.227Z,100961.02
2023-05-10T04:14:04.096Z,100962.31
2023-05-10T04:16:30.895Z,100966.27
2023-05-10T04:18:59.827Z,100965.27
2023-05-10T04:21:26.620Z,100967.96
2023-05-10T04:23:54.475Z,100970.04
2023-05-10T04:26:23.151Z,100966.39
2023-05-10T04:28:49.902Z,100961.29
2023-05-10T04:31:18.774Z,100958.96
2023-05-10T04:33:45.853Z,100959.02
2023-05-10T04:36:15.089Z,100959.58
2023-05-10T04:38:42.062Z,100963.38
2023-05-10T04:41:09.399Z,100967.04
2023-05-10T04:43:37.715Z,100970.67
2023-05-10T04:46:07.342Z,100974.51
2023-05-10T04:48:37.003Z,100973.42
2023-05-10T04:51:05.082Z,100975.91
2023-05-10T04:53:32.630Z,100975.79
2023-05-10T04:55:59.329Z,100972.02
2023-05-10T04:58:26.230Z,100973.45
2023-05-10T05:00:53.002Z,100976.27
2023-05-10T05:03:19.779Z,100978.59
2023-05-10T05:05:46.661Z,100978.80
2023-05-10T05:08:14.231Z,100981.34
2023-05-10T05:10:41.022Z,100982.83
2023-05-10T05:13:07.818Z,100983.42
2023-05-10T05:15:35.029Z,100981.80
2023-05-10T05:18:01.761Z,100980.62
2023-05-10T05:20:28.542Z,100984.09
2023-05-10T05:22:55.784Z,100978.86
2023-05-10T05:25:22.550Z,100977.18
2023-05-10T05:27:49.668Z,100975.52
2023-05-10T05:30:17.349Z,100975.10
2023-05-10T05:32:44.340Z,100974.75
2023-05-10T05:35:11.240Z,100973.65
2023-05-10T05:37:38.305Z,100972.91
2023-05-10T05:40:05.675Z,100970.45
2023-05-10T05:42:35.312Z,100973.06
2023-05-10T05:45:02.451Z,100969.31
2023-05-10T05:47:29.342Z,100967.05
2023-05-10T05:49:56.408Z,100969.44
2023-05-10T05:52:23.132Z,100971.91
2023-05-10T05:54:52.043Z,100967.05
2023-05-10T05:57:18.715Z,100968.35
2023-05-10T05:59:45.486Z,100967.53
2023-05-10T06:02:12.245Z,100976.95
2023-05-10T06:04:39.323Z,100979.50
2023-05-10T06:07:07.450Z,100977.20
2023-05-10T06:09:34.155Z,100977.59
2023-05-10T06:12:01.149Z,100977.08
2023-05-10T06:14:28.530Z,100975.02
2023-05-10T06:16:55.397Z,100975.71
2023-05-10T06:19:22.511Z,100975.90
2023-05-10T06:21:50.388Z,100972.61
2023-05-10T06:24:18.035Z,100972.00
2023-05-10T06:26:44.850Z,100971.65
2023-05-10T06:29:11.726Z,100970.21
2023-05-10T06:31:38.514Z,100969.59
2023-05-10T06:34:05.302Z,100971.20
2023-05-10T06:36:32.315Z,100971.13
2023-05-10T06:38:59.013Z,100969.81
2023-05-10T06:41:27.164Z,100972.32
2023-05-10T06:43:53.894Z,100974.20
2023-05-10T06:46:20.774Z,100971.45
2023-05-10T06:48:47.656Z,100976.45
2023-05-10T06:51:14.375Z,100971.33
2023-05-10T06:53:41.167Z,100977.10
2023-05-10T06:56:08.121Z,100979.08
2023-05-10T06:58:34.851Z,100976.58
2023-05-10T07:01:08.103Z,100973.19
2023-05-10T07:03:35.170Z,100975.63
2023-05-10T07:06:05.296Z,100977.75
2023-05-10T07:08:32.689Z,100977.86
2023-05-10T07:11:08.076Z,100978.48
2023-05-10T07:13:35.131Z,100978.21
2023-05-10T07:16:03.060Z,100975.13
2023-05-10T07:18:30.073Z,100979.98
2023-05-10T07:20:57.995Z,100973.77
2023-05-10T07:23:24.769Z,100976.29
2023-05-10T07:25:53.168Z,100971.62
2023-05-10T07:28:20.107Z,100977.42
2023-05-10T07:30:46.864Z,100976.80
2023-05-10T07:33:14.615Z,100978.20
2023-05-10T07:35:41.566Z,100977.79
2023-05-10T07:38:08.962Z,100979.34
2023-05-10T07:40:35.989Z,100983.15
2023-05-10T07:43:03.350Z,100983.23
2023-05-10T07:45:30.406Z,100982.91
2023-05-10T07:47:57.260Z,100982.95
2023-05-10T07:50:24.067Z,100979.10
2023-05-10T07:52:51.052Z,100979.75
2023-05-10T07:55:19.377Z,100977.45
2023-05-10T07:57:46.091Z,100976.91
2023-05-10T08:00:14.426Z,100976.75
2023-05-10T08:02:41.963Z,100975.68
2023-05-10T08:05:09.109Z,100973.77
2023-05-10T08:07:36.164Z,100967.79
2023-05-10T08:10:03.938Z,100973.54
2023-05-10T08:12:31.585Z,100966.15
2023-05-10T08:14:58.738Z,100965.74
2023-05-10T08:17:25.853Z,100966.14
2023-05-10T08:19:52.711Z,100959.27
2023-05-10T08:22:19.439Z,100959.73
2023-05-10T08:24:46.333Z,100953.71
2023-05-10T08:27:13.055Z,100952.39
2023-05-10T08:29:49.473Z,100951.99
2023-05-10T08:32:17.273Z,100952.36
2023-05-10T08:34:44.085Z,100951.41
2023-05-10T08:37:14.203Z,100958.16
2023-05-10T08:39:41.395Z,100959.30
2023-05-10T08:42:08.131Z,100965.64
2023-05-10T08:44:36.615Z,100956.73
2023-05-10T08:47:05.314Z,100953.97
2023-05-10T08:49:32.584Z,100950.52
2023-05-10T08:51:59.311Z,100957.66
2023-05-10T08:54:26.091Z,100965.73
2023-05-10T08:56:52.839Z,100960.52
2023-05-10T08:59:19.834Z,100955.05
2023-05-10T09:01:46.826Z,100947.83
2023-05-10T09:04:13.736Z,100949.20
2023-05-10T09:06:40.505Z,100950.16
2023-05-10T09:09:07.474Z,100949.32
2023-05-10T09:11:34.252Z,100944.00
2023-05-10T09:14:00.989Z,100944.29
2023-05-10T09:16:27.822Z,100941.80
2023-05-10T09:18:54.588Z,100944.36
2023-05-10T09:21:21.823Z,100943.49
2023-05-10T09:23:51.187Z,100938.91
2023-05-10T09:26:18.466Z,100930.30
2023-05-10T09:28:51.493Z,100924.41
2023-05-10T09:31:18.508Z,100923.81
2023-05-10T09:33:47.037Z,100930.48
2023-05-10T09:36:14.260Z,100926.15
2023-05-10T09:38:52.753Z,100925.02
2023-05-10T09:41:21.164Z,100927.16
2023-05-10T09:43:48.179Z,100928.14
2023-05-10T09:46:17.806Z,100934.29
2023-05-10T09:48:46.675Z,100929.14
2023-05-10T09:51:26.624Z,100931.11
2023-05-10T09:54:15.857Z,100929.06
2023-05-10T09:56:43.160Z,100932.74
2023-05-10T09:59:13.154Z,100936.64
2023-05-10T10:01:40.204Z,100935.65
2023-05-10T10:04:08.279Z,100932.52
2023-05-10T10:06:41.285Z,100934.83
2023-05-10T10:09:08.141Z,100932.92
2023-05-10T10:11:38.834Z,100936.15
2023-05-10T10:14:06.266Z,100936.48
2023-05-10T10:16:33.252Z,100933.81
2023-05-10T10:19:00.177Z,100930.41
2023-05-10T10:21:27.166Z,100927.23
2023-05-10T10:23:54.301Z,100924.56
2023-05-10T10:26:22.093Z,100923.59
2023-05-10T10:29:09.665Z,100916.69
2023-05-10T10:31:59.679Z,100918.52
2023-05-10T10:34:30.173Z,100915.27
2023-05-10T10:36:57.765Z,100914.23
2023-05-10T10:39:28.040Z,100913.18
2023-05-10T10:41:55.736Z,100911.72
2023-05-10T10:44:38.990Z,100909.56
2023-05-10T10:47:25.630Z,100905.75
2023-05-10T10:50:17.348Z,100904.98
2023-05-10T10:52:44.570Z,100901.24
2023-05-10T10:55:26.052Z,100902.46
2023-05-10T10:58:03.192Z,100899.40
2023-05-10T11:00:32.177Z,100893.30
2023-05-10T11:03:10.208Z,100893.52
2023-05-10T11:05:43.702Z,100890.20
2023-05-10T11:08:11.697Z,100884.77
2023-05-10T11:10:38.837Z,100882.09
2023-05-10T11:13:11.693Z,100881.67
2023-05-10T11:15:41.677Z,100881.27
2023-05-10T11:18:28.440Z,100878.84
2023-05-10T11:21:01.036Z,100879.42
2023-05-10T11:23:32.230Z,100880.49
2023-05-10T11:26:00.410Z,100876.19
2023-05-10T11:28:27.264Z,100872.27
2023-05-10T11:30:54.042Z,100871.00
2023-05-10T11:33:21.018Z,100873.40
2023-05-10T11:35:47.847Z,100870.73
2023-05-10T11:38:14.829Z,100867.92
2023-05-10T11:40:41.825Z,100869.73
2023-05-10T11:43:09.750Z,100867.42
2023-05-10T11:45:38.258Z,100866.18
2023-05-10T11:48:05.946Z,100868.68
2023-05-10T11:50:33.640Z,100873.11
2023-05-10T11:53:00.384Z,100872.98
2023-05-10T11:55:27.123Z,100874.95
2023-05-10T11:57:54.934Z,100874.96
2023-05-10T12:00:22.156Z,100878.36
2023-05-10T12:02:50.057Z,100880.45
2023-05-10T12:05:17.030Z,100881.31
2023-05-10T12:07:43.987Z,100884.31
2023-05-10T12:10:13.396Z,100885.70
2023-05-10T12:12:44.438Z,100889.92
2023-05-10T12:15:21.407Z,100885.97
2023-05-10T12:17:48.679Z,100879.95
2023-05-10T12:20:19.801Z,100880.48
2023-05-10T12:23:00.366Z,100878.21
2023-05-10T12:25:31.293Z,100880.33
2023-05-10T12:27:59.166Z,100881.81
2023-05-10T12:30:33.058Z,100877.45
2023-05-10T12:33:08.331Z,100867.52
2023-05-10T12:35:45.715Z,100865.98
2023-05-10T12:38:30.870Z,100863.66
2023-05-10T12:40:59.380Z,100859.90
2023-05-10T12:43:26.239Z,100860.37
2023-05-10T12:45:57.091Z,100861.90
2023-05-10T12:48:24.069Z,100861.09
2023-05-10T12:50:51.117Z,100855.98
2023-05-10T12:53:18.294Z,100858.51
2023-05-10T12:55:45.469Z,100857.11
2023-05-10T12:58:17.998Z,100855.52
2023-05-10T13:00:54.966Z,100851.36
2023-05-10T13:03:21.976Z,100850.30
2023-05-10T13:05:49.188Z,100851.72
2023-05-10T13:08:16.368Z,100845.30
2023-05-10T13:10:43.315Z,100843.77
2023-05-10T13:13:10.879Z,100842.52
2023-05-10T13:17:02.018Z,100843.26
2023-05-10T13:19:28.844Z,100837.65
2023-05-10T13:21:55.827Z,100835.95
2023-05-10T13:24:22.967Z,100829.58
2023-05-10T13:26:49.840Z,100831.17
2023-05-10T13:29:19.151Z,100827.67
2023-05-10T13:31:46.059Z,100830.04
2023-05-10T13:34:13.087Z,100832.34
2023-05-10T13:36:40.387Z,100833.95
2023-05-10T13:39:07.327Z,100828.14
2023-05-10T13:41:34.233Z,100828.10
2023-05-10T13:44:01.100Z,100826.36
2023-05-10T13:46:27.958Z,100821.52
2023-05-10T13:48:54.832Z,100826.63
2023-05-10T13:51:21.634Z,100827.48
2023-05-10T13:53:51.313Z,100822.34
2023-05-10T13:56:37.004Z,100824.20
2023-05-10T13:59:03.954Z,100829.10
2023-05-10T14:01:30.787Z,100828.85
2023-05-10T14:03:57.578Z,100828.09
2023-05-10T14:06:24.500Z,100823.42
2023-05-10T14:08:51.637Z,100825.79
2023-05-10T14:11:18.573Z,100824.36
2023-05-10T14:13:45.622Z,100827.14
2023-05-10T14:16:12.764Z,100820.23
2023-05-10T14:18:39.646Z,100820.81
2023-05-10T14:21:06.531Z,100826.90
2023-05-10T14:23:33.334Z,100822.73
2023-05-10T14:26:00.217Z,100828.48
2023-05-10T14:28:28.708Z,100823.89
2023-05-10T14:30:56.622Z,100822.50
2023-05-10T14:33:23.423Z,100818.83
2023-05-10T14:35:50.262Z,100820.98
2023-05-10T14:38:17.091Z,100819.66
2023-05-10T14:40:44.097Z,100822.08
2023-05-10T14:43:10.893Z,100824.25
2023-05-10T14:45:37.774Z,100825.29
2023-05-10T14:48:08.318Z,100821.83
2023-05-10T14:50:36.924Z,100822.11
2023-05-10T14:53:36.002Z,100821.14
2023-05-10T14:56:03.987Z,100821.88
2023-05-10T14:58:34.009Z,100827.80
2023-05-10T15:01:01.987Z,100825.39
2023-05-10T15:03:29.632Z,100827.81
2023-05-10T15:05:58.670Z,100825.64
2023-05-10T15:08:28.856Z,100824.05
2023-05-10T15:10:57.077Z,100824.70
2023-05-10T15:13:24.038Z,100825.61
2023-05-10T15:15:51.310Z,100825.65
2023-05-10T15:18:19.023Z,100823.06
2023-05-10T15:20:46.054Z,100822.68
2023-05-10T15:23:12.799Z,100822.92
2023-05-10T15:25:39.767Z,100819.81
2023-05-10T15:28:06.615Z,100818.90
2023-05-10T15:30:33.508Z,100817.80
2023-05-10T15:33:00.397Z,100816.34
2023-05-10T15:35:27.773Z,100819.63
2023-05-10T15:37:54.520Z,100815.30
2023-05-10T15:40:21.328Z,100815.48
2023-05-10T15:42:48.145Z,100814.36
2023-05-10T15:45:18.234Z,100813.70
2023-05-10T15:47:45.794Z,100813.04
2023-05-10T15:50:12.997Z,100811.24
2023-05-10T15:52:39.859Z,100812.08
2023-05-10T15:55:13.316Z,100811.15
2023-05-10T15:57:41.456Z,100810.39
2023-05-10T16:00:09.611Z,100807.67
2023-05-10T16:02:40.585Z,100804.14
2023-05-10T16:05:08.520Z,100806.35
2023-05-10T16:07:35.530Z,100810.58
2023-05-10T16:10:06.624Z,100808.91
2023-05-10T16:12:33.434Z,100805.76
2023-05-10T16:15:00.271Z,100811.73
2023-05-10T16:17:27.251Z,100810.27
2023-05-10T16:19:54.082Z,100811.23
2023-05-10T16:22:22.495Z,100812.45
2023-05-10T16:24:49.943Z,100816.82
2023-05-10T16:27:17.595Z,100816.21
2023-05-10T16:29:44.364Z,100815.88
2023-05-10T16:32:11.574Z,100816.95
2023-05-10T16:34:38.313Z,100820.05
2023-05-10T16:37:05.131Z,100821.91
2023-05-10T16:39:32.178Z,100819.82
2023-05-10T16:41:59.082Z,100816.83
2023-05-10T16:44:26.074Z,100817.23
2023-05-10T16:46:53.533Z,100820.49
2023-05-10T16:49:20.520Z,100822.55
2023-05-10T16:51:47.480Z,100822.52
2023-05-10T16:54:14.358Z,100821.86
2023-05-10T16:56:41.643Z,100820.99
2023-05-10T16:59:08.662Z,100819.17
2023-05-10T17:01:35.674Z,100821.32
2023-05-10T17:04:03.161Z,100822.92
2023-05-10T17:06:30.011Z,100823.97
2023-05-10T17:08:57.363Z,100826.69
2023-05-10T17:11:24.154Z,100828.29
2023-05-10T17:13:52.531Z,100830.58
2023-05-10T17:16:21.008Z,100831.16
2023-05-10T17:18:49.084Z,100834.16
2023-05-10T17:21:16.737Z,100835.98
2023-05-10T17:23:43.510Z,100839.04
2023-05-10T17:26:10.663Z,100843.06
2023-05-10T17:28:37.454Z,100845.16
2023-05-10T17:31:04.376Z,100846.59
2023-05-10T17:33:31.203Z,100849.75
2023-05-10T17:35:58.280Z,100847.23
2023-05-10T17:38:24.998Z,100850.85
2023-05-10T17:40:51.771Z,100852.48
2023-05-10T17:43:18.566Z,100852.27
2023-05-10T17:45:48.061Z,100852.94
2023-05-10T17:48:14.935Z,100857.42
2023-05-10T17:50:43.451Z,100864.05
2023-05-10T17:53:10.565Z,100867.21
2023-05-10T17:55:40.381Z,100872.36
2023-05-10T17:58:07.164Z,100875.19
2023-05-10T18:00:33.888Z,100875.76
2023-05-10T18:03:01.477Z,100878.60
2023-05-10T18:05:28.590Z,100879.27
2023-05-10T18:07:56.471Z,100879.48
2023-05-10T18:10:24.636Z,100879.92
2023-05-10T18:12:52.642Z,100885.18
2023-05-10T18:15:19.623Z,100884.53
2023-05-10T18:17:46.991Z,100883.96
2023-05-10T18:20:13.917Z,100893.85
2023-05-10T18:22:40.622Z,100891.97
2023-05-10T18:25:08.071Z,100892.94
2023-05-10T18:27:35.081Z,100894.30
2023-05-10T18:30:01.848Z,100897.66
2023-05-10T18:32:28.713Z,100894.46
2023-05-10T18:34:56.756Z,100899.39
2023-05-10T18:37:23.624Z,100902.64
2023-05-10T18:39:50.840Z,100901.00
2023-05-10T18:42:17.673Z,100900.98
2023-05-10T18:44:44.397Z,100899.02
2023-05-10T18:47:11.183Z,100899.86
2023-05-10T18:49:38.086Z,100901.77
2023-05-10T18:52:04.966Z,100905.51
2023-05-10T18:54:31.807Z,100905.71
2023-05-10T18:56:59.029Z,100902.69
2023-05-10T18:59:27.807Z,100899.65
2023-05-10T19:01:57.008Z,100902.73
2023-05-10T19:04:24.262Z,100901.75
2023-05-10T19:06:51.131Z,100901.73
2023-05-10T19:09:20.247Z,100901.04
2023-05-10T19:11:47.145Z,100901.71
2023-05-10T19:14:13.872Z,100898.23
2023-05-10T19:16:40.726Z,100902.84
2023-05-10T19:19:10.594Z,100902.52
2023-05-10T19:21:40.026Z,100903.55
2023-05-10T19:24:06.964Z,100904.89
2023-05-10T19:26:35.828Z,100904.44
2023-05-10T19:29:03.686Z,100905.59
2023-05-10T19:31:30.458Z,100906.19
2023-05-10T19:34:00.020Z,100906.75
2023-05-10T19:36:27.602Z,100908.75
2023-05-10T19:38:54.424Z,100911.27
2023-05-10T19:41:22.612Z,100909.55
2023-05-10T19:43:49.365Z,100912.38
2023-05-10T19:46:17.936Z,100913.23
2023-05-10T19:48:51.508Z,100915.08
2023-05-10T19:51:18.235Z,100914.38
2023-05-10T19:53:45.128Z,100916.89
2023-05-10T19:56:14.815Z,100918.40
2023-05-10T19:58:41.542Z,100917.10
2023-05-10T20:01:08.626Z,100921.84
2023-05-10T20:03:36.096Z,100918.61
2023-05-10T20:06:04.062Z,100917.61
2023-05-10T20:08:31.143Z,100921.77
2023-05-10T20:10:59.511Z,100917.87
2023-05-10T20:13:26.276Z,100919.77
2023-05-10T20:15:57.223Z,100919.05
2023-05-10T20:18:24.063Z,100923.58
2023-05-10T20:20:58.846Z,100921.54
2023-05-10T20:23:26.756Z,100918.91
2023-05-10T20:25:54.815Z,100919.23
2023-05-10T20:28:23.040Z,100919.33
2023-05-10T20:30:53.987Z,100915.85
2023-05-10T20:33:21.176Z,100920.41
2023-05-10T20:35:48.056Z,100914.77
2023-05-10T20:38:14.780Z,100918.64
2023-05-10T20:40:41.708Z,100918.15
2023-05-10T20:43:08.414Z,100917.40
2023-05-10T20:45:37.593Z,100915.11
2023-05-10T20:48:04.856Z,100913.23
2023-05-10T20:50:31.690Z,100915.38
2023-05-10T20:53:00.603Z,100911.30
2023-05-10T20:55:28.066Z,100910.19
2023-05-10T20:57:54.791Z,100909.81
2023-05-10T21:00:21.628Z,100911.33
2023-05-10T21:02:48.519Z,100911.05
2023-05-10T21:05:15.530Z,100915.54
2023-05-10T21:07:42.308Z,100915.45
2023-05-10T21:10:11.170Z,100918.11
2023-05-10T21:12:37.933Z,100922.60
2023-05-10T21:15:05.669Z,100914.05
2023-05-10T21:17:32.463Z,100918.64
2023-05-10T21:19:59.320Z,100916.26
2023-05-10T21:22:26.643Z,100915.77
2023-05-10T21:24:53.487Z,100915.89
2023-05-10T21:27:20.632Z,100918.00
2023-05-10T21:29:47.430Z,100914.02
2023-05-10T21:32:14.986Z,100917.61
2023-05-10T21:34:41.982Z,100915.98
2023-05-10T21:37:08.920Z,100918.64
2023-05-10T21:39:36.005Z,100916.70
2023-05-10T21:42:03.900Z,100917.34
2023-05-10T21:44:31.948Z,100917.82
2023-05-10T21:46:58.963Z,100919.12
2023-05-10T21:49:26.047Z,100920.88
2023-05-10T21:51:52.825Z,100921.68
2023-05-10T21:54:19.604Z,100921.27
2023-05-10T21:56:46.639Z,100921.46
2023-05-10T21:59:13.600Z,100919.38
2023-05-10T22:01:40.511Z,100920.80
2023-05-10T22:04:07.424Z,100917.32
2023-05-10T22:06:34.226Z,100917.44
2023-05-10T22:09:00.959Z,100914.90
2023-05-10T22:11:27.700Z,100921.15
2023-05-10T22:13:54.402Z,100922.85
2023-05-10T22:16:21.170Z,100921.19
2023-05-10T22:18:47.995Z,100921.41
2023-05-10T22:21:14.712Z,100921.55
2023-05-10T22:23:41.816Z,100920.04
2023-05-10T22:26:08.552Z,100922.82
2023-05-10T22:28:35.275Z,100920.98
2023-05-10T22:31:01.972Z,100921.41
2023-05-10T22:33:29.070Z,100915.25
2023-05-10T22:35:55.923Z,100920.55
2023-05-10T22:38:22.664Z,100922.41
2023-05-10T22:40:49.508Z,100922.33
2023-05-10T22:43:17.026Z,100922.39
2023-05-10T22:45:43.898Z,100926.15
2023-05-10T22:48:10.661Z,100922.07
2023-05-10T22:50:37.785Z,100923.70
2023-05-10T22:53:04.644Z,100923.48
2023-05-10T22:55:31.358Z,100922.55
2023-05-10T22:57:58.160Z,100924.71
2023-05-10T23:00:24.879Z,100924.44
2023-05-10T23:02:51.627Z,100922.83
2023-05-10T23:05:18.638Z,100923.05
2023-05-10T23:07:48.352Z,100924.11
2023-05-10T23:10:15.205Z,100924.73
2023-05-10T23:12:42.062Z,100924.00
2023-05-10T23:15:09.911Z,100923.42
2023-05-10T23:17:39.761Z,100923.60
2023-05-10T23:20:07.538Z,100922.36
2023-05-10T23:22:35.007Z,100926.11
2023-05-10T23:25:01.880Z,100921.88
2023-05-10T23:27:30.341Z,100921.34
2023-05-10T23:29:57.779Z,100921.14
2023-05-10T23:32:24.604Z,100923.14
2023-05-10T23:34:53.295Z,100928.82
2023-05-10T23:37:20.018Z,100930.15
2023-05-10T23:39:46.803Z,100927.45
2023-05-10T23:42:13.531Z,100933.27
2023-05-10T23:44:40.291Z,100934.49
2023-05-10T23:47:07.152Z,100937.23
2023-05-10T23:49:34.129Z,100940.23
2023-05-10T23:52:00.859Z,100940.91
2023-05-10T23:54:27.606Z,100938.63
2023-05-10T23:56:54.345Z,100939.81
2023-05-10T23:59:21.066Z,100940.81
