createdAt,value
2018-01-30T00:00:41.102Z,94.40
2018-01-30T00:03:08.682Z,94.60
2018-01-30T00:05:44.686Z,95.00
2018-01-30T00:08:12.291Z,95.00
2018-01-30T00:10:40.646Z,95.20
2018-01-30T00:13:08.227Z,95.20
2018-01-30T00:15:36.576Z,95.50
2018-01-30T00:18:04.242Z,95.60
2018-01-30T00:20:31.812Z,96.00
2018-01-30T00:22:59.397Z,95.90
2018-01-30T00:25:45.029Z,95.90
2018-01-30T00:28:12.626Z,95.90
2018-01-30T00:30:40.357Z,95.80
2018-01-30T00:33:07.931Z,95.90
2018-01-30T00:35:35.506Z,95.90
2018-01-30T00:38:03.114Z,95.90
2018-01-30T00:40:30.699Z,96.00
2018-01-30T00:42:58.297Z,96.40
2018-01-30T00:45:25.926Z,96.20
2018-01-30T00:47:53.521Z,96.20
2018-01-30T00:50:21.099Z,96.10
2018-01-30T00:52:49.465Z,96.20
2018-01-30T00:55:17.059Z,96.20
2018-01-30T00:57:44.642Z,96.30
2018-01-30T01:00:12.264Z,96.30
2018-01-30T01:02:40.609Z,96.40
2018-01-30T01:05:11.578Z,96.40
2018-01-30T01:07:40.007Z,96.50
2018-01-30T01:10:07.601Z,96.50
2018-01-30T01:12:35.942Z,96.40
2018-01-30T01:15:03.543Z,96.40
2018-01-30T01:17:31.138Z,96.50
2018-01-30T01:19:58.727Z,96.60
2018-01-30T01:22:26.296Z,96.70
2018-01-30T01:24:53.890Z,96.70
2018-01-30T01:27:29.794Z,96.70
2018-01-30T01:29:57.382Z,96.80
2018-01-30T01:32:24.961Z,96.80
2018-01-30T01:34:52.593Z,96.90
2018-01-30T01:37:20.203Z,96.90
2018-01-30T01:39:48.563Z,97.00
2018-01-30T01:42:16.179Z,97.00
2018-01-30T01:44:43.769Z,97.00
2018-01-30T01:47:11.344Z,97.00
2018-01-30T01:49:38.955Z,97.10
2018-01-30T01:52:06.544Z,96.90
2018-01-30T01:54:34.125Z,97.00
2018-01-30T01:57:03.653Z,97.10
2018-01-30T01:59:32.011Z,97.50
2018-01-30T02:01:59.603Z,97.50
2018-01-30T02:04:27.972Z,97.60
2018-01-30T02:06:56.316Z,97.50
2018-01-30T02:09:23.888Z,97.50
2018-01-30T02:11:51.525Z,97.30
2018-01-30T02:14:19.110Z,97.20
2018-01-30T02:16:46.710Z,97.20
2018-01-30T02:19:18.857Z,96.90
2018-01-30T02:21:47.243Z,96.90
2018-01-30T02:24:15.633Z,97.00
2018-01-30T02:26:43.976Z,97.00
2018-01-30T02:29:11.567Z,97.00
2018-01-30T02:31:39.928Z,97.00
2018-01-30T02:34:07.555Z,97.00
2018-01-30T02:36:35.165Z,97.10
2018-01-30T02:39:03.557Z,97.30
2018-01-30T02:41:31.162Z,97.30
2018-01-30T02:43:58.754Z,97.30
2018-01-30T02:46:26.350Z,97.40
2018-01-30T02:48:53.966Z,97.80
2018-01-30T02:51:21.563Z,97.70
2018-01-30T02:53:49.914Z,97.80
2018-01-30T02:56:17.505Z,97.80
2018-01-30T02:58:45.105Z,97.90
2018-01-30T03:01:12.741Z,97.80
2018-01-30T03:03:40.334Z,97.80
2018-01-30T03:06:07.901Z,97.40
2018-01-30T03:08:35.473Z,97.30
2018-01-30T03:11:03.053Z,97.10
2018-01-30T03:13:31.430Z,96.50
2018-01-30T03:15:59.791Z,96.50
2018-01-30T03:18:27.382Z,96.50
2018-01-30T03:20:55.738Z,96.50
2018-01-30T03:23:23.338Z,96.50
2018-01-30T03:25:50.960Z,96.50
2018-01-30T03:28:18.536Z,96.50
2018-01-30T03:30:46.907Z,96.20
2018-01-30T03:33:14.477Z,96.20
2018-01-30T03:35:42.846Z,96.00
2018-01-30T03:38:10.566Z,96.00
2018-01-30T03:40:38.141Z,96.00
2018-01-30T03:43:05.732Z,95.90
2018-01-30T03:45:33.343Z,96.00
2018-01-30T03:48:00.944Z,96.20
2018-01-30T03:50:28.573Z,96.10
2018-01-30T03:52:56.175Z,96.30
2018-01-30T03:55:23.771Z,96.40
2018-01-30T03:57:51.363Z,96.50
2018-01-30T04:00:18.948Z,96.50
2018-01-30T04:02:46.541Z,96.70
2018-01-30T04:05:14.914Z,97.80
2018-01-30T04:07:43.270Z,97.70
2018-01-30T04:10:10.879Z,97.70
2018-01-30T04:12:38.469Z,97.90
2018-01-30T04:15:06.052Z,98.00
2018-01-30T04:17:33.631Z,98.30
2018-01-30T04:20:01.994Z,98.50
2018-01-30T04:22:29.616Z,98.50
2018-01-30T04:24:57.205Z,98.70
2018-01-30T04:27:24.818Z,98.80
2018-01-30T04:29:52.388Z,99.00
2018-01-30T04:32:19.969Z,99.10
2018-01-30T04:34:47.568Z,99.40
2018-01-30T04:37:15.151Z,99.60
2018-01-30T04:39:43.510Z,99.80
2018-01-30T04:42:11.085Z,99.80
2018-01-30T04:44:39.428Z,99.90
2018-01-30T04:47:07.029Z,99.90
2018-01-30T04:49:34.625Z,99.90
2018-01-30T04:52:02.245Z,99.90
2018-01-30T04:54:30.600Z,99.90
2018-01-30T04:56:58.177Z,99.90
2018-01-30T04:59:26.558Z,99.90
2018-01-30T05:01:54.909Z,99.90
2018-01-30T05:04:22.484Z,99.90
2018-01-30T05:06:50.101Z,99.50
2018-01-30T05:09:17.704Z,99.50
2018-01-30T05:11:45.294Z,99.10
2018-01-30T05:14:12.916Z,99.00
2018-01-30T05:16:40.501Z,99.30
2018-01-30T05:19:08.862Z,99.50
2018-01-30T05:21:36.469Z,99.50
2018-01-30T05:24:04.066Z,99.70
2018-01-30T05:26:31.663Z,99.90
2018-01-30T05:29:03.537Z,99.90
2018-01-30T05:31:31.885Z,99.90
2018-01-30T05:33:59.502Z,99.90
2018-01-30T05:36:27.076Z,99.90
2018-01-30T05:38:54.655Z,99.90
2018-01-30T05:41:36.114Z,99.90
2018-01-30T05:44:03.710Z,99.90
2018-01-30T05:46:31.307Z,99.90
2018-01-30T05:49:11.205Z,99.90
2018-01-30T05:51:38.801Z,99.90
2018-01-30T05:54:07.177Z,99.90
2018-01-30T05:56:34.766Z,99.90
2018-01-30T05:59:02.359Z,99.90
2018-01-30T06:01:29.952Z,99.90
2018-01-30T06:03:57.547Z,99.90
2018-01-30T06:06:25.930Z,99.90
2018-01-30T06:08:54.769Z,99.90
2018-01-30T06:11:22.433Z,99.90
2018-01-30T06:13:50.008Z,99.90
2018-01-30T06:16:17.580Z,99.90
2018-01-30T06:18:52.034Z,99.90
2018-01-30T06:21:19.630Z,99.90
2018-01-30T06:23:47.251Z,99.90
2018-01-30T06:26:14.862Z,99.90
2018-01-30T06:28:42.433Z,99.90
2018-01-30T06:31:10.042Z,99.90
2018-01-30T06:33:37.624Z,99.90
2018-01-30T06:36:05.205Z,99.90
2018-01-30T06:38:32.841Z,99.90
2018-01-30T06:41:00.431Z,99.90
2018-01-30T06:43:28.834Z,99.90
2018-01-30T06:45:57.248Z,99.90
2018-01-30T06:48:28.369Z,99.90
2018-01-30T06:50:56.798Z,99.90
2018-01-30T06:53:24.455Z,99.90
2018-01-30T06:55:52.061Z,99.90
2018-01-30T06:58:20.410Z,99.90
2018-01-30T07:00:48.039Z,99.90
2018-01-30T07:03:15.624Z,99.90
2018-01-30T07:05:43.216Z,99.90
2018-01-30T07:08:10.825Z,99.90
2018-01-30T07:10:38.424Z,99.90
2018-01-30T07:13:06.062Z,99.90
2018-01-30T07:15:33.657Z,99.90
2018-01-30T07:18:01.281Z,99.90
2018-01-30T07:20:43.850Z,99.90
2018-01-30T07:23:12.230Z,99.90
2018-01-30T07:25:40.672Z,99.90
2018-01-30T07:28:08.276Z,99.90
2018-01-30T07:30:35.890Z,99.90
2018-01-30T07:33:04.256Z,99.90
2018-01-30T07:35:31.844Z,99.90
2018-01-30T07:41:03.201Z,99.90
2018-01-30T07:43:30.829Z,99.90
2018-01-30T07:45:58.424Z,99.90
2018-01-30T07:48:26.023Z,99.90
2018-01-30T07:50:54.382Z,99.90
2018-01-30T07:53:21.979Z,99.90
2018-01-30T07:55:49.605Z,99.90
2018-01-30T07:58:17.210Z,99.90
2018-01-30T08:00:44.797Z,99.90
2018-01-30T08:03:12.380Z,99.40
2018-01-30T08:05:39.974Z,99.30
2018-01-30T08:08:08.393Z,99.50
2018-01-30T08:10:35.990Z,99.50
2018-01-30T08:13:03.585Z,99.80
2018-01-30T08:15:31.183Z,99.40
2018-01-30T08:17:58.794Z,99.10
2018-01-30T08:20:27.217Z,98.80
2018-01-30T08:22:54.805Z,98.80
2018-01-30T08:25:22.372Z,98.60
2018-01-30T08:27:49.973Z,99.30
2018-01-30T08:30:18.490Z,99.20
2018-01-30T08:32:46.996Z,98.90
2018-01-30T08:35:14.617Z,98.00
2018-01-30T08:37:42.213Z,98.40
2018-01-30T08:40:09.797Z,98.90
2018-01-30T08:42:37.400Z,98.80
2018-01-30T08:45:05.023Z,98.80
2018-01-30T08:47:33.376Z,98.90
2018-01-30T08:50:00.967Z,98.80
2018-01-30T08:52:28.558Z,99.10
2018-01-30T08:54:56.155Z,98.70
2018-01-30T08:57:23.792Z,99.00
2018-01-30T08:59:51.394Z,99.10
2018-01-30T09:02:19.037Z,99.60
2018-01-30T09:04:47.621Z,99.80
2018-01-30T09:07:15.210Z,98.90
2018-01-30T09:09:43.641Z,98.10
2018-01-30T09:12:11.216Z,98.10
2018-01-30T09:14:38.825Z,97.70
2018-01-30T09:17:07.198Z,97.80
2018-01-30T09:19:35.569Z,98.10
2018-01-30T09:22:03.206Z,98.10
2018-01-30T09:24:30.830Z,97.50
2018-01-30T09:26:58.447Z,97.80
2018-01-30T09:29:26.027Z,97.90
2018-01-30T09:31:53.634Z,98.00
2018-01-30T09:34:21.259Z,98.10
2018-01-30T09:36:49.621Z,98.40
2018-01-30T09:39:18.054Z,98.00
2018-01-30T09:41:45.650Z,98.00
2018-01-30T09:44:13.267Z,98.00
2018-01-30T09:46:40.884Z,98.80
2018-01-30T09:49:08.478Z,98.70
2018-01-30T09:51:41.685Z,98.80
2018-01-30T09:54:09.252Z,98.70
2018-01-30T09:56:36.868Z,98.20
2018-01-30T09:59:05.230Z,97.90
2018-01-30T10:01:32.828Z,97.90
2018-01-30T10:04:00.482Z,96.90
2018-01-30T10:06:28.826Z,96.80
2018-01-30T10:08:56.403Z,96.80
2018-01-30T10:11:24.753Z,96.20
2018-01-30T10:13:52.346Z,96.20
2018-01-30T10:16:20.735Z,96.80
2018-01-30T10:18:49.095Z,97.40
2018-01-30T10:21:16.694Z,97.30
2018-01-30T10:23:44.288Z,97.20
2018-01-30T10:26:11.868Z,96.50
2018-01-30T10:28:39.490Z,96.90
2018-01-30T10:31:07.069Z,97.40
2018-01-30T10:33:34.666Z,97.50
2018-01-30T10:36:03.052Z,96.70
2018-01-30T10:38:31.397Z,95.80
2018-01-30T10:40:59.016Z,95.80
2018-01-30T10:43:26.610Z,95.20
2018-01-30T10:45:54.216Z,95.40
2018-01-30T10:48:22.586Z,95.70
2018-01-30T10:50:50.180Z,95.70
2018-01-30T10:53:17.788Z,96.70
2018-01-30T10:55:45.369Z,97.30
2018-01-30T10:58:12.977Z,97.50
2018-01-30T11:00:40.583Z,97.00
2018-01-30T11:03:08.246Z,96.40
2018-01-30T11:05:35.879Z,95.70
2018-01-30T11:08:27.149Z,95.10
2018-01-30T11:10:55.532Z,95.40
2018-01-30T11:13:23.886Z,95.60
2018-01-30T11:15:51.474Z,95.60
2018-01-30T11:18:19.838Z,96.20
2018-01-30T11:20:48.233Z,95.80
2018-01-30T11:23:15.855Z,95.70
2018-01-30T11:25:43.486Z,95.40
2018-01-30T11:28:11.118Z,95.40
2018-01-30T11:30:39.478Z,95.00
2018-01-30T11:33:07.877Z,94.60
2018-01-30T11:35:36.268Z,94.30
2018-01-30T11:38:03.869Z,94.30
2018-01-30T11:40:31.481Z,95.50
2018-01-30T11:42:59.092Z,94.80
2018-01-30T11:45:26.989Z,94.20
2018-01-30T11:47:54.606Z,94.40
2018-01-30T11:50:22.202Z,95.30
2018-01-30T11:52:49.786Z,95.70
2018-01-30T11:55:18.157Z,94.50
2018-01-30T11:57:46.524Z,93.10
2018-01-30T12:00:14.157Z,93.00
2018-01-30T12:02:41.739Z,93.10
2018-01-30T12:05:09.330Z,92.90
2018-01-30T12:07:37.668Z,93.40
2018-01-30T12:10:05.248Z,93.40
2018-01-30T12:12:32.871Z,93.90
2018-01-30T12:15:00.458Z,94.20
2018-01-30T12:17:28.054Z,93.90
2018-01-30T12:19:56.412Z,93.70
2018-01-30T12:22:27.968Z,94.10
2018-01-30T12:25:03.410Z,94.30
2018-01-30T12:27:31.025Z,94.10
2018-01-30T12:29:58.624Z,94.70
2018-01-30T12:32:26.242Z,94.90
2018-01-30T12:34:54.853Z,94.30
2018-01-30T12:37:23.429Z,94.30
2018-01-30T12:39:52.707Z,94.30
2018-01-30T12:42:20.312Z,94.00
2018-01-30T12:44:48.726Z,94.10
2018-01-30T12:47:17.095Z,94.50
2018-01-30T12:49:45.478Z,93.90
2018-01-30T12:52:13.855Z,94.10
2018-01-30T12:54:42.206Z,93.70
2018-01-30T12:57:09.811Z,93.70
2018-01-30T12:59:37.412Z,93.70
2018-01-30T13:02:05.044Z,93.50
2018-01-30T13:04:32.637Z,93.70
2018-01-30T13:07:00.226Z,93.40
2018-01-30T13:09:27.847Z,93.70
2018-01-30T13:11:55.453Z,94.30
2018-01-30T13:14:23.074Z,94.90
2018-01-30T13:16:50.656Z,94.90
2018-01-30T13:19:18.259Z,93.40
2018-01-30T13:21:45.856Z,93.60
2018-01-30T13:24:13.455Z,94.50
2018-01-30T13:26:41.079Z,94.40
2018-01-30T13:29:08.670Z,92.90
2018-01-30T13:31:36.263Z,93.00
2018-01-30T13:34:04.631Z,94.10
2018-01-30T13:36:32.994Z,94.80
2018-01-30T13:39:00.628Z,94.80
2018-01-30T13:41:28.244Z,94.30
2018-01-30T13:43:56.596Z,93.70
2018-01-30T13:46:24.199Z,93.70
2018-01-30T13:48:51.808Z,94.10
2018-01-30T13:51:19.425Z,93.80
2018-01-30T13:53:47.028Z,94.40
2018-01-30T13:56:14.623Z,94.60
2018-01-30T13:58:42.977Z,94.20
2018-01-30T14:01:10.591Z,94.10
2018-01-30T14:03:38.224Z,94.90
2018-01-30T14:06:08.519Z,96.10
2018-01-30T14:08:36.100Z,96.10
2018-01-30T14:11:04.448Z,96.50
2018-01-30T14:13:49.649Z,96.50
2018-01-30T14:16:17.649Z,96.40
2018-01-30T14:18:45.236Z,96.70
2018-01-30T14:21:12.817Z,96.40
2018-01-30T14:23:40.456Z,96.60
2018-01-30T14:26:08.051Z,96.70
2018-01-30T14:28:35.656Z,96.30
2018-01-30T14:31:03.247Z,95.80
2018-01-30T14:33:30.829Z,95.60
2018-01-30T14:35:58.409Z,95.40
2018-01-30T14:38:26.766Z,96.10
2018-01-30T14:40:54.386Z,96.10
2018-01-30T14:43:21.980Z,96.60
2018-01-30T14:45:49.566Z,97.00
2018-01-30T14:48:17.940Z,96.90
2018-01-30T14:50:45.526Z,96.90
2018-01-30T14:53:13.144Z,97.30
2018-01-30T14:55:40.750Z,97.30
2018-01-30T14:58:09.701Z,97.10
2018-01-30T15:00:37.302Z,96.90
2018-01-30T15:03:05.643Z,97.20
2018-01-30T15:05:33.277Z,97.20
2018-01-30T15:08:00.872Z,97.40
2018-01-30T15:10:28.468Z,96.70
2018-01-30T15:12:56.062Z,96.70
2018-01-30T15:15:23.649Z,96.20
2018-01-30T15:18:03.400Z,96.50
2018-01-30T15:20:30.978Z,96.50
2018-01-30T15:22:58.574Z,96.70
2018-01-30T15:25:26.170Z,96.60
2018-01-30T15:27:53.781Z,96.20
2018-01-30T15:30:22.174Z,95.90
2018-01-30T15:32:50.556Z,95.90
2018-01-30T15:35:18.233Z,95.80
2018-01-30T15:37:45.832Z,96.00
2018-01-30T15:40:13.430Z,96.00
2018-01-30T15:42:41.124Z,96.40
2018-01-30T15:45:08.705Z,96.30
2018-01-30T15:47:36.276Z,96.90
2018-01-30T15:50:03.880Z,97.80
2018-01-30T15:52:31.479Z,97.60
2018-01-30T15:54:59.110Z,97.40
2018-01-30T15:57:26.726Z,97.70
2018-01-30T15:59:54.311Z,98.40
2018-01-30T16:02:22.677Z,97.80
2018-01-30T16:04:51.057Z,97.80
2018-01-30T16:07:18.685Z,97.50
2018-01-30T16:09:46.283Z,97.60
2018-01-30T16:12:14.684Z,98.00
2018-01-30T16:14:42.299Z,97.90
2018-01-30T16:17:09.880Z,97.90
2018-01-30T16:19:38.257Z,98.10
2018-01-30T16:22:05.876Z,98.10
2018-01-30T16:24:33.471Z,98.70
2018-01-30T16:27:01.067Z,98.40
2018-01-30T16:29:28.664Z,98.60
2018-01-30T16:31:56.255Z,98.60
2018-01-30T16:34:23.859Z,98.50
2018-01-30T16:36:51.496Z,98.70
2018-01-30T16:39:19.862Z,98.90
2018-01-30T16:41:51.132Z,98.90
2018-01-30T16:44:19.473Z,98.80
2018-01-30T16:46:47.143Z,98.70
2018-01-30T16:49:15.740Z,98.90
2018-01-30T16:51:43.330Z,99.20
2018-01-30T16:54:11.026Z,99.10
2018-01-30T16:56:38.620Z,99.30
2018-01-30T16:59:06.216Z,99.70
2018-01-30T17:01:33.905Z,99.60
2018-01-30T17:04:01.488Z,99.90
2018-01-30T17:06:32.897Z,99.90
2018-01-30T17:09:00.500Z,99.90
2018-01-30T17:11:28.101Z,99.90
2018-01-30T17:13:56.466Z,99.90
2018-01-30T17:16:26.787Z,99.90
2018-01-30T17:18:54.404Z,99.90
2018-01-30T17:21:22.002Z,99.90
2018-01-30T17:23:49.648Z,99.90
2018-01-30T17:26:20.979Z,99.90
2018-01-30T17:28:51.936Z,99.90
2018-01-30T17:31:19.592Z,99.90
2018-01-30T17:33:47.250Z,99.90
2018-01-30T17:36:14.853Z,99.90
2018-01-30T17:38:43.234Z,99.90
2018-01-30T17:41:17.519Z,99.90
2018-01-30T17:43:45.147Z,99.90
2018-01-30T17:46:12.736Z,99.90
2018-01-30T17:48:40.341Z,99.90
2018-01-30T17:51:08.707Z,99.90
2018-01-30T17:53:36.333Z,99.90
2018-01-30T17:56:03.960Z,99.90
2018-01-30T17:58:31.578Z,99.90
2018-01-30T18:00:59.215Z,99.90
2018-01-30T18:03:26.817Z,99.90
2018-01-30T18:05:54.415Z,99.90
2018-01-30T18:08:22.025Z,99.90
2018-01-30T18:10:49.673Z,99.90
2018-01-30T18:13:25.345Z,99.90
2018-01-30T18:15:52.954Z,99.90
2018-01-30T18:21:19.055Z,99.90
2018-01-30T18:23:46.700Z,99.90
2018-01-30T18:26:14.289Z,99.90
2018-01-30T18:28:42.655Z,99.90
2018-01-30T18:31:10.302Z,99.90
2018-01-30T18:33:37.914Z,99.90
2018-01-30T18:36:05.516Z,99.90
2018-01-30T18:38:33.151Z,99.90
2018-01-30T18:41:00.755Z,99.90
2018-01-30T18:43:28.336Z,99.90
2018-01-30T18:45:56.682Z,99.90
2018-01-30T18:48:24.260Z,99.90
2018-01-30T18:50:51.851Z,99.90
2018-01-30T18:53:21.263Z,99.90
2018-01-30T18:55:48.860Z,99.90
2018-01-30T18:58:16.453Z,99.90
2018-01-30T19:00:44.119Z,99.90
2018-01-30T19:03:11.740Z,99.90
2018-01-30T19:05:39.337Z,99.90
2018-01-30T19:08:06.946Z,99.90
2018-01-30T19:10:34.535Z,99.90
2018-01-30T19:13:02.136Z,99.90
2018-01-30T19:15:32.520Z,99.90
2018-01-30T19:18:02.093Z,99.90
2018-01-30T19:20:33.658Z,99.90
2018-01-30T19:25:58.269Z,99.90
2018-01-30T19:28:25.846Z,99.90
2018-01-30T19:30:53.443Z,99.90
2018-01-30T19:33:35.692Z,99.90
2018-01-30T19:36:14.796Z,99.90
2018-01-30T19:38:46.748Z,99.90
2018-01-30T19:41:17.112Z,99.90
2018-01-30T19:43:44.837Z,99.90
2018-01-30T19:46:24.927Z,99.90
2018-01-30T19:48:52.522Z,99.90
2018-01-30T19:51:20.160Z,99.90
2018-01-30T19:53:47.750Z,99.90
2018-01-30T19:56:15.356Z,99.90
2018-01-30T19:58:43.755Z,99.90
2018-01-30T20:01:15.579Z,99.90
2018-01-30T20:03:43.226Z,99.90
2018-01-30T20:06:10.827Z,99.90
2018-01-30T20:08:38.434Z,99.90
2018-01-30T20:11:06.032Z,99.90
2018-01-30T20:13:34.395Z,98.30
2018-01-30T20:16:02.056Z,98.20
2018-01-30T20:18:29.705Z,98.30
2018-01-30T20:21:00.665Z,98.70
2018-01-30T20:23:28.272Z,98.50
2018-01-30T20:25:56.127Z,98.40
2018-01-30T20:28:23.748Z,97.60
2018-01-30T20:31:03.882Z,97.10
2018-01-30T20:33:31.456Z,97.10
2018-01-30T20:36:09.942Z,97.70
2018-01-30T20:38:38.353Z,98.10
2018-01-30T20:41:05.952Z,98.10
2018-01-30T20:43:33.550Z,98.30
2018-01-30T20:46:01.131Z,98.60
2018-01-30T20:48:28.775Z,98.70
2018-01-30T20:50:56.370Z,98.40
2018-01-30T20:53:24.411Z,98.50
2018-01-30T20:55:52.187Z,98.40
2018-01-30T20:58:19.779Z,98.20
2018-01-30T21:00:48.158Z,97.40
2018-01-30T21:03:16.513Z,97.00
2018-01-30T21:05:44.132Z,97.00
2018-01-30T21:08:11.726Z,96.60
2018-01-30T21:11:02.425Z,96.20
2018-01-30T21:13:30.047Z,95.80
2018-01-30T21:15:57.684Z,96.30
2018-01-30T21:18:25.299Z,95.60
2018-01-30T21:20:52.903Z,95.20
2018-01-30T21:23:20.480Z,95.20
2018-01-30T21:25:48.843Z,95.10
2018-01-30T21:28:16.444Z,95.00
2018-01-30T21:30:44.044Z,95.90
2018-01-30T21:33:11.689Z,95.80
2018-01-30T21:35:39.255Z,94.90
2018-01-30T21:38:06.850Z,94.40
2018-01-30T21:40:34.464Z,93.80
2018-01-30T21:43:02.052Z,93.40
2018-01-30T21:45:29.647Z,93.20
2018-01-30T21:47:58.006Z,92.30
2018-01-30T21:50:39.224Z,92.30
2018-01-30T21:53:06.854Z,93.00
2018-01-30T21:55:35.212Z,92.70
2018-01-30T21:58:02.826Z,92.70
2018-01-30T22:00:30.432Z,92.60
2018-01-30T22:02:58.024Z,92.70
2018-01-30T22:05:26.406Z,92.70
2018-01-30T22:07:54.774Z,91.60
2018-01-30T22:10:22.356Z,91.60
2018-01-30T22:12:50.738Z,93.10
2018-01-30T22:15:19.106Z,93.10
2018-01-30T22:17:47.515Z,93.50
2018-01-30T22:20:15.128Z,93.50
2018-01-30T22:22:42.732Z,93.40
2018-01-30T22:25:10.332Z,93.10
2018-01-30T22:27:37.941Z,92.80
2018-01-30T22:30:06.337Z,93.10
2018-01-30T22:32:33.965Z,93.10
2018-01-30T22:35:02.330Z,93.40
2018-01-30T22:37:29.922Z,93.30
2018-01-30T22:39:58.266Z,90.90
2018-01-30T22:42:25.869Z,90.90
2018-01-30T22:44:53.432Z,91.00
