createdAt,value
2023-04-28T01:08:39.119Z,7.39
2023-04-28T01:11:10.873Z,7.26
2023-04-28T01:13:38.874Z,7.08
2023-04-28T01:18:49.571Z,7.05
2023-04-28T01:24:23.159Z,7.06
2023-04-28T01:26:51.808Z,6.92
2023-04-28T01:29:23.836Z,6.86
2023-04-28T01:31:55.419Z,6.80
2023-04-28T01:37:12.962Z,6.74
2023-04-28T01:39:42.835Z,6.70
2023-04-28T01:42:11.057Z,6.68
2023-04-28T01:44:41.553Z,6.72
2023-04-28T01:47:08.751Z,6.71
2023-04-28T01:49:35.949Z,6.54
2023-04-28T01:52:04.221Z,6.50
2023-04-28T01:54:31.463Z,6.53
2023-04-28T01:56:58.491Z,6.53
2023-04-28T01:59:25.654Z,6.41
2023-04-28T02:01:52.796Z,6.42
2023-04-28T02:04:22.775Z,6.47
2023-04-28T02:06:50.078Z,6.43
2023-04-28T02:09:17.324Z,6.38
2023-04-28T02:11:44.584Z,6.40
2023-04-28T02:14:12.581Z,6.49
2023-04-28T02:16:39.635Z,6.40
2023-04-28T02:19:06.585Z,6.41
2023-04-28T02:21:33.564Z,6.34
2023-04-28T02:24:00.393Z,6.30
2023-04-28T02:26:27.207Z,6.29
2023-04-28T02:28:53.945Z,6.24
2023-04-28T02:31:21.209Z,6.22
2023-04-28T02:33:48.244Z,6.28
2023-04-28T02:36:15.158Z,6.22
2023-04-28T02:38:42.158Z,6.25
2023-04-28T02:41:11.790Z,6.16
2023-04-28T02:43:38.774Z,6.26
2023-04-28T02:46:05.951Z,6.21
2023-04-28T02:48:35.589Z,6.28
2023-04-28T02:51:02.687Z,6.33
2023-04-28T02:53:29.501Z,6.44
2023-04-28T02:55:56.291Z,6.43
2023-04-28T02:58:25.504Z,6.48
2023-04-28T03:00:52.244Z,6.48
2023-04-28T03:03:19.206Z,6.49
2023-04-28T03:05:46.307Z,6.47
2023-04-28T03:08:13.465Z,6.44
2023-04-28T03:10:40.358Z,6.44
2023-04-28T03:13:07.345Z,6.53
2023-04-28T03:15:34.112Z,6.49
2023-04-28T03:18:01.435Z,6.51
2023-04-28T03:20:28.642Z,6.64
2023-04-28T03:22:55.417Z,6.59
2023-04-28T03:25:22.233Z,6.63
2023-04-28T03:27:48.916Z,6.60
2023-04-28T03:30:15.683Z,6.56
2023-04-28T03:32:42.569Z,6.59
2023-04-28T03:35:09.846Z,6.65
2023-04-28T03:37:36.789Z,6.74
2023-04-28T03:40:03.681Z,6.75
2023-04-28T03:42:30.595Z,6.80
2023-04-28T03:44:57.455Z,6.79
2023-04-28T03:47:24.253Z,6.85
2023-04-28T03:49:52.352Z,6.76
2023-04-28T03:52:19.073Z,6.82
2023-04-28T03:54:46.382Z,6.77
2023-04-28T03:57:13.085Z,6.83
2023-04-28T03:59:40.065Z,7.03
2023-04-28T04:02:07.119Z,6.94
2023-04-28T04:04:34.155Z,6.89
2023-04-28T04:07:01.615Z,6.78
2023-04-28T04:09:28.595Z,6.80
2023-04-28T04:11:55.332Z,6.83
2023-04-28T04:14:22.430Z,6.84
2023-04-28T04:16:49.665Z,6.82
2023-04-28T04:19:16.745Z,6.82
2023-04-28T04:21:44.581Z,6.81
2023-04-28T04:24:11.366Z,6.87
2023-04-28T04:26:38.140Z,6.76
2023-04-28T04:29:04.864Z,6.87
2023-04-28T04:31:31.881Z,6.74
2023-04-28T04:33:58.704Z,6.82
2023-04-28T04:36:25.523Z,6.81
2023-04-28T04:38:53.859Z,6.83
2023-04-28T04:41:21.280Z,6.75
2023-04-28T04:43:48.006Z,6.81
2023-04-28T04:46:15.049Z,6.72
2023-04-28T04:48:41.759Z,6.73
2023-04-28T04:51:08.475Z,6.73
2023-04-28T04:53:35.151Z,6.75
2023-04-28T04:56:01.860Z,6.80
2023-04-28T04:58:28.603Z,6.77
2023-04-28T05:00:55.551Z,6.77
2023-04-28T05:03:22.353Z,6.80
2023-04-28T05:05:49.343Z,6.74
2023-04-28T05:08:16.047Z,6.90
2023-04-28T05:10:42.803Z,6.96
2023-04-28T05:13:09.568Z,7.02
2023-04-28T05:15:36.912Z,7.10
2023-04-28T05:18:09.914Z,7.24
2023-04-28T05:20:37.392Z,7.16
2023-04-28T05:23:04.099Z,7.29
2023-04-28T05:25:31.389Z,7.28
2023-04-28T05:27:58.201Z,7.20
2023-04-28T05:30:24.915Z,7.24
2023-04-28T05:32:51.727Z,7.24
2023-04-28T05:35:18.616Z,7.31
2023-04-28T05:37:45.515Z,7.38
2023-04-28T05:40:12.436Z,7.36
2023-04-28T05:42:39.332Z,7.37
2023-04-28T05:45:07.100Z,7.36
2023-04-28T05:47:33.897Z,7.38
2023-04-28T05:50:00.645Z,7.41
2023-04-28T05:52:27.697Z,7.47
2023-04-28T05:54:54.629Z,7.58
2023-04-28T05:57:21.625Z,7.49
2023-04-28T05:59:48.527Z,7.57
2023-04-28T06:02:15.298Z,7.47
2023-04-28T06:04:42.422Z,7.50
2023-04-28T06:07:09.285Z,7.64
2023-04-28T06:09:36.821Z,7.79
2023-04-28T06:12:04.247Z,7.92
2023-04-28T06:14:31.101Z,7.96
2023-04-28T06:16:57.932Z,7.92
2023-04-28T06:19:26.108Z,7.90
2023-04-28T06:21:53.351Z,7.75
2023-04-28T06:24:20.038Z,7.84
2023-04-28T06:26:46.848Z,7.90
2023-04-28T06:29:13.969Z,7.89
2023-04-28T06:31:40.809Z,7.82
2023-04-28T06:34:09.799Z,7.84
2023-04-28T06:36:36.573Z,8.02
2023-04-28T06:39:03.600Z,8.05
2023-04-28T06:41:30.530Z,8.01
2023-04-28T06:43:57.530Z,8.11
2023-04-28T06:46:24.277Z,8.25
2023-04-28T06:48:51.104Z,8.52
2023-04-28T06:51:17.804Z,8.73
2023-04-28T06:53:44.553Z,8.78
2023-04-28T06:56:11.842Z,8.90
2023-04-28T06:58:38.770Z,8.78
2023-04-28T07:01:05.946Z,8.66
2023-04-28T07:03:32.841Z,8.49
2023-04-28T07:05:59.922Z,8.49
2023-04-28T07:08:26.903Z,8.49
2023-04-28T07:10:53.782Z,8.54
2023-04-28T07:13:20.580Z,8.68
2023-04-28T07:15:47.397Z,8.78
2023-04-28T07:18:14.085Z,8.84
2023-04-28T07:20:40.732Z,8.88
2023-04-28T07:23:07.477Z,8.76
2023-04-28T07:25:35.329Z,8.79
2023-04-28T07:28:03.998Z,8.85
2023-04-28T07:30:30.942Z,8.73
2023-04-28T07:32:58.577Z,9.04
2023-04-28T07:35:25.818Z,9.30
2023-04-28T07:37:53.088Z,9.43
2023-04-28T07:40:20.226Z,9.12
2023-04-28T07:42:47.411Z,9.27
2023-04-28T07:45:16.105Z,9.15
2023-04-28T07:47:43.096Z,9.04
2023-04-28T07:50:12.658Z,8.96
2023-04-28T07:52:39.921Z,8.93
2023-04-28T07:55:07.444Z,9.00
2023-04-28T07:57:34.411Z,8.84
2023-04-28T08:00:01.471Z,9.05
2023-04-28T08:02:28.534Z,9.23
2023-04-28T08:04:55.807Z,9.33
2023-04-28T08:07:22.902Z,9.76
2023-04-28T08:09:50.728Z,9.70
2023-04-28T08:12:19.287Z,9.75
2023-04-28T08:14:46.743Z,9.56
2023-04-28T08:17:13.537Z,9.41
2023-04-28T08:19:40.379Z,9.38
2023-04-28T08:22:07.871Z,8.99
2023-04-28T08:24:37.729Z,9.22
2023-04-28T08:27:04.722Z,9.47
2023-04-28T08:29:32.266Z,9.37
2023-04-28T08:31:59.831Z,9.31
2023-04-28T08:34:26.830Z,9.29
2023-04-28T08:36:53.875Z,9.31
2023-04-28T08:39:22.569Z,9.47
2023-04-28T08:41:49.749Z,9.59
2023-04-28T08:44:18.022Z,9.83
2023-04-28T08:46:46.919Z,9.69
2023-04-28T08:49:16.729Z,9.50
2023-04-28T08:52:00.387Z,9.58
2023-04-28T08:54:36.683Z,9.57
2023-04-28T08:57:05.704Z,9.59
2023-04-28T08:59:33.261Z,9.29
2023-04-28T09:02:00.841Z,9.45
2023-04-28T09:04:28.201Z,9.32
2023-04-28T09:06:55.519Z,9.20
2023-04-28T09:09:27.675Z,9.20
2023-04-28T09:12:02.497Z,9.10
2023-04-28T09:14:30.901Z,9.21
2023-04-28T09:16:57.909Z,9.27
2023-04-28T09:19:25.382Z,9.34
2023-04-28T09:21:55.212Z,9.34
2023-04-28T09:24:43.118Z,9.43
2023-04-28T09:27:11.987Z,9.27
2023-04-28T09:29:39.980Z,9.52
2023-04-28T09:32:20.225Z,9.22
2023-04-28T09:34:49.780Z,9.37
2023-04-28T09:37:19.068Z,9.45
2023-04-28T09:39:54.385Z,9.66
2023-04-28T09:42:35.723Z,9.51
2023-04-28T09:45:06.750Z,9.63
2023-04-28T09:47:36.071Z,9.62
2023-04-28T09:50:09.677Z,9.88
2023-04-28T09:52:36.894Z,10.25
2023-04-28T09:55:06.579Z,10.53
2023-04-28T09:57:38.667Z,10.86
2023-04-28T10:00:09.739Z,10.91
2023-04-28T10:05:10.227Z,12.45
2023-04-28T10:07:39.453Z,13.20
2023-04-28T10:10:11.094Z,13.57
2023-04-28T10:12:39.100Z,13.67
2023-04-28T10:15:08.212Z,14.28
2023-04-28T10:17:38.811Z,14.21
2023-04-28T10:20:10.304Z,13.69
2023-04-28T10:23:08.550Z,13.03
2023-04-28T10:25:41.931Z,12.65
2023-04-28T10:28:10.781Z,12.40
2023-04-28T10:30:40.555Z,12.60
2023-04-28T10:33:13.590Z,12.75
2023-04-28T10:35:52.764Z,12.27
2023-04-28T10:38:25.393Z,12.79
2023-04-28T10:40:57.219Z,13.16
2023-04-28T10:43:33.428Z,13.30
2023-04-28T10:46:10.628Z,13.75
2023-04-28T10:48:56.851Z,14.18
2023-04-28T10:51:33.525Z,14.37
2023-04-28T10:54:12.497Z,14.62
2023-04-28T10:56:51.648Z,14.24
2023-04-28T10:59:29.109Z,13.74
2023-04-28T11:01:57.664Z,13.95
2023-04-28T11:04:30.364Z,13.98
2023-04-28T11:07:16.155Z,13.67
2023-04-28T11:09:46.612Z,14.24
2023-04-28T11:15:25.122Z,14.90
2023-04-28T11:17:57.606Z,15.09
2023-04-28T11:20:26.739Z,15.18
2023-04-28T11:22:56.223Z,14.85
2023-04-28T11:25:31.943Z,14.48
2023-04-28T11:28:11.989Z,14.37
2023-04-28T11:30:52.547Z,14.43
2023-04-28T11:33:27.163Z,14.71
2023-04-28T11:35:58.590Z,14.87
2023-04-28T11:38:26.424Z,15.29
2023-04-28T11:41:15.924Z,16.83
2023-04-28T11:43:57.019Z,16.68
2023-04-28T11:46:25.984Z,16.16
2023-04-28T11:49:06.296Z,15.77
2023-04-28T11:51:39.041Z,15.97
2023-04-28T11:54:12.117Z,16.62
2023-04-28T11:56:42.726Z,17.33
2023-04-28T11:59:11.549Z,18.08
2023-04-28T12:01:51.197Z,18.46
2023-04-28T12:04:43.816Z,18.97
2023-04-28T12:07:13.639Z,20.26
2023-04-28T12:10:00.691Z,20.76
2023-04-28T12:15:10.135Z,20.69
2023-04-28T12:17:41.842Z,20.43
2023-04-28T12:20:11.987Z,19.66
2023-04-28T12:22:51.834Z,19.03
2023-04-28T12:25:23.318Z,18.25
2023-04-28T12:28:06.411Z,17.37
2023-04-28T12:30:42.801Z,17.21
2023-04-28T12:33:31.404Z,17.12
2023-04-28T12:36:03.927Z,17.12
2023-04-28T12:38:31.260Z,17.18
2023-04-28T12:40:59.448Z,16.75
2023-04-28T12:43:27.763Z,16.28
2023-04-28T12:45:55.691Z,15.92
2023-04-28T12:48:25.940Z,15.58
2023-04-28T12:50:53.068Z,16.12
2023-04-28T12:53:20.359Z,16.29
2023-04-28T12:55:47.698Z,16.51
2023-04-28T12:58:14.942Z,18.60
2023-04-28T13:00:42.433Z,20.26
2023-04-28T13:03:13.223Z,20.36
2023-04-28T13:05:54.111Z,20.92
2023-04-28T13:08:23.341Z,20.71
2023-04-28T13:11:01.451Z,19.98
2023-04-28T13:13:34.387Z,19.37
2023-04-28T13:16:01.574Z,18.72
2023-04-28T13:18:29.562Z,17.77
2023-04-28T13:20:56.599Z,17.07
2023-04-28T13:23:23.822Z,16.07
2023-04-28T13:25:52.294Z,15.98
2023-04-28T13:28:20.849Z,16.33
2023-04-28T13:31:03.538Z,17.83
2023-04-28T13:33:32.701Z,18.74
2023-04-28T13:36:01.407Z,20.09
2023-04-28T13:38:30.764Z,20.67
2023-04-28T13:40:59.199Z,21.09
2023-04-28T13:43:46.180Z,22.21
2023-04-28T13:49:06.815Z,21.50
2023-04-28T13:51:35.854Z,20.53
2023-04-28T13:54:08.662Z,19.36
2023-04-28T13:56:40.844Z,18.79
2023-04-28T13:59:10.654Z,18.51
2023-04-28T14:01:43.144Z,18.52
2023-04-28T14:04:16.664Z,18.37
2023-04-28T14:06:44.045Z,18.17
2023-04-28T14:09:18.655Z,18.32
2023-04-28T14:14:23.094Z,19.26
2023-04-28T14:16:52.874Z,19.31
2023-04-28T14:22:18.909Z,18.50
2023-04-28T14:27:42.426Z,18.42
2023-04-28T14:30:10.415Z,18.04
2023-04-28T14:32:44.264Z,17.38
2023-04-28T14:35:13.526Z,17.34
2023-04-28T14:37:41.848Z,18.09
2023-04-28T14:42:56.160Z,21.35
2023-04-28T14:45:23.798Z,22.24
2023-04-28T14:47:53.304Z,23.38
2023-04-28T14:50:22.524Z,22.76
2023-04-28T14:52:49.921Z,21.76
2023-04-28T14:55:16.973Z,20.80
2023-04-28T14:57:43.744Z,20.86
2023-04-28T15:00:11.169Z,21.71
2023-04-28T15:02:38.472Z,22.98
2023-04-28T15:05:06.458Z,24.75
2023-04-28T15:07:40.428Z,24.78
2023-04-28T15:10:07.897Z,22.91
2023-04-28T15:12:36.159Z,21.77
2023-04-28T15:15:03.101Z,20.19
2023-04-28T15:17:30.303Z,19.64
2023-04-28T15:19:57.595Z,19.58
2023-04-28T15:22:26.050Z,20.24
2023-04-28T15:24:52.916Z,20.76
2023-04-28T15:27:20.206Z,20.32
2023-04-28T15:29:47.123Z,20.12
2023-04-28T15:32:14.554Z,20.83
2023-04-28T15:34:41.311Z,20.44
2023-04-28T15:37:44.729Z,19.56
2023-04-28T15:40:16.844Z,19.01
2023-04-28T15:42:52.316Z,18.40
2023-04-28T15:45:22.544Z,17.62
2023-04-28T15:47:52.466Z,16.81
2023-04-28T15:50:20.436Z,16.36
2023-04-28T15:52:47.869Z,16.05
2023-04-28T15:55:18.453Z,15.82
2023-04-28T15:57:46.151Z,15.66
2023-04-28T16:00:15.718Z,15.65
2023-04-28T16:02:43.551Z,15.92
2023-04-28T16:05:11.366Z,15.99
2023-04-28T16:07:39.167Z,15.95
2023-04-28T16:10:08.457Z,15.82
2023-04-28T16:12:35.882Z,15.69
2023-04-28T16:15:03.519Z,15.97
2023-04-28T16:17:30.226Z,16.37
2023-04-28T16:19:57.054Z,17.71
2023-04-28T16:22:24.133Z,18.27
2023-04-28T16:24:51.709Z,17.75
2023-04-28T16:27:18.602Z,17.32
2023-04-28T16:29:45.965Z,16.68
2023-04-28T16:32:15.512Z,16.57
2023-04-28T16:34:42.208Z,16.30
2023-04-28T16:37:09.753Z,16.17
2023-04-28T16:39:36.659Z,16.27
2023-04-28T16:42:05.496Z,16.67
2023-04-28T16:44:32.508Z,16.59
2023-04-28T16:46:59.736Z,16.13
2023-04-28T16:49:26.605Z,15.71
2023-04-28T16:52:04.185Z,15.60
2023-04-28T16:54:31.844Z,15.63
2023-04-28T16:56:59.720Z,15.74
2023-04-28T16:59:29.692Z,15.65
2023-04-28T17:02:00.189Z,15.55
2023-04-28T17:04:28.014Z,15.25
2023-04-28T17:06:54.946Z,15.22
2023-04-28T17:09:22.780Z,15.14
2023-04-28T17:11:50.377Z,15.11
2023-04-28T17:14:17.388Z,15.19
2023-04-28T17:16:44.408Z,14.85
2023-04-28T17:19:11.888Z,14.57
2023-04-28T17:21:41.753Z,14.37
2023-04-28T17:24:09.126Z,14.27
2023-04-28T17:26:38.181Z,14.06
2023-04-28T17:29:08.703Z,14.00
2023-04-28T17:31:38.835Z,13.71
2023-04-28T17:34:06.271Z,13.68
2023-04-28T17:36:33.775Z,13.61
2023-04-28T17:39:00.913Z,13.53
2023-04-28T17:41:28.119Z,13.53
2023-04-28T17:43:55.532Z,13.44
2023-04-28T17:46:22.746Z,13.25
2023-04-28T18:42:19.358Z,12.08
2023-04-28T18:47:50.304Z,12.02
2023-04-28T18:50:26.710Z,12.00
2023-04-28T19:01:08.492Z,12.01
2023-04-28T19:03:43.718Z,11.89
2023-04-28T19:06:11.394Z,11.85
2023-04-28T19:08:52.006Z,11.82
2023-04-28T19:11:20.463Z,11.77
2023-04-28T19:13:47.870Z,11.78
2023-04-28T19:16:15.350Z,11.75
2023-04-28T19:21:28.992Z,11.74
2023-04-28T19:24:00.897Z,11.65
2023-04-28T19:26:28.611Z,11.59
2023-04-28T19:28:55.339Z,11.59
2023-04-28T19:31:22.398Z,11.50
2023-04-28T19:33:49.826Z,11.55
2023-04-28T19:36:26.377Z,11.43
2023-04-28T19:38:58.172Z,11.37
2023-04-28T20:08:53.805Z,11.15
2023-04-28T20:14:37.379Z,11.10
2023-04-28T20:17:07.383Z,11.12
2023-04-28T20:22:17.968Z,11.03
2023-04-28T20:27:26.058Z,11.01
2023-04-28T20:29:53.780Z,11.08
2023-04-28T20:32:23.588Z,11.17
2023-04-28T20:34:51.094Z,11.07
2023-04-28T20:37:23.276Z,11.04
2023-04-28T20:39:52.810Z,11.07
2023-04-28T20:42:21.249Z,11.06
2023-04-28T20:52:57.489Z,10.97
2023-04-28T20:55:25.705Z,10.99
2023-04-28T20:58:02.136Z,10.99
2023-04-28T21:00:29.563Z,11.07
2023-04-28T21:02:57.074Z,10.95
2023-04-28T21:05:38.259Z,10.93
2023-04-28T21:08:05.749Z,10.92
2023-04-28T21:10:39.340Z,10.94
2023-04-28T21:16:41.047Z,10.88
2023-04-28T21:21:51.797Z,10.92
2023-04-28T21:24:22.168Z,10.89
2023-04-28T21:26:54.815Z,10.89
2023-04-28T21:42:58.574Z,10.93
2023-04-28T21:45:25.311Z,10.87
2023-04-28T21:47:51.979Z,10.81
2023-04-28T21:50:19.032Z,10.69
2023-04-28T21:52:45.820Z,10.61
2023-04-28T21:55:12.684Z,10.59
2023-04-28T21:57:39.291Z,10.52
2023-04-28T22:00:10.786Z,10.51
2023-04-28T22:02:38.977Z,10.46
2023-04-28T22:05:06.347Z,10.39
2023-04-28T22:07:33.351Z,10.39
2023-04-28T22:10:00.230Z,10.39
2023-04-28T22:12:27.290Z,10.42
2023-04-28T22:14:54.070Z,10.40
2023-04-28T22:17:20.905Z,10.40
2023-04-28T22:19:47.673Z,10.41
2023-04-28T22:22:14.599Z,10.37
2023-04-28T22:24:41.243Z,10.36
2023-04-28T22:27:08.758Z,10.39
2023-04-28T22:29:35.711Z,10.38
2023-04-28T22:32:02.902Z,10.34
2023-04-28T22:34:29.615Z,10.37
2023-04-28T22:36:56.783Z,10.27
2023-04-28T22:39:25.205Z,10.32
2023-04-28T22:41:52.122Z,10.27
2023-04-28T22:44:19.104Z,10.30
2023-04-28T22:46:46.263Z,10.26
2023-04-28T22:49:13.165Z,10.22
2023-04-28T22:51:39.728Z,10.26
2023-04-28T22:54:06.299Z,10.24
2023-04-28T22:56:32.895Z,10.26
2023-04-28T22:58:59.695Z,10.23
2023-04-28T23:01:26.443Z,10.26
2023-04-28T23:03:53.312Z,10.24
2023-04-28T23:06:20.157Z,10.22
2023-04-28T23:08:46.893Z,10.28
2023-04-28T23:11:13.513Z,10.20
2023-04-28T23:13:40.188Z,10.18
2023-04-28T23:16:07.182Z,10.23
2023-04-28T23:18:33.828Z,10.18
2023-04-28T23:21:00.628Z,10.14
2023-04-28T23:23:27.246Z,10.10
2023-04-28T23:25:55.625Z,10.08
2023-04-28T23:28:22.283Z,10.11
2023-04-28T23:30:52.042Z,10.05
2023-04-28T23:33:18.760Z,10.06
2023-04-28T23:35:45.420Z,10.07
2023-04-28T23:38:12.520Z,10.03
2023-04-28T23:40:39.185Z,10.09
2023-04-28T23:43:06.099Z,10.02
2023-04-28T23:45:33.055Z,10.05
2023-04-28T23:47:59.711Z,10.06
2023-04-28T23:50:27.869Z,10.00
2023-04-28T23:52:54.456Z,10.00
2023-04-28T23:55:21.139Z,10.01
2023-04-28T23:57:47.768Z,10.03
