createdAt,value
2023-05-19T00:01:49.276Z,100.00
2023-05-19T00:04:16.152Z,100.00
2023-05-19T00:06:43.057Z,100.00
2023-05-19T00:09:10.277Z,100.00
2023-05-19T00:11:38.097Z,100.00
2023-05-19T00:14:07.183Z,100.00
2023-05-19T00:16:34.768Z,100.00
2023-05-19T00:19:03.078Z,100.00
2023-05-19T00:21:30.024Z,100.00
2023-05-19T00:23:56.901Z,100.00
2023-05-19T00:26:24.106Z,100.00
2023-05-19T00:28:51.104Z,100.00
2023-05-19T00:31:17.632Z,100.00
2023-05-19T00:33:44.328Z,100.00
2023-05-19T00:36:10.718Z,100.00
2023-05-19T00:38:37.678Z,100.00
2023-05-19T00:41:05.462Z,100.00
2023-05-19T00:43:32.362Z,100.00
2023-05-19T00:45:58.767Z,100.00
2023-05-19T00:48:26.061Z,100.00
2023-05-19T00:50:54.855Z,100.00
2023-05-19T00:53:24.408Z,100.00
2023-05-19T00:55:50.970Z,100.00
2023-05-19T00:58:19.007Z,100.00
2023-05-19T01:00:45.699Z,100.00
2023-05-19T01:03:12.400Z,100.00
2023-05-19T01:05:42.671Z,100.00
2023-05-19T01:08:09.242Z,100.00
2023-05-19T01:10:35.651Z,100.00
2023-05-19T01:13:03.618Z,100.00
2023-05-19T01:15:33.747Z,100.00
2023-05-19T01:18:28.439Z,100.00
2023-05-19T01:21:30.329Z,100.00
2023-05-19T01:24:22.669Z,100.00
2023-05-19T01:27:09.447Z,100.00
2023-05-19T01:30:05.493Z,100.00
2023-05-19T01:32:34.550Z,100.00
2023-05-19T01:35:01.485Z,100.00
2023-05-19T01:37:29.239Z,100.00
2023-05-19T01:39:56.050Z,100.00
2023-05-19T01:42:23.742Z,100.00
2023-05-19T01:44:51.482Z,100.00
2023-05-19T01:47:18.353Z,100.00
2023-05-19T01:49:44.741Z,100.00
2023-05-19T01:52:11.106Z,100.00
2023-05-19T01:54:37.478Z,100.00
2023-05-19T01:57:20.253Z,100.00
2023-05-19T02:00:16.266Z,100.00
2023-05-19T02:03:01.320Z,100.00
2023-05-19T02:05:39.867Z,100.00
2023-05-19T02:08:33.610Z,100.00
2023-05-19T02:11:25.865Z,100.00
2023-05-19T02:13:56.241Z,100.00
2023-05-19T02:16:28.491Z,100.00
2023-05-19T02:18:55.639Z,100.00
2023-05-19T02:21:22.078Z,100.00
2023-05-19T02:23:48.987Z,100.00
2023-05-19T02:26:15.386Z,100.00
2023-05-19T02:28:41.802Z,100.00
2023-05-19T02:31:08.178Z,100.00
2023-05-19T02:33:34.962Z,100.00
2023-05-19T02:36:01.325Z,100.00
2023-05-19T02:38:27.743Z,100.00
2023-05-19T02:40:54.137Z,100.00
2023-05-19T02:43:20.557Z,100.00
2023-05-19T02:45:46.952Z,100.00
2023-05-19T02:48:13.402Z,100.00
2023-05-19T02:50:39.787Z,100.00
2023-05-19T02:53:06.127Z,100.00
2023-05-19T02:55:32.490Z,100.00
2023-05-19T02:57:58.868Z,100.00
2023-05-19T03:00:25.230Z,100.00
2023-05-19T03:02:51.734Z,100.00
2023-05-19T03:05:18.270Z,100.00
2023-05-19T03:07:44.649Z,100.00
2023-05-19T03:10:11.120Z,100.00
2023-05-19T03:12:37.478Z,100.00
2023-05-19T03:15:04.119Z,100.00
2023-05-19T03:17:30.518Z,100.00
2023-05-19T03:19:56.927Z,100.00
2023-05-19T03:22:23.225Z,100.00
2023-05-19T03:24:49.618Z,100.00
2023-05-19T03:27:16.002Z,100.00
2023-05-19T03:29:42.339Z,100.00
2023-05-19T03:32:08.738Z,100.00
2023-05-19T03:34:35.154Z,100.00
2023-05-19T03:37:01.413Z,100.00
2023-05-19T03:39:27.737Z,100.00
2023-05-19T03:41:54.052Z,100.00
2023-05-19T03:44:20.423Z,100.00
2023-05-19T03:46:46.665Z,100.00
2023-05-19T03:49:13.052Z,100.00
2023-05-19T03:51:39.461Z,100.00
2023-05-19T03:54:05.775Z,100.00
2023-05-19T03:56:32.253Z,100.00
2023-05-19T03:58:58.594Z,100.00
2023-05-19T04:01:24.881Z,100.00
2023-05-19T04:03:51.253Z,100.00
2023-05-19T04:06:18.572Z,100.00
2023-05-19T04:08:44.937Z,100.00
2023-05-19T04:11:11.324Z,100.00
2023-05-19T04:13:37.714Z,100.00
2023-05-19T04:16:04.581Z,100.00
2023-05-19T04:18:31.090Z,100.00
2023-05-19T04:20:57.466Z,100.00
2023-05-19T04:23:23.740Z,100.00
2023-05-19T04:25:50.159Z,100.00
2023-05-19T04:28:16.624Z,100.00
2023-05-19T04:30:43.082Z,100.00
2023-05-19T04:33:09.466Z,100.00
2023-05-19T04:35:35.894Z,100.00
2023-05-19T04:38:02.178Z,100.00
2023-05-19T04:40:28.529Z,100.00
2023-05-19T04:42:54.909Z,100.00
2023-05-19T04:45:21.289Z,100.00
2023-05-19T04:47:47.663Z,100.00
2023-05-19T04:50:14.178Z,100.00
2023-05-19T04:52:40.946Z,100.00
2023-05-19T04:55:07.687Z,100.00
2023-05-19T04:57:34.091Z,100.00
2023-05-19T05:00:00.513Z,100.00
2023-05-19T05:02:26.987Z,100.00
2023-05-19T05:04:53.692Z,100.00
2023-05-19T05:07:23.713Z,100.00
2023-05-19T05:09:50.441Z,100.00
2023-05-19T05:12:18.304Z,100.00
2023-05-19T05:14:45.064Z,100.00
2023-05-19T05:17:12.410Z,100.00
2023-05-19T05:19:39.106Z,100.00
2023-05-19T05:22:06.001Z,100.00
2023-05-19T05:24:32.600Z,100.00
2023-05-19T05:26:59.358Z,100.00
2023-05-19T05:29:25.731Z,100.00
2023-05-19T05:31:52.093Z,100.00
2023-05-19T05:34:18.520Z,98.08
2023-05-19T05:36:44.849Z,93.17
2023-05-19T05:39:11.209Z,88.63
2023-05-19T05:41:37.593Z,91.01
2023-05-19T05:44:04.542Z,79.34
2023-05-19T05:48:59.032Z,74.57
2023-05-19T05:51:25.652Z,75.89
2023-05-19T05:53:54.335Z,73.95
2023-05-19T05:56:21.608Z,72.52
2023-05-19T05:58:48.104Z,64.10
2023-05-19T06:01:14.559Z,65.86
2023-05-19T06:03:42.228Z,63.88
2023-05-19T06:06:08.631Z,62.01
2023-05-19T06:08:34.978Z,57.65
2023-05-19T06:11:01.330Z,55.42
2023-05-19T06:13:27.653Z,54.38
2023-05-19T06:15:54.031Z,50.34
2023-05-19T06:18:20.407Z,51.68
2023-05-19T06:20:46.755Z,51.15
2023-05-19T06:23:13.099Z,50.94
2023-05-19T06:25:39.452Z,50.51
2023-05-19T06:28:05.791Z,48.22
2023-05-19T06:30:32.333Z,46.42
2023-05-19T06:32:58.984Z,44.72
2023-05-19T06:35:25.441Z,48.14
2023-05-19T06:37:51.808Z,48.67
2023-05-19T06:40:18.180Z,47.35
2023-05-19T06:42:44.499Z,46.82
2023-05-19T06:45:11.019Z,48.94
2023-05-19T06:47:37.412Z,49.98
2023-05-19T06:50:04.224Z,47.88
2023-05-19T06:52:30.626Z,45.70
2023-05-19T06:54:57.003Z,45.16
2023-05-19T06:57:23.484Z,40.11
2023-05-19T06:59:49.854Z,44.44
2023-05-19T07:02:16.256Z,42.54
2023-05-19T07:04:42.820Z,40.01
2023-05-19T07:07:09.156Z,39.56
2023-05-19T07:09:35.611Z,39.09
2023-05-19T07:12:02.212Z,40.81
2023-05-19T07:14:28.609Z,35.66
2023-05-19T07:16:55.132Z,35.40
2023-05-19T07:19:21.664Z,34.03
2023-05-19T07:21:48.117Z,36.10
2023-05-19T07:24:14.470Z,36.80
2023-05-19T07:26:41.652Z,37.28
2023-05-19T07:29:08.023Z,35.38
2023-05-19T07:31:34.391Z,35.64
2023-05-19T07:34:00.792Z,39.09
2023-05-19T07:36:27.217Z,38.57
2023-05-19T07:38:53.622Z,39.33
2023-05-19T07:41:19.997Z,37.24
2023-05-19T07:43:46.345Z,37.92
2023-05-19T07:46:12.750Z,36.68
2023-05-19T07:48:39.129Z,35.64
2023-05-19T07:51:05.515Z,34.33
2023-05-19T07:53:31.939Z,34.24
2023-05-19T07:55:58.827Z,36.60
2023-05-19T07:58:25.317Z,37.16
2023-05-19T08:00:51.681Z,32.31
2023-05-19T08:03:18.377Z,33.45
2023-05-19T08:05:44.947Z,31.45
2023-05-19T08:08:11.302Z,35.25
2023-05-19T08:10:37.747Z,35.35
2023-05-19T08:13:04.494Z,31.80
2023-05-19T08:15:31.047Z,33.95
2023-05-19T08:17:57.514Z,35.08
2023-05-19T08:20:24.004Z,35.55
2023-05-19T08:22:50.416Z,35.74
2023-05-19T08:25:16.962Z,34.01
2023-05-19T08:27:43.331Z,32.35
2023-05-19T08:30:10.234Z,34.34
2023-05-19T08:32:36.636Z,34.96
2023-05-19T08:35:03.205Z,36.39
2023-05-19T08:37:30.384Z,33.71
2023-05-19T08:39:57.809Z,34.27
2023-05-19T08:42:24.142Z,34.86
2023-05-19T08:44:50.555Z,36.16
2023-05-19T08:47:17.465Z,35.72
2023-05-19T08:49:45.677Z,36.49
2023-05-19T08:52:43.754Z,36.90
2023-05-19T08:55:39.632Z,36.78
2023-05-19T08:58:06.396Z,37.39
2023-05-19T09:00:33.560Z,35.31
2023-05-19T09:03:16.934Z,36.66
2023-05-19T09:05:45.571Z,40.27
2023-05-19T09:08:12.608Z,40.94
2023-05-19T09:10:39.284Z,41.31
2023-05-19T09:13:05.903Z,40.54
2023-05-19T09:15:32.703Z,39.98
2023-05-19T09:18:10.900Z,37.01
2023-05-19T09:20:39.623Z,37.34
2023-05-19T09:23:06.121Z,40.64
2023-05-19T09:25:32.701Z,38.64
2023-05-19T09:27:59.256Z,38.46
2023-05-19T09:30:25.737Z,38.06
2023-05-19T09:32:52.337Z,38.19
2023-05-19T09:35:18.792Z,40.33
2023-05-19T09:37:45.336Z,39.51
2023-05-19T09:40:15.086Z,38.90
2023-05-19T09:42:42.105Z,42.48
2023-05-19T09:45:08.974Z,41.39
2023-05-19T09:47:35.985Z,41.02
2023-05-19T09:50:04.164Z,39.96
2023-05-19T09:52:30.615Z,40.75
2023-05-19T09:54:57.140Z,40.99
2023-05-19T09:57:26.850Z,42.48
2023-05-19T09:59:55.114Z,44.53
2023-05-19T10:02:23.000Z,44.19
2023-05-19T10:04:51.054Z,44.72
2023-05-19T10:07:18.932Z,42.94
2023-05-19T10:09:46.023Z,43.39
2023-05-19T10:12:13.251Z,45.42
2023-05-19T10:14:40.626Z,41.63
2023-05-19T10:17:08.307Z,43.76
2023-05-19T10:19:35.983Z,42.73
2023-05-19T10:22:02.401Z,44.63
2023-05-19T10:24:28.779Z,47.04
2023-05-19T10:27:01.138Z,41.72
2023-05-19T10:29:30.102Z,46.80
2023-05-19T10:32:01.249Z,43.43
2023-05-19T10:34:47.756Z,45.28
2023-05-19T10:37:42.338Z,38.93
2023-05-19T10:40:29.212Z,39.14
2023-05-19T10:43:15.917Z,39.78
2023-05-19T10:45:51.158Z,40.82
2023-05-19T10:48:20.355Z,42.57
2023-05-19T10:50:47.282Z,43.55
2023-05-19T10:53:17.983Z,41.38
2023-05-19T10:55:46.544Z,43.23
2023-05-19T10:58:12.963Z,40.67
2023-05-19T11:00:39.888Z,42.35
2023-05-19T11:03:16.451Z,43.77
2023-05-19T11:05:43.046Z,43.54
2023-05-19T11:08:09.434Z,43.16
2023-05-19T11:10:35.772Z,41.67
2023-05-19T11:13:06.570Z,41.19
2023-05-19T11:15:36.358Z,42.00
2023-05-19T11:18:04.407Z,41.41
2023-05-19T11:20:31.907Z,45.19
2023-05-19T11:23:08.387Z,38.90
2023-05-19T11:25:51.811Z,44.72
2023-05-19T11:28:20.645Z,40.46
2023-05-19T11:30:49.036Z,41.23
2023-05-19T11:33:15.828Z,42.76
2023-05-19T11:35:43.509Z,36.75
2023-05-19T11:38:11.046Z,37.33
2023-05-19T11:40:37.554Z,37.58
2023-05-19T11:43:03.899Z,36.66
2023-05-19T11:45:32.210Z,36.55
2023-05-19T11:48:02.772Z,40.00
2023-05-19T11:50:31.727Z,39.37
2023-05-19T11:53:00.350Z,40.30
2023-05-19T11:55:27.426Z,37.72
2023-05-19T11:58:03.879Z,39.39
2023-05-19T12:00:42.113Z,39.59
2023-05-19T12:03:09.414Z,40.10
2023-05-19T12:05:41.755Z,42.01
2023-05-19T12:08:09.601Z,39.43
2023-05-19T12:10:36.676Z,40.75
2023-05-19T12:13:03.345Z,41.25
2023-05-19T12:15:31.543Z,35.84
2023-05-19T12:18:02.378Z,38.68
2023-05-19T12:20:30.421Z,42.41
2023-05-19T12:22:57.254Z,41.57
2023-05-19T12:25:24.341Z,39.47
2023-05-19T12:27:51.207Z,39.62
2023-05-19T12:30:17.586Z,37.48
2023-05-19T12:32:44.201Z,39.17
2023-05-19T12:35:10.611Z,41.70
2023-05-19T12:37:41.583Z,42.15
2023-05-19T12:40:09.776Z,44.10
2023-05-19T12:42:36.314Z,40.92
2023-05-19T12:45:04.084Z,38.80
2023-05-19T12:47:32.182Z,40.03
2023-05-19T12:50:09.335Z,39.50
2023-05-19T12:52:50.065Z,38.75
2023-05-19T12:55:17.135Z,41.05
2023-05-19T12:57:45.119Z,40.38
2023-05-19T13:00:15.419Z,40.49
2023-05-19T13:03:07.124Z,39.91
2023-05-19T13:05:38.253Z,40.50
2023-05-19T13:08:09.248Z,40.39
2023-05-19T13:10:36.975Z,37.01
2023-05-19T13:13:03.897Z,40.89
2023-05-19T13:15:32.130Z,39.75
2023-05-19T13:18:00.148Z,40.08
2023-05-19T13:20:28.536Z,39.68
2023-05-19T13:22:55.669Z,43.64
2023-05-19T13:25:21.994Z,41.89
2023-05-19T13:27:49.002Z,42.21
2023-05-19T13:30:16.111Z,42.57
2023-05-19T13:32:42.454Z,41.98
2023-05-19T13:35:09.841Z,40.45
2023-05-19T13:37:36.367Z,41.40
2023-05-19T13:40:03.061Z,41.56
2023-05-19T13:42:29.472Z,40.26
2023-05-19T13:44:55.883Z,43.41
2023-05-19T13:47:26.034Z,38.80
2023-05-19T13:49:52.936Z,39.92
2023-05-19T13:52:20.760Z,40.21
2023-05-19T13:54:47.748Z,38.71
2023-05-19T13:57:15.301Z,39.02
2023-05-19T13:59:57.134Z,38.67
2023-05-19T14:02:27.911Z,40.83
2023-05-19T14:04:54.447Z,40.79
2023-05-19T14:07:20.843Z,38.84
2023-05-19T14:09:47.228Z,38.97
2023-05-19T14:12:13.645Z,39.90
2023-05-19T14:14:40.049Z,38.93
2023-05-19T14:17:06.494Z,43.66
2023-05-19T14:19:32.926Z,40.99
2023-05-19T14:21:59.294Z,42.16
2023-05-19T14:24:25.765Z,42.15
2023-05-19T14:26:52.120Z,41.55
2023-05-19T14:29:18.668Z,40.24
2023-05-19T14:31:45.049Z,41.51
2023-05-19T14:34:11.519Z,40.95
2023-05-19T14:36:37.863Z,40.05
2023-05-19T14:39:04.241Z,38.73
2023-05-19T14:41:30.584Z,39.33
2023-05-19T14:43:56.927Z,40.48
2023-05-19T14:46:23.410Z,39.04
2023-05-19T14:48:49.848Z,39.51
2023-05-19T14:51:16.199Z,38.29
2023-05-19T14:53:42.556Z,38.89
2023-05-19T14:56:08.892Z,40.06
2023-05-19T14:58:35.222Z,37.62
2023-05-19T15:01:01.649Z,37.99
2023-05-19T15:03:28.109Z,37.74
2023-05-19T15:05:54.548Z,35.79
2023-05-19T15:08:20.922Z,38.02
2023-05-19T15:10:49.193Z,37.26
2023-05-19T15:13:16.155Z,38.94
2023-05-19T15:15:42.513Z,38.64
2023-05-19T15:18:08.909Z,39.28
2023-05-19T15:20:35.511Z,40.69
2023-05-19T15:23:02.110Z,37.85
2023-05-19T15:25:28.517Z,38.97
2023-05-19T15:27:54.873Z,39.81
2023-05-19T15:30:21.234Z,41.69
2023-05-19T15:32:47.650Z,38.81
2023-05-19T15:35:14.133Z,37.84
2023-05-19T15:37:40.514Z,38.89
2023-05-19T15:40:09.156Z,39.30
2023-05-19T15:42:35.506Z,42.98
2023-05-19T15:45:02.032Z,39.82
2023-05-19T15:47:28.389Z,39.72
2023-05-19T15:49:54.822Z,41.63
2023-05-19T15:52:21.225Z,40.69
2023-05-19T15:54:47.581Z,41.42
2023-05-19T15:57:13.966Z,39.93
2023-05-19T15:59:40.324Z,37.86
2023-05-19T16:02:07.159Z,38.77
2023-05-19T16:04:33.608Z,39.68
2023-05-19T16:06:59.961Z,39.53
2023-05-19T16:09:26.367Z,40.28
2023-05-19T16:11:52.700Z,40.13
2023-05-19T16:14:19.048Z,38.54
2023-05-19T16:16:45.411Z,40.49
2023-05-19T16:19:11.897Z,39.89
2023-05-19T16:21:38.282Z,42.33
2023-05-19T16:24:04.869Z,40.10
2023-05-19T16:26:31.232Z,41.75
2023-05-19T16:28:57.578Z,43.34
2023-05-19T16:31:23.969Z,42.80
2023-05-19T16:33:50.380Z,43.56
2023-05-19T16:36:16.835Z,42.57
2023-05-19T16:38:43.235Z,40.35
2023-05-19T16:41:12.695Z,39.42
2023-05-19T16:43:39.126Z,40.79
2023-05-19T16:46:05.661Z,41.03
2023-05-19T16:48:32.122Z,41.16
2023-05-19T16:50:58.481Z,42.23
2023-05-19T16:53:24.825Z,42.22
2023-05-19T16:55:51.190Z,42.41
2023-05-19T16:58:17.585Z,43.15
2023-05-19T17:00:43.937Z,43.01
2023-05-19T17:03:10.347Z,41.62
2023-05-19T17:05:36.862Z,42.61
2023-05-19T17:08:03.300Z,41.73
2023-05-19T17:10:29.640Z,41.42
2023-05-19T17:12:56.030Z,41.85
2023-05-19T17:15:22.382Z,42.45
2023-05-19T17:17:48.801Z,42.43
2023-05-19T17:20:15.292Z,42.64
2023-05-19T17:22:41.668Z,42.63
2023-05-19T17:25:08.641Z,42.66
2023-05-19T17:27:35.070Z,43.20
2023-05-19T17:30:01.732Z,43.92
2023-05-19T17:32:28.305Z,44.26
2023-05-19T17:34:54.827Z,44.19
2023-05-19T17:37:21.265Z,45.13
2023-05-19T17:39:47.597Z,45.39
2023-05-19T17:42:13.997Z,45.34
2023-05-19T17:44:40.378Z,44.43
2023-05-19T17:47:06.773Z,45.40
2023-05-19T17:49:33.476Z,44.72
2023-05-19T17:52:00.212Z,42.72
2023-05-19T17:54:26.843Z,43.94
2023-05-19T17:56:55.386Z,43.89
2023-05-19T17:59:22.110Z,44.50
2023-05-19T18:01:48.699Z,42.53
2023-05-19T18:04:16.167Z,43.96
2023-05-19T18:06:44.344Z,42.90
2023-05-19T18:09:12.921Z,43.99
2023-05-19T18:11:39.292Z,44.45
2023-05-19T18:14:05.701Z,42.59
2023-05-19T18:16:32.982Z,44.58
2023-05-19T18:18:59.437Z,45.80
2023-05-19T18:21:25.827Z,46.17
2023-05-19T18:23:52.194Z,46.99
2023-05-19T18:26:18.627Z,47.30
2023-05-19T18:28:45.084Z,48.18
2023-05-19T18:31:11.477Z,48.59
2023-05-19T18:33:37.862Z,48.53
2023-05-19T18:36:04.424Z,49.83
2023-05-19T18:38:30.778Z,51.92
2023-05-19T18:40:57.308Z,51.94
2023-05-19T18:43:23.667Z,52.72
2023-05-19T18:45:50.125Z,53.16
2023-05-19T18:48:16.540Z,54.11
2023-05-19T18:50:42.912Z,54.44
2023-05-19T18:53:09.354Z,54.12
2023-05-19T18:55:38.277Z,54.57
2023-05-19T18:58:05.006Z,55.98
2023-05-19T19:00:31.578Z,56.24
2023-05-19T19:02:58.282Z,57.13
2023-05-19T19:05:24.743Z,57.24
2023-05-19T19:07:51.107Z,57.61
2023-05-19T19:10:17.578Z,57.63
2023-05-19T19:12:43.948Z,58.08
2023-05-19T19:15:11.163Z,57.93
2023-05-19T19:17:38.248Z,58.27
2023-05-19T19:20:05.118Z,58.01
2023-05-19T19:22:31.613Z,58.50
2023-05-19T19:24:57.974Z,58.64
2023-05-19T19:27:24.375Z,59.13
2023-05-19T19:29:50.732Z,59.57
2023-05-19T19:32:17.253Z,60.86
2023-05-19T19:34:43.617Z,61.53
2023-05-19T19:37:10.058Z,62.58
2023-05-19T19:39:36.864Z,62.67
2023-05-19T19:42:03.354Z,63.34
2023-05-19T19:44:29.689Z,63.15
2023-05-19T19:46:56.130Z,63.40
2023-05-19T19:49:22.542Z,63.75
2023-05-19T19:51:48.950Z,63.34
2023-05-19T19:54:15.351Z,63.75
2023-05-19T19:56:41.710Z,64.07
2023-05-19T19:59:08.061Z,63.63
2023-05-19T20:01:34.474Z,64.50
2023-05-19T20:04:01.120Z,63.67
2023-05-19T20:06:27.577Z,64.61
2023-05-19T20:08:55.159Z,65.00
2023-05-19T20:11:21.551Z,65.58
2023-05-19T20:13:47.918Z,65.39
2023-05-19T20:16:14.309Z,67.45
2023-05-19T20:18:40.712Z,67.16
2023-05-19T20:21:07.069Z,67.71
2023-05-19T20:23:33.513Z,68.23
2023-05-19T20:26:10.876Z,68.71
2023-05-19T20:28:38.672Z,69.11
2023-05-19T20:31:05.750Z,69.88
2023-05-19T20:33:32.206Z,70.79
2023-05-19T20:35:58.580Z,71.59
2023-05-19T20:38:24.947Z,71.93
2023-05-19T20:40:51.397Z,72.65
2023-05-19T20:43:17.835Z,72.90
2023-05-19T20:45:44.517Z,73.15
2023-05-19T20:48:11.356Z,74.70
2023-05-19T20:50:39.247Z,74.77
2023-05-19T20:53:05.622Z,76.16
2023-05-19T20:55:32.204Z,76.51
2023-05-19T20:57:58.675Z,76.25
2023-05-19T21:00:25.041Z,77.18
2023-05-19T21:02:51.472Z,76.88
2023-05-19T21:05:17.951Z,77.68
2023-05-19T21:07:44.369Z,77.96
2023-05-19T21:10:11.251Z,77.66
2023-05-19T21:12:37.716Z,78.24
2023-05-19T21:15:04.360Z,78.08
2023-05-19T21:17:30.759Z,77.70
2023-05-19T21:19:57.276Z,78.12
2023-05-19T21:22:24.617Z,78.10
2023-05-19T21:24:50.976Z,78.69
2023-05-19T21:27:17.389Z,78.88
2023-05-19T21:29:43.755Z,78.72
2023-05-19T21:32:10.198Z,78.82
2023-05-19T21:34:36.588Z,79.01
2023-05-19T21:37:03.035Z,78.67
2023-05-19T21:39:29.385Z,79.13
2023-05-19T21:41:55.725Z,79.02
2023-05-19T21:44:22.112Z,79.48
2023-05-19T21:46:48.500Z,79.11
2023-05-19T21:49:14.904Z,79.36
2023-05-19T21:51:41.255Z,78.93
2023-05-19T21:54:07.658Z,79.61
2023-05-19T21:56:34.024Z,79.68
2023-05-19T21:59:00.375Z,79.10
2023-05-19T22:01:26.757Z,79.40
2023-05-19T22:03:53.206Z,79.38
2023-05-19T22:06:19.604Z,79.32
2023-05-19T22:08:45.937Z,78.89
2023-05-19T22:11:12.332Z,79.44
2023-05-19T22:13:38.685Z,79.12
2023-05-19T22:16:05.322Z,79.66
2023-05-19T22:18:31.730Z,78.79
2023-05-19T22:20:58.066Z,79.63
2023-05-19T22:23:24.432Z,79.59
2023-05-19T22:25:50.808Z,80.21
2023-05-19T22:28:17.219Z,80.47
2023-05-19T22:30:43.645Z,80.16
2023-05-19T22:33:11.724Z,80.49
2023-05-19T22:35:38.521Z,80.47
2023-05-19T22:38:04.920Z,80.88
2023-05-19T22:40:31.496Z,81.15
2023-05-19T22:42:58.044Z,81.77
2023-05-19T22:45:24.454Z,81.20
2023-05-19T22:47:50.951Z,82.13
2023-05-19T22:50:17.450Z,82.27
2023-05-19T22:52:43.829Z,83.00
2023-05-19T22:55:10.183Z,82.30
2023-05-19T22:57:36.542Z,83.18
2023-05-19T23:00:03.449Z,83.70
2023-05-19T23:02:29.906Z,83.66
2023-05-19T23:04:56.297Z,83.44
2023-05-19T23:07:22.640Z,83.36
2023-05-19T23:09:49.017Z,83.70
2023-05-19T23:12:15.386Z,83.94
2023-05-19T23:14:41.802Z,84.42
2023-05-19T23:17:08.258Z,84.98
2023-05-19T23:19:34.650Z,85.22
2023-05-19T23:22:01.014Z,86.04
2023-05-19T23:24:27.399Z,86.33
2023-05-19T23:26:54.170Z,86.05
2023-05-19T23:29:20.540Z,87.03
2023-05-19T23:31:46.966Z,87.01
2023-05-19T23:34:13.350Z,87.61
2023-05-19T23:36:39.806Z,88.46
2023-05-19T23:39:06.194Z,89.11
2023-05-19T23:41:32.662Z,89.35
2023-05-19T23:43:59.041Z,89.98
2023-05-19T23:46:25.601Z,90.52
2023-05-19T23:48:52.013Z,91.04
2023-05-19T23:51:18.392Z,91.08
2023-05-19T23:53:44.767Z,91.07
2023-05-19T23:56:11.120Z,91.66
2023-05-19T23:58:37.475Z,92.28
