createdAt,value
2018-03-08T00:00:18.566Z,99137.08
2018-03-08T00:02:45.688Z,99150.07
2018-03-08T00:05:12.784Z,99151.84
2018-03-08T00:07:41.013Z,99147.88
2018-03-08T00:10:08.493Z,99154.85
2018-03-08T00:12:35.652Z,99156.56
2018-03-08T00:15:02.754Z,99153.49
2018-03-08T00:17:30.377Z,99163.89
2018-03-08T00:19:59.396Z,99166.96
2018-03-08T00:22:26.521Z,99160.05
2018-03-08T00:24:53.621Z,99165.25
2018-03-08T00:27:20.737Z,99166.13
2018-03-08T00:29:47.827Z,99170.38
2018-03-08T00:32:15.711Z,99170.45
2018-03-08T00:34:43.572Z,99172.16
2018-03-08T00:37:11.456Z,99170.38
2018-03-08T00:39:38.616Z,99173.05
2018-03-08T00:42:05.741Z,99175.29
2018-03-08T00:44:32.841Z,99177.77
2018-03-08T00:47:00.739Z,99178.30
2018-03-08T00:49:28.596Z,99178.36
2018-03-08T00:51:55.707Z,99184.33
2018-03-08T00:54:23.562Z,99183.02
2018-03-08T00:56:51.512Z,99180.42
2018-03-08T00:59:18.609Z,99186.51
2018-03-08T01:01:45.709Z,99183.50
2018-03-08T01:04:12.799Z,99176.17
2018-03-08T01:06:39.893Z,99188.70
2018-03-08T01:09:06.987Z,99185.69
2018-03-08T01:11:34.095Z,99194.36
2018-03-08T01:14:01.956Z,99201.27
2018-03-08T01:16:29.053Z,99194.78
2018-03-08T01:18:56.171Z,99204.64
2018-03-08T01:21:23.268Z,99208.19
2018-03-08T01:23:51.157Z,99203.05
2018-03-08T01:26:18.252Z,99203.46
2018-03-08T01:28:45.376Z,99203.81
2018-03-08T01:31:12.468Z,99205.59
2018-03-08T01:33:39.598Z,99199.56
2018-03-08T01:36:06.692Z,99209.55
2018-03-08T01:38:33.808Z,99214.73
2018-03-08T01:41:01.664Z,99215.92
2018-03-08T01:43:29.552Z,99212.55
2018-03-08T01:45:56.649Z,99216.45
2018-03-08T01:48:23.781Z,99220.83
2018-03-08T01:50:51.635Z,99217.75
2018-03-08T01:53:18.727Z,99218.23
2018-03-08T01:55:46.583Z,99228.56
2018-03-08T01:58:13.681Z,99228.09
2018-03-08T02:00:40.777Z,99225.55
2018-03-08T02:03:07.876Z,99221.65
2018-03-08T02:05:34.990Z,99219.94
2018-03-08T02:08:02.093Z,99222.13
2018-03-08T02:10:29.209Z,99231.22
2018-03-08T02:12:56.300Z,99226.50
2018-03-08T02:15:23.393Z,99231.22
2018-03-08T02:17:51.258Z,99232.58
2018-03-08T02:20:18.356Z,99227.38
2018-03-08T02:22:45.444Z,99235.59
2018-03-08T02:25:12.540Z,99228.68
2018-03-08T02:27:39.627Z,99231.22
2018-03-08T02:30:06.730Z,99237.30
2018-03-08T02:32:33.824Z,99242.02
2018-03-08T02:35:00.912Z,99242.91
2018-03-08T02:37:28.007Z,99242.09
2018-03-08T02:39:55.103Z,99248.11
2018-03-08T02:42:22.201Z,99241.20
2018-03-08T02:44:49.329Z,99249.00
2018-03-08T02:47:16.420Z,99249.82
2018-03-08T02:49:43.520Z,99249.00
2018-03-08T02:52:10.616Z,99249.41
2018-03-08T02:54:37.717Z,99252.89
2018-03-08T02:57:04.816Z,99254.60
2018-03-08T02:59:31.904Z,99258.91
2018-03-08T03:01:59.767Z,99256.31
2018-03-08T03:04:26.868Z,99258.91
2018-03-08T03:06:53.962Z,99264.11
2018-03-08T03:09:21.159Z,99258.97
2018-03-08T03:11:48.290Z,99269.37
2018-03-08T03:14:15.371Z,99270.67
2018-03-08T03:16:42.536Z,99267.66
2018-03-08T03:19:09.639Z,99268.55
2018-03-08T03:21:36.732Z,99266.41
2018-03-08T03:24:03.821Z,99264.23
2018-03-08T03:26:30.924Z,99271.14
2018-03-08T03:28:58.016Z,99268.55
2018-03-08T03:31:25.134Z,99268.95
2018-03-08T03:33:52.997Z,99273.39
2018-03-08T03:36:20.095Z,99274.63
2018-03-08T03:38:47.188Z,99274.27
2018-03-08T03:41:14.279Z,99280.23
2018-03-08T03:43:41.352Z,99276.75
2018-03-08T03:46:09.194Z,99271.61
2018-03-08T03:48:36.271Z,99272.03
2018-03-08T03:51:03.349Z,99271.20
2018-03-08T03:53:31.203Z,99270.31
2018-03-08T03:55:59.252Z,99269.02
2018-03-08T03:58:26.453Z,99272.86
2018-03-08T04:00:53.550Z,99272.50
2018-03-08T04:03:20.639Z,99270.79
2018-03-08T04:05:47.737Z,99270.25
2018-03-08T04:08:14.817Z,99273.80
2018-03-08T04:10:42.666Z,99272.91
2018-03-08T04:13:09.759Z,99280.23
2018-03-08T04:15:37.615Z,99280.70
2018-03-08T04:18:04.708Z,99277.22
2018-03-08T04:20:31.805Z,99285.49
2018-03-08T04:22:58.896Z,99283.78
2018-03-08T04:25:25.991Z,99281.59
2018-03-08T04:27:53.123Z,99289.03
2018-03-08T04:30:20.213Z,99288.03
2018-03-08T04:32:47.285Z,99293.29
2018-03-08T04:35:14.360Z,99297.19
2018-03-08T04:37:41.456Z,99294.12
2018-03-08T04:40:08.539Z,99298.55
2018-03-08T04:42:36.408Z,99296.36
2018-03-08T04:45:03.496Z,99288.98
2018-03-08T04:47:30.581Z,99296.77
2018-03-08T04:49:57.676Z,99294.17
2018-03-08T04:52:24.759Z,99294.17
2018-03-08T04:54:51.839Z,99293.34
2018-03-08T04:57:18.949Z,99296.36
2018-03-08T04:59:46.043Z,99301.14
2018-03-08T05:02:13.911Z,99298.13
2018-03-08T05:04:41.004Z,99299.48
2018-03-08T05:07:08.094Z,99299.84
2018-03-08T05:09:35.196Z,99301.61
2018-03-08T05:12:02.273Z,99302.03
2018-03-08T05:14:30.109Z,99302.86
2018-03-08T05:16:57.185Z,99303.33
2018-03-08T05:19:24.299Z,99304.16
2018-03-08T05:21:51.391Z,99305.92
2018-03-08T05:24:18.488Z,99304.62
2018-03-08T05:26:46.325Z,99300.31
2018-03-08T05:29:13.419Z,99311.53
2018-03-08T05:31:40.493Z,99311.95
2018-03-08T05:34:08.339Z,99308.52
2018-03-08T05:36:35.430Z,99305.05
2018-03-08T05:39:03.277Z,99306.75
2018-03-08T05:41:30.349Z,99320.69
2018-03-08T05:43:57.422Z,99318.51
2018-03-08T05:46:24.503Z,99315.08
2018-03-08T05:48:51.592Z,99311.59
2018-03-08T05:51:18.674Z,99314.61
2018-03-08T05:53:45.767Z,99320.69
2018-03-08T05:56:13.610Z,99327.59
2018-03-08T05:58:40.696Z,99326.72
2018-03-08T06:01:08.565Z,99331.91
2018-03-08T06:03:35.650Z,99330.67
2018-03-08T06:06:03.540Z,99330.67
2018-03-08T06:08:31.396Z,99334.92
2018-03-08T06:10:58.519Z,99344.48
2018-03-08T06:13:25.618Z,99345.37
2018-03-08T06:15:54.205Z,99341.48
2018-03-08T06:18:21.277Z,99339.30
2018-03-08T06:20:48.370Z,99346.67
2018-03-08T06:23:15.451Z,99350.10
2018-03-08T06:25:42.549Z,99359.67
2018-03-08T06:28:09.648Z,99354.88
2018-03-08T06:30:37.767Z,99350.16
2018-03-08T06:33:04.973Z,99357.06
2018-03-08T06:35:32.054Z,99351.88
2018-03-08T06:37:59.911Z,99355.83
2018-03-08T06:40:27.749Z,99354.94
2018-03-08T06:42:54.829Z,99349.33
2018-03-08T06:45:21.908Z,99345.84
2018-03-08T06:47:49.754Z,99347.14
2018-03-08T06:50:16.829Z,99347.20
2018-03-08T06:52:43.928Z,99341.06
2018-03-08T06:55:11.795Z,99345.84
2018-03-08T06:57:39.667Z,99340.70
2018-03-08T07:00:06.742Z,99342.09
2018-03-08T07:02:34.632Z,99348.09
2018-03-08T07:05:01.796Z,99344.20
2018-03-08T07:07:28.853Z,99339.88
2018-03-08T07:09:56.708Z,99345.91
2018-03-08T07:12:23.785Z,99341.27
2018-03-08T07:14:51.626Z,99339.41
2018-03-08T07:17:18.720Z,99346.80
2018-03-08T07:19:46.584Z,99346.88
2018-03-08T07:22:13.663Z,99349.39
2018-03-08T07:24:41.549Z,99345.17
2018-03-08T07:27:08.649Z,99351.93
2018-03-08T07:29:35.730Z,99352.41
2018-03-08T07:32:02.838Z,99342.89
2018-03-08T07:34:29.928Z,99343.78
2018-03-08T07:36:57.024Z,99345.17
2018-03-08T07:39:24.131Z,99345.58
2018-03-08T07:41:51.223Z,99348.98
2018-03-08T07:44:18.325Z,99346.37
2018-03-08T07:46:46.181Z,99346.00
2018-03-08T07:49:13.282Z,99340.39
2018-03-08T07:51:40.382Z,99333.95
2018-03-08T07:54:07.497Z,99338.58
2018-03-08T07:56:35.353Z,99340.80
2018-03-08T07:59:03.254Z,99339.00
2018-03-08T08:01:31.116Z,99333.06
2018-03-08T08:03:58.195Z,99334.69
2018-03-08T08:06:26.058Z,99327.81
2018-03-08T08:08:53.910Z,99328.70
2018-03-08T08:11:20.982Z,99336.40
2018-03-08T08:13:48.057Z,99330.41
2018-03-08T08:16:15.916Z,99328.19
2018-03-08T08:18:42.992Z,99325.21
2018-03-08T08:21:10.099Z,99322.61
2018-03-08T08:23:37.189Z,99323.50
2018-03-08T08:26:04.290Z,99324.70
2018-03-08T08:28:32.148Z,99319.59
2018-03-08T08:30:59.236Z,99316.12
2018-03-08T08:33:26.363Z,99310.00
2018-03-08T08:35:53.461Z,99307.91
2018-03-08T08:38:20.543Z,99314.81
2018-03-08T08:40:47.618Z,99315.29
2018-03-08T08:43:14.699Z,99312.22
2018-03-08T08:45:41.824Z,99309.20
2018-03-08T08:48:08.907Z,99298.81
2018-03-08T08:50:36.009Z,99306.20
2018-03-08T08:53:03.891Z,99301.83
2018-03-08T08:55:31.738Z,99295.33
2018-03-08T08:57:58.837Z,99295.33
2018-03-08T09:00:26.699Z,99295.86
2018-03-08T09:02:53.791Z,99302.71
2018-03-08T09:05:20.866Z,99289.30
2018-03-08T09:07:47.961Z,99292.73
2018-03-08T09:10:15.051Z,99297.42
2018-03-08T09:12:42.922Z,99280.62
2018-03-08T09:15:10.045Z,99285.83
2018-03-08T09:17:37.136Z,99283.22
2018-03-08T09:20:04.227Z,99280.53
2018-03-08T09:22:31.345Z,99276.79
2018-03-08T09:24:58.422Z,99270.77
2018-03-08T09:27:25.540Z,99268.99
2018-03-08T09:29:52.626Z,99267.28
2018-03-08T09:32:19.731Z,99263.33
2018-03-08T09:34:47.575Z,99259.42
2018-03-08T09:37:14.690Z,99266.39
2018-03-08T09:39:41.839Z,99268.52
2018-03-08T09:42:09.693Z,99257.72
2018-03-08T09:44:36.774Z,99268.94
2018-03-08T09:47:04.637Z,99258.59
2018-03-08T09:49:32.509Z,99263.80
2018-03-08T09:51:59.586Z,99253.81
2018-03-08T09:54:27.451Z,99255.17
2018-03-08T09:56:54.549Z,99249.98
2018-03-08T09:59:21.661Z,99248.20
2018-03-08T10:01:48.747Z,99235.69
2018-03-08T10:04:16.595Z,99243.07
2018-03-08T10:06:43.669Z,99240.88
2018-03-08T10:09:10.762Z,99244.72
2018-03-08T10:11:37.843Z,99236.93
2018-03-08T10:14:04.936Z,99233.03
2018-03-08T10:16:32.023Z,99224.41
2018-03-08T10:18:59.103Z,99220.10
2018-03-08T10:21:44.375Z,99217.91
2018-03-08T10:23:54.096Z,99209.23
2018-03-08T10:26:21.171Z,99212.72
2018-03-08T10:28:48.297Z,99209.30
2018-03-08T10:31:15.370Z,99210.53
2018-03-08T10:33:42.445Z,99219.62
2018-03-08T10:36:09.536Z,99207.11
2018-03-08T10:38:37.381Z,99204.58
2018-03-08T10:41:04.492Z,99211.01
2018-03-08T10:43:31.588Z,99203.21
2018-03-08T10:45:58.713Z,99207.52
2018-03-08T10:48:25.808Z,99201.02
2018-03-08T10:50:52.913Z,99203.63
2018-03-08T10:53:19.985Z,99200.61
2018-03-08T10:55:47.864Z,99206.64
2018-03-08T10:58:15.720Z,99204.58
2018-03-08T11:00:46.688Z,99204.58
2018-03-08T11:03:14.542Z,99217.91
2018-03-08T11:05:47.586Z,99196.72
2018-03-08T11:08:14.668Z,99204.58
2018-03-08T11:10:41.761Z,99202.73
2018-03-08T11:13:08.851Z,99202.80
2018-03-08T11:15:36.698Z,99193.23
2018-03-08T11:18:03.778Z,99190.64
2018-03-08T11:20:30.894Z,99179.83
2018-03-08T11:22:57.980Z,99180.24
2018-03-08T11:25:25.079Z,99172.92
2018-03-08T11:27:52.935Z,99163.83
2018-03-08T11:30:20.014Z,99152.96
2018-03-08T11:32:47.854Z,99157.74
2018-03-08T11:35:14.934Z,99152.55
2018-03-08T11:37:42.040Z,99159.93
2018-03-08T11:40:09.117Z,99154.32
2018-03-08T11:42:36.217Z,99140.09
2018-03-08T11:45:04.810Z,99147.48
2018-03-08T11:47:31.905Z,99137.84
2018-03-08T11:49:59.768Z,99146.05
2018-03-08T11:52:26.865Z,99123.55
2018-03-08T11:54:54.019Z,99117.47
2018-03-08T11:57:21.059Z,99118.42
2018-03-08T11:59:48.911Z,99116.65
2018-03-08T12:02:16.000Z,99111.04
2018-03-08T12:04:43.859Z,99120.55
2018-03-08T12:07:10.970Z,99114.94
2018-03-08T12:09:38.072Z,99106.73
2018-03-08T12:12:05.980Z,99109.73
2018-03-08T12:14:33.830Z,99101.95
2018-03-08T12:17:00.969Z,99105.02
2018-03-08T12:19:28.009Z,99092.44
2018-03-08T12:21:55.086Z,99091.61
2018-03-08T12:24:22.184Z,99078.16
2018-03-08T12:26:49.273Z,99078.56
2018-03-08T12:29:17.132Z,99074.20
2018-03-08T12:31:44.223Z,99073.37
2018-03-08T12:34:11.364Z,99077.67
2018-03-08T12:36:39.210Z,99075.97
2018-03-08T12:39:06.293Z,99078.56
2018-03-08T12:41:34.139Z,99075.97
2018-03-08T12:44:01.218Z,99089.84
2018-03-08T12:46:28.365Z,99082.47
2018-03-08T12:48:55.426Z,99101.06
2018-03-08T12:51:22.520Z,99087.66
2018-03-08T12:53:50.382Z,99087.66
2018-03-08T12:56:17.457Z,99088.95
2018-03-08T12:58:44.577Z,99082.47
2018-03-08T13:01:11.670Z,99081.23
2018-03-08T13:03:38.788Z,99075.97
2018-03-08T13:06:05.880Z,99077.33
2018-03-08T13:08:32.994Z,99081.16
2018-03-08T13:11:00.087Z,99085.06
2018-03-08T13:13:27.179Z,99088.55
2018-03-08T13:15:54.258Z,99096.81
2018-03-08T13:18:22.115Z,99085.59
2018-03-08T13:20:49.190Z,99073.02
2018-03-08T13:23:17.053Z,99072.20
2018-03-08T13:25:44.168Z,99068.23
2018-03-08T13:28:11.272Z,99063.92
2018-03-08T13:30:38.345Z,99057.91
2018-03-08T13:33:06.190Z,99063.52
2018-03-08T13:35:33.272Z,99052.17
2018-03-08T13:38:00.372Z,99051.34
2018-03-08T13:40:27.473Z,99055.24
2018-03-08T13:42:54.573Z,99048.81
2018-03-08T13:45:22.446Z,99050.94
2018-03-08T13:47:49.540Z,99050.46
2018-03-08T13:50:16.646Z,99050.05
2018-03-08T13:52:43.740Z,99045.74
2018-03-08T13:55:11.633Z,99047.04
2018-03-08T13:57:38.729Z,99033.22
2018-03-08T14:00:05.847Z,99037.95
2018-03-08T14:02:33.703Z,99035.76
2018-03-08T14:05:00.778Z,99041.37
2018-03-08T14:07:28.639Z,99040.70
2018-03-08T14:11:08.130Z,99037.70
2018-03-08T14:13:35.978Z,99041.47
2018-03-08T14:16:03.072Z,99039.95
2018-03-08T14:18:31.161Z,99037.77
2018-03-08T14:20:58.304Z,99044.80
2018-03-08T14:23:25.397Z,99043.97
2018-03-08T14:25:52.957Z,99047.45
2018-03-08T14:28:20.525Z,99048.34
2018-03-08T14:30:48.575Z,99045.33
2018-03-08T14:33:16.182Z,99050.94
2018-03-08T14:35:43.757Z,99057.91
2018-03-08T14:38:11.433Z,99052.23
2018-03-08T14:40:38.980Z,99046.28
2018-03-08T14:43:07.215Z,99050.18
2018-03-08T14:45:34.661Z,99054.90
2018-03-08T14:48:02.240Z,99057.50
2018-03-08T14:50:29.905Z,99053.19
2018-03-08T14:52:57.580Z,99042.80
2018-03-08T14:55:25.262Z,99036.30
2018-03-08T14:57:52.829Z,99026.32
2018-03-08T15:00:20.906Z,99028.03
2018-03-08T15:02:49.304Z,99021.60
2018-03-08T15:05:16.880Z,99015.52
2018-03-08T15:07:44.345Z,99012.92
2018-03-08T15:10:12.024Z,99005.13
2018-03-08T15:12:39.631Z,99000.44
2018-03-08T15:15:08.020Z,98981.02
2018-03-08T15:17:35.659Z,98979.30
2018-03-08T15:20:03.216Z,98978.35
2018-03-08T15:22:30.908Z,98971.51
2018-03-08T15:24:58.496Z,98952.44
2018-03-08T15:27:25.982Z,98961.05
2018-03-08T15:29:53.625Z,98955.03
2018-03-08T15:32:21.322Z,98953.73
2018-03-08T15:34:48.870Z,98963.23
2018-03-08T15:37:16.338Z,98968.44
2018-03-08T15:39:43.617Z,98981.02
2018-03-08T15:42:10.758Z,98986.63
2018-03-08T15:44:37.850Z,98984.02
2018-03-08T15:47:05.295Z,98980.54
2018-03-08T15:49:32.390Z,98977.94
2018-03-08T15:51:59.465Z,98983.90
2018-03-08T15:54:26.555Z,98971.45
2018-03-08T15:56:53.639Z,98988.39
2018-03-08T15:59:20.800Z,98979.14
2018-03-08T16:01:47.899Z,98979.49
2018-03-08T16:04:15.011Z,98974.52
2018-03-08T16:06:43.928Z,98990.93
2018-03-08T16:09:11.303Z,99002.12
2018-03-08T16:11:38.663Z,99009.53
2018-03-08T16:14:06.027Z,99005.70
2018-03-08T16:16:33.294Z,99021.34
2018-03-08T16:19:00.399Z,99023.13
2018-03-08T16:21:27.523Z,99013.61
2018-03-08T16:23:54.605Z,99030.79
2018-03-08T16:26:21.682Z,99033.52
2018-03-08T16:28:48.809Z,99043.97
2018-03-08T16:31:15.903Z,99037.88
2018-03-08T16:33:42.991Z,99025.30
2018-03-08T16:36:10.089Z,99015.33
2018-03-08T16:38:37.554Z,99028.66
2018-03-08T16:41:04.644Z,99033.52
2018-03-08T16:43:31.728Z,99037.41
2018-03-08T16:45:58.821Z,99038.30
2018-03-08T16:48:26.679Z,99048.69
2018-03-08T16:50:53.804Z,99050.46
2018-03-08T16:53:20.901Z,99039.18
2018-03-08T16:55:48.209Z,99031.39
2018-03-08T16:58:15.335Z,99029.20
2018-03-08T17:00:42.448Z,99044.38
2018-03-08T17:03:09.532Z,99051.22
2018-03-08T17:05:36.640Z,99043.97
2018-03-08T17:08:03.745Z,99038.70
2018-03-08T17:10:30.835Z,99039.18
2018-03-08T17:12:57.910Z,99045.67
2018-03-08T17:15:25.754Z,99058.66
2018-03-08T17:17:52.835Z,99057.84
2018-03-08T17:20:19.934Z,99066.05
2018-03-08T17:22:47.026Z,99067.28
2018-03-08T17:25:14.116Z,99072.07
2018-03-08T17:27:41.245Z,99069.59
2018-03-08T17:30:08.341Z,99071.66
2018-03-08T17:32:35.464Z,99072.55
2018-03-08T17:35:02.559Z,99072.95
2018-03-08T17:37:30.402Z,99080.34
2018-03-08T17:39:57.533Z,99079.04
2018-03-08T17:42:25.382Z,99080.75
2018-03-08T17:44:52.481Z,99089.02
2018-03-08T17:47:19.567Z,99091.61
2018-03-08T17:49:46.671Z,99093.73
2018-03-08T17:52:13.774Z,99099.41
2018-03-08T17:54:40.868Z,99095.10
2018-03-08T17:57:08.192Z,99113.76
2018-03-08T17:59:35.320Z,99114.11
2018-03-08T18:02:02.508Z,99113.70
2018-03-08T18:04:29.647Z,99122.38
2018-03-08T18:06:57.507Z,99118.01
2018-03-08T18:09:24.626Z,99126.28
2018-03-08T18:11:51.803Z,99122.80
2018-03-08T18:14:18.904Z,99126.75
2018-03-08T18:16:45.998Z,99127.58
2018-03-08T18:19:13.289Z,99122.80
2018-03-08T18:21:40.380Z,99119.38
2018-03-08T18:24:08.357Z,99122.38
2018-03-08T18:26:36.452Z,99124.16
2018-03-08T18:29:04.985Z,99136.73
2018-03-08T18:31:32.246Z,99133.59
2018-03-08T18:33:59.426Z,99134.48
2018-03-08T18:36:27.371Z,99132.36
2018-03-08T18:38:55.222Z,99146.59
2018-03-08T18:41:22.563Z,99147.89
2018-03-08T18:43:49.803Z,99156.63
2018-03-08T18:46:17.167Z,99161.35
2018-03-08T18:48:44.276Z,99154.86
2018-03-08T18:51:11.493Z,99145.41
2018-03-08T18:53:38.614Z,99148.83
2018-03-08T18:56:05.870Z,99142.69
2018-03-08T18:58:32.965Z,99151.84
2018-03-08T19:01:01.165Z,99141.04
2018-03-08T19:03:28.299Z,99163.53
2018-03-08T19:05:55.475Z,99172.98
2018-03-08T19:08:22.621Z,99182.61
2018-03-08T19:10:50.921Z,99241.00
2018-03-08T19:13:18.135Z,99280.45
2018-03-08T19:15:45.222Z,99293.86
2018-03-08T19:18:12.639Z,99271.77
2018-03-08T19:20:39.904Z,99283.94
2018-03-08T19:23:07.272Z,99268.76
2018-03-08T19:25:34.379Z,99254.94
2018-03-08T19:28:01.755Z,99261.91
2018-03-08T19:30:29.984Z,99272.72
2018-03-08T19:32:57.354Z,99277.03
2018-03-08T19:35:25.501Z,99279.98
2018-03-08T19:37:53.216Z,99267.46
2018-03-08T19:40:20.476Z,99277.91
2018-03-08T19:42:48.633Z,99278.80
2018-03-08T19:45:15.974Z,99277.91
2018-03-08T19:47:44.388Z,99276.20
2018-03-08T19:50:12.715Z,99285.70
2018-03-08T19:52:41.177Z,99303.95
2018-03-08T19:55:08.960Z,99302.13
2018-03-08T19:57:37.353Z,99298.64
2018-03-08T20:00:05.562Z,99305.19
2018-03-08T20:02:33.382Z,99309.09
2018-03-08T20:05:03.266Z,99312.22
2018-03-08T20:08:19.458Z,99317.67
2018-03-08T20:10:47.725Z,99319.86
2018-03-08T20:13:15.958Z,99325.95
2018-03-08T20:15:43.480Z,99320.22
2018-03-08T20:18:11.882Z,99326.89
2018-03-08T20:20:39.288Z,99329.55
2018-03-08T20:23:06.451Z,99330.08
2018-03-08T20:25:34.550Z,99335.75
2018-03-08T20:28:02.142Z,99334.92
2018-03-08T20:30:29.580Z,99338.77
2018-03-08T20:32:57.042Z,99339.70
2018-03-08T20:35:25.339Z,99344.08
2018-03-08T20:37:53.549Z,99346.50
2018-03-08T20:40:21.452Z,99347.91
2018-03-08T20:42:59.321Z,99354.00
2018-03-08T20:45:26.685Z,99361.85
2018-03-08T20:47:53.949Z,99359.67
2018-03-08T20:50:21.933Z,99364.86
2018-03-08T20:52:50.244Z,99366.63
2018-03-08T20:55:18.636Z,99370.95
2018-03-08T20:57:46.778Z,99374.84
2018-03-08T21:00:14.972Z,99380.04
2018-03-08T21:02:42.936Z,99378.80
2018-03-08T21:05:10.829Z,99382.28
2018-03-08T21:07:38.695Z,99385.35
2018-03-08T21:10:06.551Z,99382.38
2018-03-08T21:12:33.646Z,99388.78
2018-03-08T21:15:01.749Z,99395.84
2018-03-08T21:17:28.863Z,99397.96
2018-03-08T21:19:55.990Z,99395.75
2018-03-08T21:22:23.087Z,99402.33
2018-03-08T21:24:50.416Z,99401.03
2018-03-08T21:27:17.498Z,99406.64
2018-03-08T21:29:44.584Z,99408.36
2018-03-08T21:32:11.684Z,99407.06
2018-03-08T21:34:38.781Z,99415.23
2018-03-08T21:37:05.873Z,99416.53
2018-03-08T21:39:32.955Z,99422.65
2018-03-08T21:42:00.816Z,99426.55
2018-03-08T21:44:27.920Z,99423.03
2018-03-08T21:46:55.007Z,99439.45
2018-03-08T21:49:22.111Z,99441.16
2018-03-08T21:51:49.973Z,99439.86
2018-03-08T21:54:17.069Z,99443.34
2018-03-08T21:56:44.164Z,99446.83
2018-03-08T21:59:11.341Z,99446.83
2018-03-08T22:01:39.436Z,99453.69
2018-03-08T22:04:07.335Z,99454.16
2018-03-08T22:06:35.233Z,99458.94
2018-03-08T22:09:02.318Z,99458.11
2018-03-08T22:11:29.421Z,99461.95
2018-03-08T22:13:56.502Z,99464.55
2018-03-08T22:16:24.364Z,99458.52
2018-03-08T22:18:51.477Z,99470.22
2018-03-08T22:21:18.585Z,99470.62
2018-03-08T22:23:45.682Z,99476.24
2018-03-08T22:26:12.776Z,99479.31
2018-03-08T22:28:39.878Z,99479.31
2018-03-08T22:31:08.732Z,99485.81
2018-03-08T22:33:35.890Z,99481.11
2018-03-08T22:36:03.139Z,99487.61
2018-03-08T22:38:30.228Z,99489.30
2018-03-08T22:40:57.380Z,99491.42
2018-03-08T22:43:24.475Z,99497.17
2018-03-08T22:45:51.569Z,99498.53
2018-03-08T22:48:19.449Z,99495.88
2018-03-08T22:50:47.295Z,99501.12
2018-03-08T22:53:14.402Z,99500.25
2018-03-08T22:55:41.550Z,99502.02
2018-03-08T22:58:09.435Z,99503.73
2018-03-08T23:00:36.518Z,99511.17
2018-03-08T23:03:09.300Z,99507.69
2018-03-08T23:05:36.404Z,99515.48
2018-03-08T23:08:03.481Z,99515.06
2018-03-08T23:10:30.603Z,99518.96
2018-03-08T23:12:57.699Z,99519.38
2018-03-08T23:15:24.778Z,99516.30
2018-03-08T23:17:53.148Z,99513.23
2018-03-08T23:20:20.288Z,99518.48
2018-03-08T23:22:47.507Z,99521.98
2018-03-08T23:25:15.802Z,99521.09
2018-03-08T23:27:44.095Z,99529.77
2018-03-08T23:30:12.344Z,99532.31
2018-03-08T23:32:39.647Z,99533.20
2018-03-08T23:35:07.628Z,99533.61
2018-03-08T23:37:35.609Z,99540.05
2018-03-08T23:40:04.194Z,99536.15
2018-03-08T23:42:32.106Z,99535.27
2018-03-08T23:44:59.961Z,99539.58
2018-03-08T23:47:27.188Z,99543.86
2018-03-08T23:49:55.146Z,99549.47
2018-03-08T23:52:22.358Z,99554.67
2018-03-08T23:54:52.404Z,99549.47
2018-03-08T23:57:20.590Z,99557.27
2018-03-08T23:59:47.729Z,99563.77
