createdAt,value
2019-05-22T00:00:11.971Z,1003.70
2019-05-22T00:01:11.950Z,1003.79
2019-05-22T00:02:11.940Z,1003.75
2019-05-22T00:03:11.945Z,1003.70
2019-05-22T00:04:11.923Z,1003.77
2019-05-22T00:05:11.944Z,1003.76
2019-05-22T00:06:11.919Z,1003.75
2019-05-22T00:07:11.884Z,1003.75
2019-05-22T00:08:11.886Z,1003.81
2019-05-22T00:09:11.873Z,1003.83
2019-05-22T00:10:11.853Z,1003.87
2019-05-22T00:11:11.857Z,1003.89
2019-05-22T00:12:11.834Z,1003.85
2019-05-22T00:13:11.828Z,1003.91
2019-05-22T00:14:11.816Z,1003.89
2019-05-22T00:15:11.809Z,1003.89
2019-05-22T00:16:11.798Z,1003.95
2019-05-22T00:17:11.779Z,1003.94
2019-05-22T00:18:11.770Z,1004.00
2019-05-22T00:19:11.758Z,1004.01
2019-05-22T00:20:11.747Z,1004.02
2019-05-22T00:21:11.754Z,1004.00
2019-05-22T00:22:11.722Z,1004.04
2019-05-22T00:23:11.759Z,1004.06
2019-05-22T00:24:11.702Z,1004.08
2019-05-22T00:25:11.693Z,1004.07
2019-05-22T00:26:11.692Z,1004.08
2019-05-22T00:27:11.670Z,1004.09
2019-05-22T00:28:11.660Z,1004.14
2019-05-22T00:29:11.649Z,1004.10
2019-05-22T00:30:11.647Z,1004.07
2019-05-22T00:31:11.641Z,1004.08
2019-05-22T00:32:11.617Z,1004.13
2019-05-22T00:33:11.605Z,1004.09
2019-05-22T00:34:11.598Z,1004.06
2019-05-22T00:35:11.584Z,1004.18
2019-05-22T00:36:11.593Z,1004.10
2019-05-22T00:37:11.575Z,1004.10
2019-05-22T00:38:11.569Z,1004.07
2019-05-22T00:39:11.547Z,1004.13
2019-05-22T00:40:11.894Z,1004.11
2019-05-22T00:41:11.567Z,1004.12
2019-05-22T00:42:11.515Z,1004.11
2019-05-22T00:43:14.193Z,1004.13
2019-05-22T00:44:11.517Z,1004.15
2019-05-22T00:45:11.477Z,1004.17
2019-05-22T00:46:11.476Z,1004.16
2019-05-22T00:47:11.455Z,1004.18
2019-05-22T00:48:11.460Z,1004.20
2019-05-22T00:49:11.445Z,1004.19
2019-05-22T00:50:11.423Z,1004.17
2019-05-22T00:51:11.526Z,1004.24
2019-05-22T00:52:11.400Z,1004.25
2019-05-22T00:53:11.389Z,1004.26
2019-05-22T00:54:11.386Z,1004.24
2019-05-22T00:55:11.370Z,1004.31
2019-05-22T00:56:11.395Z,1004.27
2019-05-22T00:57:11.346Z,1004.32
2019-05-22T00:58:11.336Z,1004.33
2019-05-22T00:59:11.327Z,1004.36
2019-05-22T01:00:11.321Z,1004.36
2019-05-22T01:01:11.306Z,1004.42
2019-05-22T01:02:11.307Z,1004.38
2019-05-22T01:03:11.288Z,1004.40
2019-05-22T01:04:11.275Z,1004.39
2019-05-22T01:05:11.262Z,1004.46
2019-05-22T01:06:11.250Z,1004.43
2019-05-22T01:07:11.258Z,1004.43
2019-05-22T01:08:11.228Z,1004.43
2019-05-22T01:09:11.217Z,1004.47
2019-05-22T01:10:11.580Z,1004.47
2019-05-22T01:11:11.195Z,1004.50
2019-05-22T01:12:11.329Z,1004.50
2019-05-22T01:13:11.219Z,1004.50
2019-05-22T01:14:11.163Z,1004.49
2019-05-22T01:15:11.235Z,1004.45
2019-05-22T01:16:11.145Z,1004.52
2019-05-22T01:17:11.156Z,1004.48
2019-05-22T01:18:11.277Z,1004.44
2019-05-22T01:19:11.156Z,1004.43
2019-05-22T01:20:11.203Z,1004.40
2019-05-22T01:21:11.092Z,1004.41
2019-05-22T01:22:11.089Z,1004.43
2019-05-22T01:23:11.067Z,1004.41
2019-05-22T01:24:11.060Z,1004.38
2019-05-22T01:25:11.049Z,1004.39
2019-05-22T01:26:11.035Z,1004.42
2019-05-22T01:27:11.034Z,1004.46
2019-05-22T01:28:11.017Z,1004.38
2019-05-22T01:29:11.005Z,1004.40
2019-05-22T01:30:10.992Z,1004.40
2019-05-22T01:31:10.994Z,1004.39
2019-05-22T01:32:10.991Z,1004.41
2019-05-22T01:33:10.959Z,1004.47
2019-05-22T01:34:10.948Z,1004.45
2019-05-22T01:35:10.939Z,1004.48
2019-05-22T01:36:10.929Z,1004.47
2019-05-22T01:37:10.926Z,1004.52
2019-05-22T01:38:10.919Z,1004.52
2019-05-22T01:39:10.894Z,1004.58
2019-05-22T01:40:10.889Z,1004.54
2019-05-22T01:41:10.875Z,1004.57
2019-05-22T01:42:10.869Z,1004.56
2019-05-22T01:43:10.871Z,1004.55
2019-05-22T01:44:10.844Z,1004.57
2019-05-22T01:45:10.828Z,1004.62
2019-05-22T01:46:10.820Z,1004.60
2019-05-22T01:47:10.808Z,1004.62
2019-05-22T01:48:10.810Z,1004.63
2019-05-22T01:49:10.786Z,1004.65
2019-05-22T01:50:10.774Z,1004.60
2019-05-22T01:51:10.784Z,1004.61
2019-05-22T01:52:10.756Z,1004.63
2019-05-22T01:53:10.766Z,1004.62
2019-05-22T01:54:10.733Z,1004.69
2019-05-22T01:55:10.728Z,1004.63
2019-05-22T01:56:10.731Z,1004.64
2019-05-22T01:57:10.699Z,1004.66
2019-05-22T01:58:10.697Z,1004.60
2019-05-22T01:59:10.690Z,1004.66
2019-05-22T02:00:10.669Z,1004.63
2019-05-22T02:01:10.655Z,1004.70
2019-05-22T02:02:10.651Z,1004.65
2019-05-22T02:03:10.645Z,1004.64
2019-05-22T02:04:10.624Z,1004.63
2019-05-22T02:05:10.614Z,1004.59
2019-05-22T02:06:10.601Z,1004.62
2019-05-22T02:07:10.591Z,1004.57
2019-05-22T02:08:10.606Z,1004.60
2019-05-22T02:09:10.574Z,1004.56
2019-05-22T02:10:10.558Z,1004.54
2019-05-22T02:11:10.553Z,1004.56
2019-05-22T02:12:10.562Z,1004.62
2019-05-22T02:13:10.530Z,1004.65
2019-05-22T02:14:10.527Z,1004.60
2019-05-22T02:15:10.507Z,1004.64
2019-05-22T02:16:10.495Z,1004.65
2019-05-22T02:17:10.486Z,1004.64
2019-05-22T02:18:10.481Z,1004.69
2019-05-22T02:19:10.471Z,1004.66
2019-05-22T02:20:10.451Z,1004.60
2019-05-22T02:21:10.440Z,1004.60
2019-05-22T02:22:10.440Z,1004.66
2019-05-22T02:23:10.422Z,1004.59
2019-05-22T02:24:10.439Z,1004.71
2019-05-22T02:25:10.398Z,1004.65
2019-05-22T02:26:10.386Z,1004.66
2019-05-22T02:27:10.378Z,1004.69
2019-05-22T02:28:10.367Z,1004.67
2019-05-22T02:29:10.374Z,1004.71
2019-05-22T02:30:10.354Z,1004.67
2019-05-22T02:31:10.337Z,1004.65
2019-05-22T02:32:10.321Z,1004.70
2019-05-22T02:33:10.326Z,1004.65
2019-05-22T02:34:10.310Z,1004.69
2019-05-22T02:35:10.302Z,1004.70
2019-05-22T02:36:10.281Z,1004.69
2019-05-22T02:37:10.275Z,1004.67
2019-05-22T02:38:10.267Z,1004.71
2019-05-22T02:39:10.261Z,1004.72
2019-05-22T02:40:10.239Z,1004.71
2019-05-22T02:41:14.135Z,1004.72
2019-05-22T02:42:10.217Z,1004.77
2019-05-22T02:43:10.204Z,1004.75
2019-05-22T02:44:10.216Z,1004.73
2019-05-22T02:45:10.183Z,1004.75
2019-05-22T02:46:10.180Z,1004.77
2019-05-22T02:47:19.183Z,1004.76
2019-05-22T02:48:11.161Z,1004.76
2019-05-22T02:49:10.150Z,1004.75
2019-05-22T02:50:10.130Z,1004.76
2019-05-22T02:51:10.164Z,1004.77
2019-05-22T02:52:10.106Z,1004.77
2019-05-22T02:53:10.096Z,1004.76
2019-05-22T02:54:10.087Z,1004.87
2019-05-22T02:55:10.098Z,1004.86
2019-05-22T02:56:10.069Z,1004.86
2019-05-22T02:57:10.054Z,1004.89
2019-05-22T02:58:10.043Z,1004.84
2019-05-22T02:59:10.047Z,1004.89
2019-05-22T03:00:10.032Z,1004.90
2019-05-22T03:01:10.009Z,1004.89
2019-05-22T03:02:09.998Z,1004.96
2019-05-22T03:03:09.989Z,1004.92
2019-05-22T03:04:09.980Z,1004.91
2019-05-22T03:05:09.979Z,1004.91
2019-05-22T03:06:09.960Z,1004.88
2019-05-22T03:07:09.946Z,1004.87
2019-05-22T03:08:09.934Z,1004.89
2019-05-22T03:09:09.932Z,1004.95
2019-05-22T03:10:09.927Z,1004.97
2019-05-22T03:11:09.904Z,1004.99
2019-05-22T03:12:09.892Z,1004.95
2019-05-22T03:13:09.881Z,1005.05
2019-05-22T03:14:09.870Z,1005.04
2019-05-22T03:15:09.868Z,1005.05
2019-05-22T03:16:09.847Z,1005.10
2019-05-22T03:17:09.861Z,1005.13
2019-05-22T03:18:09.828Z,1005.09
2019-05-22T03:19:09.820Z,1005.19
2019-05-22T03:20:09.823Z,1005.15
2019-05-22T03:21:09.796Z,1005.15
2019-05-22T03:22:09.784Z,1005.13
2019-05-22T03:23:09.822Z,1005.10
2019-05-22T03:24:09.761Z,1005.14
2019-05-22T03:25:09.765Z,1005.09
2019-05-22T03:26:09.772Z,1005.06
2019-05-22T03:27:09.730Z,1005.08
2019-05-22T03:28:09.745Z,1005.08
2019-05-22T03:29:09.712Z,1005.06
2019-05-22T03:30:09.731Z,1005.12
2019-05-22T03:31:09.686Z,1005.06
2019-05-22T03:32:09.696Z,1005.18
2019-05-22T03:33:09.674Z,1005.10
2019-05-22T03:34:09.663Z,1005.17
2019-05-22T03:35:09.646Z,1005.12
2019-05-22T03:36:09.654Z,1005.14
2019-05-22T03:37:09.621Z,1005.11
2019-05-22T03:38:09.612Z,1005.17
2019-05-22T03:39:09.618Z,1005.12
2019-05-22T03:40:09.594Z,1005.15
2019-05-22T03:41:09.590Z,1005.21
2019-05-22T03:42:09.569Z,1005.23
2019-05-22T03:43:09.567Z,1005.21
2019-05-22T03:44:09.554Z,1005.19
2019-05-22T03:45:09.543Z,1005.27
2019-05-22T03:46:09.535Z,1005.23
2019-05-22T03:47:09.514Z,1005.28
2019-05-22T03:48:09.504Z,1005.27
2019-05-22T03:49:26.165Z,1005.29
2019-05-22T03:50:10.491Z,1005.31
2019-05-22T03:51:09.509Z,1005.29
2019-05-22T03:52:09.460Z,1005.30
2019-05-22T03:53:09.449Z,1005.29
2019-05-22T03:54:09.448Z,1005.30
2019-05-22T03:55:09.426Z,1005.26
2019-05-22T03:56:09.420Z,1005.28
2019-05-22T03:57:09.425Z,1005.22
2019-05-22T03:58:09.397Z,1005.26
2019-05-22T03:59:09.384Z,1005.26
2019-05-22T04:00:09.371Z,1005.30
2019-05-22T04:01:09.365Z,1005.32
2019-05-22T04:02:09.364Z,1005.32
2019-05-22T04:03:09.343Z,1005.42
2019-05-22T04:04:09.330Z,1005.35
2019-05-22T04:05:09.321Z,1005.37
2019-05-22T04:06:09.317Z,1005.37
2019-05-22T04:07:09.307Z,1005.37
2019-05-22T04:08:09.286Z,1005.38
2019-05-22T04:09:09.276Z,1005.39
2019-05-22T04:10:09.271Z,1005.40
2019-05-22T04:11:09.255Z,1005.40
2019-05-22T04:12:09.256Z,1005.47
2019-05-22T04:13:09.248Z,1005.46
2019-05-22T04:14:09.223Z,1005.44
2019-05-22T04:15:09.214Z,1005.46
2019-05-22T04:16:09.198Z,1005.42
2019-05-22T04:17:09.223Z,1005.55
2019-05-22T04:18:09.184Z,1005.52
2019-05-22T04:19:09.172Z,1005.49
2019-05-22T04:20:09.165Z,1005.47
2019-05-22T04:21:09.155Z,1005.53
2019-05-22T04:22:09.159Z,1005.51
2019-05-22T04:23:09.133Z,1005.54
2019-05-22T04:24:09.123Z,1005.55
2019-05-22T04:25:09.103Z,1005.54
2019-05-22T04:26:09.093Z,1005.58
2019-05-22T04:27:09.092Z,1005.66
2019-05-22T04:28:09.072Z,1005.60
2019-05-22T04:29:09.071Z,1005.57
2019-05-22T04:30:09.064Z,1005.68
2019-05-22T04:31:09.044Z,1005.62
2019-05-22T04:32:09.038Z,1005.57
2019-05-22T04:33:09.026Z,1005.60
2019-05-22T04:34:09.008Z,1005.59
2019-05-22T04:35:08.996Z,1005.57
2019-05-22T04:36:10.337Z,1005.62
2019-05-22T04:37:08.991Z,1005.56
2019-05-22T04:38:08.966Z,1005.60
2019-05-22T04:39:08.956Z,1005.63
2019-05-22T04:40:08.945Z,1005.53
2019-05-22T04:41:08.929Z,1005.61
2019-05-22T04:42:08.945Z,1005.61
2019-05-22T04:43:08.909Z,1005.61
2019-05-22T04:44:08.898Z,1005.60
2019-05-22T04:45:08.887Z,1005.59
2019-05-22T04:46:08.885Z,1005.63
2019-05-22T04:47:08.867Z,1005.66
2019-05-22T04:48:08.884Z,1005.61
2019-05-22T04:49:08.845Z,1005.61
2019-05-22T04:50:08.871Z,1005.64
2019-05-22T04:51:08.821Z,1005.63
2019-05-22T04:52:08.816Z,1005.62
2019-05-22T04:53:08.815Z,1005.65
2019-05-22T04:54:08.792Z,1005.62
2019-05-22T04:55:08.782Z,1005.61
2019-05-22T04:56:08.771Z,1005.67
2019-05-22T04:57:08.760Z,1005.64
2019-05-22T04:58:08.759Z,1005.60
2019-05-22T04:59:08.736Z,1005.69
2019-05-22T05:00:08.733Z,1005.65
2019-05-22T05:01:08.719Z,1005.65
2019-05-22T05:02:08.723Z,1005.63
2019-05-22T05:03:08.708Z,1005.58
2019-05-22T05:04:08.703Z,1005.70
2019-05-22T05:05:08.672Z,1005.73
2019-05-22T05:06:08.660Z,1005.73
2019-05-22T05:07:08.650Z,1005.72
2019-05-22T05:08:08.647Z,1005.74
2019-05-22T05:09:08.627Z,1005.69
2019-05-22T05:10:08.618Z,1005.78
2019-05-22T05:11:08.610Z,1005.77
2019-05-22T05:12:08.622Z,1005.77
2019-05-22T05:13:08.596Z,1005.80
2019-05-22T05:14:08.576Z,1005.81
2019-05-22T05:15:08.563Z,1005.84
2019-05-22T05:16:08.553Z,1005.86
2019-05-22T05:17:08.542Z,1005.89
2019-05-22T05:18:08.539Z,1005.82
2019-05-22T05:19:08.519Z,1005.93
2019-05-22T05:20:21.549Z,1005.89
2019-05-22T05:21:09.495Z,1005.90
2019-05-22T05:22:08.485Z,1005.92
2019-05-22T05:23:08.487Z,1005.90
2019-05-22T05:24:08.465Z,1005.93
2019-05-22T05:25:08.454Z,1005.84
2019-05-22T05:26:08.442Z,1005.88
2019-05-22T05:27:08.432Z,1005.88
2019-05-22T05:28:08.445Z,1005.90
2019-05-22T05:29:08.411Z,1005.94
2019-05-22T05:30:08.399Z,1005.95
2019-05-22T05:31:08.391Z,1005.94
2019-05-22T05:32:08.378Z,1005.90
2019-05-22T05:33:08.379Z,1005.99
2019-05-22T05:34:08.356Z,1005.97
2019-05-22T05:35:08.365Z,1005.94
2019-05-22T05:36:08.334Z,1005.97
2019-05-22T05:37:08.328Z,1006.00
2019-05-22T05:38:08.324Z,1006.00
2019-05-22T05:39:08.302Z,1005.99
2019-05-22T05:40:08.297Z,1005.96
2019-05-22T05:41:08.292Z,1006.08
2019-05-22T05:42:08.269Z,1006.07
2019-05-22T05:43:08.269Z,1006.04
2019-05-22T05:44:08.248Z,1005.98
2019-05-22T05:45:08.241Z,1006.03
2019-05-22T05:46:08.234Z,1005.99
2019-05-22T05:47:08.218Z,1006.05
2019-05-22T05:48:08.251Z,1006.01
2019-05-22T05:49:08.197Z,1005.97
2019-05-22T05:50:08.193Z,1006.00
2019-05-22T05:51:08.183Z,1005.96
2019-05-22T05:52:08.164Z,1006.01
2019-05-22T05:53:08.152Z,1006.08
2019-05-22T05:54:08.159Z,1006.07
2019-05-22T05:55:08.180Z,1005.99
2019-05-22T05:56:08.127Z,1005.95
2019-05-22T05:57:08.115Z,1006.05
2019-05-22T05:58:08.126Z,1006.07
2019-05-22T05:59:08.100Z,1006.00
2019-05-22T06:00:08.079Z,1006.04
2019-05-22T06:01:08.069Z,1005.97
2019-05-22T06:02:08.102Z,1006.04
2019-05-22T06:03:08.053Z,1006.05
2019-05-22T06:04:08.054Z,1006.05
2019-05-22T06:05:08.027Z,1006.06
2019-05-22T06:06:08.016Z,1005.97
2019-05-22T06:07:08.012Z,1006.02
2019-05-22T06:08:07.991Z,1006.07
2019-05-22T06:09:07.998Z,1006.02
2019-05-22T06:10:07.969Z,1005.99
2019-05-22T06:11:07.965Z,1006.05
2019-05-22T06:12:07.950Z,1006.06
2019-05-22T06:13:07.941Z,1006.09
2019-05-22T06:14:07.954Z,1006.09
2019-05-22T06:15:07.937Z,1006.08
2019-05-22T06:16:07.909Z,1006.14
2019-05-22T06:17:07.902Z,1006.10
2019-05-22T06:18:07.925Z,1006.07
2019-05-22T06:19:07.891Z,1006.17
2019-05-22T06:20:07.867Z,1006.12
2019-05-22T06:21:07.865Z,1006.11
2019-05-22T06:22:07.845Z,1006.12
2019-05-22T06:23:07.835Z,1006.12
2019-05-22T06:24:07.847Z,1006.19
2019-05-22T06:25:07.899Z,1006.17
2019-05-22T06:26:07.797Z,1006.26
2019-05-22T06:27:07.783Z,1006.25
2019-05-22T06:28:07.776Z,1006.26
2019-05-22T06:29:07.763Z,1006.30
2019-05-22T06:30:07.760Z,1006.35
2019-05-22T06:31:07.742Z,1006.31
2019-05-22T06:32:07.769Z,1006.35
2019-05-22T06:33:07.724Z,1006.34
2019-05-22T06:34:07.715Z,1006.42
2019-05-22T06:35:07.710Z,1006.38
2019-05-22T06:36:07.689Z,1006.35
2019-05-22T06:37:07.678Z,1006.39
2019-05-22T06:38:07.706Z,1006.48
2019-05-22T06:39:07.663Z,1006.53
2019-05-22T06:40:07.655Z,1006.46
2019-05-22T06:41:07.636Z,1006.58
2019-05-22T06:42:07.624Z,1006.49
2019-05-22T06:43:07.614Z,1006.55
2019-05-22T06:44:07.607Z,1006.50
2019-05-22T06:45:07.713Z,1006.65
2019-05-22T06:46:07.584Z,1006.56
2019-05-22T06:47:07.599Z,1006.50
2019-05-22T06:48:07.563Z,1006.53
2019-05-22T06:49:07.583Z,1006.53
2019-05-22T06:50:07.568Z,1006.61
2019-05-22T06:51:19.025Z,1006.54
2019-05-22T06:52:08.568Z,1006.53
2019-05-22T06:53:10.142Z,1006.48
2019-05-22T06:54:07.504Z,1006.56
2019-05-22T06:55:07.503Z,1006.62
2019-05-22T06:56:07.478Z,1006.62
2019-05-22T06:57:07.466Z,1006.66
2019-05-22T06:58:07.454Z,1006.65
2019-05-22T06:59:07.446Z,1006.60
2019-05-22T07:00:14.086Z,1006.64
2019-05-22T07:01:08.424Z,1006.59
2019-05-22T07:02:07.417Z,1006.66
2019-05-22T07:03:07.398Z,1006.69
2019-05-22T07:04:07.390Z,1006.68
2019-05-22T07:05:07.388Z,1006.71
2019-05-22T07:06:07.367Z,1006.67
2019-05-22T07:07:11.553Z,1006.68
2019-05-22T07:08:07.348Z,1006.68
2019-05-22T07:09:07.332Z,1006.69
2019-05-22T07:10:07.361Z,1006.70
2019-05-22T07:11:07.325Z,1006.70
2019-05-22T07:12:07.300Z,1006.69
2019-05-22T07:13:07.289Z,1006.65
2019-05-22T07:14:07.280Z,1006.68
2019-05-22T07:15:07.274Z,1006.73
2019-05-22T07:16:07.272Z,1006.72
2019-05-22T07:17:07.248Z,1006.76
2019-05-22T07:18:07.250Z,1006.72
2019-05-22T07:19:07.227Z,1006.73
2019-05-22T07:20:07.222Z,1006.84
2019-05-22T07:21:07.219Z,1006.80
2019-05-22T07:22:07.207Z,1006.83
2019-05-22T07:23:07.184Z,1006.87
2019-05-22T07:24:07.176Z,1006.74
2019-05-22T07:25:07.162Z,1006.74
2019-05-22T07:26:07.169Z,1006.80
2019-05-22T07:27:07.145Z,1006.74
2019-05-22T07:28:07.151Z,1006.82
2019-05-22T07:29:07.125Z,1006.75
2019-05-22T07:30:07.220Z,1006.70
2019-05-22T07:31:07.110Z,1006.75
2019-05-22T07:32:07.101Z,1006.84
2019-05-22T07:33:07.079Z,1006.80
2019-05-22T07:34:07.067Z,1006.83
2019-05-22T07:35:07.054Z,1006.81
2019-05-22T07:36:10.935Z,1006.82
2019-05-22T07:37:08.031Z,1006.89
2019-05-22T07:38:07.028Z,1006.82
2019-05-22T07:39:07.023Z,1006.90
2019-05-22T07:40:07.007Z,1006.91
2019-05-22T07:41:07.010Z,1006.78
2019-05-22T07:42:06.984Z,1006.84
2019-05-22T07:43:06.981Z,1006.76
2019-05-22T07:44:06.978Z,1006.82
2019-05-22T07:45:06.946Z,1006.86
2019-05-22T07:46:06.953Z,1006.76
2019-05-22T07:47:06.926Z,1006.84
2019-05-22T07:48:07.320Z,1006.83
2019-05-22T07:49:06.905Z,1006.91
2019-05-22T07:50:06.981Z,1006.86
2019-05-22T07:51:06.894Z,1006.90
2019-05-22T07:52:06.872Z,1006.93
2019-05-22T07:53:06.861Z,1006.86
2019-05-22T07:54:06.854Z,1006.83
2019-05-22T07:55:06.846Z,1006.88
2019-05-22T07:56:06.846Z,1006.99
2019-05-22T07:57:06.818Z,1007.02
2019-05-22T07:58:06.808Z,1007.03
2019-05-22T07:59:06.796Z,1007.03
2019-05-22T08:00:06.785Z,1007.09
2019-05-22T08:01:06.819Z,1007.13
2019-05-22T08:02:06.764Z,1007.13
2019-05-22T08:03:06.755Z,1007.14
2019-05-22T08:04:06.743Z,1007.14
2019-05-22T08:05:06.742Z,1007.17
2019-05-22T08:06:06.737Z,1007.19
2019-05-22T08:07:06.735Z,1007.22
2019-05-22T08:08:06.703Z,1007.19
2019-05-22T08:09:06.724Z,1007.22
2019-05-22T08:10:06.680Z,1007.26
2019-05-22T08:11:06.682Z,1007.22
2019-05-22T08:12:06.657Z,1007.18
2019-05-22T08:13:06.658Z,1007.25
2019-05-22T08:14:06.634Z,1007.15
2019-05-22T08:15:06.628Z,1007.17
2019-05-22T08:16:06.624Z,1007.16
2019-05-22T08:17:06.609Z,1007.15
2019-05-22T08:18:06.595Z,1007.14
2019-05-22T08:19:06.585Z,1007.12
2019-05-22T08:20:06.574Z,1007.16
2019-05-22T08:21:06.816Z,1007.17
2019-05-22T08:22:07.793Z,1007.24
2019-05-22T08:23:06.541Z,1007.22
2019-05-22T08:24:06.538Z,1007.22
2019-05-22T08:25:06.515Z,1007.22
2019-05-22T08:26:06.509Z,1007.32
2019-05-22T08:27:06.563Z,1007.22
2019-05-22T08:28:06.490Z,1007.27
2019-05-22T08:29:06.485Z,1007.31
2019-05-22T08:30:06.462Z,1007.25
2019-05-22T08:31:06.456Z,1007.21
2019-05-22T08:32:06.451Z,1007.30
2019-05-22T08:33:06.434Z,1007.22
2019-05-22T08:34:06.420Z,1007.29
2019-05-22T08:35:06.408Z,1007.30
2019-05-22T08:36:06.397Z,1007.31
2019-05-22T08:37:06.397Z,1007.26
2019-05-22T08:38:06.383Z,1007.31
2019-05-22T08:39:06.364Z,1007.31
2019-05-22T08:40:06.357Z,1007.29
2019-05-22T08:41:06.346Z,1007.27
2019-05-22T08:42:06.345Z,1007.22
2019-05-22T08:43:06.323Z,1007.27
2019-05-22T08:44:16.151Z,1007.25
2019-05-22T08:45:07.299Z,1007.19
2019-05-22T08:46:06.293Z,1007.25
2019-05-22T08:47:06.289Z,1007.25
2019-05-22T08:48:06.290Z,1007.30
2019-05-22T08:49:06.258Z,1007.32
2019-05-22T08:50:06.249Z,1007.29
2019-05-22T08:51:06.236Z,1007.30
2019-05-22T08:52:06.241Z,1007.29
2019-05-22T08:53:06.214Z,1007.31
2019-05-22T08:54:06.307Z,1007.32
2019-05-22T08:55:06.192Z,1007.32
2019-05-22T08:56:06.186Z,1007.32
2019-05-22T08:57:06.181Z,1007.35
2019-05-22T08:58:06.188Z,1007.32
2019-05-22T08:59:18.775Z,1007.40
2019-05-22T09:00:07.144Z,1007.38
2019-05-22T09:01:06.129Z,1007.40
2019-05-22T09:02:06.129Z,1007.42
2019-05-22T09:03:06.106Z,1007.36
2019-05-22T09:04:06.109Z,1007.39
2019-05-22T09:05:06.088Z,1007.41
2019-05-22T09:06:06.088Z,1007.41
2019-05-22T09:07:06.116Z,1007.38
2019-05-22T09:08:06.053Z,1007.39
2019-05-22T09:09:06.043Z,1007.37
2019-05-22T09:10:06.034Z,1007.47
2019-05-22T09:11:06.023Z,1007.52
2019-05-22T09:12:06.019Z,1007.55
2019-05-22T09:13:06.010Z,1007.55
2019-05-22T09:14:05.997Z,1007.54
2019-05-22T09:15:05.977Z,1007.59
2019-05-22T09:16:05.970Z,1007.59
2019-05-22T09:17:05.957Z,1007.59
2019-05-22T09:18:05.974Z,1007.54
2019-05-22T09:19:05.940Z,1007.57
2019-05-22T09:20:05.946Z,1007.56
2019-05-22T09:21:05.944Z,1007.68
2019-05-22T09:22:05.912Z,1007.58
2019-05-22T09:23:05.902Z,1007.62
2019-05-22T09:24:05.883Z,1007.65
2019-05-22T09:25:06.043Z,1007.67
2019-05-22T09:26:05.863Z,1007.71
2019-05-22T09:27:05.854Z,1007.68
2019-05-22T09:28:05.848Z,1007.68
2019-05-22T09:29:05.828Z,1007.73
2019-05-22T09:30:05.818Z,1007.77
2019-05-22T09:31:05.842Z,1007.72
2019-05-22T09:32:06.033Z,1007.76
2019-05-22T09:33:05.793Z,1007.76
2019-05-22T09:34:05.774Z,1007.70
2019-05-22T09:35:05.767Z,1007.80
2019-05-22T09:36:06.115Z,1007.77
2019-05-22T09:37:05.741Z,1007.82
2019-05-22T09:38:05.739Z,1007.82
2019-05-22T09:39:05.720Z,1007.81
2019-05-22T09:40:05.710Z,1007.80
2019-05-22T09:41:05.700Z,1007.80
2019-05-22T09:42:05.696Z,1007.73
2019-05-22T09:43:05.728Z,1007.79
2019-05-22T09:44:05.667Z,1007.76
2019-05-22T09:45:05.657Z,1007.73
2019-05-22T09:46:05.645Z,1007.72
2019-05-22T09:47:05.631Z,1007.77
2019-05-22T09:48:05.636Z,1007.75
2019-05-22T09:49:05.615Z,1007.78
2019-05-22T09:50:05.603Z,1007.83
2019-05-22T09:51:05.590Z,1007.72
2019-05-22T09:52:05.591Z,1007.79
2019-05-22T09:53:05.602Z,1007.78
2019-05-22T09:54:05.562Z,1007.79
2019-05-22T09:55:05.549Z,1007.82
2019-05-22T09:56:05.541Z,1007.78
2019-05-22T09:57:05.529Z,1007.82
2019-05-22T09:58:05.520Z,1007.79
2019-05-22T09:59:05.519Z,1007.89
2019-05-22T10:00:05.498Z,1007.88
2019-05-22T10:01:05.484Z,1007.89
2019-05-22T10:02:05.484Z,1007.87
2019-05-22T10:03:05.473Z,1007.88
2019-05-22T10:04:05.465Z,1007.90
2019-05-22T10:05:05.442Z,1007.86
2019-05-22T10:06:05.554Z,1007.88
2019-05-22T10:07:05.419Z,1007.90
2019-05-22T10:08:05.420Z,1007.88
2019-05-22T10:09:05.405Z,1007.90
2019-05-22T10:10:05.388Z,1007.95
2019-05-22T10:11:05.372Z,1007.91
2019-05-22T10:12:05.361Z,1007.93
2019-05-22T10:13:05.363Z,1008.01
2019-05-22T10:14:05.358Z,1007.93
2019-05-22T10:15:05.333Z,1008.01
2019-05-22T10:16:05.318Z,1008.04
2019-05-22T10:17:05.309Z,1008.05
2019-05-22T10:18:05.303Z,1008.04
2019-05-22T10:19:05.312Z,1008.04
2019-05-22T10:20:05.277Z,1008.07
2019-05-22T10:21:05.410Z,1008.06
2019-05-22T10:22:05.255Z,1008.07
2019-05-22T10:23:15.070Z,1008.08
2019-05-22T10:24:06.241Z,1008.03
2019-05-22T10:25:15.879Z,1008.09
2019-05-22T10:26:06.213Z,1008.14
2019-05-22T10:27:05.199Z,1008.04
2019-05-22T10:28:05.194Z,1008.10
2019-05-22T10:29:05.187Z,1008.06
2019-05-22T10:30:05.183Z,1008.04
2019-05-22T10:31:05.161Z,1008.08
2019-05-22T10:32:05.146Z,1008.07
2019-05-22T10:33:05.142Z,1008.16
2019-05-22T10:34:05.139Z,1008.11
2019-05-22T10:35:05.118Z,1008.02
2019-05-22T10:36:05.104Z,1008.13
2019-05-22T10:37:05.094Z,1008.17
2019-05-22T10:38:05.081Z,1008.12
2019-05-22T10:39:05.115Z,1008.13
2019-05-22T10:40:05.059Z,1008.12
2019-05-22T10:41:05.050Z,1008.20
2019-05-22T10:42:05.038Z,1008.13
2019-05-22T10:43:05.207Z,1008.11
2019-05-22T10:44:05.028Z,1008.10
2019-05-22T10:45:05.008Z,1008.16
2019-05-22T10:46:05.014Z,1008.11
2019-05-22T10:47:04.985Z,1008.15
2019-05-22T10:48:04.973Z,1008.15
2019-05-22T10:49:04.976Z,1008.20
2019-05-22T10:50:04.952Z,1008.20
2019-05-22T10:51:04.958Z,1008.19
2019-05-22T10:52:04.934Z,1008.20
2019-05-22T10:53:04.921Z,1008.25
2019-05-22T10:54:04.919Z,1008.29
2019-05-22T10:55:04.900Z,1008.29
2019-05-22T10:56:04.894Z,1008.30
2019-05-22T10:57:04.880Z,1008.27
2019-05-22T10:58:04.890Z,1008.30
2019-05-22T10:59:04.866Z,1008.28
2019-05-22T11:00:04.848Z,1008.28
2019-05-22T11:01:04.838Z,1008.31
2019-05-22T11:02:04.824Z,1008.28
2019-05-22T11:03:04.853Z,1008.34
2019-05-22T11:04:04.813Z,1008.32
2019-05-22T11:05:04.798Z,1008.35
2019-05-22T11:06:07.590Z,1008.30
2019-05-22T11:07:04.777Z,1008.35
2019-05-22T11:08:04.781Z,1008.39
2019-05-22T11:09:04.761Z,1008.41
2019-05-22T11:10:04.739Z,1008.37
2019-05-22T11:11:04.743Z,1008.39
2019-05-22T11:12:04.716Z,1008.34
2019-05-22T11:13:04.712Z,1008.35
2019-05-22T11:14:04.702Z,1008.43
2019-05-22T11:15:04.684Z,1008.44
2019-05-22T11:16:04.681Z,1008.44
2019-05-22T11:17:04.668Z,1008.35
2019-05-22T11:18:04.652Z,1008.42
2019-05-22T11:19:04.667Z,1008.41
2019-05-22T11:20:04.627Z,1008.41
2019-05-22T11:21:04.620Z,1008.40
2019-05-22T11:22:04.623Z,1008.35
2019-05-22T11:23:05.038Z,1008.47
2019-05-22T11:24:04.601Z,1008.45
2019-05-22T11:25:04.576Z,1008.45
2019-05-22T11:26:04.564Z,1008.47
2019-05-22T11:27:04.554Z,1008.52
2019-05-22T11:28:04.546Z,1008.53
2019-05-22T11:29:04.571Z,1008.48
2019-05-22T11:30:04.529Z,1008.50
2019-05-22T11:31:04.549Z,1008.52
2019-05-22T11:32:04.505Z,1008.54
2019-05-22T11:33:04.496Z,1008.57
2019-05-22T11:34:04.481Z,1008.54
2019-05-22T11:35:04.481Z,1008.54
2019-05-22T11:36:04.499Z,1008.56
2019-05-22T11:37:04.447Z,1008.62
2019-05-22T11:38:04.434Z,1008.61
2019-05-22T11:39:04.427Z,1008.59
2019-05-22T11:40:04.429Z,1008.65
2019-05-22T11:41:04.402Z,1008.63
2019-05-22T11:42:04.409Z,1008.61
2019-05-22T11:43:04.383Z,1008.73
2019-05-22T11:44:04.370Z,1008.65
2019-05-22T11:45:04.373Z,1008.62
2019-05-22T11:46:04.551Z,1008.67
2019-05-22T11:47:04.411Z,1008.69
2019-05-22T11:48:04.348Z,1008.62
2019-05-22T11:49:04.316Z,1008.62
2019-05-22T11:50:04.325Z,1008.66
2019-05-22T11:51:04.298Z,1008.66
2019-05-22T11:52:04.287Z,1008.68
2019-05-22T11:53:04.276Z,1008.65
2019-05-22T11:54:09.111Z,1008.68
2019-05-22T11:55:05.273Z,1008.69
2019-05-22T11:56:04.242Z,1008.71
2019-05-22T11:57:04.239Z,1008.70
2019-05-22T11:58:04.224Z,1008.75
2019-05-22T11:59:04.211Z,1008.69
2019-05-22T12:00:04.210Z,1008.72
2019-05-22T12:01:04.190Z,1008.77
2019-05-22T12:02:04.178Z,1008.74
2019-05-22T12:03:04.169Z,1008.69
2019-05-22T12:04:04.189Z,1008.77
2019-05-22T12:05:04.187Z,1008.72