createdAt,value
2023-08-07T00:00:50.022Z,7.60
2023-08-07T00:03:19.999Z,7.60
2023-08-07T00:05:48.744Z,7.07
2023-08-07T00:08:18.390Z,7.20
2023-08-07T00:10:46.725Z,6.80
2023-08-07T00:13:14.884Z,6.93
2023-08-07T00:15:43.082Z,6.80
2023-08-07T00:18:11.394Z,6.13
2023-08-07T00:20:44.371Z,6.93
2023-08-07T00:23:12.490Z,6.93
2023-08-07T00:25:42.024Z,6.13
2023-08-07T00:28:10.333Z,6.70
2023-08-07T00:30:38.526Z,6.27
2023-08-07T00:33:06.659Z,6.20
2023-08-07T00:35:34.968Z,5.80
2023-08-07T00:38:03.314Z,5.80
2023-08-07T00:40:38.795Z,5.63
2023-08-07T00:43:08.992Z,4.90
2023-08-07T00:45:45.723Z,5.03
2023-08-07T00:48:15.334Z,5.13
2023-08-07T00:50:48.843Z,5.10
2023-08-07T00:53:20.075Z,4.93
2023-08-07T00:55:48.967Z,4.90
2023-08-07T00:58:18.825Z,4.10
2023-08-07T01:00:49.676Z,3.97
2023-08-07T01:03:18.036Z,4.70
2023-08-07T01:05:46.405Z,4.27
2023-08-07T01:08:16.790Z,4.33
2023-08-07T01:11:01.431Z,4.00
2023-08-07T01:13:36.570Z,3.90
2023-08-07T01:16:13.870Z,3.57
2023-08-07T01:18:44.405Z,4.30
2023-08-07T01:21:21.009Z,4.33
2023-08-07T01:23:51.045Z,4.33
2023-08-07T01:26:22.003Z,4.70
2023-08-07T01:29:07.998Z,4.73
2023-08-07T01:31:38.866Z,4.40
2023-08-07T01:34:10.585Z,4.80
2023-08-07T01:36:41.657Z,4.50
2023-08-07T01:39:12.573Z,4.87
2023-08-07T01:41:41.708Z,5.43
2023-08-07T01:44:10.250Z,4.20
2023-08-07T01:46:38.887Z,4.60
2023-08-07T01:49:08.196Z,4.20
2023-08-07T01:51:36.443Z,4.40
2023-08-07T01:54:04.673Z,4.00
2023-08-07T01:56:34.516Z,3.80
2023-08-07T01:59:05.602Z,4.47
2023-08-07T02:01:39.229Z,4.33
2023-08-07T02:04:08.330Z,4.23
2023-08-07T02:06:36.615Z,4.20
2023-08-07T02:09:05.325Z,4.60
2023-08-07T02:11:37.060Z,4.30
2023-08-07T02:14:05.351Z,5.37
2023-08-07T02:16:34.207Z,5.40
2023-08-07T02:19:02.606Z,5.57
2023-08-07T02:21:30.896Z,5.23
2023-08-07T02:24:00.924Z,6.10
2023-08-07T02:26:29.333Z,6.33
2023-08-07T02:29:01.440Z,6.60
2023-08-07T02:31:31.781Z,6.40
2023-08-07T02:34:02.164Z,6.63
2023-08-07T02:36:30.400Z,7.03
2023-08-07T02:38:58.561Z,6.90
2023-08-07T02:41:26.752Z,6.77
2023-08-07T02:43:55.021Z,7.07
2023-08-07T02:46:24.651Z,7.37
2023-08-07T02:48:54.008Z,6.90
2023-08-07T02:51:25.881Z,6.67
2023-08-07T02:53:54.044Z,7.07
2023-08-07T02:56:22.257Z,7.67
2023-08-07T02:58:50.612Z,7.23
2023-08-07T03:01:19.043Z,7.23
2023-08-07T03:03:53.431Z,7.60
2023-08-07T03:06:21.729Z,7.57
2023-08-07T03:08:50.073Z,7.67
2023-08-07T03:11:18.364Z,7.77
2023-08-07T03:13:48.760Z,8.37
2023-08-07T03:16:17.192Z,8.37
2023-08-07T03:18:47.049Z,8.17
2023-08-07T03:21:16.680Z,8.33
2023-08-07T03:23:44.989Z,8.97
2023-08-07T03:28:48.298Z,8.57
2023-08-07T03:31:16.950Z,8.90
2023-08-07T03:33:45.351Z,9.20
2023-08-07T03:36:13.508Z,8.87
2023-08-07T03:38:43.384Z,9.90
2023-08-07T03:41:12.829Z,9.07
2023-08-07T03:43:41.137Z,8.87
2023-08-07T03:46:09.522Z,9.63
2023-08-07T03:48:39.216Z,10.27
2023-08-07T03:51:10.501Z,10.40
2023-08-07T03:53:39.602Z,10.43
2023-08-07T03:56:09.483Z,10.70
2023-08-07T03:58:44.271Z,10.67
2023-08-07T04:01:13.122Z,11.97
2023-08-07T04:03:44.097Z,10.40
2023-08-07T04:06:17.245Z,11.10
2023-08-07T04:08:49.999Z,11.63
2023-08-07T04:11:19.764Z,11.43
2023-08-07T04:13:48.042Z,11.53
2023-08-07T04:16:16.949Z,12.83
2023-08-07T04:18:45.271Z,13.03
2023-08-07T04:21:13.659Z,13.03
2023-08-07T04:23:55.748Z,12.63
2023-08-07T04:26:28.920Z,13.10
2023-08-07T04:29:00.444Z,12.97
2023-08-07T04:31:35.481Z,12.93
2023-08-07T04:34:03.962Z,13.10
2023-08-07T04:36:32.275Z,13.70
2023-08-07T04:39:00.608Z,13.77
2023-08-07T04:41:33.867Z,13.53
2023-08-07T04:44:02.218Z,14.80
2023-08-07T04:46:30.687Z,14.20
2023-08-07T04:49:02.223Z,13.67
2023-08-07T04:51:32.473Z,14.53
2023-08-07T04:54:03.798Z,15.27
2023-08-07T04:56:38.122Z,14.37
2023-08-07T04:59:09.533Z,14.63
2023-08-07T05:01:38.045Z,14.97
2023-08-07T05:04:06.821Z,15.33
2023-08-07T05:06:35.516Z,14.70
2023-08-07T05:09:05.434Z,16.10
2023-08-07T05:11:38.158Z,15.10
2023-08-07T05:14:06.465Z,15.20
2023-08-07T05:16:34.883Z,16.13
2023-08-07T05:19:03.325Z,15.57
2023-08-07T05:21:31.589Z,15.30
2023-08-07T05:23:59.841Z,16.63
2023-08-07T05:26:29.897Z,16.07
2023-08-07T05:29:02.755Z,16.23
2023-08-07T05:31:32.087Z,15.33
2023-08-07T05:34:00.275Z,15.63
2023-08-07T05:36:28.571Z,15.77
2023-08-07T05:38:56.823Z,15.33
2023-08-07T05:41:25.220Z,14.97
2023-08-07T05:43:53.682Z,16.47
2023-08-07T05:46:25.587Z,16.77
2023-08-07T05:48:55.284Z,16.40
2023-08-07T05:51:23.486Z,16.53
2023-08-07T05:53:51.909Z,16.10
2023-08-07T05:56:23.136Z,16.90
2023-08-07T05:58:51.367Z,17.47
2023-08-07T06:01:21.722Z,16.73
2023-08-07T06:03:52.203Z,16.57
2023-08-07T06:06:20.421Z,16.60
2023-08-07T06:08:49.102Z,17.20
2023-08-07T06:11:17.375Z,17.70
2023-08-07T06:13:45.679Z,16.80
2023-08-07T06:16:14.488Z,17.23
2023-08-07T06:18:42.902Z,17.77
2023-08-07T06:21:12.964Z,18.17
2023-08-07T06:23:41.233Z,18.53
2023-08-07T06:26:11.708Z,18.17
2023-08-07T06:28:40.278Z,18.80
2023-08-07T06:31:31.641Z,17.83
2023-08-07T06:34:01.165Z,19.10
2023-08-07T06:36:30.856Z,19.83
2023-08-07T06:38:59.117Z,18.47
2023-08-07T06:41:27.686Z,18.77
2023-08-07T06:43:55.820Z,19.47
2023-08-07T06:46:28.179Z,18.77
2023-08-07T06:48:58.934Z,19.13
2023-08-07T06:51:27.931Z,20.47
2023-08-07T06:53:57.701Z,19.70
2023-08-07T06:56:26.137Z,19.17
2023-08-07T06:58:54.471Z,20.07
2023-08-07T07:01:22.852Z,19.43
2023-08-07T07:03:54.240Z,19.30
2023-08-07T07:06:26.909Z,19.57
2023-08-07T07:08:58.065Z,19.77
2023-08-07T07:11:27.865Z,19.87
2023-08-07T07:13:56.286Z,19.80
2023-08-07T07:16:24.889Z,19.80
2023-08-07T07:18:53.601Z,19.70
2023-08-07T07:21:21.927Z,19.27
2023-08-07T07:23:50.427Z,20.37
2023-08-07T07:26:18.866Z,19.90
2023-08-07T07:28:48.553Z,19.97
2023-08-07T07:31:16.979Z,19.13
2023-08-07T07:33:47.923Z,20.70
2023-08-07T07:36:20.229Z,20.47
2023-08-07T07:38:49.473Z,20.70
2023-08-07T07:41:18.771Z,21.47
2023-08-07T07:43:51.824Z,20.27
2023-08-07T07:46:20.214Z,20.40
2023-08-07T07:48:54.274Z,21.00
2023-08-07T07:51:24.579Z,21.27
2023-08-07T07:54:12.370Z,20.50
2023-08-07T07:56:41.267Z,20.43
2023-08-07T07:59:11.002Z,20.27
2023-08-07T08:01:44.660Z,20.50
2023-08-07T08:04:12.857Z,20.33
2023-08-07T08:06:42.975Z,20.30
2023-08-07T08:09:11.380Z,20.03
2023-08-07T08:11:45.904Z,20.40
2023-08-07T08:14:15.611Z,19.47
2023-08-07T08:16:44.026Z,19.07
2023-08-07T08:19:12.328Z,19.60
2023-08-07T08:21:41.844Z,18.43
2023-08-07T08:24:19.737Z,17.47
2023-08-07T08:26:48.147Z,17.73
2023-08-07T08:29:18.245Z,16.10
2023-08-07T08:31:46.481Z,15.97
2023-08-07T08:34:17.382Z,15.83
2023-08-07T08:36:45.844Z,15.70
2023-08-07T08:39:14.033Z,15.97
2023-08-07T08:41:48.438Z,15.20
2023-08-07T08:44:19.785Z,14.03
2023-08-07T08:46:56.150Z,13.80
2023-08-07T08:49:35.041Z,12.83
2023-08-07T08:52:04.752Z,12.30
2023-08-07T08:54:33.475Z,12.73
2023-08-07T08:57:02.245Z,12.53
2023-08-07T08:59:35.937Z,12.43
2023-08-07T09:02:07.508Z,11.90
2023-08-07T09:04:50.068Z,11.60
2023-08-07T09:07:21.814Z,11.00
2023-08-07T09:09:53.420Z,11.33
2023-08-07T09:12:28.956Z,10.70
2023-08-07T09:15:00.259Z,10.90
2023-08-07T09:17:33.981Z,9.83
2023-08-07T09:20:03.332Z,9.93
2023-08-07T09:22:32.981Z,10.73
2023-08-07T09:25:01.825Z,10.47
2023-08-07T09:27:30.630Z,10.73
2023-08-07T09:30:00.585Z,10.50
2023-08-07T09:32:29.606Z,9.73
2023-08-07T09:34:57.980Z,9.80
2023-08-07T09:37:26.450Z,9.17
2023-08-07T09:39:54.872Z,9.13
2023-08-07T09:42:23.213Z,9.40
2023-08-07T09:44:51.812Z,9.13
2023-08-07T09:47:21.789Z,9.77
2023-08-07T09:49:50.876Z,9.63
2023-08-07T09:52:19.143Z,9.63
2023-08-07T09:54:47.496Z,8.87
2023-08-07T09:57:16.382Z,8.83
2023-08-07T09:59:44.803Z,9.00
2023-08-07T10:02:17.046Z,8.27
2023-08-07T10:04:48.838Z,8.03
2023-08-07T10:07:19.323Z,7.47
2023-08-07T10:09:49.134Z,6.90
2023-08-07T10:12:19.530Z,6.50
2023-08-07T10:14:48.684Z,7.27
2023-08-07T10:17:17.388Z,7.10
2023-08-07T10:19:49.459Z,6.70
2023-08-07T10:22:18.457Z,6.63
2023-08-07T10:24:51.895Z,6.10
2023-08-07T10:27:22.802Z,5.90
2023-08-07T10:29:53.032Z,6.13
2023-08-07T10:32:24.469Z,6.00
2023-08-07T10:34:54.556Z,6.87
2023-08-07T10:37:36.064Z,5.83
2023-08-07T10:40:06.016Z,6.03
2023-08-07T10:42:53.327Z,5.90
2023-08-07T10:45:23.583Z,5.73
2023-08-07T10:48:08.503Z,5.43
2023-08-07T10:50:53.452Z,5.30
2023-08-07T10:53:23.048Z,5.50
2023-08-07T10:55:51.580Z,5.30
2023-08-07T10:58:30.700Z,5.97
2023-08-07T11:01:20.832Z,5.10
2023-08-07T11:03:52.522Z,5.27
2023-08-07T11:06:25.694Z,5.50
2023-08-07T11:08:54.505Z,5.03
2023-08-07T11:11:23.102Z,5.13
2023-08-07T11:13:51.285Z,5.37
2023-08-07T11:16:22.380Z,4.87
2023-08-07T11:18:51.896Z,4.40
2023-08-07T11:21:24.991Z,4.80
2023-08-07T11:23:56.165Z,4.30
2023-08-07T11:26:25.955Z,4.43
2023-08-07T11:28:54.675Z,4.63
2023-08-07T11:31:25.311Z,4.40
2023-08-07T11:33:54.161Z,4.27
2023-08-07T11:36:25.077Z,4.67
2023-08-07T11:38:53.354Z,4.60
2023-08-07T11:41:22.166Z,4.80
2023-08-07T11:43:50.484Z,4.60
2023-08-07T11:46:19.181Z,4.17
2023-08-07T11:48:47.494Z,4.10
2023-08-07T11:51:16.202Z,3.67
2023-08-07T11:53:46.564Z,3.87
2023-08-07T11:56:16.789Z,4.13
2023-08-07T11:58:48.098Z,4.30
2023-08-07T12:01:22.332Z,4.30
2023-08-07T12:03:56.435Z,4.40
2023-08-07T12:06:26.823Z,3.70
2023-08-07T12:08:59.161Z,4.10
2023-08-07T12:11:32.579Z,3.47
2023-08-07T12:14:03.090Z,3.40
2023-08-07T12:16:35.537Z,3.40
2023-08-07T12:19:05.589Z,3.43
2023-08-07T12:21:36.065Z,3.67
2023-08-07T12:24:08.859Z,3.30
2023-08-07T12:26:37.318Z,3.70
2023-08-07T12:29:05.534Z,3.70
2023-08-07T12:31:42.392Z,3.70
2023-08-07T12:36:43.121Z,3.50
2023-08-07T12:39:12.690Z,3.00
2023-08-07T12:44:13.827Z,2.37
2023-08-07T12:46:43.848Z,2.33
2023-08-07T12:49:12.263Z,2.50
2023-08-07T12:51:40.895Z,2.40
2023-08-07T12:54:09.115Z,2.07
2023-08-07T12:56:38.657Z,2.10
2023-08-07T12:59:06.829Z,1.70
2023-08-07T13:01:35.067Z,1.97
2023-08-07T13:04:05.782Z,1.70
2023-08-07T13:06:34.167Z,1.80
2023-08-07T13:09:02.868Z,1.33
2023-08-07T13:11:31.152Z,1.37
2023-08-07T13:14:00.946Z,1.47
2023-08-07T13:16:35.022Z,1.30
2023-08-07T13:19:05.513Z,1.40
2023-08-07T13:21:34.235Z,1.60
2023-08-07T13:24:02.418Z,1.37
2023-08-07T13:26:32.596Z,1.47
2023-08-07T13:29:02.202Z,1.20
2023-08-07T13:31:30.642Z,1.30
2023-08-07T13:33:58.932Z,1.30
2023-08-07T13:36:30.328Z,1.13
2023-08-07T13:38:59.310Z,0.90
2023-08-07T13:41:30.733Z,0.90
2023-08-07T13:43:58.935Z,1.00
2023-08-07T13:46:29.434Z,1.00
2023-08-07T13:49:00.013Z,1.20
2023-08-07T13:51:32.373Z,1.00
2023-08-07T13:54:00.695Z,1.00
2023-08-07T13:56:49.350Z,0.83
2023-08-07T13:59:17.752Z,0.80
2023-08-07T14:01:47.856Z,0.67
2023-08-07T14:04:17.283Z,0.80
2023-08-07T14:06:45.772Z,0.90
2023-08-07T14:09:15.175Z,0.60
2023-08-07T14:11:43.442Z,0.90
2023-08-07T14:14:11.867Z,0.87
2023-08-07T14:16:40.569Z,0.70
2023-08-07T14:19:10.262Z,0.60
2023-08-07T14:21:40.827Z,0.70
2023-08-07T14:24:09.138Z,0.60
2023-08-07T14:26:37.326Z,0.70
2023-08-07T14:29:05.549Z,0.63
2023-08-07T14:31:33.799Z,0.70
2023-08-07T14:34:02.260Z,0.70
2023-08-07T14:36:32.007Z,0.70
2023-08-07T14:39:00.355Z,0.70
2023-08-07T14:41:28.585Z,0.97
2023-08-07T14:43:56.784Z,0.67
2023-08-07T14:46:25.622Z,0.80
2023-08-07T14:48:55.564Z,0.60
2023-08-07T14:51:23.922Z,0.70
2023-08-07T14:53:54.890Z,0.60
2023-08-07T14:56:23.113Z,0.80
2023-08-07T14:58:52.360Z,0.73
2023-08-07T15:01:20.611Z,0.60
2023-08-07T15:03:51.549Z,1.20
2023-08-07T15:06:19.778Z,0.90
2023-08-07T15:08:48.055Z,0.70
2023-08-07T15:11:18.654Z,0.60
2023-08-07T15:13:47.026Z,1.03
2023-08-07T15:16:16.060Z,0.73
2023-08-07T15:18:44.264Z,0.80
2023-08-07T15:21:13.158Z,0.80
2023-08-07T15:23:41.390Z,1.00
2023-08-07T15:26:09.782Z,0.73
2023-08-07T15:28:40.500Z,0.70
2023-08-07T15:31:08.843Z,0.63
2023-08-07T15:33:37.044Z,1.00
2023-08-07T15:36:06.075Z,0.90
2023-08-07T15:38:39.665Z,0.90
2023-08-07T15:41:07.877Z,0.80
2023-08-07T15:43:36.062Z,0.77
2023-08-07T15:46:05.939Z,0.70
2023-08-07T15:51:17.324Z,0.90
2023-08-07T15:53:46.158Z,0.77
2023-08-07T15:56:17.035Z,0.80
2023-08-07T15:58:45.168Z,0.70
2023-08-07T16:01:14.919Z,0.60
2023-08-07T16:03:43.198Z,0.90
2023-08-07T16:06:11.348Z,0.80
2023-08-07T16:08:42.588Z,0.90
2023-08-07T16:11:11.054Z,0.73
2023-08-07T16:13:39.344Z,0.70
2023-08-07T16:16:07.743Z,0.60
2023-08-07T16:18:38.019Z,0.60
2023-08-07T16:21:06.301Z,0.70
2023-08-07T16:23:34.779Z,0.80
2023-08-07T16:26:03.165Z,0.70
2023-08-07T16:28:31.441Z,1.03
2023-08-07T16:30:59.861Z,0.80
2023-08-07T16:33:30.047Z,0.75
2023-08-07T16:35:59.761Z,0.63
2023-08-07T16:38:28.406Z,0.80
2023-08-07T16:40:56.787Z,0.53
2023-08-07T16:43:25.001Z,0.70
2023-08-07T16:45:53.313Z,0.60
2023-08-07T16:48:24.013Z,0.47
2023-08-07T16:51:12.864Z,0.60
2023-08-07T16:53:45.859Z,0.80
2023-08-07T16:56:15.809Z,0.83
2023-08-07T16:58:49.872Z,0.70
2023-08-07T17:01:18.321Z,0.80
2023-08-07T17:03:46.954Z,0.90
2023-08-07T17:06:15.335Z,0.70
2023-08-07T17:08:50.762Z,0.73
2023-08-07T17:11:20.734Z,0.73
2023-08-07T17:13:49.184Z,0.87
2023-08-07T17:16:20.075Z,0.60
2023-08-07T17:18:49.022Z,1.00
2023-08-07T17:21:17.701Z,1.13
2023-08-07T17:23:47.448Z,0.60
2023-08-07T17:26:16.178Z,0.90
2023-08-07T17:28:44.514Z,1.10
2023-08-07T17:31:14.383Z,0.70
2023-08-07T17:33:42.680Z,1.17
2023-08-07T17:36:10.925Z,1.10
2023-08-07T17:38:44.269Z,0.80
2023-08-07T17:41:14.258Z,0.70
2023-08-07T17:43:42.436Z,0.90
2023-08-07T17:46:10.722Z,0.90
2023-08-07T17:48:45.547Z,0.83
2023-08-07T17:51:14.574Z,0.80
2023-08-07T17:53:43.064Z,0.80
2023-08-07T17:56:15.147Z,0.80
2023-08-07T17:58:44.764Z,0.80
2023-08-07T18:01:14.940Z,0.80
2023-08-07T18:03:43.177Z,0.70
2023-08-07T18:06:11.413Z,1.00
2023-08-07T18:08:39.688Z,0.73
2023-08-07T18:11:08.878Z,1.03
2023-08-07T18:13:37.090Z,0.90
2023-08-07T18:16:06.762Z,0.70
2023-08-07T18:18:35.457Z,0.90
2023-08-07T18:21:04.055Z,0.93
2023-08-07T18:23:32.828Z,0.80
2023-08-07T18:26:01.246Z,0.80
2023-08-07T18:28:38.127Z,0.90
2023-08-07T18:31:08.829Z,0.80
2023-08-07T18:33:37.328Z,0.80
2023-08-07T18:36:05.898Z,0.77
2023-08-07T18:38:37.041Z,1.30
2023-08-07T18:41:07.049Z,0.80
2023-08-07T18:43:35.222Z,0.83
2023-08-07T18:46:03.515Z,0.80
2023-08-07T18:48:34.867Z,1.03
2023-08-07T18:51:03.918Z,1.20
2023-08-07T18:53:32.585Z,0.80
2023-08-07T18:56:00.918Z,0.80
2023-08-07T18:58:29.360Z,0.77
2023-08-07T19:00:57.720Z,1.13
2023-08-07T19:03:26.118Z,0.93
2023-08-07T19:05:55.796Z,0.80
2023-08-07T19:08:24.231Z,1.27
2023-08-07T19:10:54.016Z,0.90
2023-08-07T19:13:25.291Z,0.93
2023-08-07T19:15:53.488Z,0.80
2023-08-07T19:18:21.691Z,0.80
2023-08-07T19:20:49.893Z,1.10
2023-08-07T19:23:19.987Z,1.00
2023-08-07T19:25:48.257Z,0.90
2023-08-07T19:28:20.889Z,0.80
2023-08-07T19:30:56.222Z,1.10
2023-08-07T19:33:28.510Z,0.90
2023-08-07T19:35:58.112Z,1.00
2023-08-07T19:38:27.713Z,0.90
2023-08-07T19:40:56.356Z,0.80
2023-08-07T19:43:29.851Z,0.80
2023-08-07T19:45:59.008Z,1.03
2023-08-07T19:48:28.357Z,0.97
2023-08-07T19:50:57.141Z,0.90
2023-08-07T19:53:25.411Z,1.17
2023-08-07T19:55:54.936Z,1.30
2023-08-07T19:58:23.697Z,1.07
2023-08-07T20:00:55.237Z,1.20
2023-08-07T20:03:23.541Z,1.20
2023-08-07T20:05:51.843Z,0.90
2023-08-07T20:08:20.115Z,1.00
2023-08-07T20:10:48.570Z,1.00
2023-08-07T20:13:18.527Z,1.10
2023-08-07T20:15:46.777Z,1.10
2023-08-07T20:18:15.062Z,1.20
2023-08-07T20:20:43.393Z,1.03
2023-08-07T20:23:11.727Z,1.07
2023-08-07T20:25:39.935Z,1.30
2023-08-07T20:28:08.681Z,1.10
2023-08-07T20:30:40.861Z,1.30
2023-08-07T20:33:09.071Z,1.20
2023-08-07T20:35:37.314Z,1.20
2023-08-07T20:38:05.965Z,1.27
2023-08-07T20:40:34.267Z,1.33
2023-08-07T20:43:02.487Z,1.30
2023-08-07T20:45:33.710Z,1.30
2023-08-07T20:48:05.642Z,1.43
2023-08-07T20:50:33.918Z,1.30
2023-08-07T20:53:02.224Z,1.40
2023-08-07T20:55:30.430Z,1.20
2023-08-07T20:57:58.739Z,1.13
2023-08-07T21:00:27.375Z,1.40
2023-08-07T21:02:57.619Z,1.10
2023-08-07T21:05:29.337Z,1.20
2023-08-07T21:07:57.605Z,1.27
2023-08-07T21:10:26.421Z,1.00
2023-08-07T21:12:54.634Z,1.30
2023-08-07T21:15:25.903Z,1.07
2023-08-07T21:17:54.273Z,1.20
2023-08-07T21:20:25.679Z,1.17
2023-08-07T21:22:55.647Z,1.67
2023-08-07T21:25:24.246Z,1.20
2023-08-07T21:27:52.490Z,1.43
2023-08-07T21:30:20.772Z,1.50
2023-08-07T21:32:49.048Z,1.23
2023-08-07T21:35:17.234Z,1.50
2023-08-07T21:37:46.072Z,1.80
2023-08-07T21:40:15.875Z,1.57
2023-08-07T21:42:47.101Z,1.43
2023-08-07T21:45:15.412Z,1.30
2023-08-07T21:47:45.629Z,1.70
2023-08-07T21:50:16.579Z,1.60
2023-08-07T21:52:45.514Z,1.23
2023-08-07T21:55:15.183Z,1.40
2023-08-07T21:57:43.409Z,1.40
2023-08-07T22:00:15.467Z,1.20
2023-08-07T22:02:44.507Z,1.27
2023-08-07T22:05:13.003Z,1.30
2023-08-07T22:07:41.587Z,1.40
2023-08-07T22:10:11.657Z,1.20
2023-08-07T22:12:41.452Z,1.20
2023-08-07T22:15:12.226Z,1.50
2023-08-07T22:17:41.257Z,1.60
2023-08-07T22:20:12.054Z,1.10
2023-08-07T22:22:41.832Z,1.30
2023-08-07T22:25:11.073Z,1.20
2023-08-07T22:27:40.638Z,1.10
2023-08-07T22:30:10.058Z,1.13
2023-08-07T22:32:38.609Z,1.40
2023-08-07T22:35:07.829Z,1.30
2023-08-07T22:37:36.577Z,1.40
2023-08-07T22:40:05.190Z,1.30
2023-08-07T22:42:33.683Z,1.30
2023-08-07T22:45:06.048Z,1.60
2023-08-07T22:47:34.577Z,1.67
2023-08-07T22:50:04.097Z,1.40
2023-08-07T22:52:32.444Z,1.50
2023-08-07T22:55:00.797Z,1.30
2023-08-07T22:57:28.922Z,1.87
2023-08-07T22:59:57.639Z,1.63
2023-08-07T23:02:27.319Z,1.60
2023-08-07T23:04:56.688Z,1.30
2023-08-07T23:07:24.845Z,1.57
2023-08-07T23:09:52.965Z,1.50
2023-08-07T23:12:21.498Z,1.57
2023-08-07T23:14:49.900Z,1.60
2023-08-07T23:17:20.965Z,1.40
2023-08-07T23:19:50.805Z,1.60
2023-08-07T23:22:19.011Z,1.20
2023-08-07T23:24:47.228Z,1.60
2023-08-07T23:27:15.860Z,1.80
2023-08-07T23:29:44.829Z,1.47
2023-08-07T23:32:16.222Z,1.50
2023-08-07T23:34:44.421Z,1.50
2023-08-07T23:37:19.239Z,1.57
2023-08-07T23:39:48.596Z,1.73
2023-08-07T23:42:18.687Z,1.80
2023-08-07T23:44:49.109Z,1.90
2023-08-07T23:47:17.337Z,1.80
2023-08-07T23:49:45.997Z,1.87
2023-08-07T23:52:15.900Z,1.90
2023-08-07T23:54:44.303Z,1.90
2023-08-07T23:57:12.574Z,2.00
2023-08-07T23:59:40.866Z,1.90
