createdAt,value
2018-06-22T00:01:55.907Z,20.25
2018-06-22T00:04:24.646Z,20.10
2018-06-22T00:06:56.860Z,19.67
2018-06-22T00:09:24.471Z,19.90
2018-06-22T00:11:51.939Z,19.52
2018-06-22T00:14:20.178Z,20.27
2018-06-22T00:16:52.145Z,16.85
2018-06-22T00:19:20.122Z,18.70
2018-06-22T00:21:53.536Z,20.52
2018-06-22T00:24:21.920Z,16.52
2018-06-22T00:26:49.310Z,16.20
2018-06-22T00:29:25.192Z,17.20
2018-06-22T00:31:53.307Z,19.40
2018-06-22T00:34:34.801Z,18.20
2018-06-22T00:37:02.240Z,17.35
2018-06-22T00:39:30.704Z,17.17
2018-06-22T00:42:03.304Z,19.10
2018-06-22T00:44:31.030Z,16.57
2018-06-22T00:46:58.488Z,16.93
2018-06-22T00:49:30.787Z,17.30
2018-06-22T00:52:02.310Z,18.77
2018-06-22T00:54:30.564Z,15.65
2018-06-22T00:56:57.938Z,18.12
2018-06-22T00:59:25.339Z,18.10
2018-06-22T01:01:57.473Z,17.57
2018-06-22T01:04:26.101Z,16.07
2018-06-22T01:06:54.537Z,15.90
2018-06-22T01:09:23.733Z,17.32
2018-06-22T01:11:51.438Z,22.65
2018-06-22T01:14:19.101Z,16.23
2018-06-22T01:16:52.913Z,22.90
2018-06-22T01:19:20.542Z,16.30
2018-06-22T01:21:48.299Z,20.35
2018-06-22T01:24:20.058Z,17.40
2018-06-22T01:26:48.221Z,16.55
2018-06-22T01:29:29.016Z,19.42
2018-06-22T01:31:56.571Z,23.87
2018-06-22T01:34:24.007Z,20.05
2018-06-22T01:36:57.538Z,18.80
2018-06-22T01:39:27.014Z,19.87
2018-06-22T01:41:55.271Z,17.65
2018-06-22T01:44:28.101Z,20.92
2018-06-22T01:46:56.449Z,18.12
2018-06-22T01:49:28.503Z,19.30
2018-06-22T01:51:56.559Z,19.32
2018-06-22T01:54:28.748Z,18.25
2018-06-22T01:56:56.775Z,16.35
2018-06-22T01:59:28.203Z,20.85
2018-06-22T02:02:00.012Z,15.78
2018-06-22T02:04:27.513Z,34.78
2018-06-22T02:06:57.248Z,17.07
2018-06-22T02:09:24.835Z,15.13
2018-06-22T02:11:57.929Z,19.27
2018-06-22T02:14:25.653Z,16.48
2018-06-22T02:17:00.373Z,15.75
2018-06-22T02:19:27.827Z,19.37
2018-06-22T02:21:55.191Z,17.12
2018-06-22T02:24:22.638Z,16.25
2018-06-22T02:26:50.853Z,18.82
2018-06-22T02:29:19.539Z,19.40
2018-06-22T02:31:46.895Z,17.45
2018-06-22T02:34:14.484Z,21.90
2018-06-22T02:46:27.252Z,17.75
2018-06-22T02:48:58.650Z,16.07
2018-06-22T02:51:31.028Z,19.50
2018-06-22T02:54:04.659Z,20.82
2018-06-22T02:56:37.026Z,17.02
2018-06-22T02:59:04.489Z,21.73
2018-06-22T03:01:33.810Z,17.17
2018-06-22T03:04:01.486Z,19.40
2018-06-22T03:06:28.841Z,18.87
2018-06-22T03:08:56.995Z,17.90
2018-06-22T03:11:24.610Z,18.20
2018-06-22T03:13:56.087Z,16.00
2018-06-22T03:16:24.126Z,17.40
2018-06-22T03:18:53.022Z,16.90
2018-06-22T03:21:20.541Z,19.15
2018-06-22T03:23:48.921Z,17.80
2018-06-22T03:26:16.395Z,16.80
2018-06-22T03:28:50.780Z,19.37
2018-06-22T03:31:20.568Z,20.52
2018-06-22T03:33:48.256Z,22.32
2018-06-22T03:36:17.540Z,19.75
2018-06-22T03:38:49.075Z,19.62
2018-06-22T03:41:16.671Z,24.20
2018-06-22T03:43:48.135Z,19.45
2018-06-22T03:46:15.538Z,20.68
2018-06-22T03:48:44.935Z,18.40
2018-06-22T03:51:15.092Z,19.27
2018-06-22T03:53:42.842Z,19.45
2018-06-22T03:56:10.635Z,20.25
2018-06-22T03:58:38.104Z,17.55
2018-06-22T04:01:05.629Z,18.35
2018-06-22T04:03:33.548Z,19.52
2018-06-22T04:06:01.089Z,20.40
2018-06-22T04:08:33.135Z,18.92
2018-06-22T04:11:04.980Z,20.27
2018-06-22T04:13:32.966Z,23.90
2018-06-22T04:16:00.620Z,22.07
2018-06-22T04:18:28.050Z,20.30
2018-06-22T04:20:56.327Z,21.85
2018-06-22T04:23:24.982Z,23.87
2018-06-22T04:25:53.924Z,24.32
2018-06-22T04:28:23.358Z,22.22
2018-06-22T04:30:57.020Z,16.90
2018-06-22T04:33:31.114Z,16.80
2018-06-22T04:35:59.141Z,23.45
2018-06-22T04:38:28.497Z,24.50
2018-06-22T04:40:56.750Z,23.87
2018-06-22T04:43:24.612Z,22.05
2018-06-22T04:46:01.241Z,23.35
2018-06-22T04:58:16.297Z,16.82
2018-06-22T05:00:48.904Z,21.25
2018-06-22T05:03:20.295Z,18.37
2018-06-22T05:15:33.752Z,19.52
2018-06-22T05:18:02.627Z,21.12
2018-06-22T05:20:30.148Z,21.48
2018-06-22T05:22:57.474Z,20.65
2018-06-22T05:25:24.807Z,20.95
2018-06-22T05:27:52.367Z,17.55
2018-06-22T05:30:19.720Z,22.07
2018-06-22T05:32:47.032Z,19.37
2018-06-22T05:35:14.356Z,21.60
2018-06-22T05:37:41.639Z,22.02
2018-06-22T05:40:09.107Z,23.83
2018-06-22T05:42:36.802Z,19.82
2018-06-22T05:45:04.267Z,20.08
2018-06-22T05:47:31.560Z,20.40
2018-06-22T05:49:58.883Z,24.52
2018-06-22T05:52:26.163Z,19.98
2018-06-22T05:54:53.567Z,21.75
2018-06-22T05:57:20.878Z,19.57
2018-06-22T05:59:51.067Z,19.20
2018-06-22T06:02:18.396Z,21.30
2018-06-22T06:04:45.762Z,23.50
2018-06-22T06:07:13.119Z,22.55
2018-06-22T06:09:40.551Z,20.10
2018-06-22T06:12:07.845Z,20.30
2018-06-22T06:14:35.194Z,21.82
2018-06-22T06:17:02.656Z,20.70
2018-06-22T06:19:29.999Z,20.05
2018-06-22T06:21:57.596Z,19.87
2018-06-22T06:24:25.271Z,23.15
2018-06-22T06:26:52.707Z,25.02
2018-06-22T06:29:20.007Z,23.22
2018-06-22T06:31:47.336Z,21.62
2018-06-22T06:34:14.729Z,19.37
2018-06-22T06:36:42.032Z,20.17
2018-06-22T06:39:09.369Z,22.37
2018-06-22T06:41:40.858Z,20.25
2018-06-22T06:44:08.191Z,19.30
2018-06-22T06:46:35.565Z,19.32
2018-06-22T06:49:02.965Z,21.48
2018-06-22T06:51:30.336Z,22.48
2018-06-22T06:53:57.750Z,22.80
2018-06-22T06:56:25.206Z,20.02
2018-06-22T06:58:52.556Z,21.82
2018-06-22T07:01:19.919Z,21.15
2018-06-22T07:03:47.605Z,26.12
2018-06-22T07:06:14.960Z,24.32
2018-06-22T07:08:42.262Z,20.75
2018-06-22T07:11:09.611Z,24.95
2018-06-22T07:13:36.938Z,26.10
2018-06-22T07:16:04.326Z,22.65
2018-06-22T07:18:31.838Z,20.65
2018-06-22T07:20:59.184Z,19.92
2018-06-22T07:23:26.563Z,21.90
2018-06-22T07:25:53.824Z,21.40
2018-06-22T07:28:21.136Z,19.77
2018-06-22T07:30:48.403Z,25.65
2018-06-22T07:33:15.771Z,22.85
2018-06-22T07:35:43.068Z,22.52
2018-06-22T07:38:10.448Z,22.58
2018-06-22T07:40:37.762Z,23.52
2018-06-22T07:43:05.235Z,20.82
2018-06-22T07:45:32.551Z,23.73
2018-06-22T07:47:59.950Z,24.52
2018-06-22T07:50:27.287Z,21.65
2018-06-22T07:52:54.648Z,22.58
2018-06-22T07:55:21.971Z,20.08
2018-06-22T07:57:49.359Z,20.70
2018-06-22T08:00:16.676Z,20.40
2018-06-22T08:02:44.019Z,22.07
2018-06-22T08:05:11.560Z,22.60
2018-06-22T08:07:38.920Z,20.75
2018-06-22T08:10:06.615Z,26.50
2018-06-22T08:12:33.926Z,21.65
2018-06-22T08:15:01.432Z,24.15
2018-06-22T08:17:28.789Z,20.00
2018-06-22T08:19:56.207Z,19.62
2018-06-22T08:22:23.534Z,18.27
2018-06-22T08:24:50.864Z,25.65
2018-06-22T08:27:18.195Z,19.92
2018-06-22T08:29:45.557Z,17.27
2018-06-22T08:32:12.839Z,19.00
2018-06-22T08:34:40.186Z,25.80
2018-06-22T08:37:07.527Z,24.98
2018-06-22T08:39:34.830Z,23.27
2018-06-22T08:42:02.368Z,19.23
2018-06-22T08:44:29.717Z,20.60
2018-06-22T08:46:57.190Z,21.30
2018-06-22T08:49:26.059Z,21.23
2018-06-22T08:51:53.903Z,26.57
2018-06-22T08:54:23.131Z,25.08
2018-06-22T08:56:54.677Z,20.32
2018-06-22T08:59:22.051Z,21.60
2018-06-22T09:01:49.468Z,20.82
2018-06-22T09:04:17.470Z,17.17
2018-06-22T09:06:45.748Z,20.00
2018-06-22T09:09:13.429Z,20.05
2018-06-22T09:11:42.626Z,19.27
2018-06-22T09:14:10.566Z,22.60
2018-06-22T09:16:39.502Z,21.73
2018-06-22T09:19:06.906Z,20.23
2018-06-22T09:21:34.342Z,18.67
2018-06-22T09:24:06.609Z,21.02
2018-06-22T09:26:33.994Z,17.67
2018-06-22T09:29:01.435Z,20.57
2018-06-22T09:31:28.761Z,17.25
2018-06-22T09:34:00.382Z,18.35
2018-06-22T09:36:27.750Z,18.27
2018-06-22T09:38:55.159Z,18.50
2018-06-22T09:41:22.542Z,18.45
2018-06-22T09:43:49.990Z,18.95
2018-06-22T09:46:18.028Z,19.57
2018-06-22T09:48:45.601Z,19.52
2018-06-22T09:51:13.153Z,19.48
2018-06-22T09:53:40.501Z,17.32
2018-06-22T09:56:07.931Z,17.77
2018-06-22T09:58:35.853Z,17.12
2018-06-22T10:01:03.336Z,20.15
2018-06-22T10:03:31.694Z,16.27
2018-06-22T10:06:00.879Z,17.45
2018-06-22T10:08:29.413Z,18.62
2018-06-22T10:10:56.810Z,16.73
2018-06-22T10:13:24.187Z,19.10
2018-06-22T10:15:57.509Z,16.70
2018-06-22T10:18:29.574Z,18.35
2018-06-22T10:30:42.063Z,20.17
2018-06-22T10:33:09.932Z,17.05
2018-06-22T10:35:37.446Z,17.05
2018-06-22T10:38:04.925Z,17.65
2018-06-22T10:40:33.277Z,18.55
2018-06-22T10:43:05.985Z,16.32
2018-06-22T10:45:37.586Z,17.02
2018-06-22T10:48:04.996Z,15.63
2018-06-22T10:50:33.084Z,16.37
2018-06-22T10:53:02.748Z,17.98
2018-06-22T10:55:30.502Z,17.75
2018-06-22T10:57:59.129Z,22.13
2018-06-22T11:00:28.666Z,17.05
2018-06-22T11:02:57.661Z,21.42
2018-06-22T11:05:25.160Z,17.45
2018-06-22T11:07:53.900Z,18.70
2018-06-22T11:10:21.794Z,16.80
2018-06-22T11:12:50.638Z,18.73
2018-06-22T11:15:18.152Z,21.10
2018-06-22T11:17:50.626Z,17.07
2018-06-22T11:20:19.531Z,17.70
2018-06-22T11:22:47.007Z,20.27
2018-06-22T11:25:16.154Z,18.45
2018-06-22T11:27:44.184Z,19.23
2018-06-22T11:30:16.259Z,18.40
2018-06-22T11:32:44.195Z,19.98
2018-06-22T11:35:11.596Z,20.02
2018-06-22T11:37:39.130Z,21.70
2018-06-22T11:40:06.622Z,18.98
2018-06-22T11:42:34.549Z,17.75
2018-06-22T11:45:02.031Z,17.10
2018-06-22T11:47:34.506Z,17.02
2018-06-22T11:50:01.982Z,21.45
2018-06-22T11:52:29.732Z,16.97
2018-06-22T11:54:57.372Z,18.77
2018-06-22T12:07:09.780Z,17.80
2018-06-22T12:09:37.207Z,18.92
2018-06-22T12:12:04.654Z,17.90
2018-06-22T12:14:36.681Z,19.90
2018-06-22T12:17:04.145Z,17.20
2018-06-22T12:19:31.544Z,18.05
2018-06-22T12:21:58.953Z,16.35
2018-06-22T12:24:26.583Z,23.60
2018-06-22T12:26:53.907Z,16.20
2018-06-22T12:29:21.314Z,15.45
2018-06-22T12:31:48.685Z,16.15
2018-06-22T12:34:16.070Z,16.00
2018-06-22T12:36:43.437Z,19.80
2018-06-22T12:39:12.702Z,15.40
2018-06-22T12:41:40.196Z,16.55
2018-06-22T12:44:08.135Z,17.00
2018-06-22T12:46:35.688Z,16.32
2018-06-22T12:49:03.106Z,17.48
2018-06-22T12:51:30.671Z,16.82
2018-06-22T12:53:58.122Z,14.83
2018-06-22T12:56:25.543Z,15.05
2018-06-22T12:58:52.958Z,19.52
2018-06-22T13:01:20.274Z,15.50
2018-06-22T13:03:47.687Z,15.23
2018-06-22T13:06:15.080Z,16.10
2018-06-22T13:08:42.491Z,16.75
2018-06-22T13:11:09.804Z,18.40
2018-06-22T13:13:37.186Z,15.08
2018-06-22T13:16:04.649Z,14.63
2018-06-22T13:18:32.430Z,18.90
2018-06-22T13:21:00.101Z,15.95
2018-06-22T13:23:27.447Z,16.45
2018-06-22T13:25:54.837Z,16.20
2018-06-22T13:28:22.267Z,19.60
2018-06-22T13:30:49.681Z,18.07
2018-06-22T13:33:17.020Z,17.67
2018-06-22T13:35:44.420Z,17.35
2018-06-22T13:38:11.711Z,15.65
2018-06-22T13:40:39.121Z,17.12
2018-06-22T13:43:06.417Z,16.48
2018-06-22T13:45:33.997Z,15.83
2018-06-22T13:48:01.363Z,18.10
2018-06-22T13:50:28.722Z,17.45
2018-06-22T13:52:56.137Z,17.65
2018-06-22T13:55:23.499Z,20.97
2018-06-22T13:57:50.904Z,17.27
2018-06-22T14:00:18.286Z,16.93
2018-06-22T14:02:45.628Z,19.32
2018-06-22T14:05:18.305Z,17.05
2018-06-22T14:07:45.614Z,17.98
2018-06-22T14:10:12.930Z,17.30
2018-06-22T14:12:40.284Z,17.20
2018-06-22T14:15:07.832Z,18.40
2018-06-22T14:17:35.436Z,20.35
2018-06-22T14:20:02.894Z,15.95
2018-06-22T14:22:30.292Z,17.92
2018-06-22T14:24:57.661Z,17.75
2018-06-22T14:27:25.033Z,16.52
2018-06-22T14:29:52.473Z,16.73
2018-06-22T14:32:19.827Z,16.97
2018-06-22T14:34:47.179Z,17.75
2018-06-22T14:37:14.569Z,17.80
2018-06-22T14:39:41.994Z,17.40
2018-06-22T14:42:09.361Z,14.60
2018-06-22T14:44:36.718Z,14.60
2018-06-22T14:47:04.161Z,18.48
2018-06-22T14:49:31.580Z,17.10
2018-06-22T14:52:01.924Z,18.82
2018-06-22T14:54:34.530Z,21.50
2018-06-22T14:57:07.319Z,15.40
2018-06-22T14:59:40.238Z,16.30
2018-06-22T15:02:12.873Z,17.98
2018-06-22T15:04:46.027Z,17.07
2018-06-22T15:07:18.771Z,16.27
2018-06-22T15:09:46.144Z,15.85
2018-06-22T15:12:13.524Z,16.37
2018-06-22T15:14:41.186Z,16.17
2018-06-22T15:17:11.918Z,16.70
2018-06-22T15:19:39.816Z,18.02
2018-06-22T15:22:07.967Z,16.35
2018-06-22T15:24:35.347Z,17.75
2018-06-22T15:27:02.725Z,15.40
2018-06-22T15:29:30.076Z,16.85
2018-06-22T15:31:57.440Z,19.87
2018-06-22T15:34:30.374Z,17.15
2018-06-22T15:37:03.136Z,16.30
2018-06-22T15:39:35.871Z,17.45
2018-06-22T15:42:08.621Z,17.95
2018-06-22T15:44:41.349Z,15.70
2018-06-22T15:47:14.024Z,18.52
2018-06-22T15:49:46.793Z,18.70
2018-06-22T15:52:19.523Z,16.70
2018-06-22T15:54:52.219Z,17.65
2018-06-22T15:57:19.678Z,16.07
2018-06-22T15:59:47.126Z,17.35
2018-06-22T16:02:19.747Z,18.00
2018-06-22T16:04:47.126Z,18.85
2018-06-22T16:07:14.527Z,17.65
2018-06-22T16:09:47.178Z,17.10
2018-06-22T16:12:19.931Z,17.98
2018-06-22T16:14:52.557Z,17.80
2018-06-22T16:17:25.252Z,19.25
2018-06-22T16:19:58.019Z,17.73
2018-06-22T16:22:30.768Z,19.87
2018-06-22T16:25:03.523Z,23.65
2018-06-22T16:27:32.479Z,18.17
2018-06-22T16:29:59.852Z,16.55
2018-06-22T16:32:27.214Z,17.42
2018-06-22T16:34:54.584Z,17.85
2018-06-22T16:37:21.984Z,16.42
2018-06-22T16:39:49.732Z,17.12
2018-06-22T16:42:17.058Z,18.67
2018-06-22T16:44:44.392Z,17.70
2018-06-22T16:47:11.831Z,19.35
2018-06-22T16:49:39.247Z,19.82
2018-06-22T16:52:06.643Z,19.05
2018-06-22T16:54:34.050Z,18.37
2018-06-22T16:57:01.479Z,16.60
2018-06-22T16:59:28.849Z,17.35
2018-06-22T17:01:56.187Z,17.73
2018-06-22T17:04:23.543Z,20.10
2018-06-22T17:06:56.482Z,19.62
2018-06-22T17:09:29.382Z,19.02
2018-06-22T17:12:02.290Z,16.95
2018-06-22T17:14:34.928Z,16.12
2018-06-22T17:17:07.766Z,16.62
2018-06-22T17:19:35.201Z,19.07
2018-06-22T17:22:02.554Z,20.20
2018-06-22T17:24:29.925Z,18.50
2018-06-22T17:26:57.391Z,17.15
2018-06-22T17:29:24.801Z,18.82
2018-06-22T17:31:52.415Z,25.32
2018-06-22T17:34:19.803Z,17.87
2018-06-22T17:36:47.177Z,18.77
2018-06-22T17:39:14.536Z,15.78
2018-06-22T17:41:41.935Z,16.60
2018-06-22T17:44:09.468Z,16.57
2018-06-22T17:46:37.011Z,19.92
2018-06-22T17:49:04.447Z,17.25
2018-06-22T17:51:31.878Z,20.82
2018-06-22T17:53:59.428Z,18.17
2018-06-22T17:56:31.422Z,19.32
2018-06-22T17:59:04.335Z,17.00
2018-06-22T18:01:37.015Z,19.77
2018-06-22T18:04:09.780Z,17.65
2018-06-22T18:07:41.816Z,18.60
2018-06-22T18:10:14.656Z,17.52
2018-06-22T18:12:55.278Z,18.67
2018-06-22T18:15:22.775Z,20.43
2018-06-22T18:17:50.145Z,17.80
2018-06-22T18:20:17.978Z,18.10
2018-06-22T18:22:45.339Z,20.60
2018-06-22T18:25:13.370Z,17.75
2018-06-22T18:27:40.740Z,17.20
2018-06-22T18:30:10.791Z,20.08
2018-06-22T18:32:38.217Z,18.15
2018-06-22T18:35:05.999Z,17.25
2018-06-22T18:37:33.405Z,17.32
2018-06-22T18:40:00.905Z,22.48
2018-06-22T18:42:28.299Z,19.25
2018-06-22T18:44:55.690Z,16.80
2018-06-22T18:47:23.092Z,17.35
2018-06-22T18:49:50.461Z,16.40
2018-06-22T18:52:23.390Z,16.40
2018-06-22T18:54:56.332Z,18.00
2018-06-22T18:57:29.112Z,17.40
2018-06-22T19:00:02.831Z,17.42
2018-06-22T19:02:35.454Z,18.37
2018-06-22T19:05:03.121Z,16.15
2018-06-22T19:07:30.593Z,19.15
2018-06-22T19:09:58.011Z,16.40
2018-06-22T19:12:25.438Z,20.50
2018-06-22T19:14:53.628Z,17.55
2018-06-22T19:17:21.200Z,18.15
2018-06-22T19:19:48.586Z,18.07
2018-06-22T19:22:16.082Z,19.52
2018-06-22T19:24:43.530Z,17.27
2018-06-22T19:27:11.135Z,18.60
2018-06-22T19:29:38.602Z,20.08
2018-06-22T19:32:06.207Z,18.17
2018-06-22T19:34:38.966Z,17.55
2018-06-22T19:37:06.393Z,18.92
2018-06-22T19:39:33.880Z,18.92
2018-06-22T19:42:01.502Z,19.62
2018-06-22T19:44:34.270Z,19.65
2018-06-22T19:47:11.055Z,18.60
2018-06-22T19:49:44.383Z,18.42
2018-06-22T19:52:17.230Z,20.40
2018-06-22T19:54:48.749Z,20.80
2018-06-22T19:57:16.757Z,17.52
2018-06-22T19:59:44.207Z,19.85
2018-06-22T20:02:11.751Z,21.90
2018-06-22T20:04:39.187Z,22.90
2018-06-22T20:07:06.737Z,19.57
2018-06-22T20:09:34.212Z,21.20
2018-06-22T20:12:02.157Z,20.77
2018-06-22T20:14:29.678Z,17.85
2018-06-22T20:16:57.244Z,19.80
2018-06-22T20:19:25.041Z,22.50
2018-06-22T20:21:52.489Z,20.57
2018-06-22T20:24:25.558Z,18.82
2018-06-22T20:26:53.209Z,19.20
2018-06-22T20:29:20.744Z,19.75
2018-06-22T20:31:50.231Z,17.17
2018-06-22T20:34:24.901Z,20.02
2018-06-22T20:36:58.216Z,20.68
2018-06-22T20:39:31.072Z,19.60
2018-06-22T20:42:03.896Z,22.00
2018-06-22T20:44:36.677Z,16.52
2018-06-22T20:48:08.213Z,19.87
2018-06-22T20:50:36.599Z,17.23
2018-06-22T20:53:04.291Z,19.23
2018-06-22T20:55:32.301Z,21.00
2018-06-22T20:57:59.690Z,17.30
2018-06-22T21:00:27.265Z,17.92
2018-06-22T21:02:55.642Z,23.42
2018-06-22T21:05:23.151Z,19.75
2018-06-22T21:07:50.641Z,20.55
2018-06-22T21:10:18.057Z,17.70
2018-06-22T21:12:45.583Z,19.92
2018-06-22T21:15:13.114Z,21.57
2018-06-22T21:17:40.617Z,18.80
2018-06-22T21:20:08.204Z,22.45
2018-06-22T21:22:35.712Z,16.95
2018-06-22T21:25:03.303Z,20.43
2018-06-22T21:27:36.167Z,18.73
2018-06-22T21:30:09.139Z,18.55
2018-06-22T21:32:41.897Z,22.50
2018-06-22T21:35:14.578Z,19.42
2018-06-22T21:37:47.586Z,19.32
2018-06-22T21:40:26.725Z,22.42
2018-06-22T21:42:54.184Z,26.10
2018-06-22T21:45:21.596Z,18.55
2018-06-22T21:47:48.979Z,17.82
2018-06-22T21:50:16.437Z,23.05
2018-06-22T21:52:43.878Z,21.25
2018-06-22T21:55:11.439Z,19.48
2018-06-22T21:57:38.922Z,20.45
2018-06-22T22:00:07.170Z,20.60
2018-06-22T22:02:34.630Z,21.37
2018-06-22T22:05:02.015Z,22.75
2018-06-22T22:07:29.388Z,23.00
2018-06-22T22:09:56.765Z,24.57
2018-06-22T22:12:24.144Z,20.12
2018-06-22T22:14:51.533Z,24.18
2018-06-22T22:17:18.855Z,21.68
2018-06-22T22:19:46.217Z,21.37
2018-06-22T22:22:13.526Z,21.82
2018-06-22T22:24:40.890Z,25.35
2018-06-22T22:27:08.237Z,20.68
2018-06-22T22:29:35.687Z,23.70
2018-06-22T22:32:03.008Z,23.50
2018-06-22T22:34:30.351Z,19.10
2018-06-22T22:36:57.748Z,25.08
2018-06-22T22:39:25.107Z,22.45
2018-06-22T22:41:52.428Z,23.42
2018-06-22T22:44:19.743Z,22.58
2018-06-22T22:46:47.258Z,19.98
2018-06-22T22:49:14.677Z,24.98
2018-06-22T22:51:42.132Z,27.70
2018-06-22T22:54:09.473Z,30.57
2018-06-22T22:56:36.802Z,28.52
2018-06-22T22:59:04.153Z,27.67
2018-06-22T23:01:31.447Z,34.23
2018-06-22T23:03:58.855Z,33.40
2018-06-22T23:06:26.224Z,32.70
2018-06-22T23:08:53.555Z,30.92
2018-06-22T23:11:21.209Z,30.12
2018-06-22T23:13:48.558Z,30.75
2018-06-22T23:16:15.915Z,31.48
2018-06-22T23:18:43.334Z,29.60
2018-06-22T23:21:10.860Z,31.48
2018-06-22T23:23:39.409Z,29.75
2018-06-22T23:26:06.923Z,33.50
2018-06-22T23:28:34.872Z,30.50
2018-06-22T23:31:03.390Z,31.10
2018-06-22T23:33:31.195Z,33.98
2018-06-22T23:35:58.999Z,30.88
2018-06-22T23:38:26.382Z,41.02
2018-06-22T23:40:53.704Z,32.65
2018-06-22T23:43:21.052Z,26.60
2018-06-22T23:45:48.393Z,28.00
2018-06-22T23:48:15.811Z,24.72
2018-06-22T23:50:43.170Z,30.48
2018-06-22T23:53:10.722Z,22.80
2018-06-22T23:55:38.110Z,28.20
2018-06-22T23:58:05.574Z,27.32
