createdAt,value
2022-09-13T00:01:52.160Z,1.70
2022-09-13T00:04:19.792Z,1.30
2022-09-13T00:06:47.040Z,1.30
2022-09-13T00:09:15.464Z,1.33
2022-09-13T00:11:42.727Z,1.42
2022-09-13T00:14:10.462Z,1.42
2022-09-13T00:16:37.916Z,1.30
2022-09-13T00:19:05.278Z,1.10
2022-09-13T00:21:32.552Z,0.98
2022-09-13T00:23:59.871Z,1.42
2022-09-13T00:26:28.479Z,1.40
2022-09-13T00:28:58.081Z,1.33
2022-09-13T00:31:28.226Z,1.17
2022-09-13T00:33:58.521Z,1.40
2022-09-13T00:36:25.770Z,1.42
2022-09-13T00:38:53.085Z,1.38
2022-09-13T00:41:21.472Z,1.42
2022-09-13T00:43:51.630Z,1.58
2022-09-13T00:46:33.802Z,1.40
2022-09-13T00:54:16.017Z,1.40
2022-09-13T00:56:48.106Z,1.30
2022-09-13T00:59:25.217Z,1.17
2022-09-13T01:01:56.491Z,1.10
2022-09-13T01:04:27.890Z,1.20
2022-09-13T01:06:59.591Z,1.20
2022-09-13T01:09:30.616Z,1.20
2022-09-13T01:12:14.658Z,1.33
2022-09-13T01:14:42.231Z,1.40
2022-09-13T01:17:09.815Z,1.30
2022-09-13T01:19:37.223Z,1.50
2022-09-13T01:22:42.715Z,1.30
2022-09-13T01:25:48.520Z,1.38
2022-09-13T01:28:24.535Z,1.30
2022-09-13T01:31:10.527Z,1.10
2022-09-13T01:34:15.125Z,1.20
2022-09-13T01:36:59.200Z,1.20
2022-09-13T01:40:00.587Z,1.83
2022-09-13T01:42:40.042Z,1.15
2022-09-13T01:45:31.728Z,1.30
2022-09-13T01:48:13.884Z,1.45
2022-09-13T01:50:47.606Z,1.20
2022-09-13T01:53:37.956Z,1.38
2022-09-13T01:56:05.227Z,1.05
2022-09-13T01:58:48.699Z,1.10
2022-09-13T02:01:24.258Z,1.30
2022-09-13T02:04:15.259Z,0.90
2022-09-13T02:07:05.322Z,1.08
2022-09-13T02:09:43.383Z,1.00
2022-09-13T02:12:19.594Z,0.90
2022-09-13T02:14:58.375Z,0.98
2022-09-13T02:17:32.464Z,1.00
2022-09-13T02:20:03.650Z,1.00
2022-09-13T02:22:34.700Z,0.70
2022-09-13T02:25:09.011Z,1.05
2022-09-13T02:27:38.739Z,1.20
2022-09-13T02:30:10.287Z,1.05
2022-09-13T02:32:42.406Z,1.00
2022-09-13T02:35:16.810Z,1.10
2022-09-13T02:37:48.548Z,1.10
2022-09-13T02:40:22.695Z,0.77
2022-09-13T02:42:56.053Z,1.00
2022-09-13T02:45:31.974Z,1.10
2022-09-13T02:48:12.467Z,1.10
2022-09-13T02:51:07.450Z,1.10
2022-09-13T02:53:43.190Z,0.80
2022-09-13T02:56:34.536Z,1.00
2022-09-13T02:59:16.849Z,0.90
2022-09-13T03:01:50.704Z,0.85
2022-09-13T03:04:18.526Z,0.90
2022-09-13T03:06:45.787Z,0.82
2022-09-13T03:09:14.025Z,0.80
2022-09-13T03:12:04.543Z,0.73
2022-09-13T03:14:31.805Z,0.80
2022-09-13T03:17:25.018Z,0.70
2022-09-13T03:20:08.326Z,0.80
2022-09-13T03:23:09.765Z,1.13
2022-09-13T03:26:26.687Z,1.00
2022-09-13T03:29:12.755Z,1.00
2022-09-13T03:31:56.636Z,1.10
2022-09-13T03:34:52.095Z,1.45
2022-09-13T03:37:31.559Z,1.10
2022-09-13T03:40:15.601Z,1.17
2022-09-13T03:42:50.020Z,1.30
2022-09-13T03:45:21.558Z,1.10
2022-09-13T03:47:51.275Z,1.15
2022-09-13T03:50:22.329Z,1.40
2022-09-13T03:53:00.545Z,1.00
2022-09-13T03:55:30.119Z,1.10
2022-09-13T03:57:57.416Z,1.10
2022-09-13T04:00:24.881Z,1.00
2022-09-13T04:02:52.098Z,1.00
2022-09-13T04:05:19.320Z,0.93
2022-09-13T04:07:46.695Z,1.42
2022-09-13T04:10:14.259Z,1.10
2022-09-13T04:12:41.528Z,1.10
2022-09-13T04:15:09.990Z,1.20
2022-09-13T04:17:37.191Z,1.13
2022-09-13T04:20:07.646Z,0.98
2022-09-13T04:22:35.090Z,1.05
2022-09-13T04:25:02.888Z,0.90
2022-09-13T04:27:30.443Z,0.80
2022-09-13T04:29:57.868Z,0.98
2022-09-13T04:32:25.157Z,0.98
2022-09-13T04:34:52.515Z,0.93
2022-09-13T04:37:20.951Z,0.90
2022-09-13T04:39:48.311Z,0.90
2022-09-13T04:42:15.751Z,1.08
2022-09-13T04:44:44.822Z,1.45
2022-09-13T04:47:12.110Z,1.25
2022-09-13T04:49:40.038Z,1.20
2022-09-13T04:52:07.348Z,1.20
2022-09-13T04:54:38.014Z,1.25
2022-09-13T04:57:06.366Z,1.00
2022-09-13T04:59:34.509Z,1.13
2022-09-13T05:02:04.906Z,1.25
2022-09-13T05:04:32.328Z,1.27
2022-09-13T05:06:59.611Z,1.30
2022-09-13T05:09:27.378Z,1.20
2022-09-13T05:11:57.436Z,1.30
2022-09-13T05:14:24.679Z,1.40
2022-09-13T05:16:52.008Z,1.33
2022-09-13T05:19:19.315Z,1.50
2022-09-13T05:21:46.658Z,1.23
2022-09-13T05:24:13.885Z,1.75
2022-09-13T05:26:41.284Z,1.60
2022-09-13T05:29:08.635Z,1.70
2022-09-13T05:31:39.806Z,1.38
2022-09-13T05:34:10.754Z,1.43
2022-09-13T05:36:39.046Z,1.40
2022-09-13T05:41:55.115Z,1.67
2022-09-13T05:44:22.899Z,1.90
2022-09-13T05:46:50.272Z,1.52
2022-09-13T05:49:17.575Z,1.52
2022-09-13T05:51:45.452Z,1.38
2022-09-13T05:54:13.145Z,1.40
2022-09-13T05:56:40.439Z,1.80
2022-09-13T05:59:09.002Z,1.40
2022-09-13T06:01:36.733Z,1.38
2022-09-13T06:04:04.021Z,1.60
2022-09-13T06:06:31.341Z,1.73
2022-09-13T06:08:58.722Z,1.75
2022-09-13T06:11:26.653Z,1.70
2022-09-13T06:13:54.271Z,1.60
2022-09-13T06:16:21.958Z,1.60
2022-09-13T06:18:50.148Z,1.95
2022-09-13T06:21:20.593Z,2.33
2022-09-13T06:23:51.156Z,1.60
2022-09-13T06:26:24.813Z,1.70
2022-09-13T06:28:54.506Z,1.60
2022-09-13T06:31:24.814Z,2.05
2022-09-13T06:34:04.787Z,1.70
2022-09-13T06:36:32.027Z,1.70
2022-09-13T06:39:00.692Z,1.60
2022-09-13T06:41:28.328Z,1.73
2022-09-13T06:43:59.685Z,1.75
2022-09-13T06:46:29.474Z,1.55
2022-09-13T06:49:00.827Z,1.38
2022-09-13T06:51:29.984Z,1.58
2022-09-13T06:53:57.509Z,1.50
2022-09-13T06:56:29.222Z,1.30
2022-09-13T06:58:59.430Z,1.52
2022-09-13T07:01:38.079Z,1.55
2022-09-13T07:04:10.886Z,1.40
2022-09-13T07:06:41.663Z,1.20
2022-09-13T07:09:12.884Z,1.60
2022-09-13T07:11:41.916Z,1.00
2022-09-13T07:14:13.923Z,0.95
2022-09-13T07:16:41.360Z,1.02
2022-09-13T07:19:15.020Z,0.90
2022-09-13T07:21:43.269Z,0.80
2022-09-13T07:24:10.668Z,0.70
2022-09-13T07:26:38.896Z,1.05
2022-09-13T07:29:09.196Z,0.70
2022-09-13T07:31:40.040Z,0.90
2022-09-13T07:34:12.694Z,0.75
2022-09-13T07:36:39.998Z,1.05
2022-09-13T07:39:12.116Z,1.02
2022-09-13T07:41:42.068Z,0.80
2022-09-13T07:44:14.447Z,0.77
2022-09-13T07:46:43.718Z,0.80
2022-09-13T07:49:18.183Z,0.80
2022-09-13T07:51:45.827Z,0.98
2022-09-13T07:54:17.615Z,1.00
2022-09-13T07:56:45.523Z,1.00
2022-09-13T07:59:15.133Z,0.93
2022-09-13T08:01:49.111Z,1.10
2022-09-13T08:04:19.808Z,1.45
2022-09-13T08:06:47.738Z,1.27
2022-09-13T08:09:16.053Z,1.20
2022-09-13T08:11:46.159Z,1.30
2022-09-13T08:14:16.248Z,1.27
2022-09-13T08:16:43.635Z,1.40
2022-09-13T08:19:14.590Z,1.50
2022-09-13T08:21:42.731Z,1.30
2022-09-13T08:24:17.789Z,1.38
2022-09-13T08:26:46.053Z,1.38
2022-09-13T08:29:16.643Z,1.60
2022-09-13T08:31:44.170Z,1.80
2022-09-13T08:34:14.531Z,1.85
2022-09-13T08:36:42.469Z,2.00
2022-09-13T08:39:13.429Z,2.03
2022-09-13T08:44:29.635Z,1.42
2022-09-13T08:47:09.898Z,1.73
2022-09-13T08:49:46.135Z,1.70
2022-09-13T08:52:33.454Z,1.50
2022-09-13T08:55:08.395Z,1.50
2022-09-13T08:57:53.222Z,1.42
2022-09-13T09:00:52.824Z,1.23
2022-09-13T09:03:32.800Z,1.23
2022-09-13T09:06:00.074Z,1.20
2022-09-13T09:08:44.567Z,1.25
2022-09-13T09:11:19.770Z,1.40
2022-09-13T09:14:02.683Z,1.20
2022-09-13T09:16:37.709Z,1.38
2022-09-13T09:19:19.609Z,1.00
2022-09-13T09:21:50.581Z,1.45
2022-09-13T09:24:21.906Z,1.30
2022-09-13T09:26:49.656Z,1.73
2022-09-13T09:29:25.792Z,1.45
2022-09-13T09:32:10.253Z,1.15
2022-09-13T09:35:11.071Z,1.40
2022-09-13T09:37:40.981Z,1.50
2022-09-13T09:40:13.132Z,1.80
2022-09-13T09:42:45.930Z,1.65
2022-09-13T09:45:34.854Z,1.63
2022-09-13T09:48:09.408Z,1.60
2022-09-13T09:50:44.047Z,1.48
2022-09-13T09:53:19.586Z,1.50
2022-09-13T09:56:00.557Z,1.60
2022-09-13T09:58:43.485Z,1.75
2022-09-13T10:01:29.329Z,1.45
2022-09-13T10:04:08.563Z,1.70
2022-09-13T10:06:38.529Z,2.03
2022-09-13T10:09:14.840Z,1.80
2022-09-13T10:11:49.246Z,1.63
2022-09-13T10:14:38.102Z,2.00
2022-09-13T10:17:21.324Z,2.08
2022-09-13T10:19:56.437Z,1.80
2022-09-13T10:22:24.673Z,2.20
2022-09-13T10:24:53.138Z,2.60
2022-09-13T10:27:34.652Z,2.55
2022-09-13T10:30:05.621Z,2.35
2022-09-13T10:32:33.919Z,2.55
2022-09-13T10:37:37.502Z,2.70
2022-09-13T10:40:17.839Z,2.40
2022-09-13T10:42:57.707Z,2.87
2022-09-13T10:45:27.762Z,2.85
2022-09-13T10:48:03.660Z,2.60
2022-09-13T10:50:32.169Z,2.85
2022-09-13T10:53:00.784Z,2.35
2022-09-13T10:55:42.583Z,2.75
2022-09-13T10:58:09.872Z,2.55
2022-09-13T11:01:21.930Z,2.95
2022-09-13T11:04:11.194Z,3.08
2022-09-13T11:07:01.531Z,3.65
2022-09-13T11:10:10.984Z,3.70
2022-09-13T11:12:45.659Z,3.58
2022-09-13T11:15:34.947Z,3.70
2022-09-13T11:18:14.494Z,3.58
2022-09-13T11:20:51.103Z,3.25
2022-09-13T11:23:40.212Z,3.15
2022-09-13T11:26:29.997Z,3.72
2022-09-13T11:29:16.215Z,3.88
2022-09-13T11:32:38.152Z,3.63
2022-09-13T11:37:41.467Z,4.32
2022-09-13T11:40:27.043Z,3.95
2022-09-13T11:43:18.254Z,3.38
2022-09-13T11:46:00.525Z,3.40
2022-09-13T11:48:39.407Z,4.20
2022-09-13T11:51:12.950Z,3.67
2022-09-13T11:53:43.520Z,3.90
2022-09-13T11:56:23.081Z,3.93
2022-09-13T11:58:53.829Z,3.70
2022-09-13T12:01:28.062Z,3.70
2022-09-13T12:04:05.294Z,4.10
2022-09-13T12:06:39.378Z,4.50
2022-09-13T12:09:31.862Z,4.07
2022-09-13T12:12:06.525Z,4.18
2022-09-13T12:14:52.558Z,4.45
2022-09-13T12:17:25.566Z,5.10
2022-09-13T12:19:56.030Z,3.92
2022-09-13T12:22:32.830Z,4.63
2022-09-13T12:25:06.090Z,4.25
2022-09-13T12:27:48.803Z,3.15
2022-09-13T12:30:19.309Z,2.95
2022-09-13T12:32:48.150Z,3.05
2022-09-13T12:35:31.677Z,2.72
2022-09-13T12:38:50.198Z,2.65
2022-09-13T12:41:31.005Z,4.05
2022-09-13T12:44:33.669Z,4.03
2022-09-13T12:47:13.432Z,3.30
2022-09-13T12:50:40.080Z,2.60
2022-09-13T12:53:17.037Z,3.90
2022-09-13T12:55:59.438Z,3.58
2022-09-13T12:59:09.868Z,3.72
2022-09-13T13:01:38.268Z,3.97
2022-09-13T13:04:20.688Z,4.40
2022-09-13T13:06:55.101Z,2.67
2022-09-13T13:09:28.592Z,3.28
2022-09-13T13:11:58.543Z,2.78
2022-09-13T13:14:39.440Z,2.50
2022-09-13T13:17:34.365Z,3.42
2022-09-13T13:20:47.150Z,3.30
2022-09-13T13:23:29.041Z,3.50
2022-09-13T13:26:10.446Z,2.70
2022-09-13T13:28:43.963Z,2.58
2022-09-13T13:31:31.288Z,2.42
2022-09-13T13:34:01.989Z,2.42
2022-09-13T13:36:29.376Z,2.03
2022-09-13T13:38:57.150Z,2.20
2022-09-13T13:41:33.662Z,2.50
2022-09-13T13:44:02.498Z,2.72
2022-09-13T13:46:32.134Z,1.90
2022-09-13T13:49:30.532Z,2.30
2022-09-13T13:52:14.190Z,2.20
2022-09-13T13:54:53.560Z,2.22
2022-09-13T13:57:21.066Z,2.80
2022-09-13T13:59:54.291Z,2.75
2022-09-13T14:02:31.018Z,2.47
2022-09-13T14:05:22.067Z,2.60
2022-09-13T14:11:17.359Z,2.45
2022-09-13T14:14:02.658Z,2.40
2022-09-13T14:16:49.157Z,2.90
2022-09-13T14:19:44.217Z,1.98
2022-09-13T14:22:25.450Z,2.30
2022-09-13T14:24:54.833Z,2.90
2022-09-13T14:27:29.434Z,2.65
2022-09-13T14:30:00.588Z,2.75
2022-09-13T14:32:37.185Z,2.30
2022-09-13T14:35:27.548Z,2.30
2022-09-13T14:37:56.894Z,2.40
2022-09-13T14:40:26.901Z,2.10
2022-09-13T14:42:56.495Z,2.20
2022-09-13T14:45:30.161Z,2.00
2022-09-13T14:48:09.337Z,2.20
2022-09-13T14:50:48.389Z,2.20
2022-09-13T14:53:22.883Z,2.10
2022-09-13T14:55:55.283Z,1.73
2022-09-13T14:58:39.760Z,2.28
2022-09-13T15:01:11.478Z,2.17
2022-09-13T15:06:28.764Z,2.05
2022-09-13T15:09:26.529Z,2.92
2022-09-13T15:11:53.977Z,2.22
2022-09-13T15:14:24.139Z,2.30
2022-09-13T15:17:02.952Z,2.38
2022-09-13T15:19:36.460Z,2.33
2022-09-13T15:22:14.669Z,2.55
2022-09-13T15:25:02.134Z,2.67
2022-09-13T15:27:30.540Z,2.53
2022-09-13T15:30:01.279Z,2.58
2022-09-13T15:32:43.733Z,2.65
2022-09-13T15:35:23.435Z,2.40
2022-09-13T15:38:30.101Z,2.20
2022-09-13T15:41:01.423Z,2.65
2022-09-13T15:43:30.939Z,2.35
2022-09-13T15:45:59.214Z,2.10
2022-09-13T15:48:32.518Z,2.20
2022-09-13T15:51:14.256Z,2.42
2022-09-13T15:53:44.288Z,2.47
2022-09-13T15:56:20.262Z,2.60
2022-09-13T15:58:48.254Z,3.15
2022-09-13T16:01:17.235Z,2.25
2022-09-13T16:03:46.090Z,2.15
2022-09-13T16:06:13.926Z,2.50
2022-09-13T16:08:41.199Z,2.00
2022-09-13T16:11:08.471Z,1.95
2022-09-13T16:13:36.536Z,2.60
2022-09-13T16:16:05.130Z,2.70
2022-09-13T16:18:32.782Z,2.63
2022-09-13T16:21:04.951Z,2.35
2022-09-13T16:23:32.235Z,2.70
2022-09-13T16:26:00.291Z,2.50
2022-09-13T16:28:28.090Z,2.40
2022-09-13T16:30:55.361Z,2.58
2022-09-13T16:33:22.832Z,2.50
2022-09-13T16:35:50.203Z,2.72
2022-09-13T16:38:18.176Z,2.70
2022-09-13T16:40:45.565Z,2.80
2022-09-13T16:43:13.615Z,14.25
2022-09-13T16:45:41.984Z,14.57
2022-09-13T16:48:09.400Z,5.95
2022-09-13T16:50:42.383Z,5.50
2022-09-13T16:53:09.733Z,10.13
2022-09-13T16:55:37.036Z,5.07
2022-09-13T16:58:04.240Z,6.45
2022-09-13T17:00:31.586Z,2.50
2022-09-13T17:02:59.131Z,2.63
2022-09-13T17:05:26.381Z,2.28
2022-09-13T17:07:53.667Z,2.55
2022-09-13T17:10:21.511Z,3.00
2022-09-13T17:12:49.235Z,2.72
2022-09-13T17:15:16.540Z,2.60
2022-09-13T17:17:44.139Z,2.75
2022-09-13T17:20:13.285Z,2.35
2022-09-13T17:22:41.070Z,2.95
2022-09-13T17:25:09.372Z,2.53
2022-09-13T17:27:36.866Z,2.42
2022-09-13T17:30:05.253Z,3.17
2022-09-13T17:32:32.654Z,2.88
2022-09-13T17:34:59.883Z,3.00
2022-09-13T17:37:27.364Z,3.08
2022-09-13T17:39:54.660Z,3.50
2022-09-13T17:42:23.562Z,3.13
2022-09-13T17:44:51.036Z,3.65
2022-09-13T17:47:18.318Z,3.90
2022-09-13T17:49:47.100Z,4.85
2022-09-13T17:52:14.423Z,5.07
2022-09-13T17:54:41.640Z,6.30
2022-09-13T17:57:11.793Z,5.60
2022-09-13T17:59:39.091Z,5.22
2022-09-13T18:02:06.992Z,5.22
2022-09-13T18:04:34.295Z,4.30
2022-09-13T18:07:01.601Z,4.20
2022-09-13T18:09:29.091Z,3.47
2022-09-13T18:11:56.453Z,3.47
2022-09-13T18:14:24.360Z,3.55
2022-09-13T18:16:55.634Z,3.35
2022-09-13T18:19:39.497Z,3.75
2022-09-13T18:22:10.998Z,3.92
2022-09-13T18:24:39.895Z,3.47
2022-09-13T18:27:07.364Z,3.30
2022-09-13T18:29:34.684Z,3.20
2022-09-13T18:32:02.443Z,2.78
2022-09-13T18:34:29.696Z,2.88
2022-09-13T18:36:56.937Z,3.28
2022-09-13T18:39:24.241Z,2.95
2022-09-13T18:41:51.446Z,2.80
2022-09-13T18:44:21.588Z,3.03
2022-09-13T18:46:50.712Z,2.95
2022-09-13T18:49:18.395Z,3.13
2022-09-13T18:51:45.751Z,3.47
2022-09-13T18:54:16.105Z,3.30
2022-09-13T18:56:44.675Z,3.20
2022-09-13T18:59:12.166Z,3.00
2022-09-13T19:01:42.110Z,2.90
2022-09-13T19:04:16.024Z,3.00
2022-09-13T19:06:48.555Z,3.10
2022-09-13T19:09:17.845Z,3.20
2022-09-13T19:11:48.181Z,3.05
2022-09-13T19:14:16.064Z,2.80
2022-09-13T19:16:44.771Z,2.95
2022-09-13T19:19:12.198Z,3.80
2022-09-13T19:21:39.949Z,3.08
2022-09-13T19:24:10.927Z,3.25
2022-09-13T19:26:42.436Z,3.20
2022-09-13T19:29:14.925Z,3.20
2022-09-13T19:31:44.255Z,3.47
2022-09-13T19:34:12.246Z,3.65
2022-09-13T19:36:39.881Z,3.10
2022-09-13T19:39:08.148Z,3.63
2022-09-13T19:41:37.720Z,3.38
2022-09-13T19:44:05.523Z,3.53
2022-09-13T19:46:37.380Z,3.30
2022-09-13T19:51:35.708Z,2.95
2022-09-13T19:54:04.938Z,3.40
2022-09-13T19:56:34.779Z,3.60
2022-09-13T19:59:03.022Z,3.20
2022-09-13T20:01:34.121Z,3.40
2022-09-13T20:04:04.526Z,3.47
2022-09-13T20:06:44.497Z,3.58
2022-09-13T20:09:13.998Z,3.60
2022-09-13T20:11:45.345Z,3.60
2022-09-13T20:14:15.040Z,4.28
2022-09-13T20:16:43.472Z,4.18
2022-09-13T20:22:10.073Z,4.50
2022-09-13T20:24:37.417Z,3.58
2022-09-13T20:27:07.588Z,4.25
2022-09-13T20:29:34.913Z,4.35
2022-09-13T20:32:02.635Z,4.50
2022-09-13T20:34:30.054Z,4.97
2022-09-13T20:36:57.317Z,5.70
2022-09-13T20:39:24.564Z,5.75
2022-09-13T20:41:52.138Z,5.43
2022-09-13T20:44:19.445Z,5.45
2022-09-13T20:46:47.276Z,5.35
2022-09-13T20:49:14.560Z,5.40
2022-09-13T20:51:41.914Z,6.40
2022-09-13T20:54:12.336Z,5.75
2022-09-13T20:56:40.390Z,5.60
2022-09-13T20:59:07.710Z,5.72
2022-09-13T21:01:35.283Z,6.50
2022-09-13T21:04:03.620Z,5.82
2022-09-13T21:06:37.338Z,6.05
2022-09-13T21:09:07.410Z,6.40
2022-09-13T21:11:36.504Z,5.68
2022-09-13T21:14:06.780Z,5.63
2022-09-13T21:16:36.905Z,5.00
2022-09-13T21:19:04.601Z,4.97
2022-09-13T21:21:35.639Z,4.38
2022-09-13T21:24:04.747Z,5.03
2022-09-13T21:26:33.127Z,4.78
2022-09-13T21:29:00.817Z,4.60
2022-09-13T21:31:30.608Z,4.35
2022-09-13T21:34:28.552Z,4.20
2022-09-13T21:36:59.326Z,4.68
2022-09-13T21:39:26.763Z,3.85
2022-09-13T21:41:54.029Z,4.30
2022-09-13T21:44:21.362Z,3.67
2022-09-13T21:46:48.743Z,3.47
2022-09-13T21:49:16.472Z,3.80
2022-09-13T21:51:48.530Z,3.58
2022-09-13T21:54:18.385Z,3.90
2022-09-13T21:56:51.414Z,3.53
2022-09-13T21:59:19.997Z,3.35
2022-09-13T22:01:51.440Z,3.65
2022-09-13T22:04:22.302Z,3.83
2022-09-13T22:06:53.879Z,3.47
2022-09-13T22:09:24.634Z,3.40
2022-09-13T22:11:51.987Z,3.95
2022-09-13T22:14:24.457Z,3.70
2022-09-13T22:16:53.077Z,4.05
2022-09-13T22:19:28.291Z,4.05
2022-09-13T22:21:59.341Z,3.90
2022-09-13T22:24:29.915Z,3.50
2022-09-13T22:26:59.093Z,3.50
2022-09-13T22:29:26.989Z,3.53
2022-09-13T22:31:54.514Z,3.60
2022-09-13T22:34:24.457Z,3.53
2022-09-13T22:36:54.823Z,3.38
2022-09-13T22:39:22.502Z,3.75
2022-09-13T22:41:50.059Z,4.00
2022-09-13T22:44:17.693Z,3.80
2022-09-13T22:46:45.992Z,3.92
2022-09-13T22:49:15.622Z,3.60
2022-09-13T22:51:45.178Z,3.55
2022-09-13T22:54:14.644Z,3.72
2022-09-13T22:56:42.453Z,3.78
2022-09-13T22:59:14.443Z,3.72
2022-09-13T23:04:11.201Z,3.78
2022-09-13T23:06:39.248Z,3.60
2022-09-13T23:09:08.726Z,3.53
2022-09-13T23:11:39.965Z,3.80
2022-09-13T23:14:12.894Z,3.35
2022-09-13T23:16:46.190Z,3.92
2022-09-13T23:19:14.839Z,3.72
2022-09-13T23:21:43.096Z,3.60
2022-09-13T23:24:13.735Z,3.85
2022-09-13T23:26:42.091Z,3.70
2022-09-13T23:29:18.722Z,3.80
2022-09-13T23:31:47.309Z,3.97
2022-09-13T23:34:15.878Z,4.10
2022-09-13T23:36:44.781Z,3.70
2022-09-13T23:39:17.949Z,3.78
2022-09-13T23:41:47.264Z,3.85
2022-09-13T23:44:15.168Z,4.00
2022-09-13T23:46:42.723Z,3.53
2022-09-13T23:49:10.199Z,4.00
2022-09-13T23:51:37.563Z,3.80
2022-09-13T23:54:05.109Z,3.40
2022-09-13T23:56:33.536Z,4.00
2022-09-13T23:59:03.636Z,3.92
