createdAt,value
2022-12-24T00:01:00.789Z,81.27
2022-12-24T00:02:32.509Z,81.51
2022-12-24T00:04:04.473Z,80.66
2022-12-24T00:05:37.838Z,81.19
2022-12-24T00:07:09.573Z,81.90
2022-12-24T00:08:41.480Z,81.81
2022-12-24T00:10:13.217Z,81.63
2022-12-24T00:11:44.881Z,82.12
2022-12-24T00:13:16.725Z,82.22
2022-12-24T00:14:48.344Z,81.99
2022-12-24T00:16:20.063Z,82.50
2022-12-24T00:17:51.732Z,82.06
2022-12-24T00:19:23.545Z,81.62
2022-12-24T00:20:55.132Z,82.04
2022-12-24T00:22:26.773Z,81.86
2022-12-24T00:23:58.436Z,81.45
2022-12-24T00:25:30.118Z,82.69
2022-12-24T00:27:03.504Z,81.65
2022-12-24T00:28:35.190Z,80.99
2022-12-24T00:30:07.309Z,81.04
2022-12-24T00:31:39.029Z,80.14
2022-12-24T00:33:10.890Z,80.24
2022-12-24T00:34:42.501Z,80.44
2022-12-24T00:36:14.585Z,79.73
2022-12-24T00:37:49.449Z,80.17
2022-12-24T00:39:21.113Z,79.40
2022-12-24T00:40:57.619Z,80.14
2022-12-24T00:42:29.327Z,80.70
2022-12-24T00:44:01.014Z,80.19
2022-12-24T00:45:32.675Z,79.46
2022-12-24T00:47:08.367Z,79.15
2022-12-24T00:48:43.556Z,79.44
2022-12-24T00:50:15.387Z,78.94
2022-12-24T00:51:47.032Z,78.53
2022-12-24T00:53:18.919Z,78.36
2022-12-24T00:54:50.473Z,79.49
2022-12-24T00:56:22.985Z,79.51
2022-12-24T00:57:54.667Z,79.47
2022-12-24T00:59:26.503Z,79.40
2022-12-24T01:00:58.173Z,79.29
2022-12-24T01:02:29.962Z,78.43
2022-12-24T01:04:20.445Z,78.74
2022-12-24T01:05:52.036Z,79.01
2022-12-24T01:07:23.760Z,78.78
2022-12-24T01:08:55.418Z,79.14
2022-12-24T01:10:27.170Z,78.65
2022-12-24T01:11:58.769Z,79.13
2022-12-24T01:13:30.423Z,77.99
2022-12-24T01:15:02.131Z,77.68
2022-12-24T01:16:33.792Z,77.28
2022-12-24T01:18:05.461Z,77.13
2022-12-24T01:19:37.329Z,76.77
2022-12-24T01:21:09.087Z,77.27
2022-12-24T01:22:40.913Z,78.42
2022-12-24T01:24:16.419Z,76.95
2022-12-24T01:25:48.249Z,76.80
2022-12-24T01:27:20.794Z,77.61
2022-12-24T01:28:52.465Z,77.55
2022-12-24T01:30:24.881Z,76.62
2022-12-24T01:31:56.484Z,76.72
2022-12-24T01:33:29.355Z,76.21
2022-12-24T01:35:01.101Z,76.71
2022-12-24T01:36:32.839Z,76.35
2022-12-24T01:38:04.453Z,75.74
2022-12-24T01:39:36.145Z,75.66
2022-12-24T01:41:26.549Z,75.85
2022-12-24T01:43:16.706Z,76.12
2022-12-24T01:44:52.541Z,76.35
2022-12-24T01:46:28.549Z,75.86
2022-12-24T01:48:00.174Z,75.60
2022-12-24T01:49:32.075Z,75.82
2022-12-24T01:51:07.729Z,75.63
2022-12-24T01:52:39.535Z,75.78
2022-12-24T01:54:22.501Z,76.05
2022-12-24T01:55:55.036Z,75.48
2022-12-24T01:57:51.490Z,75.70
2022-12-24T01:59:23.295Z,76.07
2022-12-24T02:00:55.061Z,76.43
2022-12-24T02:02:27.765Z,77.37
2022-12-24T02:04:00.221Z,76.88
2022-12-24T02:05:52.994Z,77.35
2022-12-24T02:07:25.160Z,77.17
2022-12-24T02:08:56.964Z,77.74
2022-12-24T02:10:28.619Z,78.01
2022-12-24T02:12:00.738Z,79.30
2022-12-24T02:13:32.329Z,79.59
2022-12-24T02:15:06.923Z,80.10
2022-12-24T02:17:03.118Z,80.88
2022-12-24T02:18:40.622Z,81.25
2022-12-24T02:20:27.029Z,82.07
2022-12-24T02:22:37.553Z,81.38
2022-12-24T02:24:21.771Z,80.72
2022-12-24T02:26:17.562Z,79.66
2022-12-24T02:28:00.162Z,79.46
2022-12-24T02:29:34.813Z,79.48
2022-12-24T02:31:13.809Z,78.43
2022-12-24T02:32:45.373Z,79.18
2022-12-24T02:34:33.113Z,78.01
2022-12-24T02:36:07.141Z,79.05
2022-12-24T02:37:47.530Z,78.92
2022-12-24T02:39:30.484Z,78.58
2022-12-24T02:41:17.602Z,79.29
2022-12-24T02:42:54.637Z,79.19
2022-12-24T02:44:30.285Z,78.79
2022-12-24T02:46:13.890Z,79.49
2022-12-24T02:47:46.666Z,80.06
2022-12-24T02:49:18.602Z,80.28
2022-12-24T02:51:07.161Z,80.50
2022-12-24T02:52:43.502Z,81.79
2022-12-24T02:54:15.248Z,82.01
2022-12-24T02:56:28.286Z,82.65
2022-12-24T02:58:06.168Z,83.14
2022-12-24T03:00:02.759Z,83.89
2022-12-24T03:01:58.884Z,84.39
2022-12-24T03:03:48.502Z,85.03
2022-12-24T03:05:29.936Z,85.52
2022-12-24T03:07:09.040Z,85.36
2022-12-24T03:09:25.052Z,85.64
2022-12-24T03:11:04.969Z,85.96
2022-12-24T03:12:43.870Z,85.27
2022-12-24T03:14:16.475Z,85.81
2022-12-24T03:15:50.040Z,86.28
2022-12-24T03:17:21.972Z,86.31
2022-12-24T03:18:55.724Z,85.15
2022-12-24T03:20:35.214Z,85.86
2022-12-24T03:22:10.570Z,85.96
2022-12-24T03:23:42.973Z,86.01
2022-12-24T03:25:14.644Z,86.65
2022-12-24T03:26:47.135Z,87.17
2022-12-24T03:28:20.382Z,87.20
2022-12-24T03:29:52.114Z,86.96
2022-12-24T03:31:23.889Z,85.91
2022-12-24T03:32:55.488Z,86.35
2022-12-24T03:34:27.079Z,86.82
2022-12-24T03:35:58.640Z,86.15
2022-12-24T03:37:30.289Z,86.87
2022-12-24T03:39:01.925Z,86.93
2022-12-24T03:40:33.585Z,87.19
2022-12-24T03:42:05.291Z,87.96
2022-12-24T03:43:36.888Z,87.58
2022-12-24T03:45:09.111Z,87.95
2022-12-24T03:46:40.749Z,87.73
2022-12-24T03:48:12.351Z,87.88
2022-12-24T03:49:43.931Z,86.88
2022-12-24T03:51:21.122Z,87.54
2022-12-24T03:52:52.773Z,87.90
2022-12-24T03:54:24.298Z,87.13
2022-12-24T03:55:55.835Z,87.09
2022-12-24T03:57:27.379Z,87.38
2022-12-24T03:58:58.988Z,87.32
2022-12-24T04:00:30.723Z,87.78
2022-12-24T04:02:02.583Z,87.82
2022-12-24T04:03:34.311Z,87.97
2022-12-24T04:05:06.938Z,88.47
2022-12-24T04:06:38.504Z,88.65
2022-12-24T04:08:10.021Z,89.07
2022-12-24T04:09:41.837Z,89.04
2022-12-24T04:11:15.316Z,89.06
2022-12-24T04:12:46.961Z,89.16
2022-12-24T04:14:18.580Z,88.96
2022-12-24T04:16:05.271Z,89.59
2022-12-24T04:17:37.358Z,89.38
2022-12-24T04:19:08.967Z,89.38
2022-12-24T04:20:41.008Z,89.38
2022-12-24T04:22:12.574Z,88.85
2022-12-24T04:23:44.567Z,88.81
2022-12-24T04:25:16.185Z,89.79
2022-12-24T04:26:47.774Z,89.01
2022-12-24T04:28:19.349Z,89.31
2022-12-24T04:29:51.060Z,88.70
2022-12-24T04:31:22.750Z,88.51
2022-12-24T04:32:54.374Z,88.92
2022-12-24T04:34:26.861Z,87.43
2022-12-24T04:36:00.026Z,85.90
2022-12-24T04:37:33.708Z,86.46
2022-12-24T04:39:05.280Z,86.05
2022-12-24T04:40:36.867Z,84.81
2022-12-24T04:42:08.528Z,84.17
2022-12-24T04:43:40.117Z,83.37
2022-12-24T04:45:12.386Z,82.48
2022-12-24T04:46:44.032Z,81.41
2022-12-24T04:48:15.577Z,80.78
2022-12-24T04:49:47.193Z,79.65
2022-12-24T04:51:20.354Z,80.64
2022-12-24T04:52:51.966Z,80.39
2022-12-24T04:54:23.561Z,80.38
2022-12-24T04:55:55.149Z,80.40
2022-12-24T04:57:26.869Z,79.80
2022-12-24T04:58:59.375Z,79.43
2022-12-24T05:00:31.011Z,79.05
2022-12-24T05:02:02.646Z,78.86
2022-12-24T05:03:35.235Z,79.17
2022-12-24T05:05:07.167Z,79.05
2022-12-24T05:06:38.844Z,77.87
2022-12-24T05:08:10.633Z,77.44
2022-12-24T05:09:42.218Z,77.57
2022-12-24T05:11:15.709Z,77.61
2022-12-24T05:12:47.296Z,77.54
2022-12-24T05:14:18.839Z,77.59
2022-12-24T05:15:50.604Z,77.34
2022-12-24T05:17:22.463Z,77.92
2022-12-24T05:18:55.503Z,77.25
2022-12-24T05:20:27.088Z,77.14
2022-12-24T05:22:17.223Z,77.00
2022-12-24T05:24:07.553Z,77.35
2022-12-24T05:25:57.959Z,76.69
2022-12-24T05:27:29.925Z,77.23
2022-12-24T05:29:03.205Z,77.03
2022-12-24T05:30:34.857Z,77.64
2022-12-24T05:32:06.489Z,78.28
2022-12-24T05:33:38.216Z,78.57
2022-12-24T05:35:09.811Z,78.55
2022-12-24T05:36:41.971Z,79.79
2022-12-24T05:38:13.580Z,80.24
2022-12-24T05:39:45.165Z,80.20
2022-12-24T05:41:16.742Z,80.11
2022-12-24T05:42:48.309Z,79.96
2022-12-24T05:44:20.071Z,80.33
2022-12-24T05:45:51.655Z,80.37
2022-12-24T05:47:23.267Z,79.37
2022-12-24T05:48:54.836Z,79.71
2022-12-24T05:50:26.469Z,79.04
2022-12-24T05:52:09.675Z,79.22
2022-12-24T05:53:41.677Z,79.19
2022-12-24T05:55:13.292Z,79.93
2022-12-24T05:56:44.935Z,79.60
2022-12-24T05:58:16.631Z,80.12
2022-12-24T05:59:49.205Z,79.35
2022-12-24T06:01:22.470Z,79.35
2022-12-24T06:02:54.124Z,79.50
2022-12-24T06:04:29.010Z,79.39
2022-12-24T06:06:01.116Z,78.89
2022-12-24T06:07:32.684Z,79.09
2022-12-24T06:09:04.589Z,79.64
2022-12-24T06:10:36.166Z,78.75
2022-12-24T06:12:07.910Z,79.41
2022-12-24T06:13:40.836Z,79.15
2022-12-24T06:15:12.605Z,79.69
2022-12-24T06:16:44.219Z,79.77
2022-12-24T06:18:15.769Z,78.88
2022-12-24T06:19:47.323Z,78.82
2022-12-24T06:21:19.451Z,79.26
2022-12-24T06:22:51.057Z,78.66
2022-12-24T06:24:22.633Z,79.85
2022-12-24T06:25:56.692Z,78.92
2022-12-24T06:27:28.386Z,78.54
2022-12-24T06:28:59.899Z,78.55
2022-12-24T06:30:31.577Z,78.34
2022-12-24T06:32:03.213Z,77.84
2022-12-24T06:33:34.922Z,77.92
2022-12-24T06:35:06.772Z,78.05
2022-12-24T06:36:38.426Z,77.66
2022-12-24T06:38:10.112Z,78.06
2022-12-24T06:39:41.617Z,78.96
2022-12-24T06:41:13.233Z,79.11
2022-12-24T06:42:44.881Z,78.69
2022-12-24T06:44:16.507Z,78.31
2022-12-24T06:45:48.576Z,77.99
2022-12-24T06:47:20.152Z,78.02
2022-12-24T06:48:51.814Z,77.95
2022-12-24T06:50:23.594Z,78.44
2022-12-24T06:51:55.189Z,78.60
2022-12-24T06:53:26.723Z,77.85
2022-12-24T06:54:58.364Z,78.37
2022-12-24T06:56:30.313Z,77.98
2022-12-24T06:58:01.886Z,78.29
2022-12-24T06:59:33.504Z,78.13
2022-12-24T07:01:07.410Z,77.68
2022-12-24T07:02:43.496Z,77.80
2022-12-24T07:04:20.087Z,78.43
2022-12-24T07:05:53.844Z,78.38
2022-12-24T07:07:25.469Z,77.60
2022-12-24T07:08:57.565Z,78.26
2022-12-24T07:10:29.219Z,78.14
2022-12-24T07:12:00.816Z,78.68
2022-12-24T07:13:34.239Z,80.40
2022-12-24T07:15:06.550Z,79.57
2022-12-24T07:16:38.225Z,79.79
2022-12-24T07:18:09.877Z,80.65
2022-12-24T07:19:41.625Z,81.11
2022-12-24T07:21:13.163Z,81.91
2022-12-24T07:22:44.830Z,81.79
2022-12-24T07:24:16.569Z,82.80
2022-12-24T07:25:48.209Z,83.28
2022-12-24T07:27:19.948Z,83.29
2022-12-24T07:28:51.627Z,83.29
2022-12-24T07:30:23.232Z,83.62
2022-12-24T07:31:54.950Z,84.08
2022-12-24T07:33:27.130Z,84.14
2022-12-24T07:34:58.711Z,83.21
2022-12-24T07:36:30.334Z,83.91
2022-12-24T07:38:02.729Z,84.14
2022-12-24T07:39:34.477Z,83.99
2022-12-24T07:41:06.034Z,84.81
2022-12-24T07:42:37.639Z,84.19
2022-12-24T07:44:14.065Z,84.05
2022-12-24T07:45:45.500Z,85.06
2022-12-24T07:47:17.146Z,84.98
2022-12-24T07:48:48.703Z,85.39
2022-12-24T07:50:20.299Z,85.63
2022-12-24T07:51:51.884Z,85.99
2022-12-24T07:53:25.002Z,85.61
2022-12-24T07:54:56.683Z,85.85
2022-12-24T07:56:28.304Z,86.07
2022-12-24T07:57:59.890Z,85.95
2022-12-24T07:59:31.431Z,86.09
2022-12-24T08:01:03.083Z,86.42
2022-12-24T08:02:36.336Z,86.45
2022-12-24T08:04:08.251Z,86.62
2022-12-24T08:05:39.908Z,86.64
2022-12-24T08:07:11.650Z,85.83
2022-12-24T08:08:43.404Z,85.84
2022-12-24T08:10:15.114Z,85.60
2022-12-24T08:11:51.940Z,85.58
2022-12-24T08:13:24.212Z,86.26
2022-12-24T08:14:55.788Z,86.10
2022-12-24T08:16:27.618Z,86.30
2022-12-24T08:17:59.332Z,86.41
2022-12-24T08:19:30.974Z,86.12
2022-12-24T08:21:02.558Z,86.18
2022-12-24T08:22:34.254Z,85.69
2022-12-24T08:24:06.368Z,86.65
2022-12-24T08:25:38.392Z,85.84
2022-12-24T08:27:10.236Z,85.88
2022-12-24T08:28:41.944Z,86.09
2022-12-24T08:30:20.633Z,85.59
2022-12-24T08:31:52.846Z,86.46
2022-12-24T08:33:24.531Z,85.84
2022-12-24T08:34:56.172Z,85.75
2022-12-24T08:36:27.781Z,85.69
2022-12-24T08:37:59.619Z,85.98
2022-12-24T08:39:31.350Z,85.91
2022-12-24T08:41:02.964Z,85.95
2022-12-24T08:42:34.630Z,85.64
2022-12-24T08:44:06.330Z,85.57
2022-12-24T08:45:40.843Z,85.12
2022-12-24T08:47:12.645Z,85.37
2022-12-24T08:48:44.364Z,83.52
2022-12-24T08:50:16.266Z,84.22
2022-12-24T08:51:49.056Z,83.19
2022-12-24T08:53:20.699Z,84.69
2022-12-24T08:54:52.203Z,83.54
2022-12-24T08:56:23.835Z,81.19
2022-12-24T08:57:55.491Z,80.62
2022-12-24T08:59:27.135Z,80.63
2022-12-24T09:00:59.629Z,80.63
2022-12-24T09:02:31.306Z,79.74
2022-12-24T09:04:03.047Z,79.78
2022-12-24T09:05:34.680Z,79.62
2022-12-24T09:07:07.599Z,81.07
2022-12-24T09:09:04.524Z,79.80
2022-12-24T09:10:36.164Z,79.48
2022-12-24T09:12:08.697Z,79.24
2022-12-24T09:13:41.061Z,79.64
2022-12-24T09:15:14.366Z,80.28
2022-12-24T09:16:46.045Z,79.40
2022-12-24T09:18:17.975Z,78.70
2022-12-24T09:19:49.650Z,78.54
2022-12-24T09:21:21.383Z,78.69
2022-12-24T09:22:53.138Z,76.64
2022-12-24T09:24:24.818Z,77.52
2022-12-24T09:25:57.041Z,78.32
2022-12-24T09:27:31.191Z,76.70
2022-12-24T09:29:03.396Z,75.94
2022-12-24T09:30:35.372Z,75.54
2022-12-24T09:32:07.765Z,74.42
2022-12-24T09:33:41.679Z,74.31
2022-12-24T09:35:13.365Z,73.77
2022-12-24T09:36:46.241Z,71.26
2022-12-24T09:38:18.363Z,71.14
2022-12-24T09:39:50.121Z,72.65
2022-12-24T09:41:41.309Z,74.08
2022-12-24T09:43:19.556Z,73.80
2022-12-24T09:45:06.565Z,74.06
2022-12-24T09:46:43.657Z,74.13
2022-12-24T09:48:24.524Z,73.60
2022-12-24T09:49:59.711Z,73.85
2022-12-24T09:51:50.336Z,73.59
2022-12-24T09:53:28.756Z,74.12
2022-12-24T09:55:17.570Z,74.55
2022-12-24T09:56:49.336Z,74.34
2022-12-24T09:58:31.270Z,74.20
2022-12-24T10:00:03.915Z,74.02
2022-12-24T10:01:41.887Z,73.80
2022-12-24T10:03:16.547Z,73.23
2022-12-24T10:04:48.762Z,73.44
2022-12-24T10:06:29.588Z,72.56
2022-12-24T10:08:39.970Z,72.84
2022-12-24T10:10:23.471Z,71.26
2022-12-24T10:12:06.076Z,70.20
2022-12-24T10:13:40.395Z,70.73
2022-12-24T10:15:20.946Z,69.17
2022-12-24T10:17:02.075Z,67.23
2022-12-24T10:18:59.531Z,66.41
2022-12-24T10:20:36.089Z,66.27
2022-12-24T10:22:41.478Z,65.59
2022-12-24T10:24:22.419Z,65.05
2022-12-24T10:26:15.586Z,65.02
2022-12-24T10:27:58.536Z,65.89
2022-12-24T10:29:39.412Z,65.44
2022-12-24T10:31:11.508Z,66.32
2022-12-24T10:32:43.561Z,65.91
2022-12-24T10:34:21.003Z,65.76
2022-12-24T10:35:56.006Z,66.22
2022-12-24T10:37:29.623Z,66.27
2022-12-24T10:39:01.234Z,67.13
2022-12-24T10:40:42.654Z,66.64
2022-12-24T10:42:17.042Z,66.62
2022-12-24T10:43:49.483Z,66.26
2022-12-24T10:45:23.898Z,66.59
2022-12-24T10:46:55.624Z,66.01
2022-12-24T10:49:16.831Z,66.50
2022-12-24T10:51:05.983Z,65.76
2022-12-24T10:52:41.069Z,65.68
2022-12-24T10:54:26.916Z,66.42
2022-12-24T10:56:05.187Z,66.19
2022-12-24T10:57:37.664Z,66.07
2022-12-24T10:59:25.797Z,66.47
2022-12-24T11:00:57.533Z,65.97
2022-12-24T11:02:31.395Z,66.74
2022-12-24T11:04:04.401Z,66.64
2022-12-24T11:05:37.426Z,67.22
2022-12-24T11:07:19.911Z,67.41
2022-12-24T11:08:51.639Z,66.82
2022-12-24T11:10:24.272Z,67.17
2022-12-24T11:11:59.530Z,67.14
2022-12-24T11:13:43.716Z,66.40
2022-12-24T11:15:29.023Z,66.60
2022-12-24T11:17:01.041Z,66.44
2022-12-24T11:18:36.699Z,66.65
2022-12-24T11:20:18.785Z,65.16
2022-12-24T11:21:58.980Z,66.16
2022-12-24T11:23:31.276Z,66.54
2022-12-24T11:25:07.794Z,66.37
2022-12-24T11:26:42.177Z,66.46
2022-12-24T11:28:20.882Z,65.92
2022-12-24T11:29:52.712Z,65.59
2022-12-24T11:31:24.642Z,63.19
2022-12-24T11:33:03.147Z,55.40
2022-12-24T11:34:34.782Z,52.05
2022-12-24T11:36:12.220Z,54.49
2022-12-24T11:37:44.039Z,57.03
2022-12-24T11:39:22.520Z,56.50
2022-12-24T11:40:59.131Z,59.14
2022-12-24T11:42:39.299Z,60.49
2022-12-24T11:44:12.583Z,58.58
2022-12-24T11:45:57.749Z,58.78
2022-12-24T11:47:34.281Z,60.80
2022-12-24T11:49:11.767Z,61.05
2022-12-24T11:50:43.349Z,61.21
2022-12-24T11:52:22.432Z,61.75
2022-12-24T11:54:11.558Z,62.66
2022-12-24T11:55:55.624Z,61.55
2022-12-24T11:57:36.827Z,63.01
2022-12-24T11:59:15.682Z,62.48
2022-12-24T12:00:49.283Z,63.14
2022-12-24T12:02:28.233Z,63.86
2022-12-24T12:04:06.712Z,62.60
2022-12-24T12:05:39.187Z,61.89
2022-12-24T12:07:16.124Z,63.08
2022-12-24T12:08:50.418Z,62.76
2022-12-24T12:10:29.699Z,62.77
2022-12-24T12:12:45.289Z,62.23
2022-12-24T12:14:30.344Z,62.33
2022-12-24T12:16:20.484Z,62.68
2022-12-24T12:17:55.577Z,62.73
2022-12-24T12:19:33.013Z,62.26
2022-12-24T12:21:14.921Z,63.10
2022-12-24T12:23:23.573Z,62.78
2022-12-24T12:24:59.219Z,63.82
2022-12-24T12:26:32.295Z,64.14
2022-12-24T12:28:11.728Z,64.95
2022-12-24T12:29:52.311Z,65.25
2022-12-24T12:31:30.874Z,64.84
2022-12-24T12:33:18.073Z,65.35
2022-12-24T12:35:05.591Z,65.13
2022-12-24T12:36:47.015Z,65.96
2022-12-24T12:38:24.121Z,65.31
2022-12-24T12:39:55.815Z,65.95
2022-12-24T12:42:05.097Z,66.24
2022-12-24T12:43:45.610Z,66.86
2022-12-24T12:45:20.055Z,66.85
2022-12-24T12:47:14.724Z,66.59
2022-12-24T12:49:02.772Z,66.94
2022-12-24T12:50:35.683Z,67.50
2022-12-24T12:52:46.662Z,67.46
2022-12-24T12:54:30.110Z,67.83
2022-12-24T12:56:01.636Z,68.13
2022-12-24T12:57:37.409Z,67.62
2022-12-24T12:59:32.304Z,68.71
2022-12-24T13:01:08.990Z,68.78
2022-12-24T13:03:17.743Z,68.81
2022-12-24T13:05:01.424Z,68.63
2022-12-24T13:07:11.779Z,68.82
2022-12-24T13:09:08.210Z,68.32
2022-12-24T13:10:52.132Z,68.12
2022-12-24T13:12:26.441Z,68.41
2022-12-24T13:14:07.196Z,69.36
2022-12-24T13:16:10.063Z,69.90
2022-12-24T13:17:59.998Z,70.05
2022-12-24T13:20:09.911Z,70.67
2022-12-24T13:21:45.893Z,71.04
2022-12-24T13:23:21.692Z,71.62
2022-12-24T13:24:55.474Z,71.58
2022-12-24T13:26:27.077Z,69.34
2022-12-24T13:28:15.797Z,69.05
2022-12-24T13:30:06.916Z,69.13
2022-12-24T13:31:41.215Z,67.92
2022-12-24T13:33:33.393Z,68.24
2022-12-24T13:35:25.153Z,68.58
2022-12-24T13:37:03.776Z,69.20
2022-12-24T13:38:54.882Z,68.58
2022-12-24T13:40:27.554Z,69.67
2022-12-24T13:41:59.240Z,69.02
2022-12-24T13:44:03.051Z,69.90
2022-12-24T13:45:41.655Z,71.31
2022-12-24T13:47:13.207Z,70.69
2022-12-24T13:48:45.535Z,70.17
2022-12-24T13:50:29.867Z,71.17
2022-12-24T13:52:10.662Z,70.16
2022-12-24T13:53:47.991Z,70.69
2022-12-24T13:55:19.956Z,70.08
2022-12-24T13:56:51.695Z,70.82
2022-12-24T13:58:25.196Z,70.19
2022-12-24T14:00:29.266Z,69.91
2022-12-24T14:02:01.202Z,70.90
2022-12-24T14:03:54.910Z,70.30
2022-12-24T14:05:44.703Z,71.15
2022-12-24T14:07:20.321Z,70.83
2022-12-24T14:08:55.121Z,69.48
2022-12-24T14:10:31.794Z,70.06
2022-12-24T14:12:03.401Z,70.72
2022-12-24T14:13:40.914Z,71.61
2022-12-24T14:15:45.750Z,72.65
2022-12-24T14:17:26.788Z,71.90
2022-12-24T14:19:04.659Z,72.04
2022-12-24T14:20:37.314Z,72.30
2022-12-24T14:22:11.570Z,72.66
2022-12-24T14:23:50.445Z,73.85
2022-12-24T14:25:23.595Z,74.35
2022-12-24T14:26:59.841Z,74.75
2022-12-24T14:28:40.246Z,74.87
2022-12-24T14:30:21.037Z,75.71
2022-12-24T14:31:57.627Z,75.21
2022-12-24T14:33:31.113Z,75.15
2022-12-24T14:35:24.402Z,74.87
2022-12-24T14:36:57.377Z,76.17
2022-12-24T14:38:30.011Z,76.70
2022-12-24T14:40:01.923Z,75.85
2022-12-24T14:41:42.231Z,76.47
2022-12-24T14:43:35.033Z,77.08
2022-12-24T14:45:17.037Z,76.66
2022-12-24T14:47:06.777Z,77.42
2022-12-24T14:48:45.756Z,76.99
2022-12-24T14:50:23.039Z,76.11
2022-12-24T14:52:30.832Z,76.85
2022-12-24T14:54:23.543Z,76.71
2022-12-24T14:55:55.222Z,76.77
2022-12-24T14:57:27.546Z,77.12
2022-12-24T14:59:04.575Z,76.96
2022-12-24T15:00:39.400Z,77.56
2022-12-24T15:02:33.119Z,76.82
2022-12-24T15:05:53.977Z,78.32
2022-12-24T15:07:26.201Z,78.40
2022-12-24T15:08:57.894Z,79.25
2022-12-24T15:10:38.394Z,79.33
2022-12-24T15:12:12.488Z,79.44
2022-12-24T15:13:50.237Z,79.32
2022-12-24T15:15:22.356Z,79.83
2022-12-24T15:16:56.002Z,79.55
2022-12-24T15:18:31.983Z,79.61
2022-12-24T15:20:04.657Z,80.27
2022-12-24T15:21:41.467Z,80.18
2022-12-24T15:23:21.635Z,79.81
2022-12-24T15:24:53.874Z,79.35
2022-12-24T15:26:30.187Z,79.77
2022-12-24T15:28:01.914Z,80.18
2022-12-24T15:29:42.240Z,79.60
2022-12-24T15:31:15.579Z,80.01
2022-12-24T15:32:49.639Z,80.28
2022-12-24T15:34:41.023Z,80.92
2022-12-24T15:36:14.591Z,80.53
2022-12-24T15:37:46.241Z,80.64
2022-12-24T15:39:18.132Z,80.27
2022-12-24T15:40:50.261Z,80.44
2022-12-24T15:42:24.032Z,80.89
2022-12-24T15:44:04.138Z,81.24
2022-12-24T15:45:42.265Z,81.32
2022-12-24T15:47:21.473Z,81.97
2022-12-24T15:48:55.656Z,81.52
2022-12-24T15:50:56.814Z,83.13
2022-12-24T15:52:28.651Z,82.45
2022-12-24T15:54:07.224Z,82.27
2022-12-24T15:55:38.796Z,82.16
2022-12-24T15:57:23.003Z,81.75
2022-12-24T15:59:12.458Z,81.30
2022-12-24T16:00:44.634Z,81.62
2022-12-24T16:02:40.676Z,81.71
2022-12-24T16:04:15.040Z,81.16
2022-12-24T16:05:47.202Z,81.57
2022-12-24T16:07:46.875Z,82.01
2022-12-24T16:09:36.636Z,82.79
2022-12-24T16:11:16.113Z,82.33
2022-12-24T16:12:47.804Z,82.91
2022-12-24T16:14:20.392Z,83.71
2022-12-24T16:15:57.862Z,83.38
2022-12-24T16:17:33.968Z,83.81
2022-12-24T16:19:08.371Z,84.02
2022-12-24T16:20:47.801Z,83.20
2022-12-24T16:22:39.744Z,83.37
2022-12-24T16:24:18.877Z,82.37
2022-12-24T16:25:50.800Z,82.42
2022-12-24T16:27:22.477Z,83.99
2022-12-24T16:28:55.906Z,83.74
2022-12-24T16:30:27.627Z,83.86
2022-12-24T16:31:59.552Z,83.80
2022-12-24T16:33:31.261Z,84.69
2022-12-24T16:35:06.592Z,84.32
2022-12-24T16:36:38.157Z,84.19
2022-12-24T16:38:09.992Z,84.13
2022-12-24T16:39:44.091Z,84.22
2022-12-24T16:47:30.305Z,84.53
2022-12-24T16:49:02.029Z,84.74
2022-12-24T16:50:33.933Z,85.14
2022-12-24T16:52:16.584Z,85.02
2022-12-24T16:53:48.238Z,84.94
2022-12-24T16:55:19.937Z,85.01
2022-12-24T16:56:51.792Z,85.07
2022-12-24T16:58:23.552Z,85.18
2022-12-24T16:59:55.327Z,85.01
2022-12-24T17:01:26.961Z,84.92
2022-12-24T17:02:58.819Z,84.87
2022-12-24T17:04:34.266Z,84.68
2022-12-24T17:06:07.518Z,85.30
2022-12-24T17:07:43.426Z,84.35
2022-12-24T17:09:15.790Z,85.05
2022-12-24T17:10:51.621Z,85.31
2022-12-24T17:12:23.248Z,83.74
2022-12-24T17:13:54.850Z,84.21
2022-12-24T17:15:26.637Z,84.09
2022-12-24T17:16:58.237Z,84.17
2022-12-24T17:18:30.048Z,84.80
2022-12-24T17:20:01.818Z,84.97
2022-12-24T17:21:33.535Z,85.74
2022-12-24T17:23:05.206Z,85.56
2022-12-24T17:24:36.790Z,85.47
2022-12-24T17:26:14.534Z,85.48
2022-12-24T17:27:46.794Z,85.51
2022-12-24T17:29:18.379Z,85.22
2022-12-24T17:30:50.094Z,85.39
2022-12-24T17:32:21.816Z,84.83
2022-12-24T17:33:53.566Z,85.80
2022-12-24T17:35:25.148Z,85.53
2022-12-24T17:36:56.974Z,85.43
2022-12-24T17:38:28.568Z,85.34
2022-12-24T17:40:00.406Z,85.26
2022-12-24T17:41:32.003Z,85.50
2022-12-24T17:43:03.695Z,85.46
2022-12-24T17:44:35.465Z,85.91
2022-12-24T17:46:18.018Z,85.33
2022-12-24T17:47:49.747Z,85.82
2022-12-24T17:49:21.750Z,85.88
2022-12-24T17:50:53.390Z,86.39
2022-12-24T17:52:25.166Z,85.68
2022-12-24T17:53:56.858Z,85.76
2022-12-24T17:55:28.481Z,86.16
2022-12-24T17:57:00.292Z,86.17
2022-12-24T17:58:32.648Z,86.01
2022-12-24T18:00:05.093Z,86.39
2022-12-24T18:01:36.708Z,86.38
2022-12-24T18:03:14.088Z,86.08
2022-12-24T18:04:45.908Z,86.32
2022-12-24T18:06:19.000Z,86.65
2022-12-24T18:07:50.631Z,86.74
2022-12-24T18:09:22.389Z,86.60
2022-12-24T18:10:54.025Z,86.75
2022-12-24T18:12:25.756Z,87.00
2022-12-24T18:13:57.727Z,87.00
2022-12-24T18:15:36.757Z,86.59
2022-12-24T18:17:08.382Z,86.60
2022-12-24T18:18:40.067Z,86.29
2022-12-24T18:20:12.356Z,86.53
2022-12-24T18:21:44.234Z,86.35
2022-12-24T18:23:16.328Z,86.06
2022-12-24T18:24:48.079Z,85.38
2022-12-24T18:26:20.503Z,85.45
2022-12-24T18:27:52.120Z,85.57
2022-12-24T18:29:23.794Z,85.82
2022-12-24T18:31:05.079Z,85.95
2022-12-24T18:32:37.413Z,85.70
2022-12-24T18:34:12.550Z,86.28
2022-12-24T18:35:44.191Z,86.61
2022-12-24T18:37:15.800Z,86.62
2022-12-24T18:38:48.016Z,86.48
2022-12-24T18:40:20.576Z,86.68
2022-12-24T18:41:52.344Z,86.44
2022-12-24T18:43:23.969Z,86.61
2022-12-24T18:44:55.611Z,86.55
2022-12-24T18:46:30.095Z,86.33
2022-12-24T18:48:01.801Z,87.11
2022-12-24T18:49:33.368Z,86.69
2022-12-24T18:51:06.270Z,86.52
2022-12-24T18:52:37.857Z,86.70
2022-12-24T18:54:09.487Z,87.04
2022-12-24T18:55:41.168Z,87.23
2022-12-24T18:57:12.748Z,87.36
2022-12-24T18:58:44.749Z,87.55
2022-12-24T19:00:16.571Z,87.53
2022-12-24T19:01:48.641Z,86.97
2022-12-24T19:03:20.445Z,86.80
2022-12-24T19:04:52.130Z,87.56
2022-12-24T19:06:24.669Z,87.16
2022-12-24T19:07:56.876Z,87.56
2022-12-24T19:09:28.487Z,86.49
2022-12-24T19:11:00.129Z,86.36
2022-12-24T19:12:31.793Z,86.84
2022-12-24T19:14:05.058Z,87.12
2022-12-24T19:15:40.496Z,87.35
2022-12-24T19:17:12.077Z,86.96
2022-12-24T19:18:43.719Z,87.50
2022-12-24T19:20:15.296Z,86.86
2022-12-24T19:21:46.972Z,87.34
2022-12-24T19:23:18.617Z,87.46
2022-12-24T19:24:50.737Z,87.48
2022-12-24T19:26:22.454Z,87.36
2022-12-24T19:27:54.057Z,87.79
2022-12-24T19:29:25.709Z,87.67
2022-12-24T19:31:06.607Z,88.07
2022-12-24T19:32:38.224Z,88.09
2022-12-24T19:34:09.877Z,87.95
2022-12-24T19:35:41.570Z,87.38
2022-12-24T19:37:13.422Z,87.81
2022-12-24T19:38:45.672Z,87.88
2022-12-24T19:40:17.372Z,87.65
2022-12-24T19:41:48.991Z,87.65
2022-12-24T19:43:20.546Z,87.13
2022-12-24T19:44:52.204Z,87.16
2022-12-24T19:46:27.554Z,87.27
2022-12-24T19:47:59.279Z,87.80
2022-12-24T19:49:30.951Z,87.83
2022-12-24T19:51:04.464Z,88.15
2022-12-24T19:52:36.031Z,88.05
2022-12-24T19:54:13.339Z,88.01
2022-12-24T19:55:48.482Z,87.67
2022-12-24T19:57:20.050Z,88.11
2022-12-24T19:58:51.860Z,87.90
2022-12-24T20:00:23.555Z,87.54
2022-12-24T20:01:56.192Z,88.21
2022-12-24T20:03:27.941Z,88.00
2022-12-24T20:04:59.601Z,87.69
2022-12-24T20:06:33.898Z,87.99
2022-12-24T20:08:05.490Z,88.49
2022-12-24T20:09:37.243Z,87.94
2022-12-24T20:11:12.083Z,88.44
2022-12-24T20:12:43.731Z,88.31
2022-12-24T20:14:15.309Z,88.59
2022-12-24T20:15:47.021Z,88.88
2022-12-24T20:17:20.019Z,88.58
2022-12-24T20:19:00.884Z,88.45
2022-12-24T20:20:32.505Z,88.02
2022-12-24T20:22:04.201Z,88.71
2022-12-24T20:23:40.129Z,88.53
2022-12-24T20:25:11.682Z,87.87
2022-12-24T20:26:43.305Z,88.17
2022-12-24T20:28:14.946Z,87.98
2022-12-24T20:29:46.713Z,87.79
2022-12-24T20:31:24.596Z,87.91
2022-12-24T20:32:56.938Z,88.03
2022-12-24T20:34:28.575Z,89.02
2022-12-24T20:36:03.660Z,89.10
2022-12-24T20:37:43.673Z,89.38
2022-12-24T20:39:17.440Z,90.15
2022-12-24T20:40:49.056Z,89.80