createdAt,value
2022-10-18T00:00:16.673Z,76.60
2022-10-18T00:02:43.332Z,76.70
2022-10-18T00:05:10.318Z,76.70
2022-10-18T00:07:37.093Z,76.80
2022-10-18T00:10:04.731Z,76.80
2022-10-18T00:12:34.492Z,76.90
2022-10-18T00:15:01.905Z,76.90
2022-10-18T00:17:29.226Z,76.90
2022-10-18T00:19:56.092Z,76.90
2022-10-18T00:22:22.866Z,77.00
2022-10-18T00:24:49.589Z,77.00
2022-10-18T00:27:16.360Z,77.00
2022-10-18T00:29:43.117Z,77.20
2022-10-18T00:32:12.180Z,77.10
2022-10-18T00:34:40.235Z,77.10
2022-10-18T00:37:07.101Z,77.20
2022-10-18T00:39:34.012Z,77.20
2022-10-18T00:42:00.827Z,77.10
2022-10-18T00:44:27.669Z,77.10
2022-10-18T00:47:00.864Z,77.20
2022-10-18T00:49:33.209Z,77.20
2022-10-18T00:52:19.160Z,77.00
2022-10-18T00:54:48.435Z,77.00
2022-10-18T00:57:15.362Z,77.00
2022-10-18T00:59:43.657Z,77.00
2022-10-18T01:02:10.765Z,77.20
2022-10-18T01:04:37.555Z,77.20
2022-10-18T01:07:20.259Z,77.20
2022-10-18T01:10:00.023Z,77.20
2022-10-18T01:13:10.580Z,77.20
2022-10-18T01:18:44.279Z,77.20
2022-10-18T01:21:18.181Z,77.20
2022-10-18T01:24:25.985Z,77.10
2022-10-18T01:27:30.174Z,77.10
2022-10-18T01:30:14.808Z,77.00
2022-10-18T01:32:47.446Z,77.20
2022-10-18T01:35:19.893Z,77.10
2022-10-18T01:37:49.892Z,77.10
2022-10-18T01:40:19.662Z,77.10
2022-10-18T01:42:48.974Z,77.10
2022-10-18T01:45:18.151Z,77.20
2022-10-18T01:47:47.348Z,77.10
2022-10-18T01:50:14.274Z,77.20
2022-10-18T01:52:51.068Z,77.10
2022-10-18T01:55:21.702Z,77.20
2022-10-18T01:58:02.231Z,77.10
2022-10-18T02:00:39.121Z,77.20
2022-10-18T02:03:20.207Z,77.20
2022-10-18T02:06:18.547Z,77.20
2022-10-18T02:08:57.945Z,77.20
2022-10-18T02:11:28.823Z,77.10
2022-10-18T02:14:00.509Z,77.10
2022-10-18T02:16:35.743Z,77.20
2022-10-18T02:19:09.119Z,77.30
2022-10-18T02:21:38.223Z,77.30
2022-10-18T02:24:06.725Z,77.20
2022-10-18T02:26:33.656Z,77.10
2022-10-18T02:29:00.301Z,77.00
2022-10-18T02:31:36.086Z,77.00
2022-10-18T02:34:24.416Z,76.90
2022-10-18T02:36:58.047Z,76.80
2022-10-18T02:39:37.089Z,76.80
2022-10-18T02:42:08.989Z,76.60
2022-10-18T02:44:37.018Z,76.30
2022-10-18T02:47:04.849Z,76.80
2022-10-18T02:49:31.745Z,76.30
2022-10-18T02:51:58.515Z,76.20
2022-10-18T02:54:25.355Z,76.10
2022-10-18T02:56:54.650Z,76.10
2022-10-18T02:59:21.539Z,76.00
2022-10-18T03:01:48.222Z,76.00
2022-10-18T03:04:15.084Z,75.90
2022-10-18T03:06:41.717Z,75.90
2022-10-18T03:09:08.418Z,75.80
2022-10-18T03:11:37.420Z,75.80
2022-10-18T03:14:04.007Z,75.60
2022-10-18T03:16:30.760Z,75.70
2022-10-18T03:18:57.344Z,75.80
2022-10-18T03:21:24.123Z,75.70
2022-10-18T03:23:50.743Z,75.60
2022-10-18T03:26:17.438Z,75.40
2022-10-18T03:28:44.161Z,75.40
2022-10-18T03:31:10.790Z,75.40
2022-10-18T03:33:37.464Z,75.50
2022-10-18T03:36:04.400Z,75.50
2022-10-18T03:38:31.170Z,75.50
2022-10-18T03:40:57.823Z,75.50
2022-10-18T03:43:24.579Z,75.40
2022-10-18T03:45:51.386Z,75.40
2022-10-18T03:48:17.997Z,75.40
2022-10-18T03:50:44.855Z,75.40
2022-10-18T03:53:11.608Z,75.40
2022-10-18T03:55:38.851Z,75.30
2022-10-18T03:58:06.320Z,75.40
2022-10-18T04:00:33.247Z,75.30
2022-10-18T04:02:59.965Z,75.20
2022-10-18T04:05:28.370Z,75.20
2022-10-18T04:07:55.336Z,75.20
2022-10-18T04:10:21.988Z,75.10
2022-10-18T04:12:48.675Z,75.00
2022-10-18T04:15:15.546Z,75.00
2022-10-18T04:17:42.359Z,74.90
2022-10-18T04:20:09.461Z,74.90
2022-10-18T04:22:36.284Z,74.80
2022-10-18T04:25:03.403Z,74.70
2022-10-18T04:27:30.271Z,74.70
2022-10-18T04:29:57.069Z,74.70
2022-10-18T04:32:23.678Z,74.70
2022-10-18T04:34:50.333Z,74.70
2022-10-18T04:37:17.435Z,74.60
2022-10-18T04:39:49.889Z,74.50
2022-10-18T04:42:19.534Z,74.70
2022-10-18T04:44:46.191Z,74.80
2022-10-18T04:47:12.980Z,74.80
2022-10-18T04:49:40.663Z,75.10
2022-10-18T04:52:07.693Z,75.10
2022-10-18T04:54:34.454Z,75.70
2022-10-18T04:57:01.035Z,75.10
2022-10-18T04:59:27.843Z,75.10
2022-10-18T05:01:54.561Z,75.10
2022-10-18T05:04:21.281Z,75.20
2022-10-18T05:06:48.319Z,75.30
2022-10-18T05:09:15.092Z,75.30
2022-10-18T05:11:41.751Z,75.20
2022-10-18T05:14:10.183Z,75.30
2022-10-18T05:16:38.468Z,75.20
2022-10-18T05:19:05.872Z,75.10
2022-10-18T05:21:33.268Z,75.00
2022-10-18T05:24:00.077Z,74.90
2022-10-18T05:26:27.199Z,74.80
2022-10-18T05:28:54.194Z,74.80
2022-10-18T05:31:21.489Z,74.70
2022-10-18T05:33:48.108Z,74.70
2022-10-18T05:36:14.940Z,74.70
2022-10-18T05:38:43.103Z,74.70
2022-10-18T05:41:10.666Z,74.70
2022-10-18T05:43:38.376Z,74.80
2022-10-18T05:46:11.864Z,74.80
2022-10-18T05:48:40.506Z,74.90
2022-10-18T05:51:07.427Z,75.00
2022-10-18T05:53:38.028Z,75.00
2022-10-18T05:56:06.200Z,75.00
2022-10-18T05:58:33.956Z,75.40
2022-10-18T06:01:01.946Z,74.90
2022-10-18T06:03:30.545Z,75.00
2022-10-18T06:06:02.043Z,75.10
2022-10-18T06:08:28.782Z,75.20
2022-10-18T06:10:55.531Z,75.20
2022-10-18T06:13:22.530Z,75.20
2022-10-18T06:15:50.425Z,75.30
2022-10-18T06:18:17.079Z,75.40
2022-10-18T06:20:43.716Z,75.50
2022-10-18T06:23:10.530Z,75.30
2022-10-18T06:25:37.479Z,75.30
2022-10-18T06:28:07.822Z,75.30
2022-10-18T06:30:37.044Z,75.30
2022-10-18T06:33:03.969Z,75.40
2022-10-18T06:35:30.918Z,75.30
2022-10-18T06:37:57.713Z,75.20
2022-10-18T06:40:24.750Z,75.30
2022-10-18T06:43:00.161Z,75.20
2022-10-18T06:45:27.386Z,75.30
2022-10-18T06:47:53.940Z,75.40
2022-10-18T06:50:20.542Z,75.50
2022-10-18T06:52:48.813Z,75.50
2022-10-18T06:55:16.535Z,75.50
2022-10-18T06:57:43.271Z,75.50
2022-10-18T07:00:10.865Z,75.60
2022-10-18T07:02:41.152Z,75.60
2022-10-18T07:05:08.882Z,75.70
2022-10-18T07:07:35.881Z,75.60
2022-10-18T07:10:02.698Z,75.60
2022-10-18T07:12:29.314Z,75.70
2022-10-18T07:14:55.876Z,75.70
2022-10-18T07:17:22.455Z,75.60
2022-10-18T07:19:50.067Z,75.60
2022-10-18T07:22:16.644Z,75.60
2022-10-18T07:24:43.312Z,75.60
2022-10-18T07:27:10.224Z,75.60
2022-10-18T07:29:38.488Z,75.70
2022-10-18T07:32:05.606Z,75.80
2022-10-18T07:34:32.488Z,75.80
2022-10-18T07:36:59.067Z,75.80
2022-10-18T07:39:25.658Z,75.80
2022-10-18T07:41:52.374Z,75.80
2022-10-18T07:44:19.567Z,75.90
2022-10-18T07:46:46.332Z,76.00
2022-10-18T07:49:13.095Z,75.90
2022-10-18T07:51:40.035Z,75.90
2022-10-18T07:54:06.570Z,76.00
2022-10-18T07:56:33.300Z,76.00
2022-10-18T07:58:59.907Z,76.10
2022-10-18T08:01:26.614Z,76.10
2022-10-18T08:03:54.131Z,76.20
2022-10-18T08:06:22.825Z,76.10
2022-10-18T08:08:50.220Z,76.20
2022-10-18T08:11:23.598Z,76.40
2022-10-18T08:13:51.251Z,76.40
2022-10-18T08:16:20.990Z,76.40
2022-10-18T08:18:47.923Z,76.40
2022-10-18T08:21:16.310Z,76.50
2022-10-18T08:23:43.525Z,76.50
2022-10-18T08:26:13.885Z,76.60
2022-10-18T08:28:46.121Z,76.60
2022-10-18T08:31:20.519Z,76.60
2022-10-18T08:33:47.564Z,76.60
2022-10-18T08:36:16.576Z,76.70
2022-10-18T08:38:44.156Z,76.70
2022-10-18T08:41:26.181Z,76.80
2022-10-18T08:44:07.260Z,76.80
2022-10-18T08:46:37.192Z,76.80
2022-10-18T08:49:05.437Z,76.80
2022-10-18T08:51:46.713Z,76.80
2022-10-18T08:54:39.987Z,76.90
2022-10-18T08:57:18.009Z,76.90
2022-10-18T08:59:44.731Z,77.00
2022-10-18T09:02:22.624Z,76.90
2022-10-18T09:05:09.017Z,76.90
2022-10-18T09:08:13.471Z,76.90
2022-10-18T09:14:05.000Z,76.80
2022-10-18T09:16:44.509Z,76.90
2022-10-18T09:19:29.283Z,76.70
2022-10-18T09:22:03.965Z,76.60
2022-10-18T09:25:11.008Z,76.50
2022-10-18T09:27:50.144Z,76.40
2022-10-18T09:30:40.778Z,76.50
2022-10-18T09:33:26.029Z,76.40
2022-10-18T09:36:03.165Z,76.50
2022-10-18T09:38:35.107Z,76.40
2022-10-18T09:41:10.487Z,76.40
2022-10-18T09:43:50.752Z,76.40
2022-10-18T09:46:20.035Z,76.50
2022-10-18T09:48:46.880Z,76.40
2022-10-18T09:51:24.191Z,76.50
2022-10-18T09:53:59.988Z,76.50
2022-10-18T09:56:31.547Z,76.50
2022-10-18T09:58:58.172Z,76.50
2022-10-18T10:01:26.761Z,76.50
2022-10-18T10:03:53.770Z,76.40
2022-10-18T10:06:32.133Z,76.30
2022-10-18T10:09:06.631Z,76.10
2022-10-18T10:11:48.005Z,76.10
2022-10-18T10:14:23.557Z,76.10
2022-10-18T10:16:51.931Z,75.10
2022-10-18T10:19:22.552Z,75.40
2022-10-18T10:21:53.371Z,74.90
2022-10-18T10:24:34.589Z,74.60
2022-10-18T10:27:16.854Z,75.10
2022-10-18T10:29:46.589Z,75.60
2022-10-18T10:32:15.695Z,74.00
2022-10-18T10:34:44.805Z,71.90
2022-10-18T10:37:29.977Z,72.00
2022-10-18T10:40:24.055Z,72.40
2022-10-18T10:43:08.817Z,73.60
2022-10-18T10:46:06.608Z,72.40
2022-10-18T10:49:21.701Z,72.90
2022-10-18T10:52:02.358Z,73.20
2022-10-18T10:54:39.131Z,72.50
2022-10-18T10:57:12.719Z,72.30
2022-10-18T10:59:47.927Z,71.70
2022-10-18T11:02:15.182Z,71.60
2022-10-18T11:04:44.232Z,71.20
2022-10-18T11:07:26.451Z,70.30
2022-10-18T11:09:55.965Z,69.60
2022-10-18T11:12:33.774Z,69.20
2022-10-18T11:15:22.498Z,67.10
2022-10-18T11:18:09.073Z,65.70
2022-10-18T11:20:40.264Z,65.00
2022-10-18T11:23:10.847Z,64.20
2022-10-18T11:25:57.104Z,63.60
2022-10-18T11:28:28.561Z,62.70
2022-10-18T11:31:12.103Z,61.10
2022-10-18T11:34:08.128Z,60.20
2022-10-18T11:37:23.032Z,59.10
2022-10-18T11:40:10.345Z,58.00
2022-10-18T11:42:58.928Z,56.70
2022-10-18T11:45:58.249Z,55.60
2022-10-18T11:48:40.470Z,55.90
2022-10-18T11:52:06.705Z,55.30
2022-10-18T11:54:32.312Z,54.30
2022-10-18T11:57:23.103Z,53.70
2022-10-18T12:00:07.851Z,53.30
2022-10-18T12:02:51.209Z,52.10
2022-10-18T12:05:23.649Z,51.60
2022-10-18T12:07:58.208Z,51.40
2022-10-18T12:10:37.872Z,51.40
2022-10-18T12:13:25.595Z,51.40
2022-10-18T12:15:53.013Z,50.50
2022-10-18T12:18:25.873Z,50.30
2022-10-18T12:20:57.990Z,49.60
2022-10-18T12:23:42.286Z,49.10
2022-10-18T12:26:10.602Z,47.70
2022-10-18T12:28:49.791Z,47.60
2022-10-18T12:31:26.279Z,47.20
2022-10-18T12:33:56.686Z,47.00
2022-10-18T12:36:45.244Z,45.70
2022-10-18T12:39:32.359Z,45.40
2022-10-18T12:42:32.788Z,46.30
2022-10-18T12:45:12.805Z,44.20
2022-10-18T12:47:40.478Z,43.60
2022-10-18T12:50:37.441Z,43.50
2022-10-18T12:53:10.072Z,43.30
2022-10-18T12:58:16.046Z,44.20
2022-10-18T13:00:42.683Z,44.40
2022-10-18T13:03:09.238Z,44.50
2022-10-18T13:05:53.419Z,43.70
2022-10-18T13:08:38.054Z,43.40
2022-10-18T13:11:10.462Z,43.50
2022-10-18T13:13:55.556Z,43.70
2022-10-18T13:16:25.547Z,43.20
2022-10-18T13:19:16.798Z,43.00
2022-10-18T13:22:23.927Z,43.20
2022-10-18T13:25:21.384Z,43.00
2022-10-18T13:27:51.828Z,43.30
2022-10-18T13:30:21.637Z,42.70
2022-10-18T13:33:22.559Z,42.10
2022-10-18T13:35:55.524Z,41.80
2022-10-18T13:38:37.361Z,42.30
2022-10-18T13:41:53.654Z,42.00
2022-10-18T13:44:47.014Z,42.30
2022-10-18T13:47:31.935Z,41.90
2022-10-18T13:50:18.293Z,41.50
2022-10-18T13:53:09.123Z,40.90
2022-10-18T13:55:55.965Z,40.80
2022-10-18T13:59:06.126Z,40.30
2022-10-18T14:02:05.257Z,39.30
2022-10-18T14:05:24.708Z,39.20
2022-10-18T14:07:59.716Z,38.60
2022-10-18T14:10:57.402Z,39.20
2022-10-18T14:13:33.852Z,38.80
2022-10-18T14:16:32.419Z,39.10
2022-10-18T14:19:20.910Z,39.20
2022-10-18T14:22:18.155Z,39.20
2022-10-18T14:24:51.268Z,39.30
2022-10-18T14:27:23.695Z,39.60
2022-10-18T14:30:06.764Z,39.60
2022-10-18T14:32:33.879Z,39.60
2022-10-18T14:35:27.554Z,39.60
2022-10-18T14:37:49.931Z,39.80
2022-10-18T14:40:33.420Z,39.40
2022-10-18T14:43:06.654Z,39.10
2022-10-18T14:45:33.398Z,39.50
2022-10-18T14:48:21.148Z,39.50
2022-10-18T14:50:59.296Z,39.00
2022-10-18T14:53:34.495Z,39.30
2022-10-18T14:56:07.314Z,39.40
2022-10-18T14:58:37.772Z,39.80
2022-10-18T15:01:05.047Z,40.00
2022-10-18T15:03:35.560Z,40.30
2022-10-18T15:06:05.229Z,40.70
2022-10-18T15:08:43.883Z,41.20
2022-10-18T15:11:14.391Z,41.70
2022-10-18T15:13:49.939Z,41.90
2022-10-18T15:16:22.419Z,42.20
2022-10-18T15:19:28.582Z,42.30
2022-10-18T15:22:30.738Z,42.80
2022-10-18T15:25:22.428Z,43.20
2022-10-18T15:27:55.608Z,43.50
2022-10-18T15:30:36.215Z,43.30
2022-10-18T15:33:09.564Z,43.40
2022-10-18T15:35:38.311Z,43.50
2022-10-18T15:38:17.046Z,44.00
2022-10-18T15:40:44.055Z,44.00
2022-10-18T15:43:25.687Z,44.10
2022-10-18T15:46:01.529Z,44.40
2022-10-18T15:48:35.815Z,44.50
2022-10-18T15:51:08.543Z,44.30
2022-10-18T15:53:50.869Z,44.50
2022-10-18T15:56:30.011Z,44.50
2022-10-18T15:58:58.712Z,44.70
2022-10-18T16:01:43.572Z,45.10
2022-10-18T16:04:27.143Z,45.20
2022-10-18T16:06:58.437Z,45.20
2022-10-18T16:09:26.928Z,45.10
2022-10-18T16:11:57.026Z,45.40
2022-10-18T16:14:25.577Z,45.60
2022-10-18T16:16:56.616Z,45.70
2022-10-18T16:19:23.899Z,46.20
2022-10-18T16:21:52.147Z,46.30
2022-10-18T16:24:19.233Z,46.50
2022-10-18T16:26:46.653Z,46.80
2022-10-18T16:29:28.508Z,46.80
2022-10-18T16:31:58.229Z,46.90
2022-10-18T16:34:26.925Z,47.10
2022-10-18T16:36:54.321Z,47.50
2022-10-18T16:39:22.408Z,47.90
2022-10-18T16:41:49.208Z,48.40
2022-10-18T16:44:16.645Z,48.90
2022-10-18T16:46:43.571Z,49.20
2022-10-18T16:51:52.983Z,50.10
2022-10-18T16:54:19.731Z,50.20
2022-10-18T16:56:47.715Z,50.50
2022-10-18T16:59:27.360Z,50.70
2022-10-18T17:01:54.065Z,51.10
2022-10-18T17:04:20.856Z,51.10
2022-10-18T17:06:48.999Z,51.40
2022-10-18T17:09:16.223Z,51.70
2022-10-18T17:11:42.788Z,51.80
2022-10-18T17:14:09.459Z,52.10
2022-10-18T17:16:38.514Z,52.40
2022-10-18T17:19:07.493Z,52.70
2022-10-18T17:21:35.557Z,53.00
2022-10-18T17:24:04.205Z,53.30
2022-10-18T17:26:31.248Z,53.60
2022-10-18T17:29:01.034Z,53.80
2022-10-18T17:31:29.244Z,54.00
2022-10-18T17:33:55.961Z,54.30
2022-10-18T17:36:22.939Z,54.50
2022-10-18T17:38:56.072Z,54.60
2022-10-18T17:41:22.971Z,54.90
2022-10-18T17:43:49.710Z,54.90
2022-10-18T17:46:17.758Z,55.00
2022-10-18T17:48:44.532Z,55.20
2022-10-18T17:51:14.509Z,55.30
2022-10-18T17:53:41.666Z,55.50
2022-10-18T17:56:09.866Z,55.70
2022-10-18T17:58:36.521Z,55.80
2022-10-18T18:01:29.292Z,55.80
2022-10-18T18:04:01.352Z,56.20
2022-10-18T18:06:31.464Z,56.40
2022-10-18T18:08:59.988Z,56.70
2022-10-18T18:11:27.452Z,56.70
2022-10-18T18:13:57.661Z,56.70
2022-10-18T18:16:26.713Z,57.10
2022-10-18T18:18:55.373Z,57.20
2022-10-18T18:21:22.634Z,57.40
2022-10-18T18:23:49.934Z,57.30
2022-10-18T18:26:17.783Z,57.50
2022-10-18T18:28:44.581Z,57.70
2022-10-18T18:31:14.005Z,57.70
2022-10-18T18:33:41.258Z,57.90
2022-10-18T18:36:08.895Z,57.80
2022-10-18T18:38:38.182Z,57.90
2022-10-18T18:41:17.114Z,58.00
2022-10-18T18:43:49.961Z,58.00
2022-10-18T18:46:16.700Z,57.80
2022-10-18T18:48:43.441Z,57.60
2022-10-18T18:51:16.533Z,57.50
2022-10-18T18:53:44.314Z,57.60
2022-10-18T18:56:16.923Z,57.50
2022-10-18T18:58:44.526Z,57.60
2022-10-18T19:01:22.561Z,57.80
2022-10-18T19:03:51.173Z,58.20
2022-10-18T19:06:20.959Z,58.10
2022-10-18T19:08:48.201Z,58.10
2022-10-18T19:11:20.570Z,58.10
2022-10-18T19:13:48.180Z,58.10
2022-10-18T19:16:26.167Z,58.30
2022-10-18T19:19:00.504Z,58.10
2022-10-18T19:21:30.952Z,58.20
2022-10-18T19:23:58.663Z,58.20
2022-10-18T19:26:44.616Z,58.40
2022-10-18T19:29:18.111Z,58.50
2022-10-18T19:31:45.275Z,58.50
2022-10-18T19:34:13.604Z,58.50
2022-10-18T19:36:41.536Z,58.40
2022-10-18T19:39:11.767Z,58.50
2022-10-18T19:41:40.465Z,58.60
2022-10-18T19:44:07.162Z,58.70
2022-10-18T19:46:33.924Z,58.70
2022-10-18T19:49:00.519Z,58.70
2022-10-18T19:51:28.482Z,58.70
2022-10-18T19:53:56.688Z,58.80
2022-10-18T19:56:24.594Z,58.80
2022-10-18T19:58:51.961Z,58.70
2022-10-18T20:01:19.872Z,58.80
2022-10-18T20:03:47.283Z,58.80
2022-10-18T20:06:14.110Z,59.00
2022-10-18T20:11:16.266Z,59.00
2022-10-18T20:13:43.336Z,58.80
2022-10-18T20:16:11.566Z,58.70
2022-10-18T20:18:40.631Z,58.60
2022-10-18T20:21:08.028Z,58.60
2022-10-18T20:23:39.329Z,58.60
2022-10-18T20:26:10.473Z,58.80
2022-10-18T20:28:40.920Z,59.20
2022-10-18T20:31:21.542Z,59.20
2022-10-18T20:33:54.672Z,59.20
2022-10-18T20:36:21.519Z,59.40
2022-10-18T20:38:49.071Z,59.40
2022-10-18T20:41:25.095Z,59.40
2022-10-18T20:43:57.171Z,59.50
2022-10-18T20:46:24.860Z,59.50
2022-10-18T20:48:52.859Z,59.50
2022-10-18T20:51:20.087Z,59.50
2022-10-18T20:53:47.338Z,59.70
2022-10-18T20:56:16.180Z,59.60
2022-10-18T20:58:44.703Z,59.70
2022-10-18T21:01:18.183Z,59.60
2022-10-18T21:03:46.978Z,59.60
2022-10-18T21:06:15.152Z,59.30
2022-10-18T21:08:42.372Z,59.20
2022-10-18T21:11:10.036Z,59.20
2022-10-18T21:13:36.694Z,59.00
2022-10-18T21:16:06.633Z,59.00
2022-10-18T21:18:36.594Z,59.20
2022-10-18T21:21:14.629Z,59.10
2022-10-18T21:23:42.751Z,59.20
2022-10-18T21:26:15.054Z,59.60
2022-10-18T21:28:41.634Z,59.10
2022-10-18T21:31:28.839Z,59.10
2022-10-18T21:33:57.998Z,59.20
2022-10-18T21:36:25.870Z,59.00
2022-10-18T21:38:52.904Z,59.20
2022-10-18T21:41:21.143Z,59.20
2022-10-18T21:43:52.646Z,59.20
2022-10-18T21:46:21.149Z,59.20
2022-10-18T21:48:51.503Z,59.50
2022-10-18T21:51:20.749Z,59.60
2022-10-18T21:53:49.300Z,59.60
2022-10-18T21:56:28.359Z,59.60
2022-10-18T21:58:55.840Z,59.70
2022-10-18T22:01:25.578Z,59.70
2022-10-18T22:03:54.368Z,59.70
2022-10-18T22:06:21.254Z,59.50
2022-10-18T22:08:51.576Z,59.40
2022-10-18T22:11:20.135Z,59.60
2022-10-18T22:13:47.270Z,59.60
2022-10-18T22:16:16.075Z,59.50
2022-10-18T22:18:44.179Z,59.80
2022-10-18T22:21:13.297Z,59.80
2022-10-18T22:23:42.813Z,59.60
2022-10-18T22:26:27.471Z,59.60
2022-10-18T22:29:02.869Z,59.60
2022-10-18T22:31:35.092Z,59.70
2022-10-18T22:34:07.722Z,60.00
2022-10-18T22:36:35.502Z,60.00
2022-10-18T22:39:02.688Z,60.00
2022-10-18T22:41:29.423Z,60.00
2022-10-18T22:43:58.412Z,60.10
2022-10-18T22:46:28.120Z,59.90
2022-10-18T22:48:54.927Z,59.70
2022-10-18T22:51:21.940Z,60.00
2022-10-18T22:53:49.040Z,60.00
2022-10-18T22:56:18.343Z,60.10
2022-10-18T22:58:45.686Z,60.20
2022-10-18T23:01:14.600Z,60.40
2022-10-18T23:03:41.703Z,60.50
2022-10-18T23:06:30.278Z,60.60
2022-10-18T23:08:58.807Z,60.60
2022-10-18T23:11:27.146Z,60.30
2022-10-18T23:13:54.222Z,60.40
2022-10-18T23:16:21.224Z,60.50
2022-10-18T23:18:51.723Z,60.40
2022-10-18T23:21:18.905Z,60.50
2022-10-18T23:23:45.864Z,60.50
2022-10-18T23:26:15.174Z,60.50
2022-10-18T23:28:44.716Z,60.70
2022-10-18T23:31:14.890Z,60.90
2022-10-18T23:33:41.515Z,61.10
2022-10-18T23:36:09.850Z,61.20
2022-10-18T23:38:38.514Z,61.30
2022-10-18T23:41:07.566Z,61.20
2022-10-18T23:43:34.844Z,61.40
2022-10-18T23:46:01.722Z,61.60
2022-10-18T23:48:28.466Z,61.70
2022-10-18T23:50:55.385Z,61.50
2022-10-18T23:53:22.637Z,61.50
2022-10-18T23:55:53.645Z,61.40
2022-10-18T23:58:20.477Z,61.70
