createdAt,value
2022-10-26T00:01:13.510Z,9.19
2022-10-26T00:03:41.522Z,9.20
2022-10-26T00:06:14.081Z,9.20
2022-10-26T00:08:40.549Z,9.18
2022-10-26T00:11:07.799Z,9.19
2022-10-26T00:13:34.940Z,9.15
2022-10-26T00:16:01.913Z,9.11
2022-10-26T00:18:28.381Z,9.08
2022-10-26T00:20:54.698Z,9.04
2022-10-26T00:23:21.012Z,9.01
2022-10-26T00:25:54.628Z,8.98
2022-10-26T00:28:20.920Z,8.92
2022-10-26T00:30:47.315Z,8.82
2022-10-26T00:33:13.761Z,8.83
2022-10-26T00:35:46.086Z,8.78
2022-10-26T00:38:13.026Z,8.74
2022-10-26T00:40:39.393Z,8.80
2022-10-26T00:43:14.418Z,8.84
2022-10-26T00:45:40.756Z,8.90
2022-10-26T00:48:14.314Z,8.87
2022-10-26T00:50:45.947Z,8.85
2022-10-26T00:53:12.808Z,8.85
2022-10-26T00:55:44.646Z,8.86
2022-10-26T00:58:11.766Z,8.88
2022-10-26T01:00:39.672Z,8.93
2022-10-26T01:03:08.423Z,8.94
2022-10-26T01:05:37.767Z,8.95
2022-10-26T01:08:04.392Z,8.92
2022-10-26T01:10:30.981Z,8.88
2022-10-26T01:12:58.923Z,8.78
2022-10-26T01:15:36.108Z,8.66
2022-10-26T01:18:22.160Z,8.63
2022-10-26T01:21:06.423Z,8.64
2022-10-26T01:23:51.913Z,8.61
2022-10-26T01:26:37.018Z,8.51
2022-10-26T01:29:09.381Z,8.51
2022-10-26T01:32:02.607Z,8.40
2022-10-26T01:34:44.832Z,8.32
2022-10-26T01:37:18.910Z,8.33
2022-10-26T01:39:54.852Z,8.37
2022-10-26T01:42:23.802Z,8.38
2022-10-26T01:44:56.248Z,8.35
2022-10-26T01:47:23.770Z,8.26
2022-10-26T01:49:54.615Z,8.30
2022-10-26T01:52:21.533Z,8.27
2022-10-26T01:54:47.868Z,8.15
2022-10-26T01:57:23.925Z,8.10
2022-10-26T02:00:05.511Z,7.97
2022-10-26T02:02:42.804Z,7.91
2022-10-26T02:05:36.715Z,7.90
2022-10-26T02:08:20.380Z,7.95
2022-10-26T02:11:07.987Z,7.95
2022-10-26T02:13:52.732Z,7.97
2022-10-26T02:16:45.036Z,7.91
2022-10-26T02:19:30.212Z,7.87
2022-10-26T02:22:09.874Z,7.89
2022-10-26T02:24:37.292Z,7.95
2022-10-26T02:27:06.765Z,8.02
2022-10-26T02:29:34.623Z,8.00
2022-10-26T02:32:02.198Z,8.06
2022-10-26T02:34:30.888Z,8.14
2022-10-26T02:37:00.825Z,8.21
2022-10-26T02:39:29.744Z,8.17
2022-10-26T02:41:56.596Z,8.20
2022-10-26T02:44:27.511Z,8.24
2022-10-26T02:46:55.264Z,8.26
2022-10-26T02:49:22.072Z,8.27
2022-10-26T02:52:08.517Z,8.26
2022-10-26T02:55:00.750Z,8.28
2022-10-26T02:57:39.795Z,8.24
2022-10-26T03:00:11.844Z,8.20
2022-10-26T03:02:38.245Z,8.16
2022-10-26T03:05:13.125Z,8.18
2022-10-26T03:07:39.479Z,8.23
2022-10-26T03:10:06.392Z,8.16
2022-10-26T03:12:32.688Z,8.11
2022-10-26T03:14:58.966Z,8.08
2022-10-26T03:17:25.310Z,8.11
2022-10-26T03:19:51.679Z,8.13
2022-10-26T03:22:18.029Z,8.15
2022-10-26T03:24:44.343Z,8.14
2022-10-26T03:27:10.683Z,8.06
2022-10-26T03:29:36.989Z,8.03
2022-10-26T03:32:03.498Z,7.99
2022-10-26T03:34:29.829Z,8.02
2022-10-26T03:36:56.183Z,8.03
2022-10-26T03:39:22.475Z,7.99
2022-10-26T03:41:48.890Z,7.98
2022-10-26T03:44:15.289Z,8.00
2022-10-26T03:46:41.662Z,7.98
2022-10-26T03:49:08.019Z,7.96
2022-10-26T03:51:35.405Z,7.96
2022-10-26T03:54:01.715Z,7.98
2022-10-26T03:56:28.026Z,7.98
2022-10-26T03:58:54.374Z,7.95
2022-10-26T04:01:20.742Z,7.91
2022-10-26T04:03:47.106Z,7.88
2022-10-26T04:06:13.808Z,7.87
2022-10-26T04:08:40.313Z,7.86
2022-10-26T04:11:06.738Z,7.88
2022-10-26T04:13:33.229Z,7.86
2022-10-26T04:15:59.590Z,7.87
2022-10-26T04:18:25.972Z,7.89
2022-10-26T04:20:52.277Z,7.89
2022-10-26T04:23:19.564Z,7.90
2022-10-26T04:25:46.191Z,7.94
2022-10-26T04:28:13.663Z,7.90
2022-10-26T04:30:40.488Z,7.89
2022-10-26T04:33:07.374Z,7.89
2022-10-26T04:35:33.716Z,7.88
2022-10-26T04:38:05.835Z,7.86
2022-10-26T04:40:33.735Z,7.83
2022-10-26T04:43:00.436Z,7.81
2022-10-26T04:45:30.985Z,7.80
2022-10-26T04:48:05.876Z,7.81
2022-10-26T04:50:32.562Z,7.76
2022-10-26T04:52:58.867Z,7.74
2022-10-26T04:55:25.252Z,7.68
2022-10-26T04:57:54.773Z,7.68
2022-10-26T05:00:23.677Z,7.71
2022-10-26T05:02:50.012Z,7.70
2022-10-26T05:05:17.019Z,7.67
2022-10-26T05:07:43.362Z,7.70
2022-10-26T05:10:10.099Z,7.67
2022-10-26T05:12:36.424Z,7.70
2022-10-26T05:15:05.118Z,7.70
2022-10-26T05:17:34.131Z,7.74
2022-10-26T05:20:05.606Z,7.74
2022-10-26T05:22:32.196Z,7.78
2022-10-26T05:24:58.480Z,7.77
2022-10-26T05:27:24.867Z,7.76
2022-10-26T05:29:51.229Z,7.76
2022-10-26T05:32:18.502Z,7.75
2022-10-26T05:34:45.015Z,7.78
2022-10-26T05:37:11.324Z,7.72
2022-10-26T05:39:37.632Z,7.77
2022-10-26T05:42:03.951Z,7.83
2022-10-26T05:44:30.296Z,7.88
2022-10-26T05:46:56.578Z,7.85
2022-10-26T05:49:22.875Z,7.81
2022-10-26T05:51:49.154Z,7.73
2022-10-26T05:54:15.501Z,7.67
2022-10-26T05:56:42.065Z,7.67
2022-10-26T05:59:14.358Z,7.70
2022-10-26T06:02:07.234Z,7.71
2022-10-26T06:04:44.298Z,7.76
2022-10-26T06:07:13.359Z,7.71
2022-10-26T06:09:41.232Z,7.70
2022-10-26T06:12:09.110Z,7.64
2022-10-26T06:14:36.258Z,7.70
2022-10-26T06:17:38.886Z,7.76
2022-10-26T06:20:17.417Z,7.84
2022-10-26T06:23:04.477Z,7.79
2022-10-26T06:25:52.032Z,7.71
2022-10-26T06:28:34.879Z,7.77
2022-10-26T06:31:01.646Z,7.82
2022-10-26T06:33:30.106Z,7.75
2022-10-26T06:36:09.922Z,7.83
2022-10-26T06:38:39.096Z,7.82
2022-10-26T06:41:05.786Z,7.93
2022-10-26T06:43:35.045Z,7.90
2022-10-26T06:46:36.916Z,7.87
2022-10-26T06:49:39.654Z,7.84
2022-10-26T06:52:18.268Z,7.84
2022-10-26T06:54:52.000Z,7.91
2022-10-26T06:57:23.558Z,7.97
2022-10-26T07:00:09.039Z,7.98
2022-10-26T07:02:35.553Z,7.98
2022-10-26T07:05:01.954Z,7.99
2022-10-26T07:07:31.010Z,8.02
2022-10-26T07:09:57.756Z,8.09
2022-10-26T07:12:24.125Z,8.22
2022-10-26T07:14:50.511Z,8.30
2022-10-26T07:17:16.951Z,8.33
2022-10-26T07:19:44.653Z,8.38
2022-10-26T07:22:11.394Z,8.48
2022-10-26T07:24:37.705Z,8.49
2022-10-26T07:27:04.109Z,8.56
2022-10-26T07:29:30.413Z,8.71
2022-10-26T07:31:56.752Z,8.82
2022-10-26T07:34:23.186Z,8.88
2022-10-26T07:36:51.376Z,8.93
2022-10-26T07:39:17.854Z,8.98
2022-10-26T07:41:46.052Z,9.02
2022-10-26T07:44:12.340Z,9.10
2022-10-26T07:46:38.646Z,9.17
2022-10-26T07:49:05.016Z,9.23
2022-10-26T07:51:31.336Z,9.27
2022-10-26T07:53:57.762Z,9.28
2022-10-26T07:56:24.163Z,9.41
2022-10-26T07:58:53.436Z,9.49
2022-10-26T08:01:20.332Z,9.54
2022-10-26T08:03:46.827Z,9.56
2022-10-26T08:06:13.368Z,9.67
2022-10-26T08:08:43.533Z,9.73
2022-10-26T08:11:13.507Z,9.85
2022-10-26T08:13:39.927Z,9.88
2022-10-26T08:16:06.874Z,9.94
2022-10-26T08:18:33.478Z,10.02
2022-10-26T08:21:10.999Z,10.15
2022-10-26T08:23:38.640Z,10.28
2022-10-26T08:26:05.119Z,10.42
2022-10-26T08:28:31.644Z,10.56
2022-10-26T08:30:58.365Z,10.66
2022-10-26T08:33:25.243Z,10.78
2022-10-26T08:35:58.899Z,10.95
2022-10-26T08:38:25.461Z,11.04
2022-10-26T08:40:53.878Z,11.11
2022-10-26T08:43:31.693Z,11.30
2022-10-26T08:46:13.251Z,11.39
2022-10-26T08:48:46.008Z,11.39
2022-10-26T08:51:18.385Z,11.51
2022-10-26T08:53:57.210Z,11.57
2022-10-26T08:56:26.218Z,11.62
2022-10-26T08:59:02.643Z,11.55
2022-10-26T09:01:32.304Z,11.49
2022-10-26T09:06:40.033Z,11.62
2022-10-26T09:09:30.828Z,11.75
2022-10-26T09:12:39.300Z,11.89
2022-10-26T09:15:08.589Z,11.91
2022-10-26T09:18:11.987Z,12.01
2022-10-26T09:21:03.489Z,12.12
2022-10-26T09:23:39.053Z,12.25
2022-10-26T09:26:13.121Z,12.36
2022-10-26T09:28:43.209Z,12.39
2022-10-26T09:31:15.089Z,12.40
2022-10-26T09:33:41.431Z,12.48
2022-10-26T09:36:16.053Z,12.58
2022-10-26T09:38:50.270Z,12.73
2022-10-26T09:41:29.599Z,12.62
2022-10-26T09:44:25.960Z,12.67
2022-10-26T09:47:01.925Z,12.77
2022-10-26T09:49:55.209Z,12.86
2022-10-26T09:52:21.949Z,12.98
2022-10-26T09:54:48.272Z,13.04
2022-10-26T09:57:18.512Z,13.17
2022-10-26T09:59:47.725Z,13.29
2022-10-26T10:02:43.626Z,13.31
2022-10-26T10:05:50.905Z,13.36
2022-10-26T10:08:22.323Z,13.28
2022-10-26T10:10:59.471Z,13.34
2022-10-26T10:13:29.002Z,13.47
2022-10-26T10:16:04.520Z,13.51
2022-10-26T10:18:31.615Z,13.49
2022-10-26T10:20:59.493Z,13.55
2022-10-26T10:23:30.152Z,13.51
2022-10-26T10:26:02.867Z,13.60
2022-10-26T10:28:30.196Z,13.78
2022-10-26T10:31:02.011Z,13.94
2022-10-26T10:33:37.391Z,13.94
2022-10-26T10:36:07.863Z,14.10
2022-10-26T10:38:40.018Z,14.23
2022-10-26T10:41:36.408Z,14.13
2022-10-26T10:44:16.090Z,14.04
2022-10-26T10:46:42.763Z,14.23
2022-10-26T10:49:21.954Z,14.40
2022-10-26T10:51:48.994Z,14.51
2022-10-26T10:54:32.180Z,14.52
2022-10-26T10:57:24.459Z,14.56
2022-10-26T10:59:50.714Z,14.70
2022-10-26T11:02:49.450Z,14.71
2022-10-26T11:05:53.180Z,14.85
2022-10-26T11:08:23.025Z,14.96
2022-10-26T11:10:57.952Z,14.82
2022-10-26T11:13:46.719Z,14.87
2022-10-26T11:16:36.105Z,14.85
2022-10-26T11:19:26.929Z,14.89
2022-10-26T11:21:55.182Z,14.90
2022-10-26T11:24:31.717Z,15.02
2022-10-26T11:27:03.408Z,15.09
2022-10-26T11:29:39.772Z,15.15
2022-10-26T11:32:15.635Z,15.22
2022-10-26T11:34:55.520Z,15.29
2022-10-26T11:37:43.828Z,15.30
2022-10-26T11:40:18.760Z,15.35
2022-10-26T11:42:54.393Z,15.37
2022-10-26T11:45:23.562Z,15.41
2022-10-26T11:47:55.053Z,15.32
2022-10-26T11:50:32.626Z,15.38
2022-10-26T11:53:21.299Z,15.49
2022-10-26T11:55:58.308Z,15.55
2022-10-26T11:58:27.424Z,15.61
2022-10-26T12:01:02.575Z,15.64
2022-10-26T12:03:37.885Z,15.74
2022-10-26T12:06:04.412Z,15.88
2022-10-26T12:08:38.489Z,15.96
2022-10-26T12:11:21.206Z,15.87
2022-10-26T12:13:52.591Z,15.84
2022-10-26T12:16:47.143Z,15.79
2022-10-26T12:19:22.543Z,15.65
2022-10-26T12:21:50.792Z,15.68
2022-10-26T12:24:26.130Z,15.81
2022-10-26T12:26:54.860Z,15.85
2022-10-26T12:29:44.794Z,15.88
2022-10-26T12:32:32.931Z,15.99
2022-10-26T12:35:02.136Z,15.93
2022-10-26T12:37:36.679Z,16.00
2022-10-26T12:40:42.304Z,15.93
2022-10-26T12:43:14.655Z,15.99
2022-10-26T12:45:41.772Z,16.14
2022-10-26T12:48:43.179Z,16.13
2022-10-26T12:51:22.034Z,16.26
2022-10-26T12:54:06.936Z,16.35
2022-10-26T12:56:42.708Z,16.46
2022-10-26T12:59:21.836Z,16.37
2022-10-26T13:02:01.168Z,16.30
2022-10-26T13:04:55.643Z,16.46
2022-10-26T13:07:24.574Z,16.43
2022-10-26T13:10:00.247Z,16.55
2022-10-26T13:12:29.441Z,16.57
2022-10-26T13:15:05.519Z,16.58
2022-10-26T13:20:06.443Z,16.52
2022-10-26T13:22:33.230Z,16.48
2022-10-26T13:25:05.756Z,16.55
2022-10-26T13:27:35.076Z,16.68
2022-10-26T13:30:04.334Z,16.77
2022-10-26T13:32:34.342Z,16.62
2022-10-26T13:35:02.082Z,16.41
2022-10-26T13:37:32.161Z,16.55
2022-10-26T13:40:00.250Z,16.59
2022-10-26T13:42:32.103Z,16.64
2022-10-26T13:45:26.147Z,16.64
2022-10-26T13:48:01.526Z,16.50
2022-10-26T13:50:37.496Z,16.47
2022-10-26T13:53:14.650Z,16.45
2022-10-26T13:55:59.008Z,16.46
2022-10-26T13:58:34.220Z,16.48
2022-10-26T14:01:24.731Z,16.51
2022-10-26T14:03:51.584Z,16.56
2022-10-26T14:06:24.232Z,16.55
2022-10-26T14:08:52.604Z,16.44
2022-10-26T14:11:22.839Z,16.40
2022-10-26T14:13:50.778Z,16.29
2022-10-26T14:16:20.268Z,16.28
2022-10-26T14:18:49.680Z,16.33
2022-10-26T14:21:20.024Z,16.25
2022-10-26T14:23:49.860Z,16.28
2022-10-26T14:26:31.631Z,16.17
2022-10-26T14:29:01.905Z,16.19
2022-10-26T14:31:30.786Z,16.09
2022-10-26T14:33:59.470Z,16.06
2022-10-26T14:36:38.930Z,16.11
2022-10-26T14:39:12.659Z,16.03
2022-10-26T14:44:16.931Z,16.02
2022-10-26T14:46:43.953Z,16.07
2022-10-26T14:49:19.416Z,16.01
2022-10-26T14:51:46.442Z,16.04
2022-10-26T14:54:28.867Z,16.06
2022-10-26T14:56:56.262Z,15.96
2022-10-26T14:59:25.521Z,16.01
2022-10-26T15:02:12.610Z,16.03
2022-10-26T15:04:41.869Z,16.03
2022-10-26T15:07:11.130Z,15.79
2022-10-26T15:09:42.073Z,15.76
2022-10-26T15:12:18.858Z,15.81
2022-10-26T15:14:45.760Z,15.83
2022-10-26T15:17:24.565Z,15.91
2022-10-26T15:19:51.986Z,15.87
2022-10-26T15:22:30.993Z,15.81
2022-10-26T15:25:02.792Z,15.66
2022-10-26T15:27:29.434Z,15.56
2022-10-26T15:30:16.759Z,15.45
2022-10-26T15:32:43.073Z,15.51
2022-10-26T15:35:22.202Z,15.41
2022-10-26T15:37:50.911Z,15.30
2022-10-26T15:40:18.400Z,15.19
2022-10-26T15:42:47.815Z,15.12
2022-10-26T15:45:22.144Z,15.03
2022-10-26T15:47:51.628Z,14.99
2022-10-26T15:50:21.376Z,14.91
2022-10-26T15:52:49.388Z,14.78
2022-10-26T15:55:17.308Z,14.76
2022-10-26T15:57:43.792Z,14.69
2022-10-26T16:00:16.079Z,14.70
2022-10-26T16:02:44.011Z,14.53
2022-10-26T16:05:12.289Z,14.47
2022-10-26T16:07:40.933Z,14.40
2022-10-26T16:10:13.557Z,14.38
2022-10-26T16:12:39.866Z,14.36
2022-10-26T16:15:06.819Z,14.28
2022-10-26T16:17:33.363Z,14.25
2022-10-26T16:20:02.306Z,14.24
2022-10-26T16:22:30.440Z,14.25
2022-10-26T16:24:58.236Z,14.13
2022-10-26T16:27:24.646Z,14.11
2022-10-26T16:29:50.932Z,14.00
2022-10-26T16:32:17.296Z,14.04
2022-10-26T16:34:43.622Z,13.97
2022-10-26T16:37:09.913Z,13.92
2022-10-26T16:39:36.236Z,13.97
2022-10-26T16:42:02.695Z,13.85
2022-10-26T16:44:29.063Z,13.88
2022-10-26T16:46:55.494Z,13.94
2022-10-26T16:49:21.977Z,13.94
2022-10-26T16:51:48.492Z,13.95
2022-10-26T16:54:14.881Z,13.96
2022-10-26T16:56:42.382Z,13.97
2022-10-26T16:59:09.562Z,13.94
2022-10-26T17:01:36.022Z,13.84
2022-10-26T17:06:29.939Z,13.86
2022-10-26T17:08:56.872Z,13.86
2022-10-26T17:11:23.311Z,13.86
2022-10-26T17:13:54.366Z,13.84
2022-10-26T17:16:22.591Z,13.75
2022-10-26T17:18:49.677Z,13.68
2022-10-26T17:21:19.006Z,13.61
2022-10-26T17:23:45.562Z,13.59
2022-10-26T17:26:13.414Z,13.57
2022-10-26T17:28:39.738Z,13.50
2022-10-26T17:31:08.390Z,13.40
2022-10-26T17:33:36.124Z,13.30
2022-10-26T17:36:07.662Z,13.24
2022-10-26T17:49:39.825Z,13.07
2022-10-26T17:52:06.208Z,13.03
2022-10-26T17:54:32.661Z,12.99
2022-10-26T17:56:59.018Z,12.94
2022-10-26T17:59:25.447Z,12.90
2022-10-26T18:01:51.936Z,12.83
2022-10-26T18:04:18.405Z,12.85
2022-10-26T18:06:44.801Z,12.78
2022-10-26T18:09:11.350Z,12.78
2022-10-26T18:14:13.758Z,12.72
2022-10-26T18:16:40.440Z,12.69
2022-10-26T18:19:06.975Z,12.66
2022-10-26T18:27:52.538Z,12.58
2022-10-26T18:30:39.374Z,12.65
2022-10-26T18:33:06.381Z,12.63
2022-10-26T18:35:41.207Z,12.64
2022-10-26T18:38:08.067Z,12.63
2022-10-26T18:40:34.381Z,12.63
2022-10-26T18:43:00.700Z,12.67
2022-10-26T18:45:27.030Z,12.66
2022-10-26T18:47:53.752Z,12.70
2022-10-26T18:50:20.627Z,12.77
2022-10-26T18:52:46.951Z,12.82
2022-10-26T18:55:13.277Z,12.81
2022-10-26T18:57:39.624Z,12.93
2022-10-26T19:00:06.518Z,13.02
2022-10-26T19:02:32.835Z,13.06
2022-10-26T19:04:59.163Z,13.12
2022-10-26T19:07:25.887Z,13.16
2022-10-26T19:09:52.184Z,13.23
2022-10-26T19:12:18.542Z,13.31
2022-10-26T19:14:44.889Z,13.38
2022-10-26T19:17:11.212Z,13.36
2022-10-26T19:19:37.554Z,13.41
2022-10-26T19:22:03.979Z,13.45
2022-10-26T19:24:30.286Z,13.47
2022-10-26T19:26:56.940Z,13.44
2022-10-26T19:29:23.280Z,13.45
2022-10-26T19:31:51.702Z,13.47
2022-10-26T19:34:18.465Z,13.38
2022-10-26T19:36:46.070Z,13.34
2022-10-26T19:39:15.103Z,13.22
2022-10-26T19:41:41.662Z,13.21
2022-10-26T19:44:10.673Z,13.16
2022-10-26T19:46:37.927Z,13.17
2022-10-26T19:49:04.223Z,13.17
2022-10-26T19:51:31.701Z,13.21
2022-10-26T19:54:02.208Z,13.25
2022-10-26T19:56:30.306Z,13.24
2022-10-26T19:58:56.715Z,13.30
2022-10-26T20:01:23.194Z,13.33
2022-10-26T20:03:49.657Z,13.34
2022-10-26T20:06:18.085Z,13.28
2022-10-26T20:08:46.423Z,13.29
2022-10-26T20:11:15.749Z,13.19
2022-10-26T20:13:44.220Z,13.13
2022-10-26T20:16:11.837Z,13.09
2022-10-26T20:18:40.001Z,13.06
2022-10-26T20:21:10.987Z,13.04
2022-10-26T20:23:37.427Z,13.00
2022-10-26T20:26:03.952Z,12.92
2022-10-26T20:28:30.865Z,12.87
2022-10-26T20:30:59.284Z,12.81
2022-10-26T20:33:26.430Z,12.82
2022-10-26T20:35:57.552Z,12.78
2022-10-26T20:38:24.130Z,12.74
2022-10-26T20:40:55.765Z,12.63
2022-10-26T20:43:23.007Z,12.66
2022-10-26T20:45:50.176Z,12.64
2022-10-26T20:48:16.903Z,12.63
2022-10-26T20:50:49.781Z,12.60
2022-10-26T20:53:58.092Z,12.47
2022-10-26T20:56:25.771Z,12.43
2022-10-26T20:59:01.085Z,12.44
2022-10-26T21:01:31.436Z,12.40
2022-10-26T21:04:00.539Z,12.41
2022-10-26T21:06:27.413Z,12.41
2022-10-26T21:08:55.460Z,12.36
2022-10-26T21:11:23.624Z,12.28
2022-10-26T21:13:51.933Z,12.26
2022-10-26T21:16:18.405Z,12.19
2022-10-26T21:18:45.052Z,12.19
2022-10-26T21:21:11.575Z,12.19
2022-10-26T21:23:40.208Z,12.14
2022-10-26T21:26:07.263Z,12.03
2022-10-26T21:28:36.142Z,12.03
2022-10-26T21:31:08.295Z,11.95
2022-10-26T21:33:34.963Z,11.89
2022-10-26T21:36:03.018Z,11.81
2022-10-26T21:38:31.482Z,11.83
2022-10-26T21:41:08.656Z,11.80
2022-10-26T21:43:36.425Z,11.76
2022-10-26T21:46:04.001Z,11.72
2022-10-26T21:48:31.812Z,11.73
2022-10-26T21:50:58.256Z,11.69
2022-10-26T21:53:26.595Z,11.66
2022-10-26T21:56:22.372Z,11.56
2022-10-26T21:58:49.072Z,11.52
2022-10-26T22:01:17.581Z,11.54
2022-10-26T22:03:44.447Z,11.50
2022-10-26T22:06:13.440Z,11.40
2022-10-26T22:08:40.561Z,11.40
2022-10-26T22:11:15.168Z,11.31
2022-10-26T22:13:43.549Z,11.34
2022-10-26T22:16:15.887Z,11.33
2022-10-26T22:18:45.292Z,11.31
2022-10-26T22:21:13.064Z,11.34
2022-10-26T22:23:41.506Z,11.29
2022-10-26T22:26:11.165Z,11.31
2022-10-26T22:28:41.704Z,11.24
2022-10-26T22:31:13.765Z,11.22
2022-10-26T22:33:41.200Z,11.21
2022-10-26T22:36:10.787Z,11.21
2022-10-26T22:38:37.359Z,11.15
2022-10-26T22:41:04.023Z,11.15
2022-10-26T22:43:30.540Z,11.09
2022-10-26T22:46:05.338Z,11.14
2022-10-26T22:48:32.505Z,11.12
2022-10-26T22:50:59.019Z,11.13
2022-10-26T22:53:25.465Z,11.12
2022-10-26T22:55:51.826Z,11.10
2022-10-26T22:58:18.186Z,11.09
2022-10-26T23:00:44.584Z,11.04
2022-10-26T23:03:10.956Z,11.04
2022-10-26T23:05:37.360Z,11.11
2022-10-26T23:08:03.857Z,11.16
2022-10-26T23:10:30.175Z,11.16
2022-10-26T23:12:56.520Z,11.12
2022-10-26T23:15:32.056Z,11.15
2022-10-26T23:17:58.347Z,11.07
2022-10-26T23:20:24.667Z,11.12
2022-10-26T23:22:51.193Z,11.09
2022-10-26T23:25:17.750Z,10.99
2022-10-26T23:27:44.079Z,10.98
2022-10-26T23:30:10.895Z,11.02
2022-10-26T23:32:37.201Z,11.01
2022-10-26T23:35:03.713Z,10.94
2022-10-26T23:37:29.994Z,10.89
2022-10-26T23:39:56.324Z,10.96
2022-10-26T23:42:22.671Z,10.92
2022-10-26T23:44:49.057Z,10.87
2022-10-26T23:47:15.361Z,10.85
2022-10-26T23:49:41.799Z,10.83
2022-10-26T23:52:08.112Z,10.78
2022-10-26T23:54:34.510Z,10.75
2022-10-26T23:57:00.798Z,10.80
2022-10-26T23:59:27.103Z,10.82
