createdAt,value
2023-02-11T00:01:18.349Z,2.26
2023-02-11T00:03:47.901Z,2.38
2023-02-11T00:06:16.010Z,2.49
2023-02-11T00:08:44.127Z,2.61
2023-02-11T00:11:15.561Z,2.66
2023-02-11T00:13:44.106Z,2.61
2023-02-11T00:16:14.964Z,2.56
2023-02-11T00:18:43.064Z,2.55
2023-02-11T00:21:14.899Z,2.55
2023-02-11T00:23:43.626Z,2.55
2023-02-11T00:26:15.150Z,2.50
2023-02-11T00:28:43.482Z,2.37
2023-02-11T00:31:11.582Z,2.25
2023-02-11T00:33:39.653Z,2.09
2023-02-11T00:36:09.698Z,1.97
2023-02-11T00:38:39.096Z,1.92
2023-02-11T00:41:07.183Z,1.91
2023-02-11T00:43:36.453Z,1.88
2023-02-11T00:46:04.682Z,1.87
2023-02-11T00:48:32.934Z,1.86
2023-02-11T00:51:00.983Z,1.87
2023-02-11T00:53:30.526Z,1.89
2023-02-11T00:56:01.077Z,1.94
2023-02-11T00:58:29.590Z,1.94
2023-02-11T01:00:58.543Z,1.96
2023-02-11T01:03:26.604Z,1.92
2023-02-11T01:05:54.722Z,1.92
2023-02-11T01:08:23.152Z,1.96
2023-02-11T01:10:56.693Z,1.94
2023-02-11T01:13:26.729Z,1.89
2023-02-11T01:15:55.333Z,1.77
2023-02-11T01:18:23.359Z,1.69
2023-02-11T01:20:53.100Z,1.66
2023-02-11T01:23:21.121Z,1.62
2023-02-11T01:25:49.465Z,1.54
2023-02-11T01:28:18.937Z,1.54
2023-02-11T01:30:48.413Z,1.54
2023-02-11T01:33:16.807Z,1.59
2023-02-11T01:35:45.566Z,1.60
2023-02-11T01:38:17.589Z,1.60
2023-02-11T01:40:49.210Z,1.60
2023-02-11T01:43:17.201Z,1.59
2023-02-11T01:46:03.878Z,1.54
2023-02-11T01:48:35.574Z,1.51
2023-02-11T01:51:08.109Z,1.53
2023-02-11T01:53:55.374Z,1.46
2023-02-11T01:56:43.381Z,1.42
2023-02-11T01:59:16.354Z,1.42
2023-02-11T02:01:49.581Z,1.46
2023-02-11T02:04:20.427Z,1.41
2023-02-11T02:06:54.521Z,1.36
2023-02-11T02:09:26.805Z,1.31
2023-02-11T02:11:55.075Z,1.25
2023-02-11T02:14:23.402Z,1.25
2023-02-11T02:16:54.011Z,1.22
2023-02-11T02:19:47.709Z,1.21
2023-02-11T02:22:56.745Z,1.11
2023-02-11T02:25:49.971Z,1.04
2023-02-11T02:28:48.106Z,1.00
2023-02-11T02:31:51.232Z,0.98
2023-02-11T02:34:28.492Z,1.00
2023-02-11T02:37:04.286Z,1.13
2023-02-11T02:39:37.084Z,1.21
2023-02-11T02:42:06.045Z,1.19
2023-02-11T02:44:34.936Z,1.21
2023-02-11T02:47:02.951Z,1.19
2023-02-11T02:49:32.461Z,1.13
2023-02-11T02:52:19.561Z,1.08
2023-02-11T02:55:21.605Z,1.11
2023-02-11T02:58:04.000Z,1.16
2023-02-11T03:00:37.523Z,1.22
2023-02-11T03:03:18.536Z,1.23
2023-02-11T03:05:56.140Z,1.27
2023-02-11T03:08:30.155Z,1.25
2023-02-11T03:11:00.299Z,1.23
2023-02-11T03:13:33.813Z,1.23
2023-02-11T03:16:08.410Z,1.25
2023-02-11T03:18:40.842Z,1.23
2023-02-11T03:21:11.407Z,1.22
2023-02-11T03:23:43.483Z,1.24
2023-02-11T03:26:19.698Z,1.28
2023-02-11T03:28:55.276Z,1.36
2023-02-11T03:31:31.976Z,1.41
2023-02-11T03:34:05.259Z,1.43
2023-02-11T03:36:41.309Z,1.42
2023-02-11T03:39:12.267Z,1.42
2023-02-11T03:41:41.826Z,1.48
2023-02-11T03:44:11.777Z,1.53
2023-02-11T03:46:43.207Z,1.57
2023-02-11T03:49:13.523Z,1.62
2023-02-11T03:51:43.221Z,1.65
2023-02-11T03:54:16.046Z,1.70
2023-02-11T03:56:50.406Z,1.76
2023-02-11T03:59:18.448Z,1.76
2023-02-11T04:01:46.425Z,1.68
2023-02-11T04:04:14.903Z,1.59
2023-02-11T04:06:44.546Z,1.53
2023-02-11T04:09:12.617Z,1.57
2023-02-11T04:11:40.588Z,1.57
2023-02-11T04:14:08.546Z,1.62
2023-02-11T04:16:36.569Z,1.61
2023-02-11T04:19:04.672Z,1.55
2023-02-11T04:21:32.749Z,1.50
2023-02-11T04:24:02.139Z,1.39
2023-02-11T04:26:30.103Z,1.35
2023-02-11T04:28:58.124Z,1.36
2023-02-11T04:31:26.190Z,1.39
2023-02-11T04:33:54.334Z,1.40
2023-02-11T04:36:22.282Z,1.24
2023-02-11T04:38:50.348Z,1.04
2023-02-11T04:41:19.812Z,0.85
2023-02-11T04:43:47.754Z,0.85
2023-02-11T04:46:15.764Z,0.74
2023-02-11T04:48:43.800Z,0.65
2023-02-11T04:51:11.800Z,0.54
2023-02-11T04:53:39.914Z,0.46
2023-02-11T04:56:08.266Z,0.46
2023-02-11T04:58:37.706Z,0.41
2023-02-11T05:01:09.176Z,0.30
2023-02-11T05:03:37.602Z,0.28
2023-02-11T05:06:06.508Z,0.30
2023-02-11T05:08:34.642Z,0.31
2023-02-11T05:11:03.153Z,0.31
2023-02-11T05:13:31.628Z,0.29
2023-02-11T05:16:01.213Z,0.31
2023-02-11T05:18:29.296Z,0.35
2023-02-11T05:20:57.647Z,0.28
2023-02-11T05:23:25.628Z,0.22
2023-02-11T05:25:53.601Z,0.21
2023-02-11T05:28:21.613Z,0.20
2023-02-11T05:30:50.076Z,0.22
2023-02-11T05:33:19.480Z,0.21
2023-02-11T05:35:47.455Z,0.19
2023-02-11T05:38:15.415Z,0.11
2023-02-11T05:40:43.425Z,0.04
2023-02-11T05:43:11.410Z,0.02
2023-02-11T05:45:39.408Z,-0.04
2023-02-11T05:48:07.398Z,-0.08
2023-02-11T05:50:36.783Z,-0.12
2023-02-11T05:53:05.776Z,-0.10
2023-02-11T05:55:34.108Z,-0.12
2023-02-11T05:58:02.232Z,-0.18
2023-02-11T06:00:30.219Z,-0.27
2023-02-11T06:02:58.246Z,-0.29
2023-02-11T06:05:26.381Z,-0.29
2023-02-11T06:07:55.792Z,-0.29
2023-02-11T06:10:23.831Z,-0.34
2023-02-11T06:12:51.856Z,-0.31
2023-02-11T06:15:19.983Z,-0.36
2023-02-11T06:17:48.037Z,-0.51
2023-02-11T06:20:16.174Z,-0.59
2023-02-11T06:22:44.205Z,-0.64
2023-02-11T06:25:13.746Z,-0.78
2023-02-11T06:27:41.752Z,-0.86
2023-02-11T06:30:11.056Z,-0.91
2023-02-11T06:32:44.670Z,-0.90
2023-02-11T06:35:13.117Z,-0.87
2023-02-11T06:37:41.447Z,-0.91
2023-02-11T06:40:09.776Z,-0.89
2023-02-11T06:42:39.675Z,-0.89
2023-02-11T06:45:09.519Z,-0.87
2023-02-11T06:47:37.746Z,-0.85
2023-02-11T06:50:06.250Z,-0.80
2023-02-11T06:52:34.452Z,-0.74
2023-02-11T06:55:02.629Z,-0.62
2023-02-11T06:57:32.116Z,-0.48
2023-02-11T07:00:01.561Z,-0.34
2023-02-11T07:02:29.551Z,-0.23
2023-02-11T07:04:57.533Z,-0.16
2023-02-11T07:07:25.539Z,-0.08
2023-02-11T07:09:53.623Z,-0.04
2023-02-11T07:12:21.575Z,-0.02
2023-02-11T07:14:49.540Z,0.02
2023-02-11T07:17:20.110Z,0.09
2023-02-11T07:19:48.137Z,0.15
2023-02-11T07:22:16.300Z,0.16
2023-02-11T07:24:44.353Z,0.21
2023-02-11T07:27:12.326Z,0.32
2023-02-11T07:29:40.283Z,0.43
2023-02-11T07:32:08.375Z,0.50
2023-02-11T07:34:38.087Z,0.51
2023-02-11T07:37:06.379Z,0.48
2023-02-11T07:39:34.402Z,0.54
2023-02-11T07:42:02.433Z,0.56
2023-02-11T07:44:30.516Z,0.67
2023-02-11T07:46:58.503Z,0.83
2023-02-11T07:49:26.709Z,1.02
2023-02-11T07:51:56.235Z,1.22
2023-02-11T07:54:24.245Z,1.40
2023-02-11T07:56:52.234Z,1.57
2023-02-11T07:59:22.867Z,1.70
2023-02-11T08:01:51.581Z,1.86
2023-02-11T08:04:19.684Z,1.98
2023-02-11T08:06:47.858Z,2.07
2023-02-11T08:09:18.024Z,2.10
2023-02-11T08:11:53.166Z,2.07
2023-02-11T08:14:21.671Z,2.05
2023-02-11T08:16:49.775Z,2.05
2023-02-11T08:19:18.449Z,2.06
2023-02-11T08:21:47.120Z,2.05
2023-02-11T08:24:15.195Z,2.03
2023-02-11T08:26:44.894Z,1.95
2023-02-11T08:29:15.104Z,1.94
2023-02-11T08:31:45.837Z,1.97
2023-02-11T08:34:18.325Z,1.95
2023-02-11T08:36:47.739Z,1.89
2023-02-11T08:39:20.290Z,1.77
2023-02-11T08:41:51.035Z,1.66
2023-02-11T08:44:19.718Z,1.60
2023-02-11T08:46:48.587Z,1.57
2023-02-11T08:49:17.007Z,1.52
2023-02-11T08:51:45.982Z,1.54
2023-02-11T08:54:14.541Z,1.61
2023-02-11T08:56:42.740Z,1.76
2023-02-11T08:59:14.641Z,2.00
2023-02-11T09:01:44.272Z,2.32
2023-02-11T09:04:12.634Z,2.68
2023-02-11T09:06:40.723Z,3.03
2023-02-11T09:09:13.673Z,3.38
2023-02-11T09:11:42.532Z,3.41
2023-02-11T09:14:19.492Z,3.54
2023-02-11T09:16:47.740Z,3.66
2023-02-11T09:19:15.783Z,3.85
2023-02-11T09:21:43.846Z,4.04
2023-02-11T09:24:12.639Z,4.10
2023-02-11T09:26:44.160Z,4.18
2023-02-11T09:29:13.764Z,4.39
2023-02-11T09:31:41.964Z,4.63
2023-02-11T09:34:10.174Z,4.85
2023-02-11T09:36:40.897Z,5.03
2023-02-11T09:39:12.704Z,5.22
2023-02-11T09:41:50.570Z,5.35
2023-02-11T09:44:24.269Z,5.52
2023-02-11T09:46:58.415Z,5.58
2023-02-11T09:49:35.042Z,5.55
2023-02-11T09:52:07.746Z,5.56
2023-02-11T09:54:45.929Z,5.59
2023-02-11T09:57:27.708Z,5.60
2023-02-11T09:59:58.782Z,5.50
2023-02-11T10:02:38.056Z,5.36
2023-02-11T10:05:19.133Z,5.10
2023-02-11T10:07:52.791Z,4.99
2023-02-11T10:10:41.318Z,4.90
2023-02-11T10:13:34.720Z,4.78
2023-02-11T10:16:12.830Z,4.65
2023-02-11T10:18:54.083Z,4.60
2023-02-11T10:21:32.362Z,4.58
2023-02-11T10:24:04.580Z,4.57
2023-02-11T10:26:34.493Z,4.54
2023-02-11T10:29:12.484Z,4.45
2023-02-11T10:31:45.701Z,4.29
2023-02-11T10:34:14.988Z,4.16
2023-02-11T10:36:45.633Z,4.06
2023-02-11T10:39:15.700Z,3.93
2023-02-11T10:41:46.468Z,3.90
2023-02-11T10:44:24.869Z,4.05
2023-02-11T10:46:56.342Z,4.50
2023-02-11T10:49:42.262Z,5.23
2023-02-11T10:52:21.497Z,5.96
2023-02-11T10:55:04.316Z,6.69
2023-02-11T10:57:36.239Z,7.32
2023-02-11T11:00:20.558Z,7.88
2023-02-11T11:02:57.041Z,8.40
2023-02-11T11:05:32.423Z,8.77
2023-02-11T11:08:03.231Z,9.08
2023-02-11T11:10:37.551Z,9.28
2023-02-11T11:13:05.628Z,9.45
2023-02-11T11:15:33.667Z,9.54
2023-02-11T11:18:22.632Z,9.67
2023-02-11T11:21:00.866Z,9.75
2023-02-11T11:23:31.012Z,9.76
2023-02-11T11:26:05.631Z,9.73
2023-02-11T11:28:39.833Z,9.69
2023-02-11T11:31:15.116Z,9.66
2023-02-11T11:33:45.628Z,9.62
2023-02-11T11:36:16.579Z,9.56
2023-02-11T11:38:50.298Z,9.48
2023-02-11T11:41:25.799Z,9.38
2023-02-11T11:43:59.239Z,9.30
2023-02-11T11:46:30.662Z,9.24
2023-02-11T11:49:08.592Z,9.17
2023-02-11T11:51:39.993Z,9.07
2023-02-11T11:54:13.837Z,8.94
2023-02-11T11:56:59.433Z,8.82
2023-02-11T11:59:28.350Z,8.73
2023-02-11T12:02:12.720Z,8.60
2023-02-11T12:04:58.004Z,8.44
2023-02-11T12:07:42.299Z,8.30
2023-02-11T12:10:35.289Z,8.19
2023-02-11T12:13:14.985Z,8.19
2023-02-11T12:15:55.721Z,8.21
2023-02-11T12:18:38.790Z,8.23
2023-02-11T12:21:25.069Z,8.26
2023-02-11T12:24:11.488Z,8.30
2023-02-11T12:26:46.860Z,8.31
2023-02-11T12:29:28.146Z,8.33
2023-02-11T12:32:08.041Z,8.38
2023-02-11T12:35:02.839Z,8.41
2023-02-11T12:37:47.516Z,8.46
2023-02-11T12:40:22.240Z,8.52
2023-02-11T12:43:15.599Z,8.56
2023-02-11T12:45:54.370Z,8.62
2023-02-11T12:48:59.484Z,8.68
2023-02-11T12:51:41.679Z,8.77
2023-02-11T12:54:20.774Z,8.86
2023-02-11T12:56:55.384Z,8.97
2023-02-11T12:59:39.654Z,9.04
2023-02-11T13:02:17.932Z,9.10
2023-02-11T13:04:50.892Z,9.15
2023-02-11T13:07:27.208Z,9.23
2023-02-11T13:10:02.302Z,9.29
2023-02-11T13:12:50.958Z,9.32
2023-02-11T13:15:19.313Z,9.30
2023-02-11T13:17:55.982Z,9.32
2023-02-11T13:20:34.063Z,9.37
2023-02-11T13:23:12.793Z,9.42
2023-02-11T13:25:49.163Z,9.48
2023-02-11T13:28:29.383Z,9.53
2023-02-11T13:31:02.906Z,9.62
2023-02-11T13:33:36.129Z,9.66
2023-02-11T13:36:26.061Z,9.68
2023-02-11T13:38:58.397Z,9.68
2023-02-11T13:41:32.002Z,9.71
2023-02-11T13:44:02.998Z,9.74
2023-02-11T13:46:50.552Z,9.76
2023-02-11T13:49:24.715Z,9.81
2023-02-11T13:51:54.382Z,9.84
2023-02-11T13:54:28.254Z,9.92
2023-02-11T13:57:28.106Z,9.96
2023-02-11T13:59:57.936Z,9.97
2023-02-11T14:02:47.642Z,10.04
2023-02-11T14:05:45.568Z,10.09
2023-02-11T14:08:39.055Z,10.10
2023-02-11T14:11:11.056Z,10.08
2023-02-11T14:14:06.305Z,10.13
2023-02-11T14:16:38.440Z,10.16
2023-02-11T14:19:07.358Z,10.19
2023-02-11T14:21:39.137Z,10.21
2023-02-11T14:24:48.122Z,10.25
2023-02-11T14:27:24.744Z,10.28
2023-02-11T14:30:11.818Z,10.27
2023-02-11T14:32:52.405Z,10.31
2023-02-11T14:35:29.029Z,10.35
2023-02-11T14:38:05.041Z,10.38
2023-02-11T14:40:36.643Z,10.41
2023-02-11T14:43:13.421Z,10.44
2023-02-11T14:45:46.611Z,10.49
2023-02-11T14:48:17.897Z,10.55
2023-02-11T14:50:50.068Z,10.58
2023-02-11T14:53:20.844Z,10.53
2023-02-11T14:55:53.634Z,10.55
2023-02-11T14:58:23.250Z,10.54
2023-02-11T15:00:59.255Z,10.46
2023-02-11T15:03:29.962Z,10.41
2023-02-11T15:06:00.555Z,10.37
2023-02-11T15:08:30.147Z,10.36
2023-02-11T15:10:59.057Z,10.33
2023-02-11T15:13:31.133Z,10.30
2023-02-11T15:16:09.416Z,10.32
2023-02-11T15:18:42.119Z,10.32
2023-02-11T15:21:11.177Z,10.33
2023-02-11T15:23:40.805Z,10.28
2023-02-11T15:26:14.978Z,10.21
2023-02-11T15:28:52.129Z,10.16
2023-02-11T15:31:24.476Z,10.10
2023-02-11T15:33:53.643Z,10.04
2023-02-11T15:36:28.842Z,9.97
2023-02-11T15:39:31.850Z,9.87
2023-02-11T15:42:26.923Z,9.84
2023-02-11T15:45:13.084Z,9.76
2023-02-11T15:47:48.416Z,9.69
2023-02-11T15:50:24.534Z,9.65
2023-02-11T15:52:53.630Z,9.61
2023-02-11T15:55:22.200Z,9.55
2023-02-11T15:57:55.049Z,9.49
2023-02-11T16:00:26.022Z,9.38
2023-02-11T16:02:55.688Z,9.34
2023-02-11T16:05:29.069Z,9.25
2023-02-11T16:07:57.597Z,9.20
2023-02-11T16:10:29.102Z,9.19
2023-02-11T16:13:04.077Z,9.15
2023-02-11T16:15:55.196Z,9.13
2023-02-11T16:18:38.867Z,9.07
2023-02-11T16:21:14.434Z,9.00
2023-02-11T16:23:43.463Z,8.90
2023-02-11T16:26:21.878Z,8.81
2023-02-11T16:28:50.271Z,8.71
2023-02-11T16:31:18.798Z,8.68
2023-02-11T16:33:48.246Z,8.61
2023-02-11T16:36:18.298Z,8.52
2023-02-11T16:38:46.339Z,8.46
2023-02-11T16:41:14.833Z,8.43
2023-02-11T16:43:42.908Z,8.38
2023-02-11T16:46:16.026Z,8.31
2023-02-11T16:48:44.430Z,8.29
2023-02-11T16:51:14.230Z,8.26
2023-02-11T16:53:42.352Z,8.20
2023-02-11T16:56:15.855Z,8.19
2023-02-11T16:58:43.980Z,8.17
2023-02-11T17:01:13.921Z,8.16
2023-02-11T17:03:43.852Z,8.15
2023-02-11T17:06:14.240Z,8.11
2023-02-11T17:08:42.639Z,8.09
2023-02-11T17:11:10.804Z,8.05
2023-02-11T17:13:39.620Z,8.00
2023-02-11T17:16:13.375Z,7.89
2023-02-11T17:18:41.426Z,7.80
2023-02-11T17:21:09.840Z,7.68
2023-02-11T17:23:39.286Z,7.63
2023-02-11T17:26:08.142Z,7.63
2023-02-11T17:28:36.281Z,7.60
2023-02-11T17:31:09.555Z,7.53
2023-02-11T17:33:38.943Z,7.49
2023-02-11T17:36:08.190Z,7.40
2023-02-11T17:38:37.336Z,7.34
2023-02-11T17:41:07.087Z,7.33
2023-02-11T17:43:35.167Z,7.32
2023-02-11T17:46:06.457Z,7.34
2023-02-11T17:48:34.531Z,7.37
2023-02-11T17:51:02.487Z,7.37
2023-02-11T17:53:30.835Z,7.34
2023-02-11T17:55:58.845Z,7.34
2023-02-11T17:58:28.185Z,7.34
2023-02-11T18:00:59.520Z,7.31
2023-02-11T18:03:27.697Z,7.20
2023-02-11T18:06:00.178Z,7.12
2023-02-11T18:08:28.202Z,7.06
2023-02-11T18:10:56.253Z,7.05
2023-02-11T18:13:24.287Z,7.01
2023-02-11T18:15:53.928Z,7.00
2023-02-11T18:18:22.044Z,6.93
2023-02-11T18:20:57.669Z,6.85
2023-02-11T18:23:25.819Z,6.78
2023-02-11T18:25:54.011Z,6.73
2023-02-11T18:28:22.349Z,6.63
2023-02-11T18:30:50.424Z,6.58
2023-02-11T18:33:19.802Z,6.55
2023-02-11T18:35:49.278Z,6.50
2023-02-11T18:38:18.673Z,6.46
2023-02-11T18:40:47.609Z,6.45
2023-02-11T18:43:15.690Z,6.52
2023-02-11T18:45:44.463Z,6.56
2023-02-11T18:48:12.868Z,6.59
2023-02-11T18:50:44.570Z,6.55
2023-02-11T18:53:14.124Z,6.43
2023-02-11T18:55:43.066Z,6.33
2023-02-11T18:58:11.149Z,6.25
2023-02-11T19:00:42.121Z,6.18
2023-02-11T19:03:10.112Z,6.16
2023-02-11T19:05:43.406Z,6.14
2023-02-11T19:08:11.928Z,6.08
2023-02-11T19:10:42.084Z,6.05
2023-02-11T19:13:10.247Z,5.99
2023-02-11T19:15:42.466Z,5.93
2023-02-11T19:18:10.894Z,5.88
2023-02-11T19:20:40.609Z,5.88
2023-02-11T19:23:10.455Z,5.85
2023-02-11T19:25:38.885Z,5.84
2023-02-11T19:28:07.129Z,5.85
2023-02-11T19:30:37.107Z,5.88
2023-02-11T19:33:05.238Z,5.86
2023-02-11T19:35:35.687Z,5.81
2023-02-11T19:38:04.454Z,5.78
2023-02-11T19:40:34.256Z,5.73
2023-02-11T19:43:02.207Z,5.80
2023-02-11T19:45:30.315Z,5.83
2023-02-11T19:47:58.809Z,5.83
2023-02-11T19:50:27.335Z,5.73
2023-02-11T19:52:55.532Z,5.56
2023-02-11T19:55:23.585Z,5.40
2023-02-11T19:57:52.961Z,5.26
2023-02-11T20:00:21.744Z,5.18
2023-02-11T20:02:49.869Z,5.10
2023-02-11T20:05:18.092Z,5.07
2023-02-11T20:07:46.227Z,5.10
2023-02-11T20:10:14.490Z,5.16
2023-02-11T20:12:42.594Z,5.24
2023-02-11T20:15:12.333Z,5.34
2023-02-11T20:17:40.292Z,5.43
2023-02-11T20:20:09.254Z,5.47
2023-02-11T20:22:37.291Z,5.49
2023-02-11T20:25:05.659Z,5.53
2023-02-11T20:27:33.668Z,5.52
2023-02-11T20:30:01.829Z,5.57
2023-02-11T20:32:37.870Z,5.57
2023-02-11T20:35:07.349Z,5.57
2023-02-11T20:37:35.396Z,5.54
2023-02-11T20:40:03.416Z,5.45
2023-02-11T20:42:31.464Z,5.39
2023-02-11T20:44:59.436Z,5.39
2023-02-11T20:47:27.388Z,5.37
2023-02-11T20:49:56.963Z,5.34
2023-02-11T20:52:24.937Z,5.30
2023-02-11T20:54:52.953Z,5.26
2023-02-11T20:57:20.912Z,5.23
2023-02-11T20:59:48.946Z,5.24
2023-02-11T21:02:16.926Z,5.27
2023-02-11T21:04:44.874Z,5.26
2023-02-11T21:07:14.374Z,5.17
2023-02-11T21:09:42.398Z,5.05
2023-02-11T21:12:10.438Z,5.05
2023-02-11T21:14:38.454Z,4.99
2023-02-11T21:17:06.742Z,4.89
2023-02-11T21:19:34.771Z,4.83
2023-02-11T21:22:02.884Z,4.76
2023-02-11T21:24:32.435Z,4.68
2023-02-11T21:27:00.725Z,4.58
2023-02-11T21:29:28.798Z,4.47
2023-02-11T21:31:57.045Z,4.37
2023-02-11T21:34:25.296Z,4.29
2023-02-11T21:36:53.278Z,4.19
2023-02-11T21:39:21.454Z,4.08
2023-02-11T21:41:51.648Z,3.95
2023-02-11T21:44:19.990Z,3.84
2023-02-11T21:46:48.072Z,3.68
2023-02-11T21:49:16.171Z,3.57
2023-02-11T21:51:44.214Z,3.50
2023-02-11T21:54:12.504Z,3.53
2023-02-11T21:56:40.714Z,3.54
2023-02-11T21:59:13.711Z,3.55
2023-02-11T22:01:41.930Z,3.60
2023-02-11T22:04:11.034Z,3.69
2023-02-11T22:06:39.840Z,3.75
2023-02-11T22:09:10.877Z,3.73
2023-02-11T22:11:39.358Z,3.70
2023-02-11T22:14:09.762Z,3.68
2023-02-11T22:16:37.987Z,3.65
2023-02-11T22:19:07.525Z,3.66
2023-02-11T22:21:35.610Z,3.68
2023-02-11T22:24:03.590Z,3.70
2023-02-11T22:26:31.639Z,3.73
2023-02-11T22:28:59.660Z,3.74
2023-02-11T22:31:31.023Z,3.77
2023-02-11T22:33:59.851Z,3.76
2023-02-11T22:36:29.630Z,3.75
2023-02-11T22:39:00.775Z,3.77
2023-02-11T22:41:28.910Z,3.76
2023-02-11T22:43:56.940Z,3.78
2023-02-11T22:46:25.156Z,3.80
2023-02-11T22:48:55.138Z,3.81
2023-02-11T22:51:25.162Z,3.82
2023-02-11T22:53:54.600Z,3.84
2023-02-11T22:56:22.806Z,3.85
2023-02-11T22:58:53.311Z,3.85
2023-02-11T23:01:21.680Z,3.88
2023-02-11T23:03:49.889Z,3.91
2023-02-11T23:06:19.684Z,3.98
2023-02-11T23:08:47.962Z,4.05
2023-02-11T23:11:19.365Z,4.14
2023-02-11T23:13:49.063Z,4.21
2023-02-11T23:16:19.132Z,4.27
2023-02-11T23:18:48.810Z,4.34
2023-02-11T23:21:21.304Z,4.29
2023-02-11T23:23:49.840Z,4.30
2023-02-11T23:26:19.980Z,4.26
2023-02-11T23:28:48.070Z,4.17
2023-02-11T23:31:18.479Z,4.14
2023-02-11T23:33:47.304Z,4.08
2023-02-11T23:36:16.126Z,4.05
2023-02-11T23:38:45.972Z,4.02
2023-02-11T23:41:14.750Z,4.04
2023-02-11T23:43:43.103Z,4.06
2023-02-11T23:46:11.833Z,4.13
2023-02-11T23:48:40.629Z,4.16
2023-02-11T23:51:09.695Z,4.12
2023-02-11T23:53:38.003Z,4.05
2023-02-11T23:56:11.684Z,3.93
2023-02-11T23:58:39.761Z,3.88
