createdAt,value
2018-10-21T00:00:00.736Z,99.90
2018-10-21T00:03:05.137Z,99.90
2018-10-21T00:06:10.674Z,99.90
2018-10-21T00:09:15.873Z,99.90
2018-10-21T00:12:20.814Z,99.90
2018-10-21T00:15:24.363Z,99.90
2018-10-21T00:18:28.251Z,99.80
2018-10-21T00:21:32.241Z,99.60
2018-10-21T00:24:37.210Z,99.70
2018-10-21T00:27:40.667Z,99.90
2018-10-21T00:30:44.942Z,99.90
2018-10-21T00:33:47.788Z,99.90
2018-10-21T00:36:52.037Z,99.90
2018-10-21T00:39:55.615Z,99.90
2018-10-21T00:43:00.782Z,99.20
2018-10-21T00:46:04.450Z,99.90
2018-10-21T00:49:09.331Z,99.90
2018-10-21T00:52:12.204Z,99.90
2018-10-21T00:55:15.826Z,99.90
2018-10-21T00:58:19.286Z,99.90
2018-10-21T01:01:23.434Z,99.90
2018-10-21T01:04:27.926Z,99.90
2018-10-21T01:07:31.655Z,99.90
2018-10-21T01:10:36.098Z,99.90
2018-10-21T01:13:39.602Z,99.90
2018-10-21T01:16:43.611Z,99.90
2018-10-21T01:19:48.122Z,99.90
2018-10-21T01:22:51.607Z,99.90
2018-10-21T01:25:58.004Z,99.90
2018-10-21T01:29:02.015Z,99.90
2018-10-21T01:32:05.103Z,99.90
2018-10-21T01:35:09.010Z,99.90
2018-10-21T01:38:12.259Z,99.90
2018-10-21T01:41:16.375Z,99.90
2018-10-21T01:44:20.590Z,99.90
2018-10-21T01:47:23.951Z,99.90
2018-10-21T01:50:27.774Z,99.90
2018-10-21T01:53:31.950Z,99.90
2018-10-21T01:56:36.246Z,99.90
2018-10-21T01:59:41.486Z,99.90
2018-10-21T02:02:45.662Z,99.90
2018-10-21T02:05:49.630Z,99.90
2018-10-21T02:08:54.212Z,99.90
2018-10-21T02:11:57.787Z,99.90
2018-10-21T02:15:02.154Z,99.90
2018-10-21T02:18:07.694Z,99.90
2018-10-21T02:21:12.532Z,99.90
2018-10-21T02:24:16.808Z,99.90
2018-10-21T02:27:19.870Z,99.90
2018-10-21T02:30:24.724Z,99.90
2018-10-21T02:33:29.082Z,99.90
2018-10-21T02:36:32.546Z,99.90
2018-10-21T02:39:36.190Z,99.90
2018-10-21T02:42:40.386Z,99.90
2018-10-21T02:45:44.612Z,99.90
2018-10-21T02:48:48.762Z,99.90
2018-10-21T02:51:58.174Z,99.90
2018-10-21T02:55:03.567Z,99.90
2018-10-21T02:58:06.727Z,99.90
2018-10-21T03:01:11.215Z,99.90
2018-10-21T03:04:15.064Z,99.90
2018-10-21T03:07:17.814Z,99.90
2018-10-21T03:10:22.102Z,99.90
2018-10-21T03:13:28.002Z,99.90
2018-10-21T03:16:33.886Z,99.90
2018-10-21T03:19:37.335Z,99.90
2018-10-21T03:22:41.835Z,99.90
2018-10-21T03:25:45.706Z,99.90
2018-10-21T03:28:49.974Z,99.90
2018-10-21T03:31:54.679Z,99.90
2018-10-21T03:34:59.095Z,99.90
2018-10-21T03:38:02.480Z,99.90
2018-10-21T03:41:07.226Z,99.90
2018-10-21T03:44:11.623Z,99.90
2018-10-21T03:47:16.294Z,99.90
2018-10-21T03:50:19.970Z,99.90
2018-10-21T03:53:23.586Z,99.90
2018-10-21T03:56:27.182Z,99.90
2018-10-21T03:59:31.323Z,99.90
2018-10-21T04:02:34.990Z,99.90
2018-10-21T04:05:40.375Z,99.90
2018-10-21T04:08:44.415Z,99.90
2018-10-21T04:11:49.814Z,99.90
2018-10-21T04:14:54.219Z,99.90
2018-10-21T04:17:58.654Z,99.90
2018-10-21T04:21:03.370Z,99.90
2018-10-21T04:24:07.471Z,99.90
2018-10-21T04:27:10.950Z,99.90
2018-10-21T04:30:20.058Z,99.90
2018-10-21T04:33:39.245Z,99.90
2018-10-21T04:36:42.978Z,99.90
2018-10-21T04:39:57.795Z,99.90
2018-10-21T04:43:02.227Z,99.90
2018-10-21T04:46:07.157Z,99.90
2018-10-21T04:49:10.347Z,99.90
2018-10-21T04:52:14.304Z,99.90
2018-10-21T04:55:17.946Z,99.90
2018-10-21T04:58:22.055Z,99.90
2018-10-21T05:01:27.143Z,99.90
2018-10-21T05:04:30.127Z,99.90
2018-10-21T05:07:35.134Z,99.90
2018-10-21T05:10:40.355Z,99.90
2018-10-21T05:13:43.794Z,99.90
2018-10-21T05:16:48.335Z,99.90
2018-10-21T05:19:51.939Z,99.90
2018-10-21T05:22:56.164Z,99.90
2018-10-21T05:26:00.338Z,99.90
2018-10-21T05:29:03.950Z,99.90
2018-10-21T05:32:08.661Z,99.90
2018-10-21T05:35:13.600Z,99.90
2018-10-21T05:38:18.606Z,99.90
2018-10-21T05:41:22.218Z,99.90
2018-10-21T05:44:25.170Z,99.90
2018-10-21T05:47:28.726Z,99.90
2018-10-21T05:50:32.294Z,99.90
2018-10-21T05:53:36.681Z,99.90
2018-10-21T05:56:43.147Z,99.90
2018-10-21T05:59:46.130Z,99.90
2018-10-21T06:02:49.797Z,99.90
2018-10-21T06:05:53.214Z,99.90
2018-10-21T06:08:57.011Z,99.90
2018-10-21T06:12:01.904Z,99.90
2018-10-21T06:15:05.634Z,99.90
2018-10-21T06:18:16.458Z,99.90
2018-10-21T06:21:21.121Z,99.90
2018-10-21T06:24:24.890Z,99.90
2018-10-21T06:27:30.841Z,99.90
2018-10-21T06:30:35.515Z,99.90
2018-10-21T06:33:40.607Z,99.90
2018-10-21T06:36:44.135Z,99.90
2018-10-21T06:39:47.774Z,99.90
2018-10-21T06:42:52.767Z,99.90
2018-10-21T06:45:57.051Z,99.90
2018-10-21T06:49:01.102Z,99.90
2018-10-21T06:52:04.614Z,99.90
2018-10-21T06:55:08.602Z,99.90
2018-10-21T06:58:13.606Z,99.90
2018-10-21T07:01:18.291Z,99.90
2018-10-21T07:04:21.881Z,99.90
2018-10-21T07:07:24.851Z,99.90
2018-10-21T07:10:29.790Z,99.90
2018-10-21T07:13:33.530Z,99.90
2018-10-21T07:16:37.590Z,99.90
2018-10-21T07:19:41.982Z,99.90
2018-10-21T07:22:46.238Z,99.90
2018-10-21T07:25:50.302Z,99.90
2018-10-21T07:28:54.052Z,99.90
2018-10-21T07:31:58.102Z,99.90
2018-10-21T07:35:02.577Z,99.90
2018-10-21T07:38:06.266Z,99.90
2018-10-21T07:41:10.519Z,99.90
2018-10-21T07:44:14.961Z,99.90
2018-10-21T07:47:19.414Z,99.90
2018-10-21T07:50:23.711Z,99.90
2018-10-21T07:53:28.129Z,99.90
2018-10-21T07:56:32.309Z,99.90
2018-10-21T07:59:36.442Z,99.00
2018-10-21T08:02:40.670Z,98.00
2018-10-21T08:05:54.770Z,97.90
2018-10-21T08:08:58.498Z,96.80
2018-10-21T08:12:02.450Z,97.10
2018-10-21T08:15:06.933Z,97.00
2018-10-21T08:18:11.530Z,96.70
2018-10-21T08:21:16.326Z,96.60
2018-10-21T08:24:20.839Z,96.00
2018-10-21T08:27:25.083Z,95.30
2018-10-21T08:30:28.770Z,95.10
2018-10-21T08:33:33.686Z,95.80
2018-10-21T08:36:37.235Z,95.50
2018-10-21T08:39:41.494Z,94.30
2018-10-21T08:42:45.218Z,94.40
2018-10-21T08:45:48.802Z,93.90
2018-10-21T08:48:54.927Z,94.30
2018-10-21T08:51:58.012Z,93.30
2018-10-21T08:55:02.003Z,93.70
2018-10-21T08:58:06.579Z,93.50
2018-10-21T09:01:11.054Z,92.60
2018-10-21T09:04:15.435Z,92.80
2018-10-21T09:07:19.721Z,92.70
2018-10-21T09:10:22.819Z,93.00
2018-10-21T09:13:26.926Z,91.60
2018-10-21T09:16:31.491Z,91.60
2018-10-21T09:19:35.000Z,91.40
2018-10-21T09:22:38.683Z,91.90
2018-10-21T09:25:43.374Z,91.70
2018-10-21T09:28:47.074Z,91.20
2018-10-21T09:31:50.463Z,91.00
2018-10-21T09:34:53.855Z,90.80
2018-10-21T09:37:59.463Z,89.40
2018-10-21T09:41:03.095Z,88.70
2018-10-21T09:44:08.186Z,86.40
2018-10-21T09:47:13.251Z,82.70
2018-10-21T09:50:17.478Z,83.80
2018-10-21T09:53:21.227Z,83.30
2018-10-21T09:56:25.696Z,84.80
2018-10-21T09:59:29.251Z,84.40
2018-10-21T10:02:39.518Z,85.40
2018-10-21T10:05:43.346Z,85.30
2018-10-21T10:08:47.263Z,84.30
2018-10-21T10:11:51.446Z,80.00
2018-10-21T10:14:57.135Z,74.10
2018-10-21T10:18:01.238Z,68.70
2018-10-21T10:21:05.623Z,63.90
2018-10-21T10:24:09.150Z,61.10
2018-10-21T10:27:14.007Z,57.30
2018-10-21T10:30:16.871Z,56.00
2018-10-21T10:33:21.622Z,52.70
2018-10-21T10:36:24.470Z,53.10
2018-10-21T10:39:28.007Z,50.80
2018-10-21T10:42:33.147Z,50.00
2018-10-21T10:45:36.650Z,48.20
2018-10-21T10:48:41.424Z,48.50
2018-10-21T10:51:46.534Z,48.80
2018-10-21T10:54:50.032Z,45.80
2018-10-21T10:57:54.261Z,45.60
2018-10-21T11:00:59.239Z,44.60
2018-10-21T11:04:02.819Z,42.80
2018-10-21T11:07:06.790Z,41.30
2018-10-21T11:10:09.934Z,41.70
2018-10-21T11:13:14.288Z,42.00
2018-10-21T11:16:17.938Z,41.10
2018-10-21T11:19:23.037Z,40.50
2018-10-21T11:22:27.377Z,42.30
2018-10-21T11:25:31.932Z,41.30
2018-10-21T11:28:36.371Z,38.10
2018-10-21T11:31:42.263Z,39.80
2018-10-21T11:34:45.399Z,40.50
2018-10-21T11:37:50.396Z,40.00
2018-10-21T11:40:54.550Z,42.50
2018-10-21T11:43:57.898Z,40.10
2018-10-21T11:47:01.763Z,37.60
2018-10-21T11:50:06.479Z,38.50
2018-10-21T11:53:09.911Z,36.50
2018-10-21T11:56:13.963Z,37.20
2018-10-21T11:59:18.243Z,36.70
2018-10-21T12:02:22.195Z,34.90
2018-10-21T12:05:28.210Z,38.10
2018-10-21T12:08:31.910Z,38.30
2018-10-21T12:11:35.586Z,36.10
2018-10-21T12:14:41.110Z,38.00
2018-10-21T12:17:45.487Z,38.40
2018-10-21T12:20:49.643Z,37.70
2018-10-21T12:23:53.318Z,35.90
2018-10-21T12:26:57.471Z,35.80
2018-10-21T12:30:02.263Z,37.30
2018-10-21T12:33:05.803Z,35.40
2018-10-21T12:36:09.762Z,35.90
2018-10-21T12:39:13.262Z,36.80
2018-10-21T12:42:16.650Z,34.10
2018-10-21T12:45:20.969Z,33.50
2018-10-21T12:48:24.746Z,33.90
2018-10-21T12:51:28.901Z,34.80
2018-10-21T12:54:34.239Z,34.60
2018-10-21T12:57:39.222Z,33.30
2018-10-21T13:00:44.131Z,34.70
2018-10-21T13:03:47.810Z,34.90
2018-10-21T13:06:52.378Z,35.10
2018-10-21T13:09:56.714Z,35.50
2018-10-21T13:13:00.600Z,37.90
2018-10-21T13:16:04.520Z,38.70
2018-10-21T13:19:09.370Z,39.10
2018-10-21T13:22:14.198Z,42.90
2018-10-21T13:25:18.146Z,43.60
2018-10-21T13:28:23.400Z,41.90
2018-10-21T13:31:26.958Z,41.60
2018-10-21T13:34:29.968Z,42.50
2018-10-21T13:37:34.083Z,43.50
2018-10-21T13:40:38.161Z,47.00
2018-10-21T13:43:42.951Z,48.60
2018-10-21T13:46:46.562Z,49.50
2018-10-21T13:49:50.290Z,49.50
2018-10-21T13:52:53.744Z,50.30
2018-10-21T13:55:56.607Z,51.70
2018-10-21T13:59:01.202Z,52.30
2018-10-21T14:02:05.073Z,52.90
2018-10-21T14:05:08.954Z,52.70
2018-10-21T14:08:12.642Z,52.40
2018-10-21T14:11:16.845Z,50.80
2018-10-21T14:14:20.482Z,50.00
2018-10-21T14:17:24.438Z,48.10
2018-10-21T14:20:30.238Z,47.20
2018-10-21T14:23:34.618Z,48.70
2018-10-21T14:26:40.334Z,50.30
2018-10-21T14:29:43.922Z,50.20
2018-10-21T14:32:47.854Z,47.60
2018-10-21T14:35:51.910Z,44.10
2018-10-21T14:38:57.476Z,43.20
2018-10-21T14:42:01.452Z,40.80
2018-10-21T14:45:05.395Z,41.40
2018-10-21T14:48:10.275Z,42.00
2018-10-21T14:51:14.053Z,42.90
2018-10-21T14:54:17.592Z,43.30
2018-10-21T14:57:22.191Z,42.80
2018-10-21T15:00:27.172Z,43.10
2018-10-21T15:03:31.364Z,45.10
2018-10-21T15:06:36.083Z,47.60
2018-10-21T15:09:39.121Z,50.20
2018-10-21T15:12:42.264Z,52.30
2018-10-21T15:15:45.975Z,54.80
2018-10-21T15:18:48.950Z,56.30
2018-10-21T15:21:54.315Z,57.40
2018-10-21T15:25:00.027Z,58.00
2018-10-21T15:28:03.944Z,58.40
2018-10-21T15:31:07.790Z,59.00
2018-10-21T15:34:12.428Z,59.70
2018-10-21T15:37:15.278Z,60.10
2018-10-21T15:40:18.952Z,61.20
2018-10-21T15:43:22.742Z,62.50
2018-10-21T15:46:26.998Z,63.80
2018-10-21T15:49:30.502Z,65.30
2018-10-21T15:52:34.277Z,67.30
2018-10-21T15:55:37.758Z,67.30
2018-10-21T15:58:41.746Z,68.70
2018-10-21T16:01:45.358Z,69.90
2018-10-21T16:04:49.175Z,70.10
2018-10-21T16:07:54.438Z,72.20
2018-10-21T16:10:59.522Z,73.80
2018-10-21T16:14:04.729Z,73.70
2018-10-21T16:17:08.878Z,74.00
2018-10-21T16:20:12.926Z,75.10
2018-10-21T16:23:16.922Z,75.70
2018-10-21T16:26:20.597Z,76.50
2018-10-21T16:29:25.470Z,77.10
2018-10-21T16:32:29.595Z,79.60
2018-10-21T16:35:33.090Z,79.80
2018-10-21T16:38:38.759Z,81.20
2018-10-21T16:41:42.391Z,81.80
2018-10-21T16:44:45.250Z,82.90
2018-10-21T16:47:49.086Z,84.40
2018-10-21T16:50:52.529Z,84.00
2018-10-21T16:53:56.678Z,85.90
2018-10-21T16:56:59.806Z,86.00
2018-10-21T17:00:03.099Z,86.40
2018-10-21T17:03:07.369Z,87.60
2018-10-21T17:06:11.578Z,89.10
2018-10-21T17:09:15.728Z,90.50
2018-10-21T17:12:19.963Z,90.40
2018-10-21T17:15:25.546Z,90.10
2018-10-21T17:18:31.074Z,90.00
2018-10-21T17:21:35.118Z,90.00
2018-10-21T17:24:38.906Z,90.20
2018-10-21T17:27:42.698Z,90.50
2018-10-21T17:30:46.630Z,90.50
2018-10-21T17:33:50.099Z,90.50
2018-10-21T17:36:53.113Z,91.00
2018-10-21T17:39:56.001Z,91.50
2018-10-21T17:43:00.078Z,92.20
2018-10-21T17:46:04.163Z,92.00
2018-10-21T17:49:08.246Z,92.60
2018-10-21T17:52:11.610Z,92.70
2018-10-21T17:55:15.735Z,92.80
2018-10-21T17:58:18.798Z,93.00
2018-10-21T18:01:22.451Z,93.30
2018-10-21T18:04:26.563Z,93.00
2018-10-21T18:07:32.603Z,93.40
2018-10-21T18:10:36.678Z,93.30
2018-10-21T18:13:42.190Z,93.60
2018-10-21T18:16:46.091Z,93.80
2018-10-21T18:19:51.883Z,93.40
2018-10-21T18:22:55.578Z,93.40
2018-10-21T18:26:00.555Z,93.60
2018-10-21T18:29:05.147Z,93.90
2018-10-21T18:32:08.151Z,94.30
2018-10-21T18:35:14.838Z,94.40
2018-10-21T18:38:19.702Z,94.60
2018-10-21T18:44:48.669Z,95.50
2018-10-21T18:47:52.290Z,95.90
2018-10-21T18:50:55.978Z,96.60
2018-10-21T18:53:59.722Z,96.10
2018-10-21T18:57:03.539Z,96.00
2018-10-21T19:00:10.651Z,96.00
2018-10-21T19:03:15.514Z,95.90
2018-10-21T19:06:19.603Z,96.10
2018-10-21T19:09:22.789Z,96.00
2018-10-21T19:12:25.791Z,95.50
2018-10-21T19:15:31.058Z,95.20
2018-10-21T19:18:34.119Z,95.40
2018-10-21T19:21:37.258Z,95.70
2018-10-21T19:24:41.791Z,95.70
2018-10-21T19:27:45.915Z,95.70
2018-10-21T19:30:49.914Z,95.80
2018-10-21T19:33:53.988Z,95.90
2018-10-21T19:36:57.023Z,96.00
2018-10-21T19:40:01.105Z,96.10
2018-10-21T19:43:05.577Z,96.00
2018-10-21T19:46:09.675Z,96.10
2018-10-21T19:49:14.038Z,96.40
2018-10-21T19:52:18.835Z,96.80
2018-10-21T19:55:22.618Z,97.10
2018-10-21T19:58:27.117Z,97.40
2018-10-21T20:01:31.446Z,97.60
2018-10-21T20:04:35.083Z,98.00
2018-10-21T20:07:39.605Z,98.20
2018-10-21T20:10:43.934Z,98.30
2018-10-21T20:13:47.418Z,97.70
2018-10-21T20:16:52.810Z,97.90
2018-10-21T20:19:56.674Z,98.00
2018-10-21T20:23:00.721Z,98.10
2018-10-21T20:26:05.915Z,97.80
2018-10-21T20:29:10.686Z,97.40
2018-10-21T20:32:13.646Z,97.00
2018-10-21T20:35:17.216Z,96.50
2018-10-21T20:38:42.958Z,96.60
2018-10-21T20:41:46.502Z,96.90
2018-10-21T20:44:50.391Z,96.70
2018-10-21T20:47:53.968Z,96.70
2018-10-21T20:50:58.218Z,96.80
2018-10-21T20:54:02.389Z,97.10
2018-10-21T20:57:08.582Z,97.00
2018-10-21T21:00:12.537Z,96.90
2018-10-21T21:03:15.395Z,97.00
2018-10-21T21:06:19.189Z,97.10
2018-10-21T21:09:23.707Z,97.10
2018-10-21T21:12:28.103Z,97.10
2018-10-21T21:15:32.791Z,97.40
2018-10-21T21:18:36.014Z,97.40
2018-10-21T21:21:39.527Z,97.40
2018-10-21T21:24:43.059Z,98.10
2018-10-21T21:27:47.230Z,98.20
2018-10-21T21:30:51.798Z,98.40
2018-10-21T21:33:55.902Z,98.60
2018-10-21T21:37:00.167Z,98.70
2018-10-21T21:40:05.714Z,98.80
2018-10-21T21:43:08.738Z,99.00
2018-10-21T21:46:13.149Z,99.10
2018-10-21T21:49:17.481Z,99.00
2018-10-21T22:45:29.341Z,99.20
2018-10-21T23:47:04.305Z,97.10
2018-10-21T23:53:51.004Z,96.60
