createdAt,value
2023-05-14T00:00:36.519Z,93290.91
2023-05-14T00:03:07.496Z,93292.84
2023-05-14T00:05:37.292Z,93298.84
2023-05-14T00:08:07.207Z,93289.91
2023-05-14T00:10:36.638Z,93292.69
2023-05-14T00:13:07.363Z,93283.66
2023-05-14T00:15:36.828Z,93284.16
2023-05-14T00:18:07.366Z,93280.88
2023-05-14T00:20:36.963Z,93274.56
2023-05-14T00:23:06.394Z,93277.69
2023-05-14T00:25:35.936Z,93280.97
2023-05-14T00:28:07.164Z,93279.19
2023-05-14T00:30:37.501Z,93276.56
2023-05-14T00:33:07.084Z,93275.28
2023-05-14T00:35:36.709Z,93280.41
2023-05-14T00:38:06.592Z,93268.13
2023-05-14T00:40:36.287Z,93275.84
2023-05-14T00:43:07.208Z,93281.25
2023-05-14T00:45:36.670Z,93278.19
2023-05-14T00:49:40.189Z,93265.59
2023-05-14T00:52:10.095Z,93262.78
2023-05-14T00:54:39.767Z,93259.47
2023-05-14T00:57:09.384Z,93260.09
2023-05-14T00:59:41.125Z,93259.47
2023-05-14T01:02:10.646Z,93258.50
2023-05-14T01:04:41.974Z,93264.66
2023-05-14T01:07:19.781Z,93265.78
2023-05-14T01:09:55.522Z,93254.81
2023-05-14T01:12:35.567Z,93258.81
2023-05-14T01:15:13.144Z,93261.50
2023-05-14T01:17:50.666Z,93250.34
2023-05-14T01:20:22.254Z,93251.06
2023-05-14T01:22:53.331Z,93245.69
2023-05-14T01:25:22.999Z,93245.88
2023-05-14T01:28:02.482Z,93245.31
2023-05-14T01:30:37.677Z,93242.44
2023-05-14T01:33:13.040Z,93237.41
2023-05-14T01:35:43.471Z,93235.25
2023-05-14T01:38:18.697Z,93242.09
2023-05-14T01:40:49.500Z,93234.91
2023-05-14T01:43:19.795Z,93236.41
2023-05-14T01:45:49.325Z,93234.56
2023-05-14T01:48:18.727Z,93226.06
2023-05-14T01:50:48.167Z,93226.97
2023-05-14T01:53:19.187Z,93226.50
2023-05-14T01:55:48.564Z,93222.47
2023-05-14T01:58:18.027Z,93218.53
2023-05-14T02:00:47.489Z,93229.81
2023-05-14T02:03:16.993Z,93224.50
2023-05-14T02:05:46.366Z,93226.25
2023-05-14T02:08:16.085Z,93228.31
2023-05-14T02:10:46.978Z,93232.97
2023-05-14T02:13:16.495Z,93229.25
2023-05-14T02:15:46.028Z,93238.25
2023-05-14T02:18:15.723Z,93238.22
2023-05-14T02:20:45.315Z,93237.97
2023-05-14T02:23:14.948Z,93245.75
2023-05-14T02:25:45.877Z,93243.59
2023-05-14T02:28:15.242Z,93240.47
2023-05-14T02:30:46.338Z,93244.75
2023-05-14T02:33:16.079Z,93233.81
2023-05-14T02:35:45.678Z,93239.66
2023-05-14T02:38:15.268Z,93236.56
2023-05-14T02:40:46.123Z,93227.66
2023-05-14T02:43:15.536Z,93221.84
2023-05-14T02:45:46.418Z,93223.41
2023-05-14T02:48:15.935Z,93229.16
2023-05-14T02:50:45.327Z,93232.50
2023-05-14T02:53:14.867Z,93230.84
2023-05-14T02:55:45.689Z,93239.75
2023-05-14T02:58:15.296Z,93239.66
2023-05-14T03:00:44.737Z,93242.81
2023-05-14T03:03:14.692Z,93245.41
2023-05-14T03:05:44.626Z,93239.88
2023-05-14T03:08:14.017Z,93244.84
2023-05-14T03:10:43.512Z,93238.75
2023-05-14T03:13:17.915Z,93236.78
2023-05-14T03:15:47.913Z,93234.66
2023-05-14T03:18:17.413Z,93234.81
2023-05-14T03:20:46.794Z,93235.59
2023-05-14T03:23:17.140Z,93240.41
2023-05-14T03:25:46.406Z,93238.34
2023-05-14T03:28:17.364Z,93246.09
2023-05-14T03:30:46.981Z,93239.09
2023-05-14T03:33:16.626Z,93251.47
2023-05-14T03:35:46.039Z,93249.69
2023-05-14T03:38:15.370Z,93250.25
2023-05-14T03:40:45.538Z,93241.97
2023-05-14T03:43:16.608Z,93249.50
2023-05-14T03:45:46.205Z,93251.44
2023-05-14T03:50:39.425Z,93252.44
2023-05-14T03:53:08.685Z,93253.47
2023-05-14T03:55:38.111Z,93258.50
2023-05-14T03:58:14.051Z,93254.03
2023-05-14T04:00:43.887Z,93252.91
2023-05-14T04:03:13.402Z,93252.34
2023-05-14T04:05:44.541Z,93258.94
2023-05-14T04:08:13.861Z,93260.31
2023-05-14T04:10:43.949Z,93253.03
2023-05-14T04:13:13.363Z,93258.03
2023-05-14T04:15:42.880Z,93259.53
2023-05-14T04:18:13.567Z,93255.78
2023-05-14T04:20:44.418Z,93261.66
2023-05-14T04:23:14.062Z,93250.63
2023-05-14T04:25:43.428Z,93250.91
2023-05-14T04:28:12.935Z,93243.59
2023-05-14T04:30:42.249Z,93237.72
2023-05-14T04:33:11.713Z,93247.03
2023-05-14T04:35:42.725Z,93234.66
2023-05-14T04:38:13.042Z,93227.66
2023-05-14T04:40:42.964Z,93223.66
2023-05-14T04:43:12.710Z,93217.47
2023-05-14T04:45:43.400Z,93213.81
2023-05-14T04:48:12.898Z,93219.50
2023-05-14T04:50:44.537Z,93238.06
2023-05-14T04:53:14.121Z,93243.56
2023-05-14T04:55:43.650Z,93239.84
2023-05-14T04:58:13.084Z,93234.53
2023-05-14T05:00:42.624Z,93242.94
2023-05-14T05:03:12.032Z,93241.22
2023-05-14T05:05:43.016Z,93254.31
2023-05-14T05:08:12.845Z,93250.06
2023-05-14T05:10:42.161Z,93246.75
2023-05-14T05:13:11.982Z,93253.09
2023-05-14T05:15:41.523Z,93257.03
2023-05-14T05:18:10.995Z,93252.16
2023-05-14T05:20:40.467Z,93257.06
2023-05-14T05:23:12.162Z,93262.03
2023-05-14T05:25:41.804Z,93283.72
2023-05-14T05:28:11.088Z,93280.16
2023-05-14T05:30:41.186Z,93286.13
2023-05-14T05:33:10.782Z,93298.03
2023-05-14T05:35:40.715Z,93302.06
2023-05-14T05:38:11.619Z,93303.41
2023-05-14T05:40:41.166Z,93299.59
2023-05-14T05:43:10.558Z,93289.81
2023-05-14T05:45:40.162Z,93287.09
2023-05-14T05:48:09.810Z,93289.22
2023-05-14T05:50:39.424Z,93310.19
2023-05-14T05:53:10.451Z,93320.28
2023-05-14T05:55:40.008Z,93318.47
2023-05-14T05:58:09.369Z,93309.78
2023-05-14T06:00:38.925Z,93300.28
2023-05-14T06:03:08.329Z,93299.22
2023-05-14T06:05:38.019Z,93293.38
2023-05-14T06:08:09.986Z,93300.78
2023-05-14T06:10:39.562Z,93303.88
2023-05-14T06:13:08.951Z,93308.91
2023-05-14T06:15:38.348Z,93312.81
2023-05-14T06:18:08.027Z,93305.78
2023-05-14T06:20:37.724Z,93302.56
2023-05-14T06:23:08.080Z,93303.03
2023-05-14T06:25:39.161Z,93307.34
2023-05-14T06:28:08.645Z,93320.09
2023-05-14T06:30:38.198Z,93317.22
2023-05-14T06:33:07.661Z,93317.47
2023-05-14T06:35:37.239Z,93323.75
2023-05-14T06:38:06.769Z,93317.31
2023-05-14T06:40:37.766Z,93331.84
2023-05-14T06:43:07.704Z,93338.97
2023-05-14T06:45:37.475Z,93336.56
2023-05-14T06:50:39.158Z,93351.09
2023-05-14T06:53:08.541Z,93362.78
2023-05-14T06:55:37.998Z,93359.97
2023-05-14T06:58:09.236Z,93359.59
2023-05-14T07:00:38.617Z,93366.50
2023-05-14T07:03:08.173Z,93364.13
2023-05-14T07:05:41.133Z,93371.97
2023-05-14T07:08:10.414Z,93380.09
2023-05-14T07:10:40.367Z,93389.13
2023-05-14T07:13:10.674Z,93386.06
2023-05-14T07:15:40.129Z,93387.25
2023-05-14T07:18:09.621Z,93391.50
2023-05-14T07:20:40.447Z,93400.53
2023-05-14T07:23:09.848Z,93395.53
2023-05-14T07:25:39.263Z,93393.97
2023-05-14T07:28:08.572Z,93386.22
2023-05-14T07:30:37.946Z,93389.81
2023-05-14T07:33:07.449Z,93387.19
2023-05-14T07:35:38.562Z,93391.47
2023-05-14T07:38:08.055Z,93382.53
2023-05-14T07:40:37.508Z,93381.69
2023-05-14T07:43:06.920Z,93375.97
2023-05-14T07:45:36.445Z,93376.03
2023-05-14T07:48:06.411Z,93369.81
2023-05-14T07:50:35.846Z,93374.94
2023-05-14T07:53:06.758Z,93376.72
2023-05-14T07:55:36.121Z,93381.88
2023-05-14T07:58:05.600Z,93383.06
2023-05-14T08:00:35.131Z,93385.28
2023-05-14T08:03:05.523Z,93387.59
2023-05-14T08:05:35.153Z,93390.97
2023-05-14T08:08:06.346Z,93397.00
2023-05-14T08:10:35.993Z,93385.31
2023-05-14T08:13:05.521Z,93382.69
2023-05-14T08:15:34.870Z,93380.06
2023-05-14T08:18:04.636Z,93371.19
2023-05-14T08:20:34.190Z,93373.53
2023-05-14T08:23:03.540Z,93373.25
2023-05-14T08:25:34.457Z,93379.31
2023-05-14T08:28:03.872Z,93386.59
2023-05-14T08:30:33.283Z,93398.94
2023-05-14T08:33:02.821Z,93403.56
2023-05-14T08:35:32.188Z,93417.59
2023-05-14T08:38:01.493Z,93418.53
2023-05-14T08:40:35.378Z,93419.59
2023-05-14T08:43:05.132Z,93415.41
2023-05-14T08:45:37.387Z,93406.94
2023-05-14T08:48:10.287Z,93408.94
2023-05-14T08:50:39.773Z,93416.06
2023-05-14T08:53:09.236Z,93426.88
2023-05-14T08:55:40.595Z,93423.84
2023-05-14T08:58:10.128Z,93423.66
2023-05-14T09:00:39.603Z,93425.53
2023-05-14T09:03:10.093Z,93429.28
2023-05-14T09:05:40.043Z,93437.25
2023-05-14T09:08:09.583Z,93436.00
2023-05-14T09:10:40.579Z,93433.66
2023-05-14T09:13:10.425Z,93425.81
2023-05-14T09:15:41.584Z,93417.66
2023-05-14T09:18:11.111Z,93408.28
2023-05-14T09:20:41.375Z,93407.13
2023-05-14T09:23:10.767Z,93398.66
2023-05-14T09:25:41.633Z,93401.16
2023-05-14T09:28:12.125Z,93385.91
2023-05-14T09:30:42.038Z,93389.78
2023-05-14T09:33:11.754Z,93379.63
2023-05-14T09:35:43.605Z,93368.25
2023-05-14T09:38:14.234Z,93369.78
2023-05-14T09:40:54.593Z,93359.56
2023-05-14T09:43:23.951Z,93350.16
2023-05-14T09:45:53.465Z,93347.66
2023-05-14T09:50:44.960Z,93333.63
2023-05-14T09:53:15.028Z,93342.78
2023-05-14T09:55:47.341Z,93352.25
2023-05-14T09:58:19.290Z,93350.72
2023-05-14T10:00:49.447Z,93349.63
2023-05-14T10:03:21.096Z,93327.84
2023-05-14T10:05:52.551Z,93331.19
2023-05-14T10:08:28.795Z,93329.75
2023-05-14T10:11:01.105Z,93340.47
2023-05-14T10:13:35.189Z,93343.47
2023-05-14T10:16:13.222Z,93346.59
2023-05-14T10:18:48.869Z,93351.50
2023-05-14T10:21:23.576Z,93356.88
2023-05-14T10:23:53.819Z,93336.34
2023-05-14T10:26:24.101Z,93330.16
2023-05-14T10:28:53.685Z,93326.09
2023-05-14T10:31:25.912Z,93327.84
2023-05-14T10:33:55.786Z,93319.47
2023-05-14T10:36:28.005Z,93340.16
2023-05-14T10:38:58.924Z,93337.19
2023-05-14T10:41:28.440Z,93332.69
2023-05-14T10:44:01.050Z,93327.22
2023-05-14T10:46:30.297Z,93318.63
2023-05-14T10:48:59.771Z,93323.16
2023-05-14T10:51:31.615Z,93319.09
2023-05-14T10:54:03.500Z,93325.78
2023-05-14T10:56:33.038Z,93316.16
2023-05-14T10:59:02.731Z,93306.63
2023-05-14T11:01:32.281Z,93300.03
2023-05-14T11:04:02.097Z,93308.84
2023-05-14T11:06:33.650Z,93319.53
2023-05-14T11:09:04.175Z,93307.69
2023-05-14T11:11:33.666Z,93294.59
2023-05-14T11:14:03.585Z,93298.38
2023-05-14T11:16:33.828Z,93297.22
2023-05-14T11:19:07.517Z,93298.53
2023-05-14T11:21:38.930Z,93294.38
2023-05-14T11:24:09.183Z,93281.50
2023-05-14T11:26:38.750Z,93276.88
2023-05-14T11:29:08.360Z,93276.66
2023-05-14T11:31:38.400Z,93280.59
2023-05-14T11:34:10.360Z,93285.50
2023-05-14T11:36:42.626Z,93287.06
2023-05-14T11:39:18.760Z,93302.16
2023-05-14T11:41:48.278Z,93293.69
2023-05-14T11:44:17.670Z,93292.88
2023-05-14T11:46:57.697Z,93286.91
2023-05-14T11:49:29.309Z,93274.63
2023-05-14T11:52:04.870Z,93276.16
2023-05-14T11:54:35.826Z,93280.28
2023-05-14T11:57:11.079Z,93262.81
2023-05-14T11:59:41.255Z,93244.13
2023-05-14T12:02:13.936Z,93259.66
2023-05-14T12:04:45.236Z,93275.56
2023-05-14T12:07:18.831Z,93274.94
2023-05-14T12:09:50.980Z,93268.38
2023-05-14T12:12:22.502Z,93264.59
2023-05-14T12:14:53.548Z,93270.34
2023-05-14T12:17:24.651Z,93277.19
2023-05-14T12:19:54.757Z,93282.09
2023-05-14T12:22:25.864Z,93267.09
2023-05-14T12:24:59.868Z,93264.44
2023-05-14T12:27:31.335Z,93251.19
2023-05-14T12:30:19.851Z,93252.66
2023-05-14T12:32:53.227Z,93249.72
2023-05-14T12:35:24.037Z,93257.59
2023-05-14T12:37:55.076Z,93255.63
2023-05-14T12:40:24.692Z,93255.16
2023-05-14T12:42:56.070Z,93258.59
2023-05-14T12:45:26.437Z,93259.91
2023-05-14T12:50:38.968Z,93247.53
2023-05-14T12:53:09.423Z,93241.47
2023-05-14T12:55:38.800Z,93237.19
2023-05-14T12:58:08.266Z,93240.03
2023-05-14T13:00:37.618Z,93240.38
2023-05-14T13:03:07.045Z,93233.00
2023-05-14T13:05:38.039Z,93230.47
2023-05-14T13:08:07.500Z,93230.59
2023-05-14T13:10:36.881Z,93227.53
2023-05-14T13:13:06.199Z,93214.69
2023-05-14T13:15:35.601Z,93208.47
2023-05-14T13:18:05.227Z,93200.72
2023-05-14T13:20:35.361Z,93203.84
2023-05-14T13:23:06.299Z,93200.72
2023-05-14T13:25:35.904Z,93195.38
2023-05-14T13:28:05.365Z,93197.03
2023-05-14T13:30:34.675Z,93193.47
2023-05-14T13:33:04.281Z,93198.47
2023-05-14T13:35:34.811Z,93196.19
2023-05-14T13:38:05.783Z,93193.22
2023-05-14T13:40:35.173Z,93191.78
2023-05-14T13:43:04.670Z,93205.13
2023-05-14T13:45:34.082Z,93199.16
2023-05-14T13:48:03.481Z,93197.13
2023-05-14T13:50:33.010Z,93187.38
2023-05-14T13:53:02.483Z,93191.06
2023-05-14T13:55:33.369Z,93188.22
2023-05-14T13:58:04.651Z,93178.59
2023-05-14T14:00:34.148Z,93185.72
2023-05-14T14:03:03.509Z,93177.97
2023-05-14T14:05:33.165Z,93174.44
2023-05-14T14:08:17.840Z,93172.97
2023-05-14T14:10:55.480Z,93162.13
2023-05-14T14:13:25.164Z,93165.03
2023-05-14T14:15:54.513Z,93176.31
2023-05-14T14:18:23.894Z,93181.06
2023-05-14T14:20:53.563Z,93183.59
2023-05-14T14:23:22.882Z,93173.94
2023-05-14T14:25:53.870Z,93177.41
2023-05-14T14:28:23.211Z,93182.41
2023-05-14T14:30:53.021Z,93183.81
2023-05-14T14:33:22.364Z,93188.47
2023-05-14T14:35:51.916Z,93200.72
2023-05-14T14:38:21.443Z,93187.88
2023-05-14T14:40:52.548Z,93190.03
2023-05-14T14:43:21.943Z,93186.19
2023-05-14T14:45:51.589Z,93184.97
2023-05-14T14:48:31.681Z,93183.09
2023-05-14T14:51:01.448Z,93174.97
2023-05-14T14:53:31.378Z,93160.38
2023-05-14T14:56:02.764Z,93153.13
2023-05-14T14:58:32.940Z,93145.00
2023-05-14T15:01:03.545Z,93141.91
2023-05-14T15:03:33.132Z,93151.44
2023-05-14T15:06:02.660Z,93154.50
2023-05-14T15:08:31.950Z,93146.56
2023-05-14T15:11:02.700Z,93136.06
2023-05-14T15:13:32.036Z,93145.59
2023-05-14T15:16:01.519Z,93136.69
2023-05-14T15:18:30.797Z,93144.16
2023-05-14T15:21:00.313Z,93137.63
2023-05-14T15:23:29.702Z,93137.13
2023-05-14T15:25:59.042Z,93131.53
2023-05-14T15:28:31.789Z,93128.56
2023-05-14T15:31:02.730Z,93131.03
2023-05-14T15:33:32.100Z,93117.72
2023-05-14T15:36:01.492Z,93121.53
2023-05-14T15:38:30.941Z,93130.78
2023-05-14T15:41:00.365Z,93131.75
2023-05-14T15:43:31.227Z,93138.28
2023-05-14T15:46:00.789Z,93138.75
2023-05-14T15:50:39.179Z,93140.19
2023-05-14T15:53:08.749Z,93125.59
2023-05-14T15:55:38.124Z,93126.50
2023-05-14T15:58:07.703Z,93122.06
2023-05-14T16:00:37.077Z,93117.53
2023-05-14T16:03:06.928Z,93115.25
2023-05-14T16:05:38.125Z,93107.63
2023-05-14T16:08:08.242Z,93111.16
2023-05-14T16:10:37.765Z,93116.63
2023-05-14T16:13:07.342Z,93118.06
2023-05-14T16:15:36.764Z,93112.94
2023-05-14T16:18:06.634Z,93110.94
2023-05-14T16:20:37.626Z,93108.81
2023-05-14T16:23:07.217Z,93104.22
2023-05-14T16:25:36.571Z,93106.63
2023-05-14T16:28:08.183Z,93101.03
2023-05-14T16:30:37.662Z,93104.50
2023-05-14T16:33:07.628Z,93098.19
2023-05-14T16:35:39.625Z,93103.41
2023-05-14T16:38:09.138Z,93099.97
2023-05-14T16:40:38.563Z,93108.53
2023-05-14T16:43:08.271Z,93108.50
2023-05-14T16:45:38.117Z,93115.66
2023-05-14T16:48:08.461Z,93112.91
2023-05-14T16:50:39.271Z,93123.38
2023-05-14T16:53:09.187Z,93115.31
2023-05-14T16:55:38.718Z,93127.56
2023-05-14T16:58:08.134Z,93121.72
2023-05-14T17:00:37.533Z,93129.13
2023-05-14T17:03:07.521Z,93132.00
2023-05-14T17:05:38.609Z,93127.00
2023-05-14T17:08:08.408Z,93123.06
2023-05-14T17:10:37.976Z,93126.03
2023-05-14T17:13:07.310Z,93123.25
2023-05-14T17:15:38.068Z,93110.16
2023-05-14T17:18:07.839Z,93108.38
2023-05-14T17:20:38.774Z,93106.72
2023-05-14T17:23:08.032Z,93104.19
2023-05-14T17:25:37.611Z,93102.41
2023-05-14T17:28:07.281Z,93100.63
2023-05-14T17:30:36.731Z,93097.16
2023-05-14T17:33:06.380Z,93100.59
2023-05-14T17:35:37.484Z,93103.00
2023-05-14T17:38:07.043Z,93108.81
2023-05-14T17:40:36.384Z,93108.09
2023-05-14T17:43:06.106Z,93111.69
2023-05-14T17:45:46.407Z,93129.16
2023-05-14T17:48:23.234Z,93132.69
2023-05-14T17:50:54.381Z,93141.19
2023-05-14T17:53:23.856Z,93148.06
2023-05-14T17:55:53.355Z,93142.84
2023-05-14T17:58:23.114Z,93133.63
2023-05-14T18:00:53.123Z,93134.03
2023-05-14T18:03:22.573Z,93141.03
2023-05-14T18:05:53.425Z,93129.38
2023-05-14T18:08:22.864Z,93129.38
2023-05-14T18:10:52.397Z,93123.19
2023-05-14T18:13:21.735Z,93124.75
2023-05-14T18:15:54.432Z,93117.72
2023-05-14T18:18:24.197Z,93116.78
2023-05-14T18:20:55.801Z,93117.94
2023-05-14T18:23:25.290Z,93112.94
2023-05-14T18:25:55.033Z,93104.06
2023-05-14T18:28:24.549Z,93102.25
2023-05-14T18:30:54.137Z,93094.75
2023-05-14T18:33:23.666Z,93093.28
2023-05-14T18:35:54.940Z,93095.78
2023-05-14T18:38:24.462Z,93088.88
2023-05-14T18:40:54.125Z,93078.91
2023-05-14T18:43:23.565Z,93095.75
2023-05-14T18:45:52.990Z,93086.97
2023-05-14T18:50:41.928Z,93090.81
2023-05-14T18:53:11.324Z,93091.50
2023-05-14T18:55:40.722Z,93093.41
2023-05-14T18:58:10.649Z,93084.47
2023-05-14T19:00:40.167Z,93066.75
2023-05-14T19:03:09.683Z,93049.16
2023-05-14T19:05:40.709Z,93053.44
2023-05-14T19:08:10.134Z,93037.78
2023-05-14T19:10:39.755Z,93034.91
2023-05-14T19:13:09.172Z,93045.16
2023-05-14T19:15:39.530Z,93041.56
2023-05-14T19:18:09.107Z,93032.19
2023-05-14T19:20:38.567Z,93035.75
2023-05-14T19:23:09.459Z,93040.97
2023-05-14T19:25:39.013Z,93040.13
2023-05-14T19:28:08.504Z,93043.56
2023-05-14T19:30:38.111Z,93042.03
2023-05-14T19:33:07.586Z,93044.66
2023-05-14T19:35:37.308Z,93036.94
2023-05-14T19:38:09.449Z,93036.09
2023-05-14T19:40:45.242Z,93040.38
2023-05-14T19:43:14.889Z,93056.78
2023-05-14T19:45:46.021Z,93064.63
2023-05-14T19:48:16.243Z,93062.13
2023-05-14T19:50:46.658Z,93062.47
2023-05-14T19:53:17.575Z,93061.63
2023-05-14T19:55:47.088Z,93061.03
2023-05-14T19:58:16.527Z,93045.75
2023-05-14T20:00:47.522Z,93035.66
2023-05-14T20:03:16.904Z,93033.50
2023-05-14T20:05:46.675Z,93026.72
2023-05-14T20:08:19.265Z,93022.66
2023-05-14T20:10:48.554Z,93023.34
2023-05-14T20:13:17.942Z,93033.78
2023-05-14T20:15:47.493Z,93045.16
2023-05-14T20:18:17.191Z,93038.34
2023-05-14T20:20:47.150Z,93024.84
2023-05-14T20:23:18.322Z,93026.66
2023-05-14T20:25:47.946Z,93026.53
2023-05-14T20:28:17.366Z,93019.16
2023-05-14T20:30:47.752Z,93023.72
2023-05-14T20:33:17.253Z,93020.66
2023-05-14T20:35:46.826Z,93018.13
2023-05-14T20:38:18.600Z,93017.56
2023-05-14T20:40:48.191Z,93022.84
2023-05-14T20:43:17.910Z,93013.78
2023-05-14T20:45:47.547Z,93010.22
2023-05-14T20:48:17.887Z,93001.00
2023-05-14T20:50:47.499Z,92983.41
2023-05-14T20:53:19.788Z,92976.66
2023-05-14T20:55:49.489Z,92975.44
2023-05-14T20:58:19.050Z,92969.50
2023-05-14T21:00:48.435Z,92957.75
2023-05-14T21:03:17.947Z,92950.28
2023-05-14T21:05:47.679Z,92961.69
2023-05-14T21:08:18.620Z,92949.44
2023-05-14T21:10:47.965Z,92955.59
2023-05-14T21:13:17.646Z,92955.97
2023-05-14T21:15:47.109Z,92978.53
2023-05-14T21:18:16.517Z,92986.38
2023-05-14T21:20:45.905Z,92982.72
2023-05-14T21:23:15.328Z,92982.09
2023-05-14T21:25:46.291Z,92979.38
2023-05-14T21:28:15.821Z,92970.47
2023-05-14T21:30:45.266Z,92975.84
2023-05-14T21:33:15.818Z,92973.09
2023-05-14T21:35:45.319Z,92971.91
2023-05-14T21:38:14.939Z,92970.75
2023-05-14T21:40:45.768Z,92973.44
2023-05-14T21:43:15.328Z,92980.81
2023-05-14T21:45:46.645Z,92976.53
2023-05-14T21:50:38.682Z,92940.69
2023-05-14T21:53:08.101Z,92944.97
2023-05-14T21:55:37.857Z,92963.34
2023-05-14T21:58:09.444Z,92960.94
2023-05-14T22:00:38.942Z,92968.66
2023-05-14T22:03:08.427Z,92956.66
2023-05-14T22:05:39.942Z,92955.00
2023-05-14T22:08:09.484Z,92945.50
2023-05-14T22:10:39.886Z,92936.81
2023-05-14T22:13:09.365Z,92939.78
2023-05-14T22:15:39.024Z,92923.50
2023-05-14T22:18:08.927Z,92923.84
2023-05-14T22:20:40.232Z,92929.41
2023-05-14T22:23:09.710Z,92936.28
2023-05-14T22:25:39.275Z,92934.63
2023-05-14T22:28:08.731Z,92932.38
2023-05-14T22:30:38.066Z,92931.06
2023-05-14T22:33:07.509Z,92932.56
2023-05-14T22:35:38.479Z,92929.22
2023-05-14T22:38:08.045Z,92921.72
2023-05-14T22:40:37.376Z,92921.72
2023-05-14T22:43:06.740Z,92911.19
2023-05-14T22:45:36.394Z,92915.41
2023-05-14T22:48:06.049Z,92906.81
2023-05-14T22:50:35.642Z,92901.81
2023-05-14T22:53:06.516Z,92908.31
2023-05-14T22:55:36.462Z,92913.84
2023-05-14T22:58:05.880Z,92906.66
2023-05-14T23:00:35.718Z,92896.63
2023-05-14T23:03:06.570Z,92890.09
2023-05-14T23:05:36.011Z,92888.59
2023-05-14T23:08:07.561Z,92899.38
2023-05-14T23:10:36.963Z,92886.22
2023-05-14T23:13:06.414Z,92890.28
2023-05-14T23:15:36.147Z,92891.47
2023-05-14T23:18:05.673Z,92891.41
2023-05-14T23:20:35.035Z,92892.44
2023-05-14T23:23:06.627Z,92901.81
2023-05-14T23:25:36.126Z,92887.09
2023-05-14T23:28:05.624Z,92896.38
2023-05-14T23:30:35.002Z,92902.19
2023-05-14T23:33:04.661Z,92907.41
2023-05-14T23:35:34.159Z,92902.31
2023-05-14T23:38:03.856Z,92899.44
2023-05-14T23:40:35.248Z,92897.25
2023-05-14T23:43:04.612Z,92890.03
2023-05-14T23:45:34.103Z,92889.50
2023-05-14T23:48:04.741Z,92886.75
2023-05-14T23:50:34.376Z,92890.31
2023-05-14T23:53:04.049Z,92880.97
2023-05-14T23:55:35.181Z,92874.53
2023-05-14T23:58:05.140Z,92874.22
