createdAt,value
2018-07-12T00:00:08.773Z,39.27
2018-07-12T00:02:36.275Z,40.00
2018-07-12T00:05:03.815Z,40.00
2018-07-12T00:07:31.353Z,37.40
2018-07-12T00:09:58.844Z,39.77
2018-07-12T00:12:26.344Z,37.23
2018-07-12T00:14:53.830Z,37.77
2018-07-12T00:17:21.369Z,38.70
2018-07-12T00:19:48.833Z,37.57
2018-07-12T00:22:16.352Z,38.00
2018-07-12T00:24:43.868Z,36.17
2018-07-12T00:27:11.388Z,35.53
2018-07-12T00:29:38.862Z,37.67
2018-07-12T00:32:06.328Z,37.10
2018-07-12T00:34:33.816Z,37.60
2018-07-12T00:37:01.303Z,36.67
2018-07-12T00:39:28.850Z,36.43
2018-07-12T00:41:56.315Z,37.33
2018-07-12T00:44:23.807Z,39.43
2018-07-12T00:46:51.284Z,35.10
2018-07-12T00:49:18.782Z,37.40
2018-07-12T00:51:46.309Z,38.70
2018-07-12T00:54:13.904Z,38.17
2018-07-12T00:56:41.418Z,38.37
2018-07-12T00:59:09.072Z,35.20
2018-07-12T01:01:36.599Z,38.30
2018-07-12T01:04:04.243Z,37.70
2018-07-12T01:06:31.721Z,32.23
2018-07-12T01:08:59.239Z,36.03
2018-07-12T01:11:26.679Z,35.13
2018-07-12T01:13:54.188Z,35.63
2018-07-12T01:16:22.597Z,37.10
2018-07-12T01:18:50.093Z,32.67
2018-07-12T01:21:17.716Z,35.03
2018-07-12T01:23:45.403Z,36.40
2018-07-12T01:26:12.871Z,34.40
2018-07-12T01:28:40.429Z,38.30
2018-07-12T01:31:08.012Z,37.60
2018-07-12T01:33:35.508Z,35.70
2018-07-12T01:36:03.025Z,35.67
2018-07-12T01:38:30.533Z,35.20
2018-07-12T01:40:58.040Z,35.00
2018-07-12T01:43:25.532Z,36.30
2018-07-12T01:45:53.001Z,36.90
2018-07-12T01:48:20.513Z,35.23
2018-07-12T01:50:48.051Z,36.33
2018-07-12T01:53:15.549Z,36.50
2018-07-12T01:55:43.239Z,37.50
2018-07-12T01:58:10.820Z,40.43
2018-07-12T02:00:38.465Z,39.40
2018-07-12T02:03:05.957Z,39.77
2018-07-12T02:05:33.470Z,39.57
2018-07-12T02:08:01.221Z,40.03
2018-07-12T02:10:28.739Z,38.80
2018-07-12T02:12:56.227Z,37.90
2018-07-12T02:15:23.773Z,36.20
2018-07-12T02:17:51.296Z,35.37
2018-07-12T02:20:18.824Z,34.90
2018-07-12T02:22:46.295Z,33.97
2018-07-12T02:25:13.890Z,35.50
2018-07-12T02:27:41.465Z,33.00
2018-07-12T02:30:08.993Z,33.63
2018-07-12T02:32:36.490Z,34.43
2018-07-12T02:35:04.208Z,31.97
2018-07-12T02:37:31.700Z,32.03
2018-07-12T02:39:59.273Z,33.60
2018-07-12T02:42:26.802Z,32.07
2018-07-12T02:44:54.337Z,32.93
2018-07-12T02:47:21.816Z,33.20
2018-07-12T02:49:49.337Z,32.57
2018-07-12T02:52:16.914Z,33.63
2018-07-12T02:54:44.484Z,33.57
2018-07-12T02:57:11.966Z,32.37
2018-07-12T02:59:39.514Z,33.67
2018-07-12T03:02:07.052Z,32.40
2018-07-12T03:04:34.578Z,33.50
2018-07-12T03:07:02.099Z,32.57
2018-07-12T03:09:29.631Z,32.57
2018-07-12T03:11:57.170Z,32.30
2018-07-12T03:14:24.704Z,33.93
2018-07-12T03:16:52.241Z,32.20
2018-07-12T03:19:19.750Z,31.40
2018-07-12T03:21:47.271Z,31.10
2018-07-12T03:24:14.764Z,31.37
2018-07-12T03:26:42.313Z,31.50
2018-07-12T03:29:09.780Z,31.60
2018-07-12T03:31:37.314Z,29.93
2018-07-12T03:34:04.901Z,31.33
2018-07-12T03:36:32.384Z,30.73
2018-07-12T03:38:59.855Z,32.90
2018-07-12T03:41:27.393Z,31.97
2018-07-12T03:43:54.932Z,33.30
2018-07-12T03:46:22.476Z,33.57
2018-07-12T03:48:49.992Z,33.83
2018-07-12T03:51:17.656Z,33.53
2018-07-12T03:53:45.206Z,33.60
2018-07-12T03:56:12.821Z,34.63
2018-07-12T03:58:40.286Z,32.60
2018-07-12T04:01:07.788Z,32.03
2018-07-12T04:03:35.320Z,33.37
2018-07-12T04:06:02.850Z,34.33
2018-07-12T04:08:30.367Z,32.23
2018-07-12T04:10:57.883Z,30.90
2018-07-12T04:13:25.383Z,30.40
2018-07-12T04:15:52.842Z,32.10
2018-07-12T04:18:20.344Z,30.60
2018-07-12T04:20:47.818Z,30.63
2018-07-12T04:23:15.338Z,30.00
2018-07-12T04:25:42.875Z,27.07
2018-07-12T04:28:10.396Z,29.77
2018-07-12T04:30:37.896Z,28.83
2018-07-12T04:33:05.403Z,30.33
2018-07-12T04:35:32.884Z,30.00
2018-07-12T04:38:00.569Z,27.03
2018-07-12T04:40:28.083Z,29.00
2018-07-12T04:42:55.586Z,29.40
2018-07-12T04:45:23.044Z,27.83
2018-07-12T04:47:50.534Z,24.33
2018-07-12T04:50:17.994Z,27.50
2018-07-12T04:52:45.537Z,24.13
2018-07-12T04:55:12.994Z,24.37
2018-07-12T04:57:40.515Z,26.33
2018-07-12T05:00:08.019Z,23.63
2018-07-12T05:02:35.555Z,22.87
2018-07-12T05:05:03.081Z,23.40
2018-07-12T05:07:30.601Z,23.10
2018-07-12T05:09:58.089Z,20.87
2018-07-12T05:12:25.576Z,19.30
2018-07-12T05:14:53.043Z,21.70
2018-07-12T05:17:20.574Z,19.80
2018-07-12T05:19:48.043Z,20.97
2018-07-12T05:22:15.555Z,18.67
2018-07-12T05:24:43.036Z,19.03
2018-07-12T05:27:10.576Z,17.97
2018-07-12T05:29:38.118Z,18.20
2018-07-12T05:32:05.636Z,18.20
2018-07-12T05:34:33.076Z,17.20
2018-07-12T05:37:02.427Z,18.17
2018-07-12T05:39:31.234Z,17.53
2018-07-12T05:42:00.050Z,17.60
2018-07-12T05:44:28.870Z,16.70
2018-07-12T05:46:57.759Z,16.77
2018-07-12T05:49:26.622Z,16.10
2018-07-12T05:51:55.506Z,17.03
2018-07-12T05:54:24.332Z,16.13
2018-07-12T05:56:53.108Z,14.43
2018-07-12T05:59:22.436Z,15.63
2018-07-12T06:02:02.369Z,15.17
2018-07-12T06:04:31.213Z,13.43
2018-07-12T06:07:00.033Z,12.77
2018-07-12T06:09:28.863Z,13.30
2018-07-12T06:11:57.671Z,12.60
2018-07-12T06:14:26.729Z,12.93
2018-07-12T06:16:55.588Z,10.90
2018-07-12T06:19:24.457Z,11.10
2018-07-12T06:21:53.226Z,9.60
2018-07-12T06:24:22.183Z,10.97
2018-07-12T06:26:51.099Z,11.80
2018-07-12T06:29:19.996Z,10.80
2018-07-12T06:31:48.902Z,9.73
2018-07-12T06:34:17.737Z,9.40
2018-07-12T06:36:46.566Z,10.50
2018-07-12T06:39:15.448Z,8.60
2018-07-12T06:41:44.279Z,8.07
2018-07-12T06:44:14.652Z,7.70
2018-07-12T06:46:43.521Z,7.47
2018-07-12T06:49:12.701Z,8.53
2018-07-12T06:51:41.583Z,8.00
2018-07-12T06:54:10.522Z,7.60
2018-07-12T06:56:39.477Z,7.50
2018-07-12T06:59:08.517Z,7.87
2018-07-12T07:01:37.553Z,7.30
2018-07-12T07:04:06.476Z,7.20
2018-07-12T07:06:35.490Z,7.50
2018-07-12T07:09:05.614Z,6.83
2018-07-12T07:11:34.503Z,6.30
2018-07-12T07:14:03.373Z,6.50
2018-07-12T07:16:34.280Z,6.80
2018-07-12T07:19:03.338Z,6.50
2018-07-12T07:21:32.432Z,6.53
2018-07-12T07:24:01.697Z,6.57
2018-07-12T07:26:30.701Z,5.53
2018-07-12T07:28:59.710Z,5.70
2018-07-12T07:31:28.741Z,5.57
2018-07-12T07:33:57.757Z,4.97
2018-07-12T07:36:26.760Z,5.47
2018-07-12T07:38:55.801Z,4.97
2018-07-12T07:41:24.848Z,5.20
2018-07-12T07:43:53.779Z,4.93
2018-07-12T07:46:23.063Z,4.40
2018-07-12T07:48:52.085Z,4.30
2018-07-12T07:51:21.026Z,4.87
2018-07-12T07:56:40.047Z,4.27
2018-07-12T07:59:08.970Z,4.17
2018-07-12T08:01:38.060Z,4.40
2018-07-12T08:04:07.025Z,4.60
2018-07-12T08:06:36.204Z,4.60
2018-07-12T08:09:06.565Z,4.50
2018-07-12T08:11:35.519Z,4.07
2018-07-12T08:14:04.415Z,4.83
2018-07-12T08:16:33.314Z,3.90
2018-07-12T08:19:02.356Z,5.20
2018-07-12T08:21:31.305Z,4.80
2018-07-12T08:24:00.320Z,4.87
2018-07-12T08:26:29.185Z,4.27
2018-07-12T08:28:58.031Z,4.00
2018-07-12T08:31:27.036Z,4.20
2018-07-12T08:33:55.993Z,4.17
2018-07-12T08:36:25.017Z,4.17
2018-07-12T08:38:54.055Z,3.80
2018-07-12T08:41:23.043Z,4.37
2018-07-12T08:43:52.158Z,3.93
2018-07-12T08:46:21.200Z,3.27
2018-07-12T08:48:50.081Z,4.67
2018-07-12T08:51:19.121Z,4.27
2018-07-12T08:53:48.063Z,4.20
2018-07-12T08:56:17.069Z,5.00
2018-07-12T08:58:46.113Z,4.20
2018-07-12T09:01:15.007Z,4.77
2018-07-12T09:03:45.031Z,4.70
2018-07-12T09:06:33.280Z,4.90
2018-07-12T09:16:49.052Z,3.90
2018-07-12T09:19:41.995Z,3.87
2018-07-12T09:22:11.739Z,3.73
2018-07-12T09:24:40.676Z,4.27
2018-07-12T09:27:09.888Z,4.37
2018-07-12T09:29:38.811Z,4.23
2018-07-12T09:32:07.885Z,3.37
2018-07-12T09:34:36.888Z,3.80
2018-07-12T09:37:05.951Z,3.67
2018-07-12T09:39:35.276Z,3.20
2018-07-12T09:42:04.184Z,3.70
2018-07-12T09:44:33.260Z,3.70
2018-07-12T09:47:02.206Z,2.80
2018-07-12T09:49:31.182Z,3.50
2018-07-12T09:52:00.093Z,3.10
2018-07-12T09:54:29.090Z,3.63
2018-07-12T09:57:08.853Z,3.30
2018-07-12T09:59:37.812Z,3.47
2018-07-12T10:02:11.692Z,3.70
2018-07-12T10:04:40.675Z,3.50
2018-07-12T10:07:14.876Z,3.20
2018-07-12T10:09:48.922Z,3.90
2018-07-12T10:12:23.056Z,3.70
2018-07-12T10:14:56.141Z,3.60
2018-07-12T10:17:30.142Z,3.77
2018-07-12T10:19:59.120Z,3.40
2018-07-12T10:22:28.013Z,3.33
2018-07-12T10:24:57.095Z,3.67
2018-07-12T10:27:26.138Z,3.00
2018-07-12T10:29:55.200Z,3.40
2018-07-12T10:32:24.223Z,2.90
2018-07-12T10:34:53.293Z,2.80
2018-07-12T10:37:22.276Z,2.90
2018-07-12T10:39:51.191Z,3.23
2018-07-12T10:42:20.261Z,2.90
2018-07-12T10:44:49.311Z,2.87
2018-07-12T10:47:18.376Z,3.03
2018-07-12T10:49:47.453Z,3.00
2018-07-12T10:52:16.452Z,2.73
2018-07-12T10:54:45.538Z,2.43
2018-07-12T10:57:14.540Z,2.67
2018-07-12T10:59:43.613Z,2.87
2018-07-12T11:02:12.593Z,2.93
2018-07-12T11:04:41.734Z,2.87
2018-07-12T11:07:10.763Z,3.20
2018-07-12T11:09:39.973Z,3.23
2018-07-12T11:12:08.865Z,3.03
2018-07-12T11:14:37.951Z,2.73
2018-07-12T11:17:07.006Z,2.70
2018-07-12T11:19:36.021Z,2.77
2018-07-12T11:22:05.086Z,2.70
2018-07-12T11:24:33.986Z,2.70
2018-07-12T11:27:03.597Z,3.00
2018-07-12T11:29:43.540Z,2.70
2018-07-12T11:32:12.523Z,2.97
2018-07-12T11:34:41.489Z,2.93
2018-07-12T11:37:16.037Z,3.00
2018-07-12T11:39:45.070Z,2.87
2018-07-12T11:42:14.080Z,2.70
2018-07-12T11:44:43.025Z,2.70
2018-07-12T11:47:12.405Z,3.67
2018-07-12T11:49:41.340Z,3.27
2018-07-12T11:52:10.275Z,3.13
2018-07-12T11:54:40.105Z,2.93
2018-07-12T11:57:09.032Z,3.00
2018-07-12T11:59:37.893Z,3.43
2018-07-12T12:02:06.930Z,3.20
2018-07-12T12:04:35.926Z,3.20
2018-07-12T12:07:12.066Z,3.40
2018-07-12T12:09:41.278Z,3.20
2018-07-12T12:12:10.294Z,2.97
2018-07-12T12:14:39.203Z,3.10
2018-07-12T12:17:08.251Z,3.23
2018-07-12T12:19:37.212Z,2.90
2018-07-12T12:22:06.128Z,2.73
2018-07-12T12:24:35.098Z,3.00
2018-07-12T12:27:04.048Z,3.07
2018-07-12T12:29:32.951Z,2.57
2018-07-12T12:32:01.913Z,3.17
2018-07-12T12:34:30.852Z,3.10
2018-07-12T12:36:59.808Z,3.20
2018-07-12T12:39:28.892Z,2.57
2018-07-12T12:41:57.900Z,3.20
2018-07-12T12:44:26.948Z,2.83
2018-07-12T12:46:56.272Z,2.93
2018-07-12T12:49:25.204Z,3.30
2018-07-12T12:51:54.286Z,2.80
2018-07-12T12:54:23.119Z,2.77
2018-07-12T12:56:52.062Z,3.30
2018-07-12T12:59:21.044Z,3.30
2018-07-12T13:01:50.107Z,3.07
2018-07-12T13:04:19.168Z,3.00
2018-07-12T13:06:48.077Z,3.30
2018-07-12T13:09:17.164Z,3.03
2018-07-12T13:11:46.072Z,3.17
2018-07-12T13:14:15.051Z,2.80
2018-07-12T13:16:44.128Z,2.97
2018-07-12T13:19:13.164Z,2.70
2018-07-12T13:21:42.097Z,2.90
2018-07-12T13:24:11.146Z,3.50
2018-07-12T13:26:40.099Z,3.00
2018-07-12T13:29:09.119Z,3.13
2018-07-12T13:31:38.160Z,2.60
2018-07-12T13:34:07.389Z,2.90
2018-07-12T13:36:36.736Z,2.80
2018-07-12T13:39:07.445Z,3.30
2018-07-12T13:41:36.392Z,2.93
2018-07-12T13:44:16.810Z,2.87
2018-07-12T13:46:47.040Z,3.07
2018-07-12T13:49:16.279Z,2.60
2018-07-12T13:51:46.454Z,3.00
2018-07-12T13:54:15.660Z,2.97
2018-07-12T13:56:44.834Z,3.17
2018-07-12T13:59:13.872Z,2.90
2018-07-12T14:01:42.961Z,3.10
2018-07-12T14:04:12.377Z,2.50
2018-07-12T14:06:41.366Z,2.67
2018-07-12T14:09:12.639Z,3.10
2018-07-12T14:11:41.700Z,2.77
2018-07-12T14:14:10.822Z,2.93
2018-07-12T14:16:40.084Z,2.73
2018-07-12T14:19:09.122Z,3.03
2018-07-12T14:21:37.999Z,3.40
2018-07-12T14:24:06.988Z,2.60
2018-07-12T14:26:35.977Z,2.90
2018-07-12T14:29:04.896Z,2.53
2018-07-12T14:31:33.932Z,3.00
2018-07-12T14:34:02.989Z,2.73
2018-07-12T14:36:31.911Z,2.60
2018-07-12T14:39:01.191Z,3.30
2018-07-12T14:41:30.249Z,2.60
2018-07-12T14:43:59.140Z,2.70
2018-07-12T14:46:28.038Z,2.90
2018-07-12T14:48:56.935Z,3.10
2018-07-12T14:51:25.794Z,2.80
2018-07-12T14:53:55.111Z,2.90
2018-07-12T14:56:24.498Z,2.70
2018-07-12T14:58:53.836Z,3.10
2018-07-12T15:01:23.423Z,2.83
2018-07-12T15:03:52.946Z,3.03
2018-07-12T15:06:22.019Z,2.40
2018-07-12T15:08:51.098Z,2.23
2018-07-12T15:11:20.129Z,2.47
2018-07-12T15:13:49.165Z,2.33
2018-07-12T15:16:18.268Z,2.90
2018-07-12T15:18:47.256Z,2.50
2018-07-12T15:21:16.298Z,2.70
2018-07-12T15:23:45.153Z,2.43
2018-07-12T15:26:14.080Z,2.70
2018-07-12T15:28:43.008Z,2.27
2018-07-12T15:31:11.931Z,2.30
2018-07-12T15:33:40.865Z,2.80
2018-07-12T15:36:09.901Z,2.83
2018-07-12T15:38:38.960Z,2.63
2018-07-12T15:41:08.455Z,2.87
2018-07-12T15:43:37.521Z,2.80
2018-07-12T15:46:06.600Z,2.87
2018-07-12T15:48:35.621Z,2.77
2018-07-12T15:51:04.681Z,3.27
2018-07-12T15:53:33.680Z,2.73
2018-07-12T15:56:02.713Z,3.00
2018-07-12T15:58:31.660Z,3.43
2018-07-12T16:01:00.676Z,2.97
2018-07-12T16:03:29.785Z,3.27
2018-07-12T16:05:59.595Z,3.23
2018-07-12T16:08:28.889Z,2.80
2018-07-12T16:10:57.968Z,2.80
2018-07-12T16:13:26.854Z,2.60
2018-07-12T16:15:56.116Z,2.20
2018-07-12T16:18:25.181Z,3.00
2018-07-12T16:20:54.237Z,2.40
2018-07-12T16:23:23.149Z,2.57
2018-07-12T16:25:52.052Z,2.97
2018-07-12T16:28:20.954Z,2.80
2018-07-12T16:30:49.863Z,2.43
2018-07-12T16:33:18.798Z,2.70
2018-07-12T16:35:47.692Z,2.77
2018-07-12T16:38:16.699Z,2.63
2018-07-12T16:40:45.579Z,3.27
2018-07-12T16:43:14.587Z,2.50
2018-07-12T16:45:43.493Z,2.97
2018-07-12T16:48:12.530Z,2.60
2018-07-12T16:50:41.532Z,2.60
2018-07-12T16:53:10.467Z,2.83
2018-07-12T16:55:39.465Z,2.47
2018-07-12T16:58:08.439Z,2.73
2018-07-12T17:00:37.524Z,3.03
2018-07-12T17:03:06.440Z,2.80
2018-07-12T17:05:35.321Z,2.70
2018-07-12T17:08:04.300Z,2.40
2018-07-12T17:10:33.201Z,2.70
2018-07-12T17:13:02.185Z,2.50
2018-07-12T17:15:31.116Z,3.00
2018-07-12T17:18:00.010Z,3.13
2018-07-12T17:20:29.051Z,2.83
2018-07-12T17:22:57.992Z,3.40
2018-07-12T17:25:26.887Z,3.27
2018-07-12T17:27:55.809Z,2.70
2018-07-12T17:30:24.770Z,3.20
2018-07-12T17:32:53.740Z,3.10
2018-07-12T17:35:22.679Z,3.10
2018-07-12T17:37:51.689Z,3.27
2018-07-12T17:40:20.596Z,2.90
2018-07-12T17:42:49.560Z,3.17
2018-07-12T17:45:18.460Z,3.43
2018-07-12T17:47:47.587Z,3.60
2018-07-12T17:50:16.571Z,3.60
2018-07-12T17:52:45.484Z,3.63
2018-07-12T17:55:14.472Z,3.10
2018-07-12T17:57:43.349Z,3.03
2018-07-12T18:00:12.413Z,3.10
2018-07-12T18:02:41.309Z,3.10
2018-07-12T18:05:10.283Z,3.00
2018-07-12T18:07:39.156Z,3.33
2018-07-12T18:10:08.140Z,3.40
2018-07-12T18:12:37.005Z,3.10
2018-07-12T18:15:06.087Z,3.70
2018-07-12T18:17:50.625Z,3.60
2018-07-12T18:20:23.247Z,3.83
2018-07-12T18:22:52.082Z,3.57
2018-07-12T18:25:21.175Z,3.67
2018-07-12T18:27:50.035Z,4.00
2018-07-12T18:30:18.959Z,3.67
2018-07-12T18:32:47.794Z,4.20
2018-07-12T18:35:16.757Z,4.77
2018-07-12T18:37:45.599Z,4.00
2018-07-12T18:40:14.539Z,4.07
2018-07-12T18:42:43.698Z,4.57
2018-07-12T18:45:12.673Z,4.33
2018-07-12T18:47:41.582Z,4.50
2018-07-12T18:50:10.551Z,4.13
2018-07-12T18:52:39.390Z,4.27
2018-07-12T18:55:08.311Z,4.80
2018-07-12T18:57:37.250Z,4.70
2018-07-12T19:00:06.585Z,4.87
2018-07-12T19:02:35.521Z,4.10
2018-07-12T19:05:04.441Z,4.30
2018-07-12T19:07:33.377Z,4.83
2018-07-12T19:10:02.369Z,4.60
2018-07-12T19:12:31.272Z,4.73
2018-07-12T19:15:00.281Z,4.33
2018-07-12T19:17:29.209Z,4.57
2018-07-12T19:19:58.144Z,4.73
2018-07-12T19:22:27.031Z,4.40
2018-07-12T19:24:55.991Z,4.83
2018-07-12T19:27:24.932Z,4.53
2018-07-12T19:29:53.890Z,4.50
2018-07-12T19:32:22.819Z,4.90
2018-07-12T19:34:51.925Z,4.67
2018-07-12T19:37:20.909Z,4.90
2018-07-12T19:39:49.991Z,4.60
2018-07-12T19:42:18.937Z,4.23
2018-07-12T19:44:47.875Z,5.20
2018-07-12T19:47:16.896Z,4.93
2018-07-12T19:49:45.823Z,4.47
2018-07-12T19:52:14.809Z,4.13
2018-07-12T19:54:43.828Z,4.23
2018-07-12T19:57:13.660Z,4.50
2018-07-12T19:59:42.620Z,4.67
2018-07-12T20:02:11.596Z,4.77
2018-07-12T20:04:40.604Z,4.17
2018-07-12T20:07:09.560Z,4.30
2018-07-12T20:09:38.518Z,4.30
2018-07-12T20:12:07.601Z,4.37
2018-07-12T20:14:36.503Z,4.57
2018-07-12T20:17:05.660Z,3.97
2018-07-12T20:19:34.761Z,4.63
2018-07-12T20:22:03.770Z,5.00
2018-07-12T20:24:32.680Z,4.83
2018-07-12T20:27:01.689Z,4.60
2018-07-12T20:29:30.663Z,4.77
2018-07-12T20:31:59.699Z,4.70
2018-07-12T20:34:28.742Z,4.77
2018-07-12T20:36:57.703Z,4.80
2018-07-12T20:39:26.619Z,5.00
2018-07-12T20:41:55.478Z,5.10
2018-07-12T20:44:24.379Z,4.80
2018-07-12T20:46:53.702Z,4.80
2018-07-12T20:49:22.644Z,5.40
2018-07-12T20:51:51.584Z,4.73
2018-07-12T20:54:20.476Z,5.17
2018-07-12T20:56:49.634Z,5.23
2018-07-12T20:59:18.522Z,5.10
2018-07-12T21:01:47.491Z,5.80
2018-07-12T21:04:16.322Z,5.67
2018-07-12T21:06:45.204Z,5.03
2018-07-12T21:09:14.020Z,5.70
2018-07-12T21:11:42.875Z,5.47
2018-07-12T21:14:11.756Z,5.20
2018-07-12T21:16:40.593Z,5.50
2018-07-12T21:19:09.467Z,5.40
2018-07-12T21:21:38.308Z,5.80
2018-07-12T21:24:07.182Z,5.93
2018-07-12T21:26:36.039Z,6.07
2018-07-12T21:29:04.972Z,5.60
2018-07-12T21:31:33.869Z,5.93
2018-07-12T21:34:02.785Z,5.37
2018-07-12T21:36:31.689Z,6.53
2018-07-12T21:39:00.532Z,5.93
2018-07-12T21:41:29.371Z,5.50
2018-07-12T21:43:58.528Z,5.50
2018-07-12T21:46:27.312Z,5.83
2018-07-12T21:48:56.215Z,6.17
2018-07-12T21:51:25.218Z,5.57
2018-07-12T21:53:54.424Z,5.47
2018-07-12T21:56:23.286Z,5.70
2018-07-12T21:58:52.268Z,6.37
2018-07-12T22:01:21.209Z,6.10
2018-07-12T22:03:50.267Z,6.83
2018-07-12T22:06:24.898Z,6.17
2018-07-12T22:08:53.829Z,6.57
2018-07-12T22:11:22.750Z,6.10
2018-07-12T22:13:51.979Z,5.70
2018-07-12T22:16:20.792Z,6.60
2018-07-12T22:18:49.656Z,6.17
2018-07-12T22:21:18.536Z,6.17
2018-07-12T22:23:47.638Z,6.27
2018-07-12T22:26:16.514Z,6.10
2018-07-12T22:28:45.402Z,8.00
2018-07-12T22:31:14.466Z,7.60
2018-07-12T22:33:43.332Z,7.20
2018-07-12T22:36:12.373Z,7.67
2018-07-12T22:38:41.318Z,7.43
2018-07-12T22:41:10.433Z,8.17
2018-07-12T22:43:39.394Z,8.80
2018-07-12T22:46:08.605Z,8.13
2018-07-12T22:48:37.685Z,8.87
2018-07-12T22:51:06.753Z,8.20
2018-07-12T22:53:35.685Z,9.30
2018-07-12T22:56:04.784Z,9.77
2018-07-12T22:58:33.726Z,10.37
2018-07-12T23:01:02.805Z,10.23
2018-07-12T23:03:31.754Z,10.97
2018-07-12T23:06:00.692Z,11.00
2018-07-12T23:08:29.824Z,12.57
2018-07-12T23:10:58.946Z,11.33
2018-07-12T23:13:27.981Z,11.40
2018-07-12T23:15:57.006Z,12.40
2018-07-12T23:18:25.956Z,12.00
2018-07-12T23:20:54.916Z,13.40
2018-07-12T23:23:23.921Z,13.53
2018-07-12T23:25:53.079Z,14.33
2018-07-12T23:28:21.991Z,13.00
2018-07-12T23:30:51.257Z,14.40
2018-07-12T23:33:20.348Z,14.20
2018-07-12T23:35:49.322Z,14.60
2018-07-12T23:38:18.251Z,14.27
2018-07-12T23:40:47.205Z,14.37
2018-07-12T23:43:16.126Z,14.97
2018-07-12T23:45:45.101Z,15.57
2018-07-12T23:48:14.047Z,14.93
2018-07-12T23:50:43.106Z,15.80
2018-07-12T23:53:12.107Z,17.70
2018-07-12T23:55:41.270Z,18.17
2018-07-12T23:58:10.284Z,16.40
