createdAt,value
2018-09-29T00:00:22.798Z,98.50
2018-09-29T00:01:22.789Z,98.61
2018-09-29T00:02:22.834Z,98.44
2018-09-29T00:03:22.789Z,98.13
2018-09-29T00:04:22.752Z,98.34
2018-09-29T00:05:22.743Z,98.03
2018-09-29T00:06:22.748Z,97.93
2018-09-29T00:07:22.720Z,97.78
2018-09-29T00:08:22.767Z,97.93
2018-09-29T00:09:22.695Z,98.30
2018-09-29T00:10:22.759Z,98.24
2018-09-29T00:11:22.677Z,97.67
2018-09-29T00:12:22.668Z,97.78
2018-09-29T00:13:22.653Z,97.93
2018-09-29T00:14:22.803Z,98.03
2018-09-29T00:15:22.635Z,97.83
2018-09-29T00:16:22.691Z,97.93
2018-09-29T00:17:22.635Z,97.93
2018-09-29T00:18:22.597Z,97.41
2018-09-29T00:19:22.585Z,97.93
2018-09-29T00:20:22.641Z,98.03
2018-09-29T00:21:22.565Z,97.93
2018-09-29T00:22:22.557Z,97.83
2018-09-29T00:23:22.553Z,98.03
2018-09-29T00:24:22.530Z,97.66
2018-09-29T00:25:22.522Z,98.03
2018-09-29T00:26:22.567Z,97.93
2018-09-29T00:27:22.507Z,97.93
2018-09-29T00:28:22.489Z,97.77
2018-09-29T00:29:22.481Z,97.97
2018-09-29T00:30:22.467Z,97.72
2018-09-29T00:31:22.463Z,98.03
2018-09-29T00:32:22.511Z,97.93
2018-09-29T00:33:22.435Z,97.93
2018-09-29T00:34:22.430Z,97.41
2018-09-29T00:35:22.425Z,97.35
2018-09-29T00:36:22.401Z,97.83
2018-09-29T00:37:22.400Z,97.83
2018-09-29T00:38:22.456Z,97.52
2018-09-29T00:39:22.368Z,97.83
2018-09-29T00:40:22.355Z,97.87
2018-09-29T00:41:22.355Z,97.77
2018-09-29T00:42:22.338Z,97.66
2018-09-29T00:43:22.318Z,97.77
2018-09-29T00:44:22.379Z,98.08
2018-09-29T00:45:22.302Z,97.77
2018-09-29T00:46:22.297Z,97.66
2018-09-29T00:47:22.285Z,97.77
2018-09-29T00:48:22.275Z,97.97
2018-09-29T00:49:22.290Z,97.66
2018-09-29T00:50:22.289Z,97.72
2018-09-29T00:51:22.279Z,97.97
2018-09-29T00:52:22.223Z,97.66
2018-09-29T00:53:22.220Z,97.87
2018-09-29T00:54:22.202Z,97.87
2018-09-29T00:55:22.193Z,97.77
2018-09-29T00:56:22.226Z,97.81
2018-09-29T00:57:22.165Z,97.66
2018-09-29T00:58:22.163Z,98.08
2018-09-29T00:59:22.148Z,97.77
2018-09-29T01:00:22.135Z,97.71
2018-09-29T01:01:22.119Z,97.77
2018-09-29T01:02:22.152Z,97.66
2018-09-29T01:03:22.097Z,98.22
2018-09-29T01:04:22.109Z,97.81
2018-09-29T01:05:22.082Z,97.91
2018-09-29T01:06:22.069Z,97.81
2018-09-29T01:07:22.056Z,98.02
2018-09-29T01:08:22.089Z,97.60
2018-09-29T01:09:22.036Z,97.39
2018-09-29T01:10:22.066Z,97.50
2018-09-29T01:11:22.012Z,97.60
2018-09-29T01:12:22.004Z,97.71
2018-09-29T01:13:21.991Z,97.71
2018-09-29T01:14:22.011Z,97.71
2018-09-29T01:15:21.972Z,98.02
2018-09-29T01:16:21.994Z,97.81
2018-09-29T01:17:21.950Z,97.55
2018-09-29T01:18:21.938Z,96.98
2018-09-29T01:19:21.925Z,97.24
2018-09-29T01:20:21.944Z,97.65
2018-09-29T01:21:21.906Z,97.60
2018-09-29T01:22:21.934Z,97.75
2018-09-29T01:23:21.884Z,97.65
2018-09-29T01:24:21.868Z,97.75
2018-09-29T01:25:21.858Z,98.12
2018-09-29T01:26:21.894Z,97.96
2018-09-29T01:27:21.840Z,97.75
2018-09-29T01:28:21.860Z,97.96
2018-09-29T01:29:21.815Z,98.07
2018-09-29T01:30:21.802Z,97.86
2018-09-29T01:31:21.791Z,97.86
2018-09-29T01:32:21.814Z,97.96
2018-09-29T01:33:21.782Z,97.71
2018-09-29T01:34:21.796Z,97.86
2018-09-29T01:35:21.746Z,98.17
2018-09-29T01:36:21.739Z,97.65
2018-09-29T01:37:21.726Z,97.86
2018-09-29T01:38:21.757Z,98.07
2018-09-29T01:39:21.702Z,97.86
2018-09-29T01:40:21.728Z,97.55
2018-09-29T01:41:21.711Z,98.12
2018-09-29T01:42:21.668Z,98.27
2018-09-29T01:43:21.661Z,98.38
2018-09-29T01:44:21.688Z,98.17
2018-09-29T01:45:21.637Z,98.07
2018-09-29T01:46:21.673Z,97.96
2018-09-29T01:47:21.616Z,98.07
2018-09-29T01:48:21.603Z,98.17
2018-09-29T01:49:21.598Z,97.96
2018-09-29T01:50:21.614Z,97.75
2018-09-29T01:51:21.571Z,98.27
2018-09-29T01:52:21.581Z,98.07
2018-09-29T01:53:21.549Z,98.38
2018-09-29T01:54:21.542Z,98.11
2018-09-29T01:55:21.529Z,98.38
2018-09-29T01:56:21.547Z,98.17
2018-09-29T01:57:21.508Z,98.17
2018-09-29T01:58:21.529Z,98.48
2018-09-29T01:59:21.484Z,98.17
2018-09-29T02:00:21.474Z,98.07
2018-09-29T02:01:21.468Z,98.07
2018-09-29T02:02:21.487Z,98.07
2018-09-29T02:03:21.440Z,98.07
2018-09-29T02:04:21.430Z,98.07
2018-09-29T02:05:21.464Z,98.58
2018-09-29T02:06:21.413Z,97.96
2018-09-29T02:07:21.391Z,98.07
2018-09-29T02:08:21.425Z,98.27
2018-09-29T02:09:21.374Z,97.90
2018-09-29T02:10:21.364Z,98.27
2018-09-29T02:11:21.420Z,98.27
2018-09-29T02:12:21.341Z,98.42
2018-09-29T02:13:21.356Z,98.17
2018-09-29T02:14:21.356Z,98.38
2018-09-29T02:15:21.303Z,98.11
2018-09-29T02:16:21.295Z,98.11
2018-09-29T02:17:21.283Z,98.11
2018-09-29T02:18:21.302Z,98.21
2018-09-29T02:19:21.267Z,98.52
2018-09-29T02:20:21.302Z,98.52
2018-09-29T02:21:21.236Z,98.38
2018-09-29T02:22:21.229Z,98.21
2018-09-29T02:23:21.222Z,98.42
2018-09-29T02:24:21.246Z,98.42
2018-09-29T02:25:21.188Z,98.52
2018-09-29T02:26:21.216Z,98.42
2018-09-29T02:27:21.173Z,98.32
2018-09-29T02:28:21.159Z,98.11
2018-09-29T02:29:21.153Z,97.90
2018-09-29T02:30:21.155Z,98.11
2018-09-29T02:31:21.137Z,98.11
2018-09-29T02:32:21.150Z,97.95
2018-09-29T02:33:21.105Z,98.11
2018-09-29T02:34:21.101Z,97.95
2018-09-29T02:35:21.089Z,98.11
2018-09-29T02:36:21.083Z,97.95
2018-09-29T02:37:21.062Z,97.95
2018-09-29T02:38:21.087Z,97.95
2018-09-29T02:39:21.042Z,97.95
2018-09-29T02:40:21.023Z,98.05
2018-09-29T02:41:21.015Z,98.16
2018-09-29T02:42:28.553Z,97.95
2018-09-29T02:43:29.890Z,98.26
2018-09-29T02:44:20.998Z,98.10
2018-09-29T02:45:20.970Z,97.95
2018-09-29T02:46:20.964Z,97.78
2018-09-29T02:47:20.964Z,97.95
2018-09-29T02:48:20.943Z,97.99
2018-09-29T02:49:20.961Z,98.20
2018-09-29T02:50:20.938Z,98.10
2018-09-29T02:51:20.913Z,97.58
2018-09-29T02:52:20.896Z,97.68
2018-09-29T02:53:20.884Z,97.68
2018-09-29T02:54:20.876Z,97.47
2018-09-29T02:55:20.922Z,96.85
2018-09-29T02:56:20.850Z,96.75
2018-09-29T02:57:20.847Z,96.58
2018-09-29T02:58:20.848Z,97.93
2018-09-29T02:59:20.823Z,97.62
2018-09-29T03:00:20.813Z,97.27
2018-09-29T03:01:20.865Z,97.62
2018-09-29T03:02:20.780Z,97.58
2018-09-29T03:03:20.773Z,98.24
2018-09-29T03:04:20.761Z,98.14
2018-09-29T03:05:20.751Z,97.37
2018-09-29T03:06:20.748Z,97.37
2018-09-29T03:07:20.882Z,97.99
2018-09-29T03:08:20.726Z,98.35
2018-09-29T03:09:20.707Z,98.10
2018-09-29T03:10:20.697Z,97.78
2018-09-29T03:11:20.682Z,97.68
2018-09-29T03:12:20.673Z,98.20
2018-09-29T03:13:20.723Z,97.78
2018-09-29T03:14:20.651Z,98.20
2018-09-29T03:15:20.638Z,98.30
2018-09-29T03:16:20.627Z,98.35
2018-09-29T03:17:20.618Z,98.35
2018-09-29T03:18:20.610Z,98.30
2018-09-29T03:19:20.700Z,98.45
2018-09-29T03:20:20.580Z,98.51
2018-09-29T03:21:20.570Z,98.03
2018-09-29T03:22:20.570Z,98.24
2018-09-29T03:23:20.550Z,98.03
2018-09-29T03:24:20.550Z,98.20
2018-09-29T03:25:20.582Z,98.03
2018-09-29T03:26:20.520Z,97.93
2018-09-29T03:27:20.509Z,98.24
2018-09-29T03:28:20.499Z,98.55
2018-09-29T03:29:20.490Z,98.03
2018-09-29T03:30:20.487Z,98.45
2018-09-29T03:31:20.533Z,98.76
2018-09-29T03:32:20.472Z,98.66
2018-09-29T03:33:20.451Z,98.55
2018-09-29T03:34:20.442Z,98.35
2018-09-29T03:35:20.419Z,98.45
2018-09-29T03:36:20.414Z,98.24
2018-09-29T03:37:20.437Z,98.24
2018-09-29T03:38:20.411Z,98.14
2018-09-29T03:39:20.377Z,98.14
2018-09-29T03:40:20.369Z,98.35
2018-09-29T03:41:20.357Z,97.83
2018-09-29T03:42:20.364Z,98.14
2018-09-29T03:43:20.363Z,97.93
2018-09-29T03:44:20.336Z,98.29
2018-09-29T03:45:20.311Z,98.03
2018-09-29T03:46:20.295Z,98.08
2018-09-29T03:47:20.291Z,98.19
2018-09-29T03:48:20.283Z,98.39
2018-09-29T03:49:20.319Z,98.71
2018-09-29T03:50:20.276Z,98.55
2018-09-29T03:51:20.242Z,98.14
2018-09-29T03:52:20.234Z,98.35
2018-09-29T03:53:20.225Z,98.45
2018-09-29T03:54:20.215Z,98.66
2018-09-29T03:55:20.245Z,98.45
2018-09-29T03:56:20.207Z,98.24
2018-09-29T03:57:20.176Z,98.39
2018-09-29T03:58:20.177Z,98.55
2018-09-29T03:59:20.154Z,98.35
2018-09-29T04:00:20.167Z,98.71
2018-09-29T04:01:20.164Z,98.29
2018-09-29T04:02:20.136Z,98.14
2018-09-29T04:03:20.115Z,98.71
2018-09-29T04:04:20.103Z,98.71
2018-09-29T04:05:20.095Z,98.71
2018-09-29T04:06:20.097Z,98.60
2018-09-29T04:07:20.125Z,98.60
2018-09-29T04:08:20.068Z,98.60
2018-09-29T04:09:20.048Z,98.50
2018-09-29T04:10:20.041Z,98.71
2018-09-29T04:11:20.025Z,98.60
2018-09-29T04:12:20.019Z,98.50
2018-09-29T04:13:20.033Z,98.71
2018-09-29T04:14:20.004Z,98.60
2018-09-29T04:15:19.986Z,98.71
2018-09-29T04:16:19.980Z,98.60
2018-09-29T04:17:19.956Z,98.19
2018-09-29T04:18:19.949Z,98.29
2018-09-29T04:19:19.964Z,98.54
2018-09-29T04:20:19.947Z,98.71
2018-09-29T04:21:19.918Z,98.50
2018-09-29T04:22:19.904Z,98.91
2018-09-29T04:23:19.902Z,98.81
2018-09-29T04:24:19.880Z,98.81
2018-09-29T04:25:19.920Z,98.50
2018-09-29T04:26:19.891Z,98.29
2018-09-29T04:27:19.851Z,98.50
2018-09-29T04:28:19.835Z,98.60
2018-09-29T04:29:19.825Z,98.60
2018-09-29T04:30:19.815Z,98.29
2018-09-29T04:31:19.834Z,98.19
2018-09-29T04:32:19.825Z,98.71
2018-09-29T04:33:19.800Z,98.29
2018-09-29T04:34:19.770Z,98.60
2018-09-29T04:35:19.760Z,98.29
2018-09-29T04:36:19.758Z,98.19
2018-09-29T04:37:19.770Z,98.39
2018-09-29T04:38:19.750Z,98.29
2018-09-29T04:39:19.716Z,98.44
2018-09-29T04:40:19.702Z,98.75
2018-09-29T04:41:19.691Z,98.75
2018-09-29T04:42:19.683Z,98.65
2018-09-29T04:43:19.747Z,98.23
2018-09-29T04:44:19.695Z,98.54
2018-09-29T04:45:19.651Z,98.65
2018-09-29T04:46:19.652Z,98.33
2018-09-29T04:47:19.628Z,98.39
2018-09-29T04:48:19.619Z,98.96
2018-09-29T04:49:19.638Z,98.65
2018-09-29T04:50:19.601Z,98.65
2018-09-29T04:51:19.580Z,98.23
2018-09-29T04:52:19.570Z,98.75
2018-09-29T04:53:19.562Z,98.44
2018-09-29T04:54:19.547Z,98.75
2018-09-29T04:55:19.573Z,98.54
2018-09-29T04:56:19.543Z,98.44
2018-09-29T04:57:19.520Z,98.54
2018-09-29T04:58:19.506Z,98.75
2018-09-29T04:59:19.494Z,98.23
2018-09-29T05:00:19.480Z,98.33
2018-09-29T05:01:19.513Z,98.75
2018-09-29T05:02:19.494Z,98.75
2018-09-29T05:03:19.457Z,98.59
2018-09-29T05:04:19.440Z,98.59
2018-09-29T05:05:19.436Z,98.33
2018-09-29T05:06:19.479Z,98.96
2018-09-29T05:07:19.440Z,98.96
2018-09-29T05:08:19.451Z,99.06
2018-09-29T05:09:19.394Z,98.54
2018-09-29T05:10:19.374Z,98.75
2018-09-29T05:11:19.368Z,98.54
2018-09-29T05:12:19.352Z,98.96
2018-09-29T05:13:19.377Z,98.54
2018-09-29T05:14:19.356Z,98.96
2018-09-29T05:15:19.319Z,98.85
2018-09-29T05:16:19.314Z,98.54
2018-09-29T05:17:19.295Z,98.75
2018-09-29T05:18:19.287Z,98.54
2018-09-29T05:19:19.313Z,99.16
2018-09-29T05:20:19.315Z,98.85
2018-09-29T05:21:19.257Z,98.85
2018-09-29T05:22:19.246Z,98.96
2018-09-29T05:23:19.304Z,98.85
2018-09-29T05:24:19.228Z,98.65
2018-09-29T05:25:19.248Z,98.54
2018-09-29T05:26:19.268Z,98.65
2018-09-29T05:27:19.187Z,98.33
2018-09-29T05:28:19.184Z,98.85
2018-09-29T05:29:19.163Z,98.75
2018-09-29T05:30:19.164Z,98.54
2018-09-29T05:31:19.179Z,98.23
2018-09-29T05:32:19.144Z,98.65
2018-09-29T05:33:19.121Z,98.65
2018-09-29T05:34:19.109Z,98.75
2018-09-29T05:35:26.653Z,98.44
2018-09-29T05:36:27.932Z,98.65
2018-09-29T05:37:26.633Z,98.54
2018-09-29T05:38:26.636Z,98.54
2018-09-29T05:39:19.052Z,98.65
2018-09-29T05:40:26.600Z,98.54
2018-09-29T05:41:26.579Z,98.44
2018-09-29T05:42:27.626Z,98.13
2018-09-29T05:43:26.554Z,98.44
2018-09-29T05:44:19.001Z,98.33
2018-09-29T05:45:18.985Z,97.88
2018-09-29T05:46:18.985Z,98.75
2018-09-29T05:47:18.970Z,97.71
2018-09-29T05:48:19.014Z,98.33
2018-09-29T05:49:18.949Z,98.13
2018-09-29T05:50:18.977Z,97.71
2018-09-29T05:51:18.922Z,97.50
2018-09-29T05:52:18.913Z,97.30
2018-09-29T05:53:18.952Z,97.40
2018-09-29T05:54:18.925Z,97.45
2018-09-29T05:55:18.911Z,97.67
2018-09-29T05:56:18.873Z,98.23
2018-09-29T05:57:18.855Z,98.08
2018-09-29T05:58:18.850Z,98.29
2018-09-29T05:59:18.836Z,98.29
2018-09-29T06:00:18.951Z,98.29
2018-09-29T06:01:18.827Z,98.29
2018-09-29T06:02:18.800Z,98.19
2018-09-29T06:03:18.790Z,98.08
2018-09-29T06:04:18.778Z,98.39
2018-09-29T06:05:18.799Z,97.77
2018-09-29T06:06:18.787Z,97.56
2018-09-29T06:07:18.854Z,97.98
2018-09-29T06:08:18.733Z,97.88
2018-09-29T06:09:18.724Z,97.62
2018-09-29T06:10:18.710Z,97.31
2018-09-29T06:11:18.707Z,97.62
2018-09-29T06:12:18.733Z,97.72
2018-09-29T06:13:18.743Z,97.31
2018-09-29T06:14:18.671Z,97.31
2018-09-29T06:15:18.660Z,97.62
2018-09-29T06:16:18.649Z,97.72
2018-09-29T06:17:18.642Z,97.93
2018-09-29T06:18:18.661Z,97.83
2018-09-29T06:19:18.615Z,98.03
2018-09-29T06:20:18.615Z,98.03
2018-09-29T06:21:18.589Z,97.72
2018-09-29T06:22:18.583Z,97.72
2018-09-29T06:23:18.570Z,97.27
2018-09-29T06:24:18.589Z,97.27
2018-09-29T06:25:18.546Z,97.16
2018-09-29T06:26:19.426Z,97.27
2018-09-29T06:27:19.173Z,97.37
2018-09-29T06:28:18.842Z,96.81
2018-09-29T06:29:18.525Z,97.02
2018-09-29T06:30:18.536Z,96.81
2018-09-29T06:31:18.480Z,96.91
2018-09-29T06:32:18.470Z,97.02
2018-09-29T06:33:18.463Z,96.70
2018-09-29T06:34:18.480Z,96.60
2018-09-29T06:35:18.484Z,96.81
2018-09-29T06:36:18.495Z,97.22
2018-09-29T06:37:18.416Z,96.76
2018-09-29T06:38:18.450Z,96.76
2018-09-29T06:39:18.390Z,96.76
2018-09-29T06:40:18.389Z,96.55
2018-09-29T06:41:18.377Z,96.34
2018-09-29T06:42:18.391Z,96.66
2018-09-29T06:43:18.370Z,96.45
2018-09-29T06:44:18.334Z,96.86
2018-09-29T06:45:18.324Z,96.30
2018-09-29T06:46:18.312Z,96.30
2018-09-29T06:47:18.303Z,96.92
2018-09-29T06:48:18.333Z,96.61
2018-09-29T06:49:18.304Z,96.61
2018-09-29T06:50:18.282Z,96.36
2018-09-29T06:51:18.274Z,96.78
2018-09-29T06:52:18.252Z,96.36
2018-09-29T06:53:18.233Z,96.47
2018-09-29T06:54:18.265Z,96.57
2018-09-29T06:55:18.247Z,96.36
2018-09-29T06:56:18.206Z,96.01
2018-09-29T06:57:18.191Z,96.83
2018-09-29T06:58:18.181Z,96.73
2018-09-29T06:59:18.170Z,96.01
2018-09-29T07:00:18.193Z,96.31
2018-09-29T07:01:18.154Z,96.01
2018-09-29T07:02:18.135Z,96.21
2018-09-29T07:03:18.127Z,96.52
2018-09-29T07:04:18.112Z,96.17
2018-09-29T07:05:18.103Z,96.17
2018-09-29T07:06:18.132Z,96.37
2018-09-29T07:07:18.085Z,96.83
2018-09-29T07:08:18.081Z,96.69
2018-09-29T07:09:18.065Z,96.27
2018-09-29T07:10:18.047Z,96.27
2018-09-29T07:11:18.035Z,95.92
2018-09-29T07:12:18.083Z,95.81
2018-09-29T07:13:18.018Z,95.50
2018-09-29T07:14:18.017Z,95.09
2018-09-29T07:15:18.007Z,95.09
2018-09-29T07:16:17.989Z,94.94
2018-09-29T07:17:17.985Z,95.50
2018-09-29T07:18:18.016Z,95.25
2018-09-29T07:19:17.951Z,95.50
2018-09-29T07:20:17.950Z,95.46
2018-09-29T07:21:17.926Z,95.56
2018-09-29T07:22:17.921Z,95.15
2018-09-29T07:23:17.903Z,95.25
2018-09-29T07:24:17.936Z,95.31
2018-09-29T07:25:17.913Z,94.59
2018-09-29T07:26:17.883Z,94.90
2018-09-29T07:27:17.861Z,95.10
2018-09-29T07:28:17.855Z,95.31
2018-09-29T07:29:17.855Z,95.21
2018-09-29T07:30:17.869Z,95.10
2018-09-29T07:31:17.817Z,95.27
2018-09-29T07:32:17.808Z,95.37
2018-09-29T07:33:17.809Z,94.65
2018-09-29T07:34:17.809Z,94.29
2018-09-29T07:35:17.778Z,93.98
2018-09-29T07:36:17.807Z,93.68
2018-09-29T07:37:17.758Z,93.78
2018-09-29T07:38:17.746Z,93.37
2018-09-29T07:39:17.730Z,93.16
2018-09-29T07:40:17.736Z,92.95
2018-09-29T07:41:17.712Z,92.74
2018-09-29T07:42:17.758Z,92.54
2018-09-29T07:43:17.689Z,93.12
2018-09-29T07:44:17.671Z,93.26
2018-09-29T07:45:17.786Z,93.63
2018-09-29T07:46:17.649Z,93.84
2018-09-29T07:47:17.651Z,93.84
2018-09-29T07:48:17.659Z,93.59
2018-09-29T07:49:17.658Z,93.49
2018-09-29T07:50:17.608Z,92.66
2018-09-29T07:51:17.615Z,93.24
2018-09-29T07:52:17.641Z,93.24
2018-09-29T07:53:17.684Z,92.61
2018-09-29T07:54:17.597Z,91.69
2018-09-29T07:55:17.591Z,91.34
2018-09-29T07:56:17.561Z,92.06
2018-09-29T07:57:17.543Z,91.44
2018-09-29T07:58:17.517Z,91.91
2018-09-29T07:59:17.538Z,92.12
2018-09-29T08:00:17.533Z,91.19
2018-09-29T08:01:17.484Z,90.37
2018-09-29T08:02:17.499Z,91.25
2018-09-29T08:03:17.470Z,91.81
2018-09-29T08:04:17.453Z,91.87
2018-09-29T08:05:17.447Z,89.71
2018-09-29T08:06:17.500Z,89.91
2018-09-29T08:07:17.438Z,89.91
2018-09-29T08:08:17.407Z,89.97
2018-09-29T08:09:17.403Z,88.74
2018-09-29T08:10:17.392Z,89.87
2018-09-29T08:11:17.373Z,89.73
2018-09-29T08:12:17.414Z,88.43
2018-09-29T08:13:17.361Z,89.15
2018-09-29T08:14:17.346Z,88.80
2018-09-29T08:15:17.375Z,89.62
2018-09-29T08:16:17.323Z,89.11
2018-09-29T08:17:17.313Z,89.83
2018-09-29T08:18:17.350Z,90.14
2018-09-29T08:19:17.298Z,89.73
2018-09-29T08:20:17.274Z,89.73
2018-09-29T08:21:17.292Z,89.62
2018-09-29T08:22:17.260Z,89.89
2018-09-29T08:23:17.240Z,89.58
2018-09-29T08:24:17.329Z,87.32
2018-09-29T08:25:17.227Z,86.29
2018-09-29T08:26:17.212Z,86.70
2018-09-29T08:27:17.196Z,86.56
2018-09-29T08:28:17.197Z,87.32
2018-09-29T08:29:17.182Z,88.76
2018-09-29T08:30:17.218Z,88.51
2018-09-29T08:31:17.172Z,88.92
2018-09-29T08:32:17.193Z,89.03
2018-09-29T08:33:17.139Z,88.47
2018-09-29T08:34:17.118Z,87.85
2018-09-29T08:35:17.106Z,86.42
2018-09-29T08:36:17.158Z,85.66
2018-09-29T08:37:17.101Z,85.14
2018-09-29T08:38:17.075Z,83.91
2018-09-29T08:39:17.065Z,84.12
2018-09-29T08:40:17.050Z,84.63
2018-09-29T08:41:17.046Z,85.14
2018-09-29T08:42:17.069Z,84.01
2018-09-29T08:43:17.017Z,83.70
2018-09-29T08:44:17.032Z,83.26
2018-09-29T08:45:16.995Z,83.67
2018-09-29T08:46:16.982Z,84.08
2018-09-29T08:47:16.973Z,85.41
2018-09-29T08:48:16.997Z,83.67
2018-09-29T08:49:16.948Z,85.52
2018-09-29T08:50:17.181Z,83.83
2018-09-29T08:51:16.932Z,84.04
2018-09-29T08:52:16.942Z,82.50
2018-09-29T08:53:16.994Z,81.27
2018-09-29T08:54:16.939Z,80.62
2018-09-29T08:55:16.894Z,79.38
2018-09-29T08:56:16.886Z,79.69
2018-09-29T08:57:16.876Z,78.36
2018-09-29T08:58:16.862Z,77.54
2018-09-29T08:59:16.845Z,78.25
2018-09-29T09:00:16.869Z,79.35
2018-09-29T09:01:16.864Z,78.05
2018-09-29T09:02:16.817Z,78.22
2018-09-29T09:03:16.823Z,78.83
2018-09-29T09:04:16.794Z,78.12
2018-09-29T09:05:16.782Z,79.93
2018-09-29T09:06:16.809Z,79.45
2018-09-29T09:07:16.758Z,78.22
2018-09-29T09:08:16.740Z,79.24
2018-09-29T09:09:16.738Z,78.49
2018-09-29T09:10:16.783Z,77.98
2018-09-29T09:11:16.798Z,82.24
2018-09-29T09:12:16.839Z,79.07
2018-09-29T09:13:16.742Z,78.15
2018-09-29T09:14:16.686Z,76.81
2018-09-29T09:15:16.673Z,77.26
2018-09-29T09:16:16.659Z,78.80
2018-09-29T09:17:16.673Z,78.08
2018-09-29T09:18:16.672Z,78.86
2018-09-29T09:19:16.619Z,79.68
2018-09-29T09:20:16.659Z,77.73
2018-09-29T09:21:16.605Z,77.73
2018-09-29T09:22:16.592Z,77.29
2018-09-29T09:23:16.709Z,78.66
2018-09-29T09:24:16.649Z,77.80
2018-09-29T09:25:16.556Z,75.35
2018-09-29T09:26:16.547Z,76.68
2018-09-29T09:27:16.534Z,76.98
2018-09-29T09:28:16.528Z,76.68
2018-09-29T09:29:16.514Z,77.56
2018-09-29T09:30:16.649Z,77.05
2018-09-29T09:31:16.502Z,75.93
2018-09-29T09:32:16.508Z,76.30
2018-09-29T09:33:16.497Z,77.32
2018-09-29T09:34:16.540Z,74.35
2018-09-29T09:35:16.461Z,73.98
2018-09-29T09:36:16.483Z,74.66
2018-09-29T09:37:16.426Z,74.56
2018-09-29T09:38:16.447Z,74.76
2018-09-29T09:39:16.427Z,73.13
2018-09-29T09:40:16.399Z,73.50
2018-09-29T09:41:16.384Z,73.20
2018-09-29T09:42:16.427Z,74.93
2018-09-29T09:43:16.367Z,73.91
2018-09-29T09:44:16.359Z,74.32
2018-09-29T09:45:16.358Z,73.81
2018-09-29T09:46:16.325Z,73.50
2018-09-29T09:47:16.331Z,73.91
2018-09-29T09:48:16.354Z,73.57
2018-09-29T09:49:16.307Z,72.99
2018-09-29T09:50:16.527Z,73.06
2018-09-29T09:51:16.287Z,72.24
2018-09-29T09:52:16.266Z,71.94
2018-09-29T09:53:16.276Z,72.34
2018-09-29T09:54:16.271Z,71.19
2018-09-29T09:55:16.245Z,72.52
2018-09-29T09:56:16.217Z,71.39
2018-09-29T09:57:16.224Z,72.41
2018-09-29T09:58:16.209Z,72.58
2018-09-29T09:59:16.194Z,70.98
2018-09-29T10:00:16.215Z,71.97
2018-09-29T10:01:16.178Z,70.95
2018-09-29T10:02:16.159Z,70.85
2018-09-29T10:03:16.168Z,71.70
2018-09-29T10:04:16.143Z,70.85
2018-09-29T10:05:16.119Z,71.46
2018-09-29T10:06:16.161Z,71.15
2018-09-29T10:07:16.114Z,70.75
2018-09-29T10:08:16.079Z,69.90
2018-09-29T10:09:16.086Z,70.31
2018-09-29T10:10:16.063Z,70.72
2018-09-29T10:11:16.062Z,71.22
2018-09-29T10:12:16.070Z,71.02
2018-09-29T10:13:16.038Z,70.72
2018-09-29T10:14:16.050Z,70.51
2018-09-29T10:15:16.027Z,71.43
2018-09-29T10:16:16.006Z,69.86
2018-09-29T10:17:16.010Z,69.86
2018-09-29T10:18:16.032Z,67.72
2018-09-29T10:19:16.048Z,67.72
2018-09-29T10:20:16.026Z,67.82
2018-09-29T10:21:15.962Z,67.93
2018-09-29T10:22:15.973Z,68.64
2018-09-29T10:23:15.982Z,68.23
2018-09-29T10:24:16.012Z,67.79
2018-09-29T10:25:15.928Z,68.20
2018-09-29T10:26:15.918Z,66.47
2018-09-29T10:27:15.981Z,66.74
2018-09-29T10:28:15.898Z,66.54
2018-09-29T10:29:15.886Z,68.07
2018-09-29T10:30:15.990Z,66.03
2018-09-29T10:31:15.942Z,67.76
2018-09-29T10:32:15.833Z,65.86
2018-09-29T10:33:15.839Z,66.23
2018-09-29T10:34:15.825Z,66.94
2018-09-29T10:35:15.803Z,66.44
2018-09-29T10:36:16.005Z,67.66
2018-09-29T10:37:15.901Z,64.90
2018-09-29T10:38:15.938Z,64.87
2018-09-29T10:39:23.350Z,63.18
2018-09-29T10:40:15.756Z,64.70
2018-09-29T10:41:15.735Z,65.01
2018-09-29T10:42:15.799Z,66.44
2018-09-29T10:43:15.724Z,67.12
2018-09-29T10:44:15.824Z,66.50
2018-09-29T10:45:15.713Z,66.88
2018-09-29T10:46:15.684Z,65.25
2018-09-29T10:47:15.751Z,64.23
2018-09-29T10:48:15.729Z,63.59
2018-09-29T10:49:15.658Z,62.48
2018-09-29T10:50:15.660Z,61.36
2018-09-29T10:51:15.634Z,61.90
2018-09-29T10:52:15.621Z,59.73
2018-09-29T10:53:15.670Z,57.82
2018-09-29T10:54:15.669Z,58.94
2018-09-29T10:55:15.577Z,58.81
2018-09-29T10:56:15.566Z,59.63
2018-09-29T10:57:15.579Z,57.39
2018-09-29T10:58:15.579Z,59.22
2018-09-29T10:59:15.619Z,57.18
2018-09-29T11:00:15.601Z,59.73
2018-09-29T11:01:15.518Z,59.73
2018-09-29T11:02:16.267Z,57.77
2018-09-29T11:03:15.531Z,57.69
2018-09-29T11:04:15.473Z,58.89
2018-09-29T11:05:15.513Z,59.50
2018-09-29T11:06:15.515Z,57.77
2018-09-29T11:07:15.447Z,57.36
2018-09-29T11:08:16.188Z,57.23
2018-09-29T11:09:15.468Z,56.93
2018-09-29T11:10:15.386Z,57.16
2018-09-29T11:11:15.392Z,57.43
2018-09-29T11:12:16.190Z,56.75
2018-09-29T11:13:15.382Z,58.65
2018-09-29T11:14:15.397Z,56.73
2018-09-29T11:15:15.351Z,56.12
2018-09-29T11:16:15.496Z,56.01
2018-09-29T11:17:15.400Z,57.23
2018-09-29T11:18:15.413Z,56.52
2018-09-29T11:19:15.312Z,56.80
2018-09-29T11:20:15.296Z,56.49
2018-09-29T11:21:15.289Z,56.49
2018-09-29T11:22:15.275Z,56.60
2018-09-29T11:23:15.255Z,56.29
2018-09-29T11:24:15.344Z,55.78
2018-09-29T11:25:15.360Z,56.80
2018-09-29T11:26:15.194Z,56.77
2018-09-29T11:27:15.184Z,57.48
2018-09-29T11:28:15.245Z,56.57
2018-09-29T11:29:15.176Z,55.96
2018-09-29T11:30:15.190Z,55.96
2018-09-29T11:31:15.186Z,56.04
2018-09-29T11:32:15.171Z,55.83
2018-09-29T11:33:15.169Z,54.74
2018-09-29T11:34:15.106Z,54.13
2018-09-29T11:35:15.124Z,56.87
2018-09-29T11:36:15.185Z,56.54
2018-09-29T11:37:15.087Z,54.92
2018-09-29T11:38:15.065Z,57.86
2018-09-29T11:39:15.118Z,56.04
2018-09-29T11:40:15.042Z,54.21
2018-09-29T11:41:15.055Z,54.51
2018-09-29T11:42:15.063Z,53.88
2018-09-29T11:43:15.017Z,53.78
2018-09-29T11:44:14.997Z,53.78
2018-09-29T11:45:14.986Z,52.25
2018-09-29T11:46:14.999Z,53.27
2018-09-29T11:47:14.965Z,52.86
2018-09-29T11:48:15.021Z,53.04
2018-09-29T11:49:14.949Z,52.73
2018-09-29T11:50:14.932Z,53.04
2018-09-29T11:51:14.951Z,52.03
2018-09-29T11:52:14.905Z,52.05
2018-09-29T11:53:14.894Z,51.75
2018-09-29T11:54:14.932Z,52.23
2018-09-29T11:55:14.872Z,50.51
2018-09-29T11:56:14.985Z,51.32
2018-09-29T11:57:14.865Z,51.21
2018-09-29T11:58:14.858Z,52.92
2018-09-29T11:59:14.831Z,52.81
2018-09-29T12:00:14.865Z,51.37
2018-09-29T12:01:14.811Z,51.65
2018-09-29T12:02:14.841Z,49.83
2018-09-29T12:03:14.780Z,50.43
2018-09-29T12:04:14.783Z,50.21
2018-09-29T12:05:14.761Z,50.29
2018-09-29T12:06:14.788Z,49.96
2018-09-29T12:07:14.828Z,48.44
2018-09-29T12:08:14.736Z,48.32
2018-09-29T12:09:14.775Z,47.71
2018-09-29T12:10:14.747Z,46.58
2018-09-29T12:11:14.709Z,46.96
2018-09-29T12:12:14.742Z,46.76
2018-09-29T12:13:14.691Z,46.53
2018-09-29T12:14:14.659Z,46.61
2018-09-29T12:15:14.662Z,45.70
2018-09-29T12:16:14.670Z,46.09
2018-09-29T12:17:14.633Z,45.86
2018-09-29T12:18:14.663Z,44.63
2018-09-29T12:19:14.615Z,44.73
2018-09-29T12:20:14.601Z,43.91
2018-09-29T12:21:14.650Z,43.28
2018-09-29T12:22:14.626Z,43.76
2018-09-29T12:23:14.562Z,42.15
2018-09-29T12:24:14.620Z,42.55
2018-09-29T12:25:14.548Z,41.13
2018-09-29T12:26:14.530Z,41.13
2018-09-29T12:27:14.523Z,41.51
2018-09-29T12:28:14.510Z,41.19
2018-09-29T12:29:14.503Z,40.89
2018-09-29T12:30:14.545Z,40.08
2018-09-29T12:31:14.478Z,40.47
2018-09-29T12:32:14.464Z,40.97
2018-09-29T12:33:14.483Z,40.26
2018-09-29T12:34:14.453Z,40.08
2018-09-29T12:35:14.435Z,39.34
2018-09-29T12:36:14.451Z,39.34
2018-09-29T12:37:14.682Z,40.05
2018-09-29T12:38:14.402Z,39.64
2018-09-29T12:39:14.403Z,38.44
2018-09-29T12:40:14.391Z,39.42
2018-09-29T12:41:14.359Z,39.42
2018-09-29T12:42:14.404Z,37.42
2018-09-29T12:43:14.473Z,38.90
2018-09-29T12:44:14.345Z,37.50
2018-09-29T12:45:14.329Z,37.92
2018-09-29T12:46:14.311Z,36.80
2018-09-29T12:47:14.297Z,38.12
2018-09-29T12:48:14.337Z,37.40
2018-09-29T12:49:14.292Z,38.40
2018-09-29T12:50:14.361Z,38.22
2018-09-29T12:51:14.249Z,38.72
2018-09-29T12:52:14.258Z,37.50