createdAt,value
2018-09-04T12:42:19.923Z,60.03
2018-09-04T12:43:19.874Z,59.81
2018-09-04T12:44:19.838Z,59.81
2018-09-04T12:45:19.803Z,59.51
2018-09-04T12:46:19.760Z,60.00
2018-09-04T12:47:19.733Z,60.17
2018-09-04T12:48:19.719Z,59.31
2018-09-04T12:49:19.627Z,59.58
2018-09-04T12:50:19.585Z,59.58
2018-09-04T12:51:19.537Z,59.41
2018-09-04T12:51:58.959Z,59.91
2018-09-04T12:52:58.925Z,59.81
2018-09-04T12:53:58.899Z,60.00
2018-09-04T12:54:58.884Z,59.91
2018-09-04T12:55:58.856Z,59.70
2018-09-04T12:56:54.213Z,60.00
2018-09-04T12:57:54.210Z,59.91
2018-09-04T12:58:54.168Z,59.81
2018-09-04T12:59:54.290Z,59.68
2018-09-04T13:00:54.106Z,59.38
2018-09-04T13:01:54.083Z,59.18
2018-09-04T13:02:54.063Z,59.28
2018-09-04T13:03:54.040Z,59.15
2018-09-04T13:04:54.009Z,59.45
2018-09-04T13:05:53.978Z,59.35
2018-09-04T13:06:53.956Z,59.55
2018-09-04T13:07:53.919Z,59.65
2018-09-04T13:08:53.924Z,59.05
2018-09-04T13:09:53.864Z,58.55
2018-09-04T13:10:53.836Z,58.85
2018-09-04T13:11:53.808Z,58.83
2018-09-04T13:12:53.782Z,58.62
2018-09-04T13:13:53.758Z,58.33
2018-09-04T13:14:53.726Z,58.53
2018-09-04T13:15:53.691Z,58.42
2018-09-04T13:16:53.642Z,58.42
2018-09-04T13:17:53.600Z,58.92
2018-09-04T13:18:53.569Z,58.42
2018-09-04T13:19:53.539Z,58.62
2018-09-04T13:20:53.496Z,59.12
2018-09-04T13:21:53.518Z,57.63
2018-09-04T13:22:53.422Z,58.42
2018-09-04T13:23:53.387Z,58.33
2018-09-04T13:24:53.371Z,58.92
2018-09-04T13:25:53.314Z,58.33
2018-09-04T13:26:53.284Z,58.33
2018-09-04T13:27:53.241Z,58.83
2018-09-04T13:28:53.209Z,58.42
2018-09-04T13:29:53.170Z,58.53
2018-09-04T13:30:53.149Z,58.92
2018-09-04T13:31:53.143Z,58.59
2018-09-04T13:32:53.058Z,58.53
2018-09-04T13:33:53.017Z,58.23
2018-09-04T13:34:52.983Z,58.65
2018-09-04T13:35:52.955Z,59.35
2018-09-04T13:36:52.915Z,59.18
2018-09-04T13:37:52.866Z,59.28
2018-09-04T13:38:52.833Z,59.38
2018-09-04T13:39:52.785Z,59.28
2018-09-04T13:40:52.754Z,59.18
2018-09-04T13:41:52.713Z,59.18
2018-09-04T13:42:52.673Z,59.28
2018-09-04T13:43:52.630Z,59.08
2018-09-04T13:44:52.594Z,59.28
2018-09-04T13:45:52.587Z,59.18
2018-09-04T13:46:52.519Z,59.18
2018-09-04T13:47:52.489Z,59.28
2018-09-04T13:48:52.462Z,59.38
2018-09-04T13:49:52.415Z,59.28
2018-09-04T13:50:52.376Z,59.38
2018-09-04T13:51:52.344Z,59.28
2018-09-04T13:52:52.298Z,59.41
2018-09-04T13:53:52.262Z,59.51
2018-09-04T13:54:52.228Z,59.48
2018-09-04T13:55:52.219Z,59.68
2018-09-04T13:56:52.163Z,60.11
2018-09-04T13:57:52.180Z,59.78
2018-09-04T13:58:52.118Z,59.18
2018-09-04T13:59:52.968Z,59.28
2018-09-04T14:00:51.995Z,59.78
2018-09-04T14:01:51.959Z,58.98
2018-09-04T14:02:51.906Z,59.98
2018-09-04T14:03:51.886Z,59.58
2018-09-04T14:04:51.824Z,59.68
2018-09-04T14:05:51.787Z,59.68
2018-09-04T14:06:51.801Z,59.68
2018-09-04T14:07:59.255Z,59.11
2018-09-04T14:09:00.463Z,59.31
2018-09-04T14:09:51.638Z,59.61
2018-09-04T14:10:51.611Z,59.61
2018-09-04T14:11:51.545Z,59.61
2018-09-04T14:12:51.513Z,59.61
2018-09-04T14:13:51.467Z,59.91
2018-09-04T14:14:51.427Z,60.00
2018-09-04T14:15:51.383Z,59.81
2018-09-04T14:16:51.416Z,60.17
2018-09-04T14:17:51.337Z,60.00
2018-09-04T14:18:51.298Z,59.88
2018-09-04T14:19:51.219Z,59.58
2018-09-04T14:20:51.251Z,59.48
2018-09-04T14:21:51.140Z,59.58
2018-09-04T14:22:51.103Z,59.58
2018-09-04T14:23:51.069Z,59.58
2018-09-04T14:24:51.068Z,60.00
2018-09-04T14:25:51.001Z,59.88
2018-09-04T14:26:50.949Z,59.58
2018-09-04T14:27:50.913Z,59.98
2018-09-04T14:29:06.418Z,59.88
2018-09-04T14:29:54.272Z,59.28
2018-09-04T14:30:50.952Z,59.48
2018-09-04T14:31:50.789Z,59.38
2018-09-04T14:32:50.736Z,59.58
