createdAt,value
2022-11-14T00:06:06.757Z,24.70
2022-11-14T00:09:09.420Z,25.10
2022-11-14T00:12:12.442Z,26.30
2022-11-14T00:15:14.623Z,26.10
2022-11-14T00:18:17.547Z,27.30
2022-11-14T00:21:19.457Z,28.00
2022-11-14T00:24:21.337Z,26.90
2022-11-14T00:27:23.180Z,25.50
2022-11-14T00:30:25.582Z,26.60
2022-11-14T00:33:27.262Z,30.00
2022-11-14T00:39:30.680Z,33.40
2022-11-14T00:42:32.491Z,37.90
2022-11-14T00:45:34.379Z,25.80
2022-11-14T00:51:37.525Z,24.30
2022-11-14T00:57:40.837Z,24.40
2022-11-14T01:03:47.981Z,24.30
2022-11-14T01:06:49.548Z,26.60
2022-11-14T01:12:52.871Z,23.40
2022-11-14T01:18:57.432Z,22.20
2022-11-14T01:22:03.151Z,23.00
2022-11-14T01:25:08.395Z,29.60
2022-11-14T01:28:13.007Z,26.90
2022-11-14T01:31:22.789Z,34.60
2022-11-14T01:34:24.978Z,25.80
2022-11-14T01:37:26.882Z,26.90
2022-11-14T01:40:28.968Z,26.40
2022-11-14T01:43:38.694Z,25.90
2022-11-14T01:46:42.769Z,26.20
2022-11-14T01:49:48.040Z,23.30
2022-11-14T01:52:49.894Z,22.20
2022-11-14T01:55:52.961Z,19.80
2022-11-14T01:58:59.747Z,19.70
2022-11-14T02:02:13.396Z,22.30
2022-11-14T02:05:16.144Z,22.10
2022-11-14T02:08:18.464Z,22.60
2022-11-14T02:11:20.232Z,22.70
2022-11-14T02:14:22.423Z,25.00
2022-11-14T02:17:30.363Z,23.70
2022-11-14T02:20:36.439Z,24.00
2022-11-14T02:23:38.227Z,24.20
2022-11-14T02:26:41.317Z,22.80
2022-11-14T02:29:43.288Z,23.30
2022-11-14T02:33:12.471Z,25.70
2022-11-14T02:36:06.929Z,23.80
2022-11-14T02:39:08.725Z,20.50
2022-11-14T02:42:10.509Z,22.20
2022-11-14T02:45:12.998Z,22.00
2022-11-14T02:48:14.755Z,20.60
2022-11-14T02:51:16.492Z,21.50
2022-11-14T02:54:18.283Z,22.10
2022-11-14T02:57:19.964Z,23.10
2022-11-14T03:03:23.239Z,22.30
2022-11-14T03:06:25.059Z,27.10
2022-11-14T03:09:26.744Z,24.10
2022-11-14T03:15:30.270Z,26.00
2022-11-14T03:18:32.179Z,23.70
2022-11-14T03:21:34.316Z,24.00
2022-11-14T03:24:36.107Z,26.90
2022-11-14T03:27:37.785Z,26.30
2022-11-14T03:30:39.476Z,28.30
2022-11-14T03:36:42.639Z,29.90
2022-11-14T03:42:46.187Z,31.10
2022-11-14T03:45:48.540Z,31.90
2022-11-14T03:48:50.215Z,31.70
2022-11-14T03:54:53.590Z,28.90
2022-11-14T03:57:55.345Z,28.60
2022-11-14T04:03:58.863Z,25.70
2022-11-14T04:10:02.306Z,28.30
2022-11-14T04:16:06.616Z,28.50
2022-11-14T04:19:08.785Z,25.60
2022-11-14T04:22:10.505Z,22.00
2022-11-14T04:28:14.028Z,20.70
2022-11-14T04:31:15.749Z,22.80
2022-11-14T04:37:19.233Z,22.00
2022-11-14T04:40:21.170Z,21.80
2022-11-14T04:43:22.863Z,22.50
2022-11-14T04:49:26.182Z,24.30
2022-11-14T04:55:30.673Z,20.50
2022-11-14T04:58:32.569Z,22.40
2022-11-14T05:01:34.734Z,23.70
2022-11-14T05:04:36.353Z,22.80
2022-11-14T05:07:38.051Z,23.20
2022-11-14T05:13:45.070Z,21.20
2022-11-14T05:16:46.778Z,23.40
2022-11-14T05:19:48.565Z,22.60
2022-11-14T05:22:54.501Z,21.30
2022-11-14T05:26:07.579Z,21.10
2022-11-14T05:29:09.412Z,21.50
2022-11-14T05:32:15.995Z,21.20
2022-11-14T05:35:18.090Z,22.80
2022-11-14T05:38:20.067Z,19.80
2022-11-14T05:41:21.761Z,21.20
2022-11-14T05:47:24.910Z,19.60
2022-11-14T05:50:26.503Z,21.60
2022-11-14T05:56:30.877Z,21.00
2022-11-14T06:02:34.194Z,19.50
2022-11-14T06:05:36.498Z,23.30
2022-11-14T06:08:38.816Z,23.20
2022-11-14T06:11:40.474Z,21.80
2022-11-14T06:17:44.200Z,22.50
2022-11-14T06:20:45.927Z,24.80
2022-11-14T06:26:49.352Z,23.20
2022-11-14T06:29:50.947Z,21.40
2022-11-14T06:32:59.061Z,18.40
2022-11-14T06:36:02.725Z,19.80
2022-11-14T06:39:04.362Z,19.10
2022-11-14T06:45:08.516Z,18.90
2022-11-14T06:48:10.267Z,19.80
2022-11-14T06:51:13.174Z,20.50
2022-11-14T06:54:14.913Z,19.60
2022-11-14T06:57:16.592Z,21.90
2022-11-14T07:03:19.883Z,19.40
2022-11-14T07:09:24.226Z,19.10
2022-11-14T07:15:27.787Z,19.20
2022-11-14T07:18:31.477Z,19.20
2022-11-14T07:21:34.717Z,19.30
2022-11-14T07:24:36.319Z,21.10
2022-11-14T07:30:39.684Z,19.00
2022-11-14T07:39:46.215Z,17.60
2022-11-14T07:42:47.939Z,17.50
2022-11-14T07:48:51.242Z,16.50
2022-11-14T07:51:53.109Z,18.80
2022-11-14T07:54:54.995Z,18.50
2022-11-14T07:57:59.785Z,18.40
2022-11-14T08:01:02.670Z,19.40
2022-11-14T08:04:04.753Z,18.50
2022-11-14T08:07:06.531Z,17.70
2022-11-14T08:10:11.827Z,16.90
2022-11-14T08:16:35.688Z,17.20
2022-11-14T08:19:37.405Z,16.80
2022-11-14T08:22:39.123Z,18.50
2022-11-14T08:28:42.811Z,17.20
2022-11-14T08:34:47.367Z,18.10
2022-11-14T08:37:49.367Z,20.30
2022-11-14T08:40:51.236Z,19.40
2022-11-14T08:46:54.653Z,20.00
2022-11-14T08:49:56.267Z,21.00
2022-11-14T08:55:59.555Z,22.50
2022-11-14T09:02:05.269Z,21.00
2022-11-14T09:05:07.321Z,20.60
2022-11-14T09:08:09.148Z,20.60
2022-11-14T09:11:12.410Z,21.70
2022-11-14T09:14:16.362Z,21.20
2022-11-14T09:17:18.177Z,21.30
2022-11-14T09:23:21.783Z,20.20
2022-11-14T09:26:23.613Z,20.80
2022-11-14T09:29:25.289Z,21.40
2022-11-14T09:32:27.068Z,22.90
2022-11-14T09:35:30.164Z,23.00
2022-11-14T09:38:38.024Z,22.20
2022-11-14T09:42:02.968Z,23.40
2022-11-14T09:45:09.744Z,22.10
2022-11-14T09:48:23.134Z,21.70
2022-11-14T09:51:29.319Z,21.90
2022-11-14T09:54:41.045Z,21.50
2022-11-14T10:03:53.608Z,21.70
2022-11-14T10:07:03.103Z,22.60
2022-11-14T10:10:16.224Z,23.40
2022-11-14T10:13:31.516Z,23.90
2022-11-14T10:16:50.561Z,25.50
2022-11-14T10:20:18.766Z,24.60
2022-11-14T10:23:35.012Z,24.20
2022-11-14T10:26:46.188Z,24.90
2022-11-14T10:30:13.003Z,24.30
2022-11-14T10:33:45.759Z,23.70
2022-11-14T10:36:58.566Z,22.60
2022-11-14T10:40:23.196Z,25.10
2022-11-14T10:43:47.547Z,27.10
2022-11-14T10:46:54.216Z,26.40
2022-11-14T10:49:58.586Z,28.20
2022-11-14T10:53:02.515Z,26.30
2022-11-14T10:56:05.382Z,24.80
2022-11-14T10:59:12.163Z,24.60
2022-11-14T11:02:14.312Z,26.10
2022-11-14T11:05:18.063Z,23.90
2022-11-14T11:08:44.370Z,23.60
2022-11-14T11:11:59.702Z,23.60
2022-11-14T11:15:15.338Z,21.90
2022-11-14T11:18:33.613Z,22.90
2022-11-14T11:21:51.753Z,23.80
2022-11-14T11:24:53.891Z,22.60
2022-11-14T11:28:04.604Z,23.10
2022-11-14T11:31:09.170Z,24.10
2022-11-14T11:34:11.680Z,24.00
2022-11-14T11:40:25.030Z,24.20
2022-11-14T11:43:42.586Z,22.60
2022-11-14T11:46:50.611Z,24.80
2022-11-14T11:49:54.647Z,23.60
2022-11-14T11:53:25.269Z,23.10
2022-11-14T11:56:31.340Z,21.80
2022-11-14T11:59:43.230Z,24.50
2022-11-14T12:02:50.172Z,25.10
2022-11-14T12:06:10.777Z,24.10
2022-11-14T12:09:21.938Z,25.10
2022-11-14T12:12:40.928Z,24.30
2022-11-14T12:16:17.071Z,26.00
2022-11-14T12:19:37.013Z,25.20
2022-11-14T12:23:03.516Z,28.60
2022-11-14T12:26:06.989Z,25.60
2022-11-14T12:29:28.050Z,25.90
2022-11-14T12:32:38.214Z,25.30
2022-11-14T12:35:49.527Z,25.00
2022-11-14T12:38:53.153Z,27.60
2022-11-14T12:42:06.546Z,30.80
2022-11-14T12:45:36.776Z,26.60
2022-11-14T12:48:39.996Z,29.30
2022-11-14T12:51:49.878Z,28.20
2022-11-14T12:54:51.596Z,29.50
2022-11-14T12:58:12.529Z,27.80
2022-11-14T13:01:14.471Z,31.60
2022-11-14T13:04:30.720Z,27.10
2022-11-14T13:07:41.546Z,26.80
2022-11-14T13:10:43.500Z,27.00
2022-11-14T13:14:20.733Z,28.80
2022-11-14T13:17:45.755Z,27.60
2022-11-14T13:21:24.556Z,28.30
2022-11-14T13:24:26.408Z,27.30
2022-11-14T13:28:00.061Z,28.90
2022-11-14T13:31:17.208Z,27.20
2022-11-14T13:34:40.635Z,28.00
2022-11-14T13:37:55.006Z,28.30
2022-11-14T13:41:25.548Z,28.70
2022-11-14T13:44:46.255Z,27.50
2022-11-14T13:47:47.784Z,28.30
2022-11-14T13:53:55.066Z,30.40
2022-11-14T13:57:15.567Z,30.10
2022-11-14T14:00:20.668Z,30.50
2022-11-14T14:03:46.037Z,30.70
2022-11-14T14:07:07.023Z,30.90
2022-11-14T14:10:32.749Z,27.80
2022-11-14T14:13:53.970Z,27.60
2022-11-14T14:17:02.296Z,27.90
2022-11-14T14:20:20.335Z,26.50
2022-11-14T14:24:04.746Z,28.00
2022-11-14T14:27:35.960Z,27.50
2022-11-14T14:30:37.728Z,28.00
2022-11-14T14:33:46.231Z,29.00
2022-11-14T14:36:53.577Z,30.80
2022-11-14T14:40:00.607Z,28.70
2022-11-14T14:43:05.649Z,30.20
2022-11-14T14:46:07.384Z,31.60
2022-11-14T14:49:09.631Z,32.30
2022-11-14T14:52:31.901Z,32.00
2022-11-14T14:55:35.162Z,28.50
2022-11-14T14:58:38.570Z,29.10
2022-11-14T15:01:40.294Z,39.10
2022-11-14T15:04:42.031Z,33.70
2022-11-14T15:10:45.964Z,48.60
2022-11-14T15:13:52.537Z,34.70
2022-11-14T15:16:56.060Z,33.10
2022-11-14T15:19:57.840Z,34.20
2022-11-14T15:23:20.407Z,35.60
2022-11-14T15:26:22.014Z,41.20
2022-11-14T15:32:29.217Z,46.80
2022-11-14T15:38:53.803Z,52.20
2022-11-14T15:42:35.136Z,41.00
2022-11-14T15:45:40.715Z,40.50
2022-11-14T15:48:42.593Z,42.30
2022-11-14T15:51:54.822Z,64.10
2022-11-14T15:54:56.588Z,42.60
2022-11-14T15:58:26.098Z,40.70
2022-11-14T16:04:33.078Z,46.90
2022-11-14T16:07:35.088Z,36.80
2022-11-14T16:10:36.878Z,34.70
2022-11-14T16:13:38.591Z,37.30
2022-11-14T16:16:41.484Z,42.90
2022-11-14T16:19:43.481Z,40.70
2022-11-14T16:22:47.095Z,39.20
2022-11-14T16:25:49.168Z,38.30
2022-11-14T16:28:51.060Z,39.50
2022-11-14T16:31:52.786Z,42.40
2022-11-14T16:34:54.521Z,47.10
2022-11-14T16:37:56.508Z,44.90
2022-11-14T16:41:00.452Z,47.60
2022-11-14T16:44:02.301Z,53.50
2022-11-14T16:47:04.008Z,41.30
2022-11-14T16:50:06.247Z,47.00
2022-11-14T16:53:08.093Z,48.00
2022-11-14T16:56:13.030Z,50.90
2022-11-14T16:59:14.855Z,48.70
2022-11-14T17:02:16.934Z,41.50
2022-11-14T17:05:18.821Z,43.90
2022-11-14T17:08:20.531Z,47.20
2022-11-14T17:11:23.989Z,42.80
2022-11-14T17:14:25.691Z,43.20
2022-11-14T17:17:27.623Z,45.20
2022-11-14T17:20:29.380Z,42.90
2022-11-14T17:23:31.137Z,44.10
2022-11-14T17:26:32.825Z,46.00
2022-11-14T17:29:35.068Z,44.10
2022-11-14T17:32:36.767Z,40.10
2022-11-14T17:35:38.548Z,38.90
2022-11-14T17:38:40.311Z,39.20
2022-11-14T17:41:41.953Z,38.20
2022-11-14T17:47:45.340Z,37.80
2022-11-14T17:50:46.912Z,34.80
2022-11-14T17:56:54.804Z,40.50
2022-11-14T17:59:56.996Z,42.10
2022-11-14T18:06:10.468Z,40.80
2022-11-14T18:09:14.340Z,41.90
2022-11-14T18:12:16.421Z,44.70
2022-11-14T18:18:20.324Z,43.90
2022-11-14T18:21:24.034Z,40.80
2022-11-14T18:24:25.874Z,46.60
2022-11-14T18:27:28.104Z,39.60
2022-11-14T18:33:43.902Z,35.10
2022-11-14T18:36:45.584Z,37.10
2022-11-14T18:42:49.035Z,33.90
2022-11-14T18:45:51.164Z,34.80
2022-11-14T18:48:55.829Z,37.60
2022-11-14T18:51:57.693Z,38.70
2022-11-14T18:54:59.416Z,38.90
2022-11-14T18:58:01.099Z,38.10
2022-11-14T19:01:08.933Z,38.10
2022-11-14T19:04:11.733Z,38.60
2022-11-14T19:07:15.108Z,38.60
2022-11-14T19:10:16.889Z,36.90
2022-11-14T19:13:18.523Z,37.60
2022-11-14T19:19:21.949Z,35.50
2022-11-14T19:22:23.770Z,39.10
2022-11-14T19:25:25.443Z,40.90
2022-11-14T19:28:29.741Z,37.60
2022-11-14T19:31:32.561Z,37.60
2022-11-14T19:34:34.303Z,35.90
2022-11-14T19:37:36.209Z,35.00
2022-11-14T19:40:37.952Z,34.80
2022-11-14T19:46:47.068Z,35.90
2022-11-14T19:49:50.915Z,36.90
2022-11-14T19:52:52.776Z,36.20
2022-11-14T19:56:06.364Z,38.90
2022-11-14T19:59:14.009Z,35.50
2022-11-14T20:02:16.995Z,36.50
2022-11-14T20:05:18.655Z,35.60
2022-11-14T20:08:20.907Z,34.70
2022-11-14T20:11:23.797Z,37.90
2022-11-14T20:14:25.507Z,40.60
2022-11-14T20:20:28.782Z,34.90
2022-11-14T20:26:32.755Z,33.70
2022-11-14T20:29:35.190Z,35.10
2022-11-14T20:32:37.013Z,32.20
2022-11-14T20:38:40.336Z,33.90
2022-11-14T20:44:43.533Z,36.70
2022-11-14T20:50:47.047Z,34.20
2022-11-14T20:53:49.975Z,33.20
2022-11-14T20:56:51.945Z,33.70
2022-11-14T20:59:53.593Z,32.30
2022-11-14T21:05:57.957Z,30.20
2022-11-14T21:08:59.753Z,31.40
2022-11-14T21:15:03.034Z,37.10
2022-11-14T21:21:09.897Z,33.80
2022-11-14T21:24:11.469Z,34.40
2022-11-14T21:27:13.235Z,36.20
2022-11-14T21:33:16.516Z,30.20
2022-11-14T21:39:40.832Z,31.20
2022-11-14T21:42:42.998Z,31.60
2022-11-14T21:45:53.718Z,30.80
2022-11-14T21:48:56.162Z,33.30
2022-11-14T21:51:57.861Z,31.60
2022-11-14T21:54:59.586Z,31.60
2022-11-14T21:58:01.389Z,30.20
2022-11-14T22:01:08.518Z,30.40
2022-11-14T22:04:13.262Z,31.90
2022-11-14T22:07:14.896Z,29.10
2022-11-14T22:13:18.657Z,30.00
2022-11-14T22:16:20.964Z,29.70
2022-11-14T22:19:23.569Z,30.50
2022-11-14T22:22:25.243Z,29.10
2022-11-14T22:25:28.514Z,28.30
2022-11-14T22:28:30.630Z,28.60
2022-11-14T22:31:32.371Z,29.90
2022-11-14T22:34:34.026Z,30.20
2022-11-14T22:40:38.384Z,28.30
2022-11-14T22:43:40.160Z,31.10
2022-11-14T22:46:42.013Z,31.90
2022-11-14T22:49:43.723Z,28.40
2022-11-14T22:52:45.477Z,26.70
2022-11-14T22:58:50.627Z,27.20
2022-11-14T23:01:52.267Z,28.50
2022-11-14T23:07:55.998Z,26.70
2022-11-14T23:14:04.127Z,28.50
2022-11-14T23:17:05.883Z,27.80
2022-11-14T23:20:13.553Z,28.20
2022-11-14T23:23:18.229Z,29.90
2022-11-14T23:32:23.635Z,24.90
2022-11-14T23:38:27.312Z,25.70
2022-11-14T23:41:48.920Z,25.90
2022-11-14T23:47:52.560Z,25.70
2022-11-14T23:50:55.649Z,27.90
2022-11-14T23:53:57.371Z,26.90
2022-11-14T23:57:04.106Z,28.20
