createdAt,value
2023-03-21T00:01:52.400Z,7.30
2023-03-21T00:04:20.478Z,6.67
2023-03-21T00:06:47.431Z,7.63
2023-03-21T00:09:14.452Z,7.27
2023-03-21T00:11:41.709Z,6.43
2023-03-21T00:14:09.046Z,6.37
2023-03-21T00:16:36.905Z,6.67
2023-03-21T00:19:06.445Z,6.57
2023-03-21T00:21:52.230Z,6.20
2023-03-21T00:24:23.592Z,6.57
2023-03-21T00:26:51.976Z,6.10
2023-03-21T00:29:19.235Z,6.50
2023-03-21T00:31:46.235Z,6.30
2023-03-21T00:36:45.334Z,6.40
2023-03-21T00:39:12.332Z,5.97
2023-03-21T00:41:43.142Z,5.57
2023-03-21T00:44:15.551Z,6.07
2023-03-21T00:46:49.356Z,6.30
2023-03-21T00:49:24.184Z,5.47
2023-03-21T00:51:51.761Z,5.63
2023-03-21T00:54:19.013Z,5.87
2023-03-21T00:56:45.999Z,5.70
2023-03-21T00:59:13.142Z,5.80
2023-03-21T01:01:40.186Z,5.70
2023-03-21T01:04:13.275Z,5.80
2023-03-21T01:06:42.983Z,5.50
2023-03-21T01:09:17.948Z,5.67
2023-03-21T01:11:45.942Z,4.87
2023-03-21T01:14:22.338Z,4.93
2023-03-21T01:16:52.906Z,5.50
2023-03-21T01:19:29.127Z,5.30
2023-03-21T01:22:00.662Z,5.73
2023-03-21T01:24:27.658Z,4.80
2023-03-21T01:26:54.651Z,5.23
2023-03-21T01:29:21.667Z,5.70
2023-03-21T01:31:48.950Z,5.10
2023-03-21T01:34:16.161Z,4.90
2023-03-21T01:36:43.241Z,5.37
2023-03-21T01:39:10.529Z,5.63
2023-03-21T01:41:44.017Z,5.07
2023-03-21T01:44:19.623Z,5.87
2023-03-21T01:47:07.421Z,4.87
2023-03-21T01:49:48.051Z,4.77
2023-03-21T01:52:40.583Z,5.20
2023-03-21T01:55:12.822Z,4.53
2023-03-21T01:58:02.082Z,4.17
2023-03-21T02:00:33.403Z,4.50
2023-03-21T02:03:13.768Z,4.63
2023-03-21T02:06:05.704Z,5.20
2023-03-21T02:08:39.470Z,4.83
2023-03-21T02:11:10.176Z,5.27
2023-03-21T02:13:37.667Z,4.60
2023-03-21T02:16:23.170Z,5.57
2023-03-21T02:19:20.125Z,5.30
2023-03-21T02:22:54.407Z,5.07
2023-03-21T02:26:06.656Z,5.27
2023-03-21T02:28:58.468Z,5.50
2023-03-21T02:31:47.743Z,5.23
2023-03-21T02:34:41.966Z,5.20
2023-03-21T02:37:28.978Z,5.20
2023-03-21T02:40:25.669Z,4.97
2023-03-21T02:43:07.193Z,5.10
2023-03-21T02:45:55.249Z,4.40
2023-03-21T02:49:05.027Z,4.83
2023-03-21T02:51:33.949Z,5.10
2023-03-21T02:54:30.305Z,4.50
2023-03-21T02:57:04.650Z,5.73
2023-03-21T02:59:35.724Z,4.80
2023-03-21T03:02:06.070Z,4.80
2023-03-21T03:04:33.087Z,4.63
2023-03-21T03:07:18.470Z,4.40
2023-03-21T03:10:06.871Z,4.80
2023-03-21T03:13:25.309Z,5.13
2023-03-21T03:16:30.658Z,5.20
2023-03-21T03:19:00.886Z,5.17
2023-03-21T03:21:38.178Z,5.60
2023-03-21T03:24:31.869Z,5.37
2023-03-21T03:27:06.566Z,5.20
2023-03-21T03:29:38.058Z,5.07
2023-03-21T03:32:30.817Z,5.47
2023-03-21T03:34:58.457Z,6.03
2023-03-21T03:37:29.817Z,5.17
2023-03-21T03:40:03.375Z,5.67
2023-03-21T03:42:47.504Z,5.87
2023-03-21T03:45:14.706Z,6.70
2023-03-21T03:48:07.409Z,6.27
2023-03-21T03:50:47.096Z,6.53
2023-03-21T03:53:42.257Z,6.30
2023-03-21T03:56:11.608Z,7.37
2023-03-21T03:58:45.741Z,6.83
2023-03-21T04:01:14.061Z,7.33
2023-03-21T04:03:49.741Z,8.13
2023-03-21T04:06:19.609Z,7.83
2023-03-21T04:08:46.926Z,7.87
2023-03-21T04:11:18.060Z,8.13
2023-03-21T04:13:45.015Z,7.47
2023-03-21T04:16:13.009Z,8.47
2023-03-21T04:18:41.235Z,8.57
2023-03-21T04:21:12.872Z,8.40
2023-03-21T04:23:41.164Z,9.10
2023-03-21T04:26:09.119Z,8.73
2023-03-21T04:28:37.074Z,8.80
2023-03-21T04:31:22.710Z,8.63
2023-03-21T04:33:52.560Z,9.63
2023-03-21T04:36:39.233Z,9.07
2023-03-21T04:39:12.384Z,8.73
2023-03-21T04:41:41.614Z,9.40
2023-03-21T04:44:09.255Z,9.27
2023-03-21T04:46:36.348Z,9.70
2023-03-21T04:49:04.174Z,10.80
2023-03-21T04:51:31.483Z,10.30
2023-03-21T04:53:58.609Z,10.13
2023-03-21T04:56:32.259Z,10.63
2023-03-21T04:59:03.162Z,10.10
2023-03-21T05:01:30.933Z,11.27
2023-03-21T05:04:03.149Z,11.00
2023-03-21T05:06:32.133Z,10.73
2023-03-21T05:09:01.477Z,11.27
2023-03-21T05:11:32.009Z,11.33
2023-03-21T05:14:02.160Z,12.23
2023-03-21T05:16:30.894Z,11.50
2023-03-21T05:19:03.827Z,12.27
2023-03-21T05:21:41.694Z,12.37
2023-03-21T05:24:15.668Z,13.10
2023-03-21T05:26:44.042Z,12.77
2023-03-21T05:29:11.597Z,12.90
2023-03-21T05:31:38.642Z,12.70
2023-03-21T05:34:06.386Z,12.90
2023-03-21T05:36:57.313Z,12.53
2023-03-21T05:39:24.294Z,12.43
2023-03-21T05:41:51.356Z,12.40
2023-03-21T05:44:18.251Z,12.50
2023-03-21T05:46:45.439Z,11.67
2023-03-21T05:49:12.848Z,11.60
2023-03-21T05:51:39.813Z,12.27
2023-03-21T05:54:07.575Z,13.57
2023-03-21T05:56:34.659Z,12.90
2023-03-21T05:59:02.340Z,12.13
2023-03-21T06:01:29.277Z,12.57
2023-03-21T06:03:56.277Z,12.50
2023-03-21T06:06:23.424Z,11.17
2023-03-21T06:08:50.392Z,11.60
2023-03-21T06:11:26.963Z,11.37
2023-03-21T06:13:53.951Z,10.87
2023-03-21T06:16:20.964Z,10.70
2023-03-21T06:18:47.987Z,10.57
2023-03-21T06:21:15.357Z,10.77
2023-03-21T06:23:42.391Z,9.40
2023-03-21T06:26:09.487Z,10.23
2023-03-21T06:28:36.567Z,9.43
2023-03-21T06:31:03.910Z,9.33
2023-03-21T06:33:31.127Z,8.87
2023-03-21T06:35:59.386Z,8.60
2023-03-21T06:38:26.676Z,8.73
2023-03-21T06:40:53.998Z,8.57
2023-03-21T06:43:20.990Z,8.80
2023-03-21T06:45:47.951Z,8.87
2023-03-21T06:48:14.894Z,8.73
2023-03-21T06:50:42.152Z,8.40
2023-03-21T06:53:09.785Z,8.97
2023-03-21T06:55:37.105Z,9.07
2023-03-21T06:58:04.166Z,8.80
2023-03-21T07:00:31.522Z,8.93
2023-03-21T07:02:58.793Z,8.30
2023-03-21T07:05:27.088Z,7.77
2023-03-21T07:07:54.080Z,8.63
2023-03-21T07:10:21.190Z,7.30
2023-03-21T07:12:48.135Z,7.50
2023-03-21T07:15:15.113Z,6.87
2023-03-21T07:17:42.053Z,7.73
2023-03-21T07:20:12.566Z,8.43
2023-03-21T07:22:40.005Z,7.93
2023-03-21T07:25:08.301Z,7.60
2023-03-21T07:27:35.443Z,7.63
2023-03-21T07:30:06.277Z,7.60
2023-03-21T07:32:35.479Z,7.47
2023-03-21T07:35:03.388Z,6.90
2023-03-21T07:37:30.646Z,7.20
2023-03-21T07:39:57.634Z,7.30
2023-03-21T07:42:24.590Z,7.37
2023-03-21T07:44:52.713Z,7.13
2023-03-21T07:47:19.726Z,6.53
2023-03-21T07:49:46.737Z,7.07
2023-03-21T07:52:13.770Z,6.43
2023-03-21T07:54:40.715Z,7.20
2023-03-21T07:57:07.613Z,6.47
2023-03-21T07:59:34.816Z,6.50
2023-03-21T08:02:01.741Z,7.00
2023-03-21T08:04:29.025Z,6.77
2023-03-21T08:06:57.367Z,6.37
2023-03-21T08:09:24.375Z,6.13
2023-03-21T08:11:51.456Z,6.40
2023-03-21T08:14:18.356Z,6.33
2023-03-21T08:16:45.417Z,6.03
2023-03-21T08:19:12.464Z,6.67
2023-03-21T08:21:39.506Z,6.27
2023-03-21T08:24:07.150Z,5.73
2023-03-21T08:26:34.276Z,6.07
2023-03-21T08:29:01.777Z,6.00
2023-03-21T08:31:28.700Z,6.30
2023-03-21T08:33:58.744Z,6.07
2023-03-21T08:36:26.152Z,6.30
2023-03-21T08:38:57.014Z,6.10
2023-03-21T08:41:25.986Z,5.93
2023-03-21T08:43:52.931Z,7.00
2023-03-21T08:46:19.927Z,5.43
2023-03-21T08:48:46.992Z,5.70
2023-03-21T08:51:13.965Z,5.80
2023-03-21T08:53:41.657Z,6.07
2023-03-21T08:56:09.209Z,5.63
2023-03-21T08:58:36.663Z,6.30
2023-03-21T09:01:06.967Z,7.50
2023-03-21T09:03:34.116Z,5.23
2023-03-21T09:06:03.557Z,6.70
2023-03-21T09:08:31.013Z,6.03
2023-03-21T09:10:58.346Z,5.97
2023-03-21T09:13:25.600Z,5.57
2023-03-21T09:15:54.098Z,6.23
2023-03-21T09:18:22.621Z,5.67
2023-03-21T09:20:50.518Z,5.50
2023-03-21T09:23:18.279Z,6.00
2023-03-21T09:25:46.236Z,5.70
2023-03-21T09:28:14.444Z,5.53
2023-03-21T09:30:41.614Z,5.47
2023-03-21T09:33:19.229Z,4.73
2023-03-21T09:35:46.210Z,5.53
2023-03-21T09:38:13.233Z,4.87
2023-03-21T09:41:23.869Z,4.73
2023-03-21T09:44:09.065Z,4.93
2023-03-21T09:47:14.261Z,4.57
2023-03-21T09:49:50.278Z,4.83
2023-03-21T09:52:24.466Z,5.47
2023-03-21T09:54:52.946Z,5.63
2023-03-21T09:57:35.617Z,4.93
2023-03-21T10:00:14.336Z,4.83
2023-03-21T10:02:48.045Z,4.70
2023-03-21T10:05:23.603Z,4.63
2023-03-21T10:08:04.687Z,4.50
2023-03-21T10:10:54.210Z,4.80
2023-03-21T10:13:26.976Z,4.60
2023-03-21T10:16:35.359Z,5.17
2023-03-21T10:19:14.228Z,5.13
2023-03-21T10:22:03.340Z,5.13
2023-03-21T10:24:34.358Z,5.43
2023-03-21T10:27:03.774Z,5.40
2023-03-21T10:29:43.908Z,5.17
2023-03-21T10:32:15.637Z,5.37
2023-03-21T10:34:51.679Z,5.53
2023-03-21T10:37:18.734Z,5.90
2023-03-21T10:39:54.361Z,5.90
2023-03-21T10:42:28.194Z,5.50
2023-03-21T10:44:57.605Z,5.93
2023-03-21T10:47:34.845Z,5.60
2023-03-21T10:50:09.815Z,5.40
2023-03-21T10:52:53.742Z,4.90
2023-03-21T10:55:28.750Z,5.00
2023-03-21T10:58:07.669Z,4.53
2023-03-21T11:00:41.272Z,4.60
2023-03-21T11:03:22.840Z,4.93
2023-03-21T11:05:57.219Z,4.60
2023-03-21T11:08:24.352Z,4.53
2023-03-21T11:11:12.374Z,4.93
2023-03-21T11:13:45.302Z,4.55
2023-03-21T11:16:33.303Z,4.40
2023-03-21T11:19:11.989Z,4.60
2023-03-21T11:21:39.451Z,4.63
2023-03-21T11:24:19.343Z,4.30
2023-03-21T11:26:50.412Z,4.45
2023-03-21T11:29:32.946Z,4.07
2023-03-21T11:32:31.979Z,3.93
2023-03-21T11:35:14.340Z,4.00
2023-03-21T11:37:49.748Z,4.50
2023-03-21T11:40:35.647Z,4.50
2023-03-21T11:43:28.985Z,4.60
2023-03-21T11:46:01.148Z,4.93
2023-03-21T11:48:29.773Z,4.80
2023-03-21T11:51:05.375Z,4.10
2023-03-21T11:53:56.583Z,4.40
2023-03-21T11:56:29.773Z,4.75
2023-03-21T11:59:25.881Z,4.55
2023-03-21T12:02:05.737Z,4.40
2023-03-21T12:04:41.093Z,4.47
2023-03-21T12:07:45.393Z,4.68
2023-03-21T12:11:19.496Z,4.30
2023-03-21T12:14:14.829Z,4.55
2023-03-21T12:16:54.423Z,5.00
2023-03-21T12:20:08.216Z,5.00
2023-03-21T12:23:01.036Z,4.35
2023-03-21T12:25:40.648Z,4.95
2023-03-21T12:28:33.109Z,4.57
2023-03-21T12:31:17.649Z,5.33
2023-03-21T12:34:06.300Z,5.10
2023-03-21T12:37:05.302Z,5.27
2023-03-21T12:39:39.545Z,4.93
2023-03-21T12:42:21.659Z,5.20
2023-03-21T12:45:16.626Z,5.47
2023-03-21T12:47:49.892Z,5.22
2023-03-21T12:50:36.767Z,5.53
2023-03-21T12:53:54.008Z,5.03
2023-03-21T12:56:30.243Z,5.80
2023-03-21T12:59:36.125Z,5.53
2023-03-21T13:02:40.594Z,5.57
2023-03-21T13:05:17.275Z,5.00
2023-03-21T13:07:50.571Z,5.10
2023-03-21T13:10:22.499Z,4.95
2023-03-21T13:12:58.687Z,5.20
2023-03-21T13:15:55.799Z,5.63
2023-03-21T13:19:05.384Z,5.90
2023-03-21T13:21:46.632Z,6.27
2023-03-21T13:24:22.306Z,5.60
2023-03-21T13:27:00.718Z,5.83
2023-03-21T13:29:33.360Z,5.83
2023-03-21T13:32:14.855Z,6.07
2023-03-21T13:34:41.973Z,5.97
2023-03-21T13:37:18.190Z,7.63
2023-03-21T13:39:47.126Z,6.70
2023-03-21T13:42:23.841Z,6.87
2023-03-21T13:44:58.098Z,7.27
2023-03-21T13:47:58.451Z,7.90
2023-03-21T13:50:50.005Z,7.87
2023-03-21T13:53:22.435Z,7.23
2023-03-21T13:56:08.983Z,6.80
2023-03-21T13:58:58.721Z,7.03
2023-03-21T14:01:36.558Z,6.53
2023-03-21T14:04:11.159Z,5.93
2023-03-21T14:06:56.862Z,4.97
2023-03-21T14:09:47.229Z,3.87
2023-03-21T14:12:23.735Z,4.10
2023-03-21T14:15:06.802Z,3.67
2023-03-21T14:17:37.380Z,3.90
2023-03-21T14:20:19.058Z,4.23
2023-03-21T14:22:49.840Z,4.00
2023-03-21T14:25:20.638Z,3.93
2023-03-21T14:27:55.540Z,4.47
2023-03-21T14:30:33.104Z,4.30
2023-03-21T14:33:41.497Z,4.07
2023-03-21T14:36:19.608Z,3.90
2023-03-21T14:39:08.137Z,3.30
2023-03-21T14:41:52.164Z,3.30
2023-03-21T14:44:25.951Z,3.30
2023-03-21T14:47:08.452Z,3.10
2023-03-21T14:49:37.939Z,2.87
2023-03-21T14:52:11.881Z,3.30
2023-03-21T14:54:45.764Z,2.90
2023-03-21T14:57:20.033Z,3.57
2023-03-21T14:59:51.780Z,3.30
2023-03-21T15:02:25.280Z,3.50
2023-03-21T15:04:58.681Z,3.50
2023-03-21T15:07:32.793Z,3.27
2023-03-21T15:10:06.960Z,3.63
2023-03-21T15:12:34.532Z,4.00
2023-03-21T15:15:03.728Z,3.77
2023-03-21T15:17:31.141Z,3.63
2023-03-21T15:19:58.117Z,3.50
2023-03-21T15:22:41.462Z,3.95
2023-03-21T15:25:14.261Z,3.92
2023-03-21T15:27:43.278Z,3.75
2023-03-21T15:30:26.175Z,4.17
2023-03-21T15:32:54.017Z,3.63
2023-03-21T15:35:28.265Z,3.40
2023-03-21T15:37:59.073Z,3.80
2023-03-21T15:40:34.944Z,3.05
2023-03-21T15:43:20.682Z,3.15
2023-03-21T15:45:57.039Z,3.60
2023-03-21T15:48:29.187Z,3.33
2023-03-21T15:51:04.491Z,3.40
2023-03-21T15:53:35.640Z,3.30
2023-03-21T15:56:06.178Z,3.73
2023-03-21T15:58:43.017Z,3.70
2023-03-21T16:01:22.357Z,3.40
2023-03-21T16:03:59.089Z,3.57
2023-03-21T16:06:36.567Z,3.50
2023-03-21T16:09:09.345Z,4.03
2023-03-21T16:11:48.788Z,3.65
2023-03-21T16:14:16.013Z,3.60
2023-03-21T16:16:43.254Z,3.50
2023-03-21T16:19:10.539Z,3.22
2023-03-21T16:21:40.769Z,3.45
2023-03-21T16:24:11.539Z,3.78
2023-03-21T16:26:45.994Z,3.30
2023-03-21T16:29:15.641Z,3.80
2023-03-21T16:31:43.587Z,3.70
2023-03-21T16:34:10.799Z,3.58
2023-03-21T16:36:41.648Z,3.97
2023-03-21T16:39:21.192Z,3.42
2023-03-21T16:41:49.275Z,3.53
2023-03-21T16:44:16.429Z,3.38
2023-03-21T16:46:43.816Z,3.42
2023-03-21T16:49:27.824Z,3.58
2023-03-21T16:51:57.389Z,3.65
2023-03-21T16:54:24.399Z,4.05
2023-03-21T16:56:54.624Z,3.90
2023-03-21T16:59:22.257Z,3.87
2023-03-21T17:01:49.667Z,3.87
2023-03-21T17:04:18.405Z,4.00
2023-03-21T17:06:55.072Z,3.83
2023-03-21T17:09:26.439Z,4.00
2023-03-21T17:11:53.395Z,4.10
2023-03-21T17:14:21.629Z,3.83
2023-03-21T17:16:48.901Z,4.03
2023-03-21T17:19:19.805Z,4.03
2023-03-21T17:21:47.083Z,4.13
2023-03-21T17:24:14.266Z,4.43
2023-03-21T17:26:41.562Z,4.70
2023-03-21T17:29:12.442Z,4.70
2023-03-21T17:31:39.484Z,5.30
2023-03-21T17:34:07.233Z,5.37
2023-03-21T17:36:38.102Z,5.03
2023-03-21T17:39:09.006Z,5.10
2023-03-21T17:41:36.440Z,5.30
2023-03-21T17:44:04.280Z,5.50
2023-03-21T17:46:37.242Z,4.90
2023-03-21T17:49:06.589Z,9.77
2023-03-21T17:51:34.373Z,5.85
2023-03-21T17:54:01.384Z,7.27
2023-03-21T17:56:31.693Z,7.73
2023-03-21T17:59:07.211Z,6.87
2023-03-21T18:01:35.532Z,9.87
2023-03-21T18:04:04.846Z,6.73
2023-03-21T18:06:34.348Z,6.77
2023-03-21T18:09:07.225Z,5.40
2023-03-21T18:11:34.302Z,5.10
2023-03-21T18:14:15.420Z,4.53
2023-03-21T18:16:44.193Z,4.97
2023-03-21T18:19:13.200Z,4.10
2023-03-21T18:21:41.167Z,4.67
2023-03-21T18:24:08.830Z,3.40
2023-03-21T18:26:36.000Z,6.70
2023-03-21T18:30:03.841Z,3.23
2023-03-21T18:32:05.183Z,2.40
2023-03-21T18:34:34.809Z,3.17
2023-03-21T18:37:04.159Z,2.10
2023-03-21T18:39:33.180Z,2.57
2023-03-21T18:42:02.486Z,2.47
2023-03-21T18:44:37.309Z,2.20
2023-03-21T18:47:06.460Z,2.00
2023-03-21T18:52:21.204Z,1.90
2023-03-21T18:54:48.151Z,2.80
2023-03-21T18:57:35.597Z,2.10
2023-03-21T19:00:17.181Z,3.13
2023-03-21T19:02:49.074Z,2.70
2023-03-21T19:05:21.142Z,3.23
2023-03-21T19:07:50.025Z,3.90
2023-03-21T19:10:20.815Z,3.73
2023-03-21T19:12:50.772Z,6.23
2023-03-21T19:15:22.157Z,4.50
2023-03-21T19:18:30.725Z,3.13
2023-03-21T19:20:46.909Z,2.20
2023-03-21T19:23:14.709Z,1.80
2023-03-21T19:25:43.810Z,2.23
2023-03-21T19:28:10.820Z,2.93
2023-03-21T19:30:38.601Z,3.80
2023-03-21T19:33:06.353Z,3.30
2023-03-21T19:35:37.343Z,3.17
2023-03-21T19:38:05.457Z,2.70
2023-03-21T19:40:32.656Z,2.50
2023-03-21T19:43:14.253Z,2.90
2023-03-21T19:45:49.811Z,3.00
2023-03-21T19:48:17.396Z,2.47
2023-03-21T19:51:20.020Z,2.40
2023-03-21T19:53:33.392Z,2.57
2023-03-21T19:56:03.676Z,2.50
2023-03-21T19:58:31.349Z,2.60
2023-03-21T20:00:58.944Z,3.30
2023-03-21T20:03:26.333Z,2.83
2023-03-21T20:06:07.136Z,2.60
2023-03-21T20:08:57.936Z,2.90
2023-03-21T20:11:22.978Z,2.70
2023-03-21T20:13:49.907Z,3.40
2023-03-21T20:16:18.315Z,3.03
2023-03-21T20:18:46.272Z,2.73
2023-03-21T20:21:18.025Z,2.30
2023-03-21T20:23:51.867Z,2.30
2023-03-21T20:26:19.207Z,2.10
2023-03-21T20:28:56.475Z,2.20
2023-03-21T20:31:27.182Z,2.33
2023-03-21T20:33:54.331Z,2.30
2023-03-21T20:36:40.504Z,2.57
2023-03-21T20:39:08.312Z,2.93
2023-03-21T20:41:35.580Z,3.20
2023-03-21T20:46:50.708Z,2.00
2023-03-21T20:49:19.865Z,2.33
2023-03-21T20:52:47.813Z,2.50
2023-03-21T20:54:35.000Z,2.17
2023-03-21T20:57:02.557Z,2.17
2023-03-21T20:59:29.725Z,2.53
2023-03-21T21:01:57.717Z,1.97
2023-03-21T21:04:46.916Z,1.70
2023-03-21T21:07:17.651Z,2.27
2023-03-21T21:09:45.420Z,2.00
2023-03-21T21:12:14.392Z,2.10
2023-03-21T21:14:42.445Z,2.47
2023-03-21T21:17:28.299Z,2.00
2023-03-21T21:19:57.292Z,1.93
2023-03-21T21:22:24.253Z,2.40
2023-03-21T21:24:51.492Z,2.43
2023-03-21T21:27:18.425Z,2.80
2023-03-21T21:29:47.722Z,2.27
2023-03-21T21:32:16.714Z,2.10
2023-03-21T21:34:43.753Z,2.23
2023-03-21T21:37:10.720Z,2.23
2023-03-21T21:39:38.815Z,2.20
2023-03-21T21:42:06.129Z,2.53
2023-03-21T21:44:33.092Z,2.30
2023-03-21T21:47:00.422Z,3.07
2023-03-21T21:49:28.169Z,2.13
2023-03-21T21:51:56.356Z,2.10
2023-03-21T21:54:23.362Z,2.10
2023-03-21T21:56:54.138Z,2.43
2023-03-21T21:59:22.216Z,3.23
2023-03-21T22:01:51.361Z,2.40
2023-03-21T22:04:24.808Z,2.60
2023-03-21T22:06:52.746Z,2.73
2023-03-21T22:09:19.720Z,2.67
2023-03-21T22:11:46.737Z,2.60
2023-03-21T22:14:13.678Z,2.53
2023-03-21T22:16:41.147Z,2.97
2023-03-21T22:19:08.094Z,3.23
2023-03-21T22:21:35.376Z,2.87
2023-03-21T22:24:02.289Z,3.33
2023-03-21T22:26:29.583Z,3.00
2023-03-21T22:28:56.594Z,3.30
2023-03-21T22:31:25.991Z,3.73
2023-03-21T22:33:53.400Z,3.90
2023-03-21T22:36:20.620Z,3.40
2023-03-21T22:38:47.891Z,3.57
2023-03-21T22:41:14.881Z,3.53
2023-03-21T22:43:42.153Z,3.03
2023-03-21T22:46:09.233Z,3.97
2023-03-21T22:48:36.298Z,3.10
2023-03-21T22:52:24.130Z,4.30
2023-03-21T22:54:51.625Z,4.57
2023-03-21T22:57:20.693Z,3.80
2023-03-21T22:59:47.920Z,3.23
2023-03-21T23:02:15.624Z,3.37
2023-03-21T23:04:43.057Z,3.60
2023-03-21T23:07:10.613Z,3.03
2023-03-21T23:09:37.691Z,3.70
2023-03-21T23:12:04.862Z,3.00
2023-03-21T23:14:32.100Z,3.40
2023-03-21T23:17:00.279Z,2.67
2023-03-21T23:19:28.823Z,3.43
2023-03-21T23:21:56.010Z,3.70
2023-03-21T23:24:23.606Z,2.73
2023-03-21T23:26:50.842Z,3.07
2023-03-21T23:29:17.858Z,2.83
2023-03-21T23:31:45.033Z,3.20
2023-03-21T23:34:13.202Z,3.43
2023-03-21T23:36:40.944Z,3.60
2023-03-21T23:39:09.350Z,3.87
2023-03-21T23:41:36.458Z,3.90
2023-03-21T23:44:04.439Z,5.63
2023-03-21T23:46:31.926Z,6.13
2023-03-21T23:48:59.113Z,6.33
2023-03-21T23:51:26.199Z,6.37
2023-03-21T23:53:53.384Z,7.83
2023-03-21T23:56:26.961Z,8.23
2023-03-21T23:58:54.373Z,9.37
