createdAt,value
2019-03-28T00:00:52.173Z,8.64
2019-03-28T00:03:21.984Z,8.60
2019-03-28T00:05:51.685Z,8.66
2019-03-28T00:08:21.331Z,8.47
2019-03-28T00:10:51.060Z,8.51
2019-03-28T00:13:20.626Z,8.51
2019-03-28T00:15:50.373Z,8.67
2019-03-28T00:18:21.024Z,8.54
2019-03-28T00:20:50.736Z,8.50
2019-03-28T00:23:26.179Z,8.55
2019-03-28T00:25:55.862Z,8.46
2019-03-28T00:28:25.480Z,8.41
2019-03-28T00:30:55.083Z,8.54
2019-03-28T00:33:24.652Z,8.75
2019-03-28T00:35:54.285Z,8.71
2019-03-28T00:38:23.908Z,8.68
2019-03-28T00:40:55.369Z,8.49
2019-03-28T00:43:25.321Z,8.59
2019-03-28T00:45:55.127Z,8.47
2019-03-28T00:48:24.755Z,8.47
2019-03-28T00:50:54.357Z,8.29
2019-03-28T00:53:24.025Z,8.47
2019-03-28T00:55:53.721Z,8.47
2019-03-28T00:58:23.370Z,8.60
2019-03-28T01:00:53.112Z,8.68
2019-03-28T01:03:22.704Z,8.99
2019-03-28T01:05:52.536Z,8.49
2019-03-28T01:08:22.207Z,8.30
2019-03-28T01:10:51.865Z,8.19
2019-03-28T01:13:21.991Z,8.15
2019-03-28T01:15:51.711Z,8.20
2019-03-28T01:18:22.461Z,8.10
2019-03-28T01:20:52.138Z,8.10
2019-03-28T01:23:21.725Z,8.07
2019-03-28T01:25:51.412Z,8.21
2019-03-28T01:28:21.012Z,8.14
2019-03-28T01:30:50.589Z,8.13
2019-03-28T01:33:20.172Z,8.13
2019-03-28T01:35:49.817Z,8.13
2019-03-28T01:38:20.217Z,8.09
2019-03-28T01:40:50.117Z,8.14
2019-03-28T01:43:19.823Z,8.17
2019-03-28T01:45:49.447Z,8.20
2019-03-28T01:48:19.086Z,8.11
2019-03-28T01:50:48.799Z,8.10
2019-03-28T01:53:18.445Z,8.21
2019-03-28T01:55:48.058Z,8.15
2019-03-28T01:58:17.834Z,8.36
2019-03-28T02:00:47.469Z,8.36
2019-03-28T02:03:17.197Z,8.34
2019-03-28T02:05:46.807Z,8.19
2019-03-28T02:08:16.384Z,8.15
2019-03-28T02:10:45.962Z,8.27
2019-03-28T02:13:15.660Z,8.34
2019-03-28T02:15:45.245Z,8.21
2019-03-28T02:18:14.820Z,8.23
2019-03-28T02:20:44.426Z,8.20
2019-03-28T02:23:15.159Z,8.20
2019-03-28T02:25:44.799Z,8.19
2019-03-28T02:28:16.176Z,8.18
2019-03-28T02:30:45.935Z,8.25
2019-03-28T02:33:15.568Z,8.13
2019-03-28T02:35:45.155Z,7.98
2019-03-28T02:38:14.757Z,7.94
2019-03-28T02:40:44.364Z,8.00
2019-03-28T02:43:14.023Z,8.16
2019-03-28T02:45:43.786Z,8.23
2019-03-28T02:48:13.398Z,8.16
2019-03-28T02:50:43.061Z,8.16
2019-03-28T02:53:13.668Z,7.85
2019-03-28T02:55:44.707Z,7.87
2019-03-28T02:58:14.326Z,7.84
2019-03-28T03:00:43.931Z,7.84
2019-03-28T03:03:19.344Z,7.92
2019-03-28T03:05:49.017Z,7.97
2019-03-28T03:08:18.610Z,8.05
2019-03-28T03:10:48.235Z,7.88
2019-03-28T03:13:17.939Z,7.90
2019-03-28T03:15:47.697Z,7.88
2019-03-28T03:18:21.271Z,8.06
2019-03-28T03:20:48.680Z,8.21
2019-03-28T03:23:18.253Z,8.07
2019-03-28T03:25:47.867Z,7.97
2019-03-28T03:28:17.490Z,8.12
2019-03-28T03:30:47.099Z,8.20
2019-03-28T03:33:16.739Z,8.20
2019-03-28T03:35:46.391Z,8.32
2019-03-28T03:38:16.016Z,8.29
2019-03-28T03:40:45.762Z,8.29
2019-03-28T03:43:15.504Z,8.22
2019-03-28T03:45:45.203Z,8.18
2019-03-28T03:48:14.892Z,8.16
2019-03-28T03:50:44.600Z,8.12
2019-03-28T03:53:14.222Z,8.15
2019-03-28T03:55:43.808Z,7.97
2019-03-28T03:58:16.122Z,8.07
2019-03-28T04:00:46.660Z,8.09
2019-03-28T04:03:16.356Z,8.31
2019-03-28T04:05:46.025Z,8.30
2019-03-28T04:08:15.654Z,8.00
2019-03-28T04:10:45.323Z,7.90
2019-03-28T04:13:15.001Z,7.84
2019-03-28T04:15:44.584Z,7.90
2019-03-28T04:18:14.272Z,7.90
2019-03-28T04:20:43.859Z,7.71
2019-03-28T04:23:13.472Z,7.50
2019-03-28T04:25:43.140Z,7.38
2019-03-28T04:28:12.987Z,7.46
2019-03-28T04:30:42.636Z,7.41
2019-03-28T04:33:12.180Z,7.35
2019-03-28T04:35:43.871Z,7.41
2019-03-28T04:38:13.510Z,7.41
2019-03-28T04:40:45.203Z,7.36
2019-03-28T04:43:14.883Z,7.34
2019-03-28T04:45:44.533Z,7.29
2019-03-28T04:48:14.123Z,7.27
2019-03-28T04:50:43.815Z,7.27
2019-03-28T04:53:13.480Z,7.34
2019-03-28T04:55:43.131Z,7.43
2019-03-28T04:58:12.698Z,7.57
2019-03-28T05:00:42.334Z,7.60
2019-03-28T05:03:11.941Z,7.45
2019-03-28T05:05:41.561Z,7.45
2019-03-28T05:08:11.206Z,7.75
2019-03-28T05:10:41.570Z,7.83
2019-03-28T05:13:11.369Z,7.62
2019-03-28T05:15:41.001Z,7.65
2019-03-28T05:18:10.558Z,7.65
2019-03-28T05:20:41.789Z,7.50
2019-03-28T05:23:11.375Z,7.41
2019-03-28T05:25:41.110Z,7.63
2019-03-28T05:28:10.697Z,7.63
2019-03-28T05:30:40.383Z,7.59
2019-03-28T05:33:09.973Z,7.65
2019-03-28T05:35:39.607Z,7.65
2019-03-28T05:38:09.219Z,7.65
2019-03-28T05:40:38.796Z,7.52
2019-03-28T05:43:11.357Z,7.46
2019-03-28T05:45:41.055Z,7.64
2019-03-28T05:48:10.744Z,7.71
2019-03-28T05:50:40.420Z,7.77
2019-03-28T05:53:10.034Z,7.66
2019-03-28T05:55:39.643Z,7.47
2019-03-28T05:58:09.735Z,7.46
2019-03-28T06:00:40.286Z,7.46
2019-03-28T06:03:10.037Z,7.29
2019-03-28T06:05:39.664Z,7.05
2019-03-28T06:08:09.366Z,7.22
2019-03-28T06:10:38.980Z,7.31
2019-03-28T06:13:08.589Z,7.31
2019-03-28T06:15:40.893Z,7.51
2019-03-28T06:18:09.494Z,7.63
2019-03-28T06:20:39.185Z,7.65
2019-03-28T06:23:08.839Z,7.68
2019-03-28T06:25:40.990Z,7.74
2019-03-28T06:28:10.704Z,7.94
2019-03-28T06:30:40.430Z,7.94
2019-03-28T06:33:10.121Z,8.09
2019-03-28T06:35:39.783Z,8.13
2019-03-28T06:40:44.109Z,8.10
2019-03-28T06:43:13.710Z,8.10
2019-03-28T06:45:43.366Z,8.34
2019-03-28T06:48:12.968Z,8.39
2019-03-28T06:50:42.568Z,8.50
2019-03-28T06:53:12.647Z,8.47
2019-03-28T06:55:44.928Z,8.46
2019-03-28T06:58:14.582Z,8.58
2019-03-28T07:00:44.158Z,8.68
2019-03-28T07:03:13.838Z,8.49
2019-03-28T07:05:43.475Z,8.49
2019-03-28T07:08:13.183Z,8.76
2019-03-28T07:10:42.953Z,8.76
2019-03-28T07:13:12.584Z,8.78
2019-03-28T07:15:44.343Z,8.85
2019-03-28T07:18:14.010Z,8.98
2019-03-28T07:20:43.691Z,9.16
2019-03-28T07:23:12.929Z,9.20
2019-03-28T07:25:44.696Z,9.07
2019-03-28T07:28:14.286Z,9.33
2019-03-28T07:30:43.885Z,9.25
2019-03-28T07:33:13.558Z,9.11
2019-03-28T07:35:43.149Z,9.36
2019-03-28T07:38:12.880Z,9.09
2019-03-28T07:40:42.487Z,9.30
2019-03-28T07:43:12.179Z,9.32
2019-03-28T07:45:41.746Z,9.65
2019-03-28T07:48:11.392Z,9.65
2019-03-28T07:50:42.579Z,9.83
2019-03-28T07:53:12.445Z,9.53
2019-03-28T07:55:42.268Z,9.60
2019-03-28T07:58:11.918Z,9.42
2019-03-28T08:00:41.498Z,9.54
2019-03-28T08:03:11.127Z,9.47
2019-03-28T08:05:49.361Z,9.56
2019-03-28T08:08:19.077Z,9.68
2019-03-28T08:10:48.712Z,9.59
2019-03-28T08:13:18.316Z,9.75
2019-03-28T08:15:48.063Z,9.86
2019-03-28T08:18:17.668Z,9.86
2019-03-28T08:20:47.360Z,9.69
2019-03-28T08:23:16.960Z,9.75
2019-03-28T08:25:46.675Z,9.59
2019-03-28T08:28:16.245Z,9.60
2019-03-28T08:30:45.832Z,9.55
2019-03-28T08:33:15.539Z,9.55
2019-03-28T08:35:45.173Z,9.78
2019-03-28T08:38:14.832Z,9.71
2019-03-28T08:40:46.003Z,9.79
2019-03-28T08:43:15.673Z,9.86
2019-03-28T08:45:45.420Z,9.72
2019-03-28T08:48:15.507Z,9.98
2019-03-28T08:50:45.093Z,9.98
2019-03-28T08:53:15.779Z,10.13
2019-03-28T08:55:46.418Z,10.27
2019-03-28T08:58:16.059Z,10.27
2019-03-28T09:00:52.295Z,10.27
2019-03-28T09:03:17.060Z,10.51
2019-03-28T09:05:46.660Z,10.51
2019-03-28T09:08:16.328Z,10.87
2019-03-28T09:10:46.054Z,10.63
2019-03-28T09:13:15.741Z,10.71
2019-03-28T09:15:45.674Z,10.67
2019-03-28T09:18:15.249Z,10.92
2019-03-28T09:20:44.948Z,10.54
2019-03-28T09:23:14.543Z,10.62
2019-03-28T09:25:44.140Z,10.62
2019-03-28T09:28:13.726Z,10.69
2019-03-28T09:30:49.186Z,10.79
2019-03-28T09:33:15.861Z,10.92
2019-03-28T09:35:45.578Z,10.66
2019-03-28T09:38:15.462Z,11.01
2019-03-28T09:40:45.196Z,11.01
2019-03-28T09:43:14.807Z,10.79
2019-03-28T09:45:44.422Z,11.18
2019-03-28T09:48:14.023Z,10.97
2019-03-28T09:50:43.743Z,10.89
2019-03-28T09:53:13.413Z,10.98
2019-03-28T09:55:42.978Z,11.10
2019-03-28T09:58:12.688Z,11.06
2019-03-28T10:00:42.283Z,10.95
2019-03-28T10:03:11.993Z,10.81
2019-03-28T10:05:41.650Z,10.84
2019-03-28T10:08:11.308Z,10.80
2019-03-28T10:10:40.991Z,11.01
2019-03-28T10:13:10.576Z,11.01
2019-03-28T10:15:41.022Z,10.85
2019-03-28T10:18:10.623Z,10.97
2019-03-28T10:20:40.294Z,10.84
2019-03-28T10:23:09.961Z,11.00
2019-03-28T10:25:40.576Z,11.00
2019-03-28T10:28:10.427Z,10.92
2019-03-28T10:30:41.743Z,11.19
2019-03-28T10:33:11.614Z,11.04
2019-03-28T10:35:41.349Z,10.99
2019-03-28T10:38:12.316Z,11.29
2019-03-28T10:40:41.928Z,11.28
2019-03-28T10:43:11.514Z,11.47
2019-03-28T10:45:41.160Z,11.33
2019-03-28T10:48:10.946Z,11.33
2019-03-28T10:50:43.895Z,11.01
2019-03-28T10:53:12.050Z,11.31
2019-03-28T10:55:42.567Z,11.31
2019-03-28T10:58:18.897Z,11.93
2019-03-28T11:00:43.846Z,11.93
2019-03-28T11:03:13.535Z,11.64
2019-03-28T11:05:46.178Z,11.53
2019-03-28T11:08:16.533Z,11.59
2019-03-28T11:10:46.227Z,11.55
2019-03-28T11:13:15.912Z,11.42
2019-03-28T11:15:45.573Z,11.47
2019-03-28T11:18:15.176Z,11.19
2019-03-28T11:20:44.830Z,11.19
2019-03-28T11:23:14.406Z,11.41
2019-03-28T11:25:44.001Z,11.60
2019-03-28T11:28:13.768Z,11.60
2019-03-28T11:30:43.361Z,11.28
2019-03-28T11:33:13.022Z,11.65
2019-03-28T11:35:42.723Z,11.27
2019-03-28T11:38:12.310Z,11.64
2019-03-28T11:40:43.011Z,11.75
2019-03-28T11:43:12.797Z,12.26
2019-03-28T11:45:42.543Z,12.07
2019-03-28T11:48:12.150Z,12.30
2019-03-28T11:50:41.773Z,11.93
2019-03-28T11:53:11.370Z,12.36
2019-03-28T11:55:40.981Z,12.20
2019-03-28T11:58:11.522Z,12.53
2019-03-28T12:00:41.427Z,12.98
2019-03-28T12:03:11.130Z,12.89
2019-03-28T12:05:40.721Z,12.65
2019-03-28T12:08:10.308Z,12.72
2019-03-28T12:10:39.955Z,13.03
2019-03-28T12:13:09.544Z,12.91
2019-03-28T12:15:39.175Z,12.99
2019-03-28T12:18:08.779Z,13.21
2019-03-28T12:20:38.346Z,13.14
2019-03-28T12:23:08.062Z,13.07
2019-03-28T12:25:37.675Z,12.75
2019-03-28T12:28:07.387Z,12.75
2019-03-28T12:30:37.158Z,12.19
2019-03-28T12:33:06.803Z,12.23
2019-03-28T12:35:36.495Z,12.21
2019-03-28T12:38:06.109Z,11.82
2019-03-28T12:40:35.713Z,11.61
2019-03-28T12:43:05.375Z,11.47
2019-03-28T12:45:35.069Z,11.54
2019-03-28T12:48:04.729Z,11.54
2019-03-28T12:50:34.311Z,11.42
2019-03-28T12:53:04.025Z,11.23
2019-03-28T12:55:33.792Z,11.35
2019-03-28T12:58:03.483Z,11.47
2019-03-28T13:00:36.986Z,11.44
2019-03-28T13:03:07.240Z,11.57
2019-03-28T13:05:37.026Z,11.57
2019-03-28T13:08:06.838Z,11.64
2019-03-28T13:10:36.559Z,11.71
2019-03-28T13:13:06.443Z,11.68
2019-03-28T13:15:36.061Z,11.43
2019-03-28T13:18:05.854Z,11.63
2019-03-28T13:20:35.520Z,11.43
2019-03-28T13:23:05.656Z,11.43
2019-03-28T13:25:35.259Z,11.35
2019-03-28T13:28:05.034Z,11.65
2019-03-28T13:30:35.973Z,11.70
2019-03-28T13:33:05.685Z,11.54
2019-03-28T13:35:35.603Z,11.45
2019-03-28T13:38:05.285Z,11.71
2019-03-28T13:40:34.798Z,11.88
2019-03-28T13:43:04.790Z,11.96
2019-03-28T13:45:34.493Z,11.89
2019-03-28T13:48:04.107Z,11.89
2019-03-28T13:50:33.686Z,11.85
2019-03-28T13:53:03.209Z,11.85
2019-03-28T13:55:32.760Z,11.82
2019-03-28T13:58:02.326Z,11.71
2019-03-28T14:00:35.700Z,11.82
2019-03-28T14:03:05.481Z,11.77
2019-03-28T14:05:35.092Z,11.77
2019-03-28T14:08:04.702Z,11.71
2019-03-28T14:10:34.893Z,11.69
2019-03-28T14:13:04.528Z,11.77
2019-03-28T14:15:34.143Z,11.52
2019-03-28T14:18:03.724Z,11.44
2019-03-28T14:20:33.296Z,11.66
2019-03-28T14:23:02.831Z,11.70
2019-03-28T14:25:32.406Z,11.65
2019-03-28T14:28:01.980Z,11.61
2019-03-28T14:30:31.620Z,11.36
2019-03-28T14:33:11.265Z,11.85
2019-03-28T14:35:32.432Z,11.75
2019-03-28T14:38:01.965Z,11.67
2019-03-28T14:40:31.523Z,11.71
2019-03-28T14:43:01.100Z,11.78
2019-03-28T14:45:30.702Z,11.68
2019-03-28T14:48:00.254Z,11.68
2019-03-28T14:50:37.581Z,11.63
2019-03-28T14:53:07.366Z,11.62
2019-03-28T14:55:37.040Z,11.67
2019-03-28T14:58:07.230Z,11.69
2019-03-28T15:01:01.621Z,11.83
2019-03-28T15:03:31.280Z,11.49
2019-03-28T15:06:01.601Z,11.51
2019-03-28T15:08:31.155Z,11.50
2019-03-28T15:11:01.696Z,11.40
2019-03-28T15:13:31.650Z,11.40
2019-03-28T15:16:01.190Z,11.73
2019-03-28T15:18:33.210Z,11.51
2019-03-28T15:21:02.757Z,11.51
2019-03-28T15:23:32.291Z,11.87
2019-03-28T15:26:06.322Z,11.82
2019-03-28T15:28:35.973Z,11.90
2019-03-28T15:31:05.627Z,11.94
2019-03-28T15:33:39.922Z,11.94
2019-03-28T15:36:06.508Z,12.07
2019-03-28T15:38:36.056Z,11.95
2019-03-28T15:41:05.702Z,11.97
2019-03-28T15:43:35.337Z,12.05
2019-03-28T15:46:04.905Z,11.89
2019-03-28T15:48:35.571Z,11.89
2019-03-28T15:51:05.317Z,11.65
2019-03-28T15:53:34.871Z,11.86
2019-03-28T15:56:04.846Z,11.75
2019-03-28T15:58:34.429Z,11.98
2019-03-28T16:01:04.214Z,11.93
2019-03-28T16:03:33.750Z,12.01
2019-03-28T16:06:05.384Z,11.99
2019-03-28T16:08:34.955Z,11.94
2019-03-28T16:11:04.596Z,11.94
2019-03-28T16:13:37.379Z,11.96
2019-03-28T16:16:05.658Z,11.92
2019-03-28T16:18:35.210Z,11.92
2019-03-28T16:21:04.754Z,12.26
2019-03-28T16:23:34.327Z,12.19
2019-03-28T16:26:03.971Z,12.01
2019-03-28T16:28:33.535Z,12.13
2019-03-28T16:31:03.102Z,12.21
2019-03-28T16:33:32.766Z,12.21
2019-03-28T16:36:02.325Z,12.12
2019-03-28T16:38:33.050Z,11.94
2019-03-28T16:41:02.614Z,12.16
2019-03-28T16:43:32.228Z,11.93
2019-03-28T16:46:01.859Z,12.11
2019-03-28T16:48:31.413Z,11.95
2019-03-28T16:51:01.084Z,12.05
2019-03-28T16:53:32.486Z,12.05
2019-03-28T16:56:02.069Z,11.92
2019-03-28T16:58:31.924Z,11.96
2019-03-28T17:01:01.490Z,11.96
2019-03-28T17:03:31.143Z,11.91
2019-03-28T17:06:00.851Z,11.91
2019-03-28T17:08:32.634Z,11.93
2019-03-28T17:13:37.220Z,11.70
2019-03-28T17:16:06.963Z,11.45
2019-03-28T17:18:36.500Z,11.40
2019-03-28T17:21:08.400Z,11.48
2019-03-28T17:23:37.946Z,11.41
2019-03-28T17:26:10.310Z,11.33
2019-03-28T17:28:39.882Z,11.27
2019-03-28T17:31:09.710Z,11.27
2019-03-28T17:33:39.402Z,11.03
2019-03-28T17:36:09.037Z,11.05
2019-03-28T17:38:38.553Z,10.99
2019-03-28T17:41:08.198Z,10.73
2019-03-28T17:43:37.756Z,10.66
2019-03-28T17:46:12.067Z,10.70
2019-03-28T17:48:40.021Z,10.62
2019-03-28T17:51:09.753Z,10.43
2019-03-28T17:53:39.709Z,10.25
2019-03-28T17:56:09.480Z,10.13
2019-03-28T17:58:39.012Z,10.13
2019-03-28T18:01:08.846Z,10.06
2019-03-28T18:03:38.453Z,10.01
2019-03-28T18:06:08.713Z,10.04
2019-03-28T18:08:38.655Z,9.99
2019-03-28T18:11:08.225Z,10.09
2019-03-28T18:13:37.804Z,10.09
2019-03-28T18:16:07.688Z,10.17
2019-03-28T18:18:37.643Z,10.22
2019-03-28T18:21:07.348Z,10.19
2019-03-28T18:23:36.920Z,10.19
2019-03-28T18:26:06.542Z,10.19
2019-03-28T18:28:36.120Z,10.19
2019-03-28T18:31:05.809Z,10.21
2019-03-28T18:36:10.935Z,10.23
2019-03-28T18:38:40.613Z,10.16
2019-03-28T18:41:10.175Z,10.22
2019-03-28T18:43:39.687Z,10.25
2019-03-28T18:46:09.328Z,10.33
2019-03-28T18:48:38.877Z,10.35
2019-03-28T18:51:08.514Z,10.27
2019-03-28T18:53:38.160Z,10.17
2019-03-28T18:56:07.842Z,10.38
2019-03-28T18:58:37.470Z,10.25
2019-03-28T19:01:09.698Z,10.24
2019-03-28T19:03:39.278Z,10.22
2019-03-28T19:06:14.943Z,10.28
2019-03-28T19:08:44.812Z,10.28
2019-03-28T19:11:14.429Z,10.22
2019-03-28T19:13:44.111Z,10.22
2019-03-28T19:16:13.745Z,10.39
2019-03-28T19:18:43.319Z,10.37
2019-03-28T19:21:13.061Z,10.34
2019-03-28T19:23:42.662Z,10.34
2019-03-28T19:26:12.265Z,10.22
2019-03-28T19:28:49.566Z,10.22
2019-03-28T19:31:19.027Z,10.14
2019-03-28T19:33:48.557Z,10.12
2019-03-28T19:36:18.694Z,10.15
2019-03-28T19:38:50.864Z,10.15
2019-03-28T19:41:20.539Z,10.11
2019-03-28T19:43:50.648Z,10.07
2019-03-28T19:46:20.287Z,10.07
2019-03-28T19:48:49.843Z,10.01
2019-03-28T19:51:19.433Z,10.06
2019-03-28T19:53:49.142Z,9.96
2019-03-28T19:56:20.906Z,10.02
2019-03-28T19:58:52.754Z,10.02
2019-03-28T20:01:22.465Z,9.94
2019-03-28T20:03:52.636Z,9.78
2019-03-28T20:06:23.444Z,9.72
2019-03-28T20:08:53.574Z,9.58
2019-03-28T20:11:23.348Z,9.54
2019-03-28T20:13:52.984Z,9.49
2019-03-28T20:16:22.556Z,9.41
2019-03-28T20:18:52.407Z,9.31
2019-03-28T20:21:22.049Z,9.31
2019-03-28T20:23:51.567Z,9.22
2019-03-28T20:26:21.174Z,8.97
2019-03-28T20:28:50.804Z,8.76
2019-03-28T20:31:20.366Z,8.83
2019-03-28T20:33:50.094Z,8.70
2019-03-28T20:36:37.018Z,8.73
2019-03-28T20:39:03.217Z,8.63
2019-03-28T20:41:22.232Z,8.80
2019-03-28T20:46:24.184Z,8.69
2019-03-28T20:48:53.811Z,8.47
2019-03-28T20:51:24.695Z,8.36
2019-03-28T20:53:54.443Z,8.42
2019-03-28T20:56:24.074Z,8.31
2019-03-28T20:58:54.367Z,8.22
2019-03-28T21:01:24.562Z,8.22
2019-03-28T21:03:54.706Z,8.03
2019-03-28T21:06:24.328Z,7.86
2019-03-28T21:08:53.899Z,7.79
2019-03-28T21:11:23.512Z,7.79
2019-03-28T21:13:53.100Z,7.90
2019-03-28T21:16:22.885Z,7.98
2019-03-28T21:18:54.251Z,7.82
2019-03-28T21:21:25.266Z,7.82
2019-03-28T21:23:55.006Z,7.60
2019-03-28T21:26:24.545Z,7.60
2019-03-28T21:28:54.106Z,7.56
2019-03-28T21:31:26.468Z,7.57
2019-03-28T21:33:56.137Z,7.55
2019-03-28T21:36:30.133Z,7.48
2019-03-28T21:38:57.108Z,7.48
2019-03-28T21:41:26.794Z,7.22
2019-03-28T21:43:56.903Z,7.25
2019-03-28T21:46:26.503Z,7.09
2019-03-28T21:48:56.103Z,7.09
2019-03-28T21:51:25.739Z,7.31
2019-03-28T21:53:55.303Z,7.26
2019-03-28T21:56:25.948Z,7.10
2019-03-28T21:58:56.206Z,7.16
2019-03-28T22:01:26.465Z,7.19
2019-03-28T22:03:56.095Z,7.06
2019-03-28T22:06:27.238Z,7.12
2019-03-28T22:08:56.823Z,7.14
2019-03-28T22:11:26.600Z,7.16
2019-03-28T22:13:56.354Z,7.17
2019-03-28T22:16:26.315Z,7.16
2019-03-28T22:18:55.884Z,7.16
2019-03-28T22:21:27.520Z,6.98
2019-03-28T22:23:57.278Z,6.98
2019-03-28T22:26:27.195Z,6.97
2019-03-28T22:28:56.785Z,6.99
2019-03-28T22:31:26.735Z,7.01
2019-03-28T22:33:56.648Z,6.96
2019-03-28T22:36:26.381Z,6.90
2019-03-28T22:38:56.172Z,6.88
2019-03-28T22:41:28.675Z,6.89
2019-03-28T22:43:58.923Z,6.85
2019-03-28T22:46:28.719Z,6.88
2019-03-28T22:48:58.250Z,6.85
2019-03-28T22:51:27.807Z,6.82
2019-03-28T22:53:57.461Z,6.83
2019-03-28T22:56:27.101Z,6.90
2019-03-28T22:58:56.774Z,6.90
2019-03-28T23:01:26.685Z,6.83
2019-03-28T23:03:56.339Z,6.81
2019-03-28T23:06:25.997Z,6.84
2019-03-28T23:08:55.861Z,6.81
2019-03-28T23:11:25.483Z,6.86
2019-03-28T23:16:23.807Z,6.66
2019-03-28T23:18:53.412Z,6.72
2019-03-28T23:21:23.069Z,6.75
2019-03-28T23:23:54.126Z,6.77
2019-03-28T23:26:23.765Z,6.67
2019-03-28T23:28:53.345Z,6.65
2019-03-28T23:34:10.505Z,6.61
2019-03-28T23:36:40.079Z,6.61
2019-03-28T23:39:09.770Z,6.49
2019-03-28T23:41:39.352Z,6.52
2019-03-28T23:44:08.996Z,6.52
2019-03-28T23:46:40.084Z,6.63
2019-03-28T23:49:09.678Z,6.63
2019-03-28T23:51:39.339Z,6.57
2019-03-28T23:54:08.941Z,6.55
2019-03-28T23:56:41.004Z,6.51
2019-03-28T23:59:13.292Z,6.63
