createdAt,value
2022-12-27T02:01:22.228Z,21.46
2022-12-27T02:02:22.143Z,21.46
2022-12-27T02:03:22.008Z,21.46
2022-12-27T02:04:21.958Z,21.46
2022-12-27T02:05:21.892Z,21.46
2022-12-27T02:06:21.841Z,21.45
2022-12-27T02:07:21.808Z,21.46
2022-12-27T02:08:21.764Z,21.46
2022-12-27T02:09:21.684Z,21.46
2022-12-27T02:10:21.660Z,21.46
2022-12-27T02:11:21.595Z,21.45
2022-12-27T02:12:21.565Z,21.45
2022-12-27T02:13:21.502Z,21.45
2022-12-27T02:14:26.184Z,21.45
2022-12-27T02:16:21.393Z,21.44
2022-12-27T02:17:21.330Z,21.45
2022-12-27T02:18:21.290Z,21.45
2022-12-27T02:19:21.229Z,21.45
2022-12-27T02:20:21.267Z,21.44
2022-12-27T02:21:21.119Z,21.44
2022-12-27T02:22:21.089Z,21.45
2022-12-27T02:23:21.035Z,21.44
2022-12-27T02:24:20.973Z,21.45
2022-12-27T02:25:20.941Z,21.44
2022-12-27T02:26:20.883Z,21.45
2022-12-27T02:27:20.843Z,21.45
2022-12-27T02:28:20.791Z,21.45
2022-12-27T02:29:20.752Z,21.46
2022-12-27T02:30:20.695Z,21.46
2022-12-27T02:31:20.639Z,21.45
2022-12-27T02:32:20.631Z,21.46
2022-12-27T02:33:20.582Z,21.45
2022-12-27T02:34:20.492Z,21.44
2022-12-27T02:35:20.476Z,21.45
2022-12-27T02:36:20.402Z,21.44
2022-12-27T02:37:20.347Z,21.45
2022-12-27T02:38:20.302Z,21.44
2022-12-27T02:39:20.248Z,21.45
2022-12-27T02:40:20.193Z,21.44
2022-12-27T02:41:20.151Z,21.44
2022-12-27T03:43:16.983Z,21.43
2022-12-27T03:44:16.992Z,21.43
2022-12-27T03:45:16.886Z,21.44
2022-12-27T03:46:16.919Z,21.44
2022-12-27T03:47:16.782Z,21.43
2022-12-27T03:48:16.719Z,21.43
2022-12-27T03:49:16.671Z,21.43
2022-12-27T03:50:16.638Z,21.43
2022-12-27T03:51:16.593Z,21.44
2022-12-27T03:52:16.510Z,21.43
2022-12-27T03:53:16.457Z,21.43
2022-12-27T03:54:16.417Z,21.43
2022-12-27T03:55:16.359Z,21.43
2022-12-27T03:56:16.311Z,21.42
2022-12-27T03:57:16.258Z,21.42
2022-12-27T03:58:16.198Z,21.41
2022-12-27T03:59:16.143Z,21.42
2022-12-27T04:00:16.087Z,21.41
2022-12-27T04:01:16.143Z,21.41
2022-12-27T04:02:16.132Z,21.42
2022-12-27T04:03:15.967Z,21.42
2022-12-27T04:04:15.910Z,21.41
2022-12-27T04:05:15.828Z,21.42
2022-12-27T04:06:15.773Z,21.42
2022-12-27T04:07:15.712Z,21.42
2022-12-27T04:08:15.655Z,21.42
2022-12-27T04:09:15.609Z,21.42
2022-12-27T04:10:15.548Z,21.43
2022-12-27T04:11:15.482Z,21.43
2022-12-27T04:12:15.440Z,21.43
2022-12-27T04:13:15.384Z,21.43
2022-12-27T04:14:15.322Z,21.42
2022-12-27T04:15:15.287Z,21.42
2022-12-27T04:16:15.270Z,21.42
2022-12-27T04:17:15.157Z,21.42
2022-12-27T04:18:15.131Z,21.42
2022-12-27T04:19:15.062Z,21.42
2022-12-27T04:20:14.988Z,21.42
2022-12-27T04:21:14.926Z,21.43
2022-12-27T04:22:14.885Z,21.42
2022-12-27T04:23:14.818Z,21.43
2022-12-27T04:24:14.790Z,21.43
2022-12-27T04:25:14.716Z,21.42
2022-12-27T04:26:14.655Z,21.43
2022-12-27T04:27:14.614Z,21.42
2022-12-27T04:28:14.555Z,21.42
2022-12-27T04:29:14.501Z,21.42
2022-12-27T04:30:14.454Z,21.42
2022-12-27T04:31:14.430Z,21.43
2022-12-27T04:32:14.343Z,21.43
2022-12-27T04:33:14.307Z,21.42
2022-12-27T04:34:14.225Z,21.42
2022-12-27T04:35:14.184Z,21.42
2022-12-27T04:36:14.129Z,21.43
2022-12-27T04:37:14.067Z,21.42
2022-12-27T04:38:14.000Z,21.43
2022-12-27T04:39:13.956Z,21.42
2022-12-27T04:40:13.905Z,21.42
2022-12-27T04:41:13.851Z,21.42
2022-12-27T04:42:13.796Z,21.42
2022-12-27T04:43:13.732Z,21.42
2022-12-27T04:44:13.684Z,21.42
2022-12-27T04:45:15.618Z,21.42
2022-12-27T04:46:13.585Z,21.41
2022-12-27T04:47:13.508Z,21.41
2022-12-27T04:48:13.457Z,21.42
2022-12-27T04:49:13.391Z,21.41
2022-12-27T04:50:13.341Z,21.42
2022-12-27T04:51:13.296Z,21.41
2022-12-27T04:52:13.237Z,21.42
2022-12-27T04:53:13.178Z,21.41
2022-12-27T04:54:13.123Z,21.41
2022-12-27T04:55:13.089Z,21.42
2022-12-27T04:56:13.027Z,21.40
2022-12-27T04:57:12.997Z,21.40
2022-12-27T04:58:12.926Z,21.41
2022-12-27T04:59:12.881Z,21.41
2022-12-27T05:00:12.857Z,21.41
2022-12-27T05:01:14.453Z,21.42
2022-12-27T05:02:12.812Z,21.41
2022-12-27T05:03:12.779Z,21.41
2022-12-27T05:04:12.612Z,21.41
2022-12-27T05:05:12.581Z,21.41
2022-12-27T05:06:12.496Z,21.41
2022-12-27T05:07:12.461Z,21.40
2022-12-27T05:08:12.407Z,21.40
2022-12-27T05:09:12.350Z,21.40
2022-12-27T05:10:12.307Z,21.41
2022-12-27T05:11:12.254Z,21.40
2022-12-27T05:12:12.221Z,21.39
2022-12-27T05:13:12.136Z,21.40
2022-12-27T05:14:12.083Z,21.40
2022-12-27T05:15:12.040Z,21.40
2022-12-27T05:16:12.037Z,21.39
2022-12-27T05:17:11.944Z,21.39
2022-12-27T05:18:11.935Z,21.39
2022-12-27T05:19:11.850Z,21.38
2022-12-27T05:20:11.801Z,21.39
2022-12-27T05:21:11.742Z,21.39
2022-12-27T05:22:11.681Z,21.39
2022-12-27T05:23:11.647Z,21.40
2022-12-27T05:24:11.589Z,21.40
2022-12-27T05:25:11.580Z,21.39
2022-12-27T05:26:11.490Z,21.40
2022-12-27T05:27:11.433Z,21.40
2022-12-27T05:28:11.385Z,21.40
2022-12-27T05:29:11.322Z,21.40
2022-12-27T05:30:11.295Z,21.40
2022-12-27T05:31:11.306Z,21.40
2022-12-27T05:32:13.516Z,21.40
2022-12-27T05:33:11.121Z,21.40
2022-12-27T05:34:11.091Z,21.40
2022-12-27T05:35:11.013Z,21.39
2022-12-27T05:36:10.954Z,21.39
2022-12-27T05:37:10.927Z,21.39
2022-12-27T05:38:10.850Z,21.40
2022-12-27T05:39:10.795Z,21.39
2022-12-27T05:40:10.747Z,21.39
2022-12-27T05:41:10.707Z,21.39
2022-12-27T05:42:10.648Z,21.39
2022-12-27T05:43:10.581Z,21.40
2022-12-27T05:44:10.529Z,21.39
2022-12-27T05:45:10.492Z,21.40
2022-12-27T05:46:10.524Z,21.40
2022-12-27T05:47:10.397Z,21.41
2022-12-27T05:48:10.327Z,21.39
2022-12-27T05:49:10.281Z,21.39
2022-12-27T05:50:10.223Z,21.39
2022-12-27T05:51:10.179Z,21.38
2022-12-27T05:52:10.122Z,21.38
2022-12-27T08:13:02.667Z,21.47
2022-12-27T08:14:02.593Z,21.46
2022-12-27T08:15:02.534Z,21.47
2022-12-27T08:16:02.479Z,21.46
2022-12-27T08:17:02.475Z,21.47
2022-12-27T08:18:02.396Z,21.46
2022-12-27T08:19:08.252Z,21.46
2022-12-27T08:20:03.265Z,21.46
2022-12-27T08:21:02.216Z,21.46
2022-12-27T08:22:02.175Z,21.46
2022-12-27T08:23:02.116Z,21.46
2022-12-27T08:24:02.088Z,21.47
2022-12-27T08:25:02.030Z,21.47
2022-12-27T08:26:01.974Z,21.47
2022-12-27T08:27:01.907Z,21.47
2022-12-27T08:28:01.878Z,21.47
2022-12-27T08:29:01.833Z,21.47
2022-12-27T08:30:01.766Z,21.46
2022-12-27T08:31:01.739Z,21.46
2022-12-27T08:32:01.696Z,21.47
2022-12-27T08:33:01.618Z,21.47
2022-12-27T08:34:01.565Z,21.47
2022-12-27T08:35:25.016Z,21.47
2022-12-27T08:36:15.753Z,21.46
2022-12-27T08:37:02.421Z,21.47
2022-12-27T08:38:01.363Z,21.47
2022-12-27T08:39:01.327Z,21.47
2022-12-27T08:40:03.184Z,21.48
2022-12-27T08:41:01.219Z,21.47
2022-12-27T08:42:01.169Z,21.47
2022-12-27T08:43:01.152Z,21.48
2022-12-27T08:44:01.093Z,21.48
2022-12-27T08:46:01.063Z,21.48
2022-12-27T08:47:00.934Z,21.49
2022-12-27T08:48:00.931Z,21.48
2022-12-27T08:49:00.860Z,21.49
2022-12-27T08:50:00.798Z,21.49
2022-12-27T08:51:00.739Z,21.50
2022-12-27T08:52:00.735Z,21.49
2022-12-27T08:53:00.669Z,21.49
2022-12-27T08:54:00.662Z,21.49
2022-12-27T08:55:00.580Z,21.49
2022-12-27T08:56:00.546Z,21.49
2022-12-27T08:57:00.504Z,21.49
2022-12-27T08:58:00.421Z,21.49
2022-12-27T08:59:00.400Z,21.49
2022-12-27T09:00:00.326Z,21.50
2022-12-27T09:01:00.360Z,21.50
2022-12-27T09:02:00.360Z,21.50
2022-12-27T09:03:00.250Z,21.49
2022-12-27T09:04:00.146Z,21.51
2022-12-27T09:06:00.986Z,21.51
2022-12-27T09:26:19.964Z,21.61
2022-12-27T09:34:01.536Z,21.61
2022-12-27T10:49:54.408Z,22.34
2022-12-27T10:59:53.869Z,22.45
2022-12-27T11:02:53.798Z,22.61
2022-12-27T11:03:53.645Z,22.70
2022-12-27T11:04:53.573Z,22.80
2022-12-27T11:05:53.526Z,22.97
2022-12-27T11:06:53.448Z,23.01
2022-12-27T11:07:53.385Z,23.11
2022-12-27T11:08:53.312Z,23.14
2022-12-27T11:09:53.254Z,23.23
2022-12-27T11:10:53.215Z,23.37
2022-12-27T11:11:53.137Z,23.30
2022-12-27T11:12:53.077Z,23.27
2022-12-27T11:13:53.011Z,23.31
2022-12-27T11:14:52.938Z,23.30
2022-12-27T11:15:56.819Z,23.34
2022-12-27T11:16:52.821Z,23.37
2022-12-27T11:17:52.743Z,23.46
2022-12-27T11:18:52.678Z,23.63
2022-12-27T11:19:52.625Z,23.62
2022-12-27T11:20:52.593Z,23.52
2022-12-27T11:21:52.473Z,23.43
2022-12-27T11:22:52.400Z,23.34
2022-12-27T11:23:52.377Z,23.25
2022-12-27T11:24:52.285Z,23.16
2022-12-27T11:25:52.227Z,23.10
2022-12-27T11:26:54.110Z,23.14
2022-12-27T11:27:52.080Z,23.27
2022-12-27T11:28:52.017Z,23.31
2022-12-27T11:29:51.940Z,23.27
2022-12-27T11:30:51.884Z,23.22
2022-12-27T11:31:51.857Z,23.17
2022-12-27T11:32:51.756Z,23.24
2022-12-27T11:33:51.685Z,23.31
2022-12-27T11:34:51.643Z,23.46
2022-12-27T11:35:51.549Z,23.57
2022-12-27T11:36:51.483Z,23.60
2022-12-27T11:37:51.430Z,23.67
2022-12-27T11:38:51.356Z,23.69
2022-12-27T11:39:51.286Z,23.71
2022-12-27T11:40:51.220Z,23.75
2022-12-27T11:41:51.176Z,23.75
2022-12-27T11:42:51.093Z,23.76
2022-12-27T11:43:51.013Z,23.80
2022-12-27T11:44:50.946Z,23.96
2022-12-27T11:45:50.895Z,24.07
2022-12-27T11:46:55.608Z,24.14
2022-12-27T11:47:51.742Z,24.14
2022-12-27T11:48:50.690Z,24.07
2022-12-27T11:49:50.631Z,24.02
2022-12-27T11:50:50.553Z,24.11
2022-12-27T11:51:50.487Z,24.23
2022-12-27T11:52:50.389Z,24.34
2022-12-27T11:53:55.828Z,24.44
2022-12-27T11:54:51.247Z,24.53
2022-12-27T11:55:50.192Z,24.60
2022-12-27T11:56:50.125Z,24.68
2022-12-27T14:29:40.587Z,22.17
2022-12-27T14:30:40.532Z,22.17
2022-12-27T14:31:40.466Z,22.16
2022-12-27T14:32:40.405Z,22.16
2022-12-27T14:33:40.349Z,22.16
2022-12-27T14:34:40.320Z,22.15
2022-12-27T14:35:40.231Z,22.14
2022-12-27T14:36:40.195Z,22.13
2022-12-27T14:37:40.125Z,22.13
2022-12-27T16:27:34.273Z,21.68
2022-12-27T17:28:31.126Z,21.70
2022-12-27T17:44:30.222Z,21.71
2022-12-27T17:45:30.187Z,21.71
2022-12-27T17:46:30.121Z,21.70
2022-12-27T19:48:23.420Z,21.50
2022-12-27T19:49:41.585Z,21.50
2022-12-27T19:50:23.305Z,21.49
2022-12-27T19:51:23.242Z,21.50
2022-12-27T19:52:23.220Z,21.50
2022-12-27T19:53:23.141Z,21.49
2022-12-27T19:54:23.131Z,21.48
2022-12-27T19:55:23.031Z,21.51
2022-12-27T19:56:22.975Z,21.51
2022-12-27T19:57:22.923Z,21.49
2022-12-27T19:58:22.859Z,21.50
2022-12-27T19:59:22.818Z,21.50
2022-12-27T20:00:22.744Z,21.50
2022-12-27T20:01:22.831Z,21.50
2022-12-27T20:02:22.679Z,21.51
2022-12-27T20:03:22.635Z,21.51
2022-12-27T20:04:22.512Z,21.50
2022-12-27T20:06:11.747Z,21.51
2022-12-27T20:06:26.813Z,21.50
2022-12-27T20:07:23.335Z,21.50
2022-12-27T20:08:22.291Z,21.50
2022-12-27T20:09:22.221Z,21.51
2022-12-27T20:10:22.167Z,21.51
2022-12-27T20:11:22.128Z,21.51
2022-12-27T20:12:22.055Z,21.51
2022-12-27T20:13:21.984Z,21.51
2022-12-27T20:14:21.925Z,21.51
2022-12-27T20:15:21.900Z,21.52
2022-12-27T20:16:21.881Z,21.52
2022-12-27T20:17:21.745Z,21.51
2022-12-27T20:18:21.712Z,21.52
2022-12-27T20:19:21.651Z,21.51
2022-12-27T20:20:21.602Z,21.50
2022-12-27T20:21:21.541Z,21.52
2022-12-27T20:22:21.484Z,21.52
2022-12-27T20:23:21.437Z,21.53
2022-12-27T20:24:21.371Z,21.53
2022-12-27T20:25:21.317Z,21.54
2022-12-27T20:26:21.287Z,21.54
2022-12-27T20:27:21.305Z,21.53
2022-12-27T20:28:21.180Z,21.54
2022-12-27T20:29:21.104Z,21.54
2022-12-27T20:30:21.074Z,21.53
2022-12-27T20:31:21.032Z,21.53
2022-12-27T20:32:20.980Z,21.53
2022-12-27T20:33:20.895Z,21.55
2022-12-27T20:34:20.821Z,21.54
2022-12-27T20:35:20.787Z,21.54
2022-12-27T20:36:20.740Z,21.54
2022-12-27T20:37:24.549Z,21.54
2022-12-27T20:38:20.645Z,21.53
2022-12-27T20:39:20.564Z,21.53
2022-12-27T20:40:20.515Z,21.53
2022-12-27T20:41:20.455Z,21.53
2022-12-27T20:42:20.425Z,21.53
2022-12-27T20:43:20.368Z,21.51
2022-12-27T20:44:20.318Z,21.51
2022-12-27T20:45:20.244Z,21.51
2022-12-27T20:46:20.229Z,21.49
2022-12-27T20:47:20.133Z,21.50
2022-12-27T20:50:20.445Z,21.48
2022-12-27T21:37:17.515Z,21.46
2022-12-27T21:38:17.449Z,21.45
2022-12-27T21:39:17.407Z,21.46
2022-12-27T21:40:17.353Z,21.46
2022-12-27T21:41:17.305Z,21.45
2022-12-27T21:42:17.243Z,21.46
2022-12-27T21:43:17.180Z,21.45
2022-12-27T21:44:17.140Z,21.44
2022-12-27T21:45:17.072Z,21.45
2022-12-27T21:46:17.035Z,21.45
2022-12-27T21:47:16.984Z,21.45
2022-12-27T21:48:16.925Z,21.44
2022-12-27T21:49:16.875Z,21.45
2022-12-27T21:50:16.811Z,21.46
2022-12-27T21:51:16.809Z,21.45
2022-12-27T21:52:16.700Z,21.46
2022-12-27T21:53:16.644Z,21.46
2022-12-27T21:54:16.588Z,21.45
2022-12-27T21:55:16.525Z,21.46
2022-12-27T21:56:16.477Z,21.46
2022-12-27T21:57:16.448Z,21.46
2022-12-27T21:58:16.381Z,21.45
2022-12-27T21:59:16.325Z,21.45
2022-12-27T22:00:16.355Z,21.45
2022-12-27T22:01:16.386Z,21.45
2022-12-27T22:02:16.303Z,21.45
2022-12-27T22:03:16.324Z,21.45
2022-12-27T22:04:16.072Z,21.45
2022-12-27T22:05:16.029Z,21.46
2022-12-27T22:06:15.997Z,21.46
2022-12-27T22:07:15.950Z,21.45
2022-12-27T22:08:15.871Z,21.45
2022-12-27T22:09:15.836Z,21.46
2022-12-27T22:10:15.773Z,21.46
2022-12-27T22:11:15.751Z,21.45
2022-12-27T22:12:15.693Z,21.45
2022-12-27T22:13:15.627Z,21.45
2022-12-27T22:14:15.583Z,21.45
2022-12-27T22:15:15.527Z,21.45
2022-12-27T22:16:15.517Z,21.44
2022-12-27T22:17:15.442Z,21.44
2022-12-27T22:18:15.374Z,21.44
2022-12-27T22:19:15.346Z,21.45
2022-12-27T22:20:15.278Z,21.45
2022-12-27T22:21:15.228Z,21.45
2022-12-27T22:22:15.209Z,21.46
2022-12-27T22:23:15.145Z,21.45
2022-12-27T22:24:15.082Z,21.45
2022-12-27T22:25:15.041Z,21.45
2022-12-27T22:26:14.990Z,21.45
2022-12-27T22:27:14.970Z,21.45
2022-12-27T22:28:14.906Z,21.45
2022-12-27T22:29:14.844Z,21.45
2022-12-27T22:30:14.801Z,21.45
2022-12-27T22:31:14.783Z,21.44
2022-12-27T22:32:14.689Z,21.44
2022-12-27T22:33:14.652Z,21.44
2022-12-27T22:34:14.620Z,21.44
2022-12-27T22:35:14.544Z,21.44
2022-12-27T22:36:14.473Z,21.44
2022-12-27T22:37:14.437Z,21.43
2022-12-27T22:38:14.394Z,21.43
2022-12-27T22:39:14.349Z,21.44
2022-12-27T22:40:30.520Z,21.43
2022-12-27T22:41:15.229Z,21.44
2022-12-27T22:42:14.183Z,21.43
2022-12-27T22:43:14.198Z,21.43
2022-12-27T22:44:14.097Z,21.43
2022-12-27T22:45:14.028Z,21.44
2022-12-27T22:46:14.061Z,21.44
2022-12-27T22:47:29.443Z,21.44
2022-12-27T22:48:14.876Z,21.44
2022-12-27T22:49:13.836Z,21.44
2022-12-27T22:50:13.794Z,21.44
2022-12-27T22:51:13.744Z,21.44
2022-12-27T22:52:13.655Z,21.45
2022-12-27T22:53:13.599Z,21.45
2022-12-27T22:54:13.543Z,21.45
2022-12-27T22:55:13.492Z,21.44
2022-12-27T22:56:13.471Z,21.45
2022-12-27T22:57:13.459Z,21.46
2022-12-27T22:58:13.340Z,21.46
2022-12-27T22:59:13.263Z,21.46
2022-12-27T23:00:13.231Z,21.47
2022-12-27T23:01:13.264Z,21.49
2022-12-27T23:02:13.227Z,21.48
2022-12-27T23:03:13.063Z,21.48
2022-12-27T23:04:13.056Z,21.48
2022-12-27T23:05:12.939Z,21.49
2022-12-27T23:06:12.895Z,21.48
2022-12-27T23:07:12.845Z,21.48
2022-12-27T23:08:12.795Z,21.48
2022-12-27T23:09:12.757Z,21.48
2022-12-27T23:10:12.683Z,21.48
2022-12-27T23:11:12.623Z,21.48
2022-12-27T23:12:12.587Z,21.48
2022-12-27T23:13:12.520Z,21.48
2022-12-27T23:14:12.484Z,21.47
2022-12-27T23:15:12.446Z,21.47
2022-12-27T23:16:12.452Z,21.46
2022-12-27T23:17:12.343Z,21.45
2022-12-27T23:18:12.265Z,21.47
2022-12-27T23:19:12.281Z,21.46
2022-12-27T23:20:12.166Z,21.47
2022-12-27T23:21:21.128Z,21.45
2022-12-27T23:22:13.054Z,21.45
2022-12-27T23:23:11.995Z,21.46
2022-12-27T23:24:11.934Z,21.45
2022-12-27T23:25:11.933Z,21.46
2022-12-27T23:26:11.828Z,21.46
2022-12-27T23:27:11.761Z,21.46
2022-12-27T23:28:11.723Z,21.47
2022-12-27T23:29:11.659Z,21.46
2022-12-27T23:30:11.603Z,21.46
2022-12-27T23:31:11.612Z,21.45
2022-12-27T23:32:11.504Z,21.44
2022-12-27T23:33:11.452Z,21.45
2022-12-27T23:34:11.397Z,21.45
2022-12-27T23:35:11.345Z,21.44
2022-12-27T23:36:11.285Z,21.44
2022-12-27T23:37:11.231Z,21.46
2022-12-27T23:38:11.180Z,21.46
2022-12-27T23:39:11.138Z,21.46
2022-12-27T23:40:11.090Z,21.46
2022-12-27T23:41:11.008Z,21.46
2022-12-27T23:42:10.959Z,21.45
2022-12-27T23:43:42.112Z,21.45
2022-12-27T23:44:10.837Z,21.45
2022-12-27T23:45:10.827Z,21.46
2022-12-27T23:46:10.787Z,21.46
2022-12-27T23:47:10.659Z,21.45
2022-12-27T23:48:10.605Z,21.44
2022-12-27T23:49:10.565Z,21.45
2022-12-27T23:50:11.638Z,21.44
2022-12-27T23:51:10.421Z,21.44
2022-12-27T23:52:10.383Z,21.44
2022-12-27T23:53:10.314Z,21.44
2022-12-27T23:54:10.262Z,21.44
2022-12-27T23:55:10.199Z,21.44
2022-12-27T23:56:10.138Z,21.45
