createdAt,value
2022-10-09T00:01:25.934Z,10.33
2022-10-09T00:03:54.441Z,12.17
2022-10-09T00:06:24.476Z,6.80
2022-10-09T00:08:51.162Z,11.87
2022-10-09T00:11:23.563Z,7.70
2022-10-09T00:13:50.923Z,12.00
2022-10-09T00:16:18.619Z,9.43
2022-10-09T00:18:45.868Z,11.30
2022-10-09T00:21:32.701Z,12.20
2022-10-09T00:24:01.352Z,14.90
2022-10-09T00:26:28.455Z,12.83
2022-10-09T00:28:55.543Z,14.53
2022-10-09T00:31:22.488Z,18.13
2022-10-09T00:33:49.433Z,9.33
2022-10-09T00:36:18.266Z,11.07
2022-10-09T00:38:44.858Z,14.10
2022-10-09T00:41:15.366Z,12.33
2022-10-09T00:43:48.391Z,10.57
2022-10-09T00:46:48.394Z,17.70
2022-10-09T00:49:23.234Z,19.30
2022-10-09T00:51:59.507Z,14.97
2022-10-09T00:54:29.278Z,12.90
2022-10-09T00:56:55.931Z,9.93
2022-10-09T00:59:24.199Z,14.37
2022-10-09T01:01:50.991Z,14.90
2022-10-09T01:04:20.289Z,10.23
2022-10-09T01:06:52.932Z,18.50
2022-10-09T01:09:23.546Z,11.20
2022-10-09T01:11:53.734Z,9.57
2022-10-09T01:14:25.946Z,13.30
2022-10-09T01:17:16.873Z,7.60
2022-10-09T01:19:49.462Z,14.30
2022-10-09T01:22:40.893Z,11.03
2022-10-09T01:25:09.532Z,11.57
2022-10-09T01:27:36.853Z,16.90
2022-10-09T01:30:11.141Z,12.70
2022-10-09T01:32:43.897Z,16.13
2022-10-09T01:35:11.925Z,11.47
2022-10-09T01:37:40.656Z,11.00
2022-10-09T01:40:08.567Z,14.53
2022-10-09T01:42:35.219Z,15.10
2022-10-09T01:45:01.931Z,13.50
2022-10-09T01:47:28.598Z,15.90
2022-10-09T01:50:26.162Z,14.60
2022-10-09T01:53:06.416Z,15.87
2022-10-09T01:55:38.937Z,23.57
2022-10-09T01:58:28.561Z,16.33
2022-10-09T02:01:02.819Z,13.43
2022-10-09T02:03:31.198Z,19.80
2022-10-09T02:05:59.971Z,14.93
2022-10-09T02:08:27.472Z,14.20
2022-10-09T02:10:56.972Z,16.13
2022-10-09T02:13:27.957Z,15.97
2022-10-09T02:16:44.786Z,14.00
2022-10-09T02:19:28.071Z,18.53
2022-10-09T02:22:16.904Z,17.83
2022-10-09T02:24:57.048Z,10.30
2022-10-09T02:27:28.990Z,14.97
2022-10-09T02:30:01.824Z,13.73
2022-10-09T02:32:32.108Z,16.30
2022-10-09T02:35:12.147Z,20.43
2022-10-09T02:37:41.304Z,17.10
2022-10-09T02:40:10.889Z,18.90
2022-10-09T02:42:43.885Z,21.53
2022-10-09T02:45:11.053Z,16.03
2022-10-09T02:47:38.063Z,13.90
2022-10-09T02:50:14.374Z,12.40
2022-10-09T02:52:43.437Z,14.60
2022-10-09T02:55:10.212Z,13.37
2022-10-09T02:57:45.429Z,21.80
2022-10-09T03:00:14.491Z,17.03
2022-10-09T03:02:41.864Z,17.90
2022-10-09T03:05:13.776Z,20.33
2022-10-09T03:07:41.988Z,15.40
2022-10-09T03:10:12.587Z,23.20
2022-10-09T03:12:45.287Z,23.20
2022-10-09T03:15:12.837Z,18.63
2022-10-09T03:17:39.865Z,18.07
2022-10-09T03:20:07.152Z,18.70
2022-10-09T03:22:33.808Z,21.07
2022-10-09T03:25:00.595Z,14.43
2022-10-09T03:27:27.971Z,14.40
2022-10-09T03:29:58.625Z,20.03
2022-10-09T03:32:26.295Z,21.30
2022-10-09T03:34:53.075Z,19.87
2022-10-09T03:37:19.851Z,15.33
2022-10-09T03:39:46.567Z,20.33
2022-10-09T03:42:13.365Z,17.57
2022-10-09T03:44:57.638Z,13.43
2022-10-09T03:47:24.425Z,13.57
2022-10-09T03:49:51.169Z,16.17
2022-10-09T03:52:21.536Z,19.43
2022-10-09T03:54:48.262Z,20.97
2022-10-09T03:57:20.219Z,14.70
2022-10-09T03:59:56.847Z,20.27
2022-10-09T04:02:26.287Z,23.37
2022-10-09T04:04:53.117Z,18.13
2022-10-09T04:07:25.960Z,17.23
2022-10-09T04:09:52.630Z,15.97
2022-10-09T04:12:22.668Z,19.87
2022-10-09T04:14:58.492Z,19.47
2022-10-09T04:17:27.896Z,14.60
2022-10-09T04:19:54.822Z,19.57
2022-10-09T04:22:31.439Z,18.03
2022-10-09T04:24:58.221Z,19.27
2022-10-09T04:27:25.309Z,12.07
2022-10-09T04:29:59.783Z,13.90
2022-10-09T04:32:29.385Z,15.10
2022-10-09T04:34:56.126Z,17.93
2022-10-09T04:37:30.543Z,26.60
2022-10-09T04:39:57.291Z,14.63
2022-10-09T04:42:24.022Z,15.97
2022-10-09T04:44:56.803Z,20.27
2022-10-09T04:47:27.315Z,14.20
2022-10-09T04:49:54.006Z,23.77
2022-10-09T04:52:20.711Z,22.03
2022-10-09T04:54:47.326Z,20.33
2022-10-09T04:57:14.057Z,18.30
2022-10-09T04:59:40.674Z,21.67
2022-10-09T05:02:07.314Z,22.73
2022-10-09T05:04:34.016Z,18.37
2022-10-09T05:07:00.575Z,22.50
2022-10-09T05:09:27.162Z,20.53
2022-10-09T05:11:53.747Z,17.20
2022-10-09T05:14:20.385Z,22.67
2022-10-09T05:17:12.414Z,20.93
2022-10-09T05:19:38.940Z,16.90
2022-10-09T05:22:05.638Z,18.00
2022-10-09T05:24:38.445Z,20.57
2022-10-09T05:27:05.953Z,15.80
2022-10-09T05:29:33.274Z,21.23
2022-10-09T05:31:59.951Z,20.47
2022-10-09T05:34:26.867Z,18.17
2022-10-09T05:36:53.510Z,18.57
2022-10-09T05:39:20.185Z,16.27
2022-10-09T05:41:46.834Z,23.53
2022-10-09T05:44:13.596Z,15.20
2022-10-09T05:46:41.327Z,24.47
2022-10-09T05:49:16.419Z,17.70
2022-10-09T05:51:43.115Z,16.73
2022-10-09T05:54:14.442Z,18.30
2022-10-09T05:56:41.648Z,18.07
2022-10-09T05:59:10.628Z,11.07
2022-10-09T06:01:42.157Z,12.63
2022-10-09T06:04:26.150Z,19.93
2022-10-09T06:07:01.658Z,16.23
2022-10-09T06:09:28.419Z,16.10
2022-10-09T06:11:57.262Z,15.80
2022-10-09T06:14:26.101Z,19.43
2022-10-09T06:16:54.921Z,16.73
2022-10-09T06:19:21.744Z,16.37
2022-10-09T06:21:49.412Z,11.87
2022-10-09T06:24:25.787Z,16.53
2022-10-09T06:26:56.770Z,14.77
2022-10-09T06:29:23.537Z,17.83
2022-10-09T06:31:50.657Z,12.10
2022-10-09T06:34:23.762Z,20.60
2022-10-09T06:37:04.256Z,17.83
2022-10-09T06:39:34.605Z,17.83
2022-10-09T06:42:10.408Z,21.17
2022-10-09T06:44:55.637Z,12.77
2022-10-09T06:47:29.709Z,14.67
2022-10-09T06:50:04.854Z,21.53
2022-10-09T06:52:34.576Z,18.60
2022-10-09T06:55:04.200Z,17.90
2022-10-09T06:57:37.343Z,21.03
2022-10-09T07:00:05.128Z,17.30
2022-10-09T07:02:43.799Z,15.27
2022-10-09T07:05:17.124Z,21.50
2022-10-09T07:07:53.297Z,16.70
2022-10-09T07:10:30.450Z,15.33
2022-10-09T07:12:57.140Z,13.83
2022-10-09T07:15:23.851Z,15.87
2022-10-09T07:17:50.818Z,14.43
2022-10-09T07:20:17.952Z,10.83
2022-10-09T07:22:52.214Z,14.77
2022-10-09T07:25:18.811Z,17.77
2022-10-09T07:27:45.469Z,14.17
2022-10-09T07:30:12.586Z,13.90
2022-10-09T07:32:39.936Z,16.90
2022-10-09T07:35:07.179Z,13.63
2022-10-09T07:37:33.785Z,13.07
2022-10-09T07:40:00.365Z,19.63
2022-10-09T07:42:27.101Z,17.20
2022-10-09T07:44:53.857Z,12.27
2022-10-09T07:47:20.556Z,13.10
2022-10-09T07:49:47.333Z,14.30
2022-10-09T07:52:14.008Z,13.40
2022-10-09T07:54:41.327Z,14.87
2022-10-09T07:57:08.987Z,14.20
2022-10-09T07:59:36.837Z,13.97
2022-10-09T08:02:03.704Z,10.03
2022-10-09T08:04:30.451Z,14.40
2022-10-09T08:06:58.404Z,12.90
2022-10-09T08:09:25.065Z,9.47
2022-10-09T08:11:51.820Z,14.47
2022-10-09T08:14:19.551Z,15.00
2022-10-09T08:16:46.736Z,9.37
2022-10-09T08:19:13.358Z,12.13
2022-10-09T08:21:40.326Z,10.23
2022-10-09T08:24:07.472Z,11.97
2022-10-09T08:26:35.009Z,14.30
2022-10-09T08:29:04.288Z,10.20
2022-10-09T08:31:31.973Z,14.60
2022-10-09T08:34:00.558Z,14.53
2022-10-09T08:36:28.089Z,8.50
2022-10-09T08:38:55.305Z,10.37
2022-10-09T08:41:50.859Z,6.53
2022-10-09T08:44:22.687Z,14.57
2022-10-09T08:47:07.535Z,16.93
2022-10-09T08:49:50.607Z,10.47
2022-10-09T08:52:17.258Z,14.60
2022-10-09T08:54:44.120Z,12.60
2022-10-09T08:57:14.206Z,18.87
2022-10-09T08:59:43.157Z,8.87
2022-10-09T09:02:28.097Z,8.67
2022-10-09T09:05:13.413Z,10.27
2022-10-09T09:07:58.616Z,15.30
2022-10-09T09:10:41.628Z,14.10
2022-10-09T09:13:21.250Z,15.00
2022-10-09T09:16:10.644Z,13.50
2022-10-09T09:18:52.545Z,7.63
2022-10-09T09:21:44.190Z,6.90
2022-10-09T09:24:15.022Z,13.97
2022-10-09T09:26:43.513Z,13.90
2022-10-09T09:29:10.840Z,12.60
2022-10-09T09:31:38.227Z,10.20
2022-10-09T09:34:20.874Z,7.80
2022-10-09T09:36:52.212Z,11.47
2022-10-09T09:42:09.627Z,9.60
2022-10-09T09:44:43.223Z,9.93
2022-10-09T09:47:24.349Z,11.00
2022-10-09T09:49:59.930Z,10.17
2022-10-09T09:52:29.969Z,11.17
2022-10-09T09:54:58.587Z,14.67
2022-10-09T09:57:37.515Z,13.63
2022-10-09T10:00:19.558Z,10.90
2022-10-09T10:02:46.515Z,10.27
2022-10-09T10:05:36.490Z,8.27
2022-10-09T10:08:13.682Z,11.50
2022-10-09T10:10:45.344Z,7.70
2022-10-09T10:13:15.861Z,12.50
2022-10-09T10:15:49.999Z,5.40
2022-10-09T10:18:17.324Z,10.40
2022-10-09T10:20:43.900Z,15.60
2022-10-09T10:23:37.049Z,9.77
2022-10-09T10:26:08.686Z,7.57
2022-10-09T10:29:06.385Z,6.93
2022-10-09T10:31:43.607Z,7.63
2022-10-09T10:34:21.665Z,11.13
2022-10-09T10:37:01.059Z,6.13
2022-10-09T10:39:41.813Z,15.33
2022-10-09T10:42:22.748Z,6.00
2022-10-09T10:45:19.486Z,8.03
2022-10-09T10:47:53.726Z,7.03
2022-10-09T10:50:21.093Z,5.20
2022-10-09T10:52:59.817Z,7.63
2022-10-09T10:55:53.992Z,4.37
2022-10-09T10:58:32.384Z,6.57
2022-10-09T11:01:20.451Z,5.63
2022-10-09T11:04:08.958Z,4.47
2022-10-09T11:06:59.962Z,7.00
2022-10-09T11:09:45.365Z,9.83
2022-10-09T11:12:47.833Z,5.10
2022-10-09T11:15:16.935Z,13.13
2022-10-09T11:18:02.453Z,6.03
2022-10-09T11:20:49.613Z,6.73
2022-10-09T11:23:44.522Z,4.80
2022-10-09T11:26:27.017Z,13.83
2022-10-09T11:29:01.829Z,6.90
2022-10-09T11:31:38.235Z,6.07
2022-10-09T11:34:31.537Z,4.40
2022-10-09T11:37:05.039Z,5.80
2022-10-09T11:39:32.815Z,4.87
2022-10-09T11:42:00.034Z,6.50
2022-10-09T11:44:36.358Z,5.57
2022-10-09T11:47:17.278Z,5.33
2022-10-09T11:49:46.859Z,7.17
2022-10-09T11:52:23.996Z,10.33
2022-10-09T11:54:50.599Z,3.13
2022-10-09T11:57:28.790Z,5.67
2022-10-09T12:00:09.335Z,3.40
2022-10-09T12:02:37.125Z,9.20
2022-10-09T12:05:32.959Z,7.33
2022-10-09T12:08:18.267Z,4.77
2022-10-09T12:11:07.749Z,4.20
2022-10-09T12:13:37.064Z,3.63
2022-10-09T12:16:07.026Z,3.47
2022-10-09T12:18:41.738Z,6.23
2022-10-09T12:21:32.337Z,5.50
2022-10-09T12:24:01.602Z,4.10
2022-10-09T12:27:01.003Z,5.53
2022-10-09T12:29:42.543Z,8.47
2022-10-09T12:32:17.805Z,5.43
2022-10-09T12:34:48.810Z,6.93
2022-10-09T12:37:15.331Z,6.53
2022-10-09T12:39:42.368Z,3.10
2022-10-09T12:42:17.280Z,4.80
2022-10-09T12:44:44.748Z,4.17
2022-10-09T12:47:19.236Z,4.77
2022-10-09T12:50:12.859Z,5.20
2022-10-09T12:52:48.872Z,10.20
2022-10-09T12:55:22.497Z,5.70
2022-10-09T12:57:49.240Z,6.53
2022-10-09T13:00:16.023Z,5.60
2022-10-09T13:02:48.687Z,3.57
2022-10-09T13:05:39.580Z,1.60
2022-10-09T13:08:07.281Z,2.57
2022-10-09T13:10:46.199Z,8.83
2022-10-09T13:13:38.063Z,5.20
2022-10-09T13:16:31.827Z,4.43
2022-10-09T13:19:36.331Z,3.77
2022-10-09T13:22:45.080Z,4.90
2022-10-09T13:25:11.941Z,5.43
2022-10-09T13:27:39.685Z,6.57
2022-10-09T13:30:19.982Z,6.97
2022-10-09T13:32:46.690Z,5.57
2022-10-09T13:35:19.934Z,5.23
2022-10-09T13:37:50.042Z,2.23
2022-10-09T13:40:20.778Z,5.43
2022-10-09T13:42:55.947Z,1.93
2022-10-09T13:45:30.348Z,3.90
2022-10-09T13:48:04.248Z,5.00
2022-10-09T13:50:36.281Z,4.87
2022-10-09T13:53:21.021Z,6.97
2022-10-09T13:55:47.671Z,2.80
2022-10-09T13:58:14.409Z,4.13
2022-10-09T14:00:45.769Z,2.70
2022-10-09T14:03:20.515Z,2.50
2022-10-09T14:05:50.873Z,4.67
2022-10-09T14:08:53.547Z,5.23
2022-10-09T14:11:26.724Z,2.90
2022-10-09T14:14:01.894Z,3.20
2022-10-09T14:16:32.248Z,8.23
2022-10-09T14:19:08.908Z,5.80
2022-10-09T14:21:36.956Z,5.10
2022-10-09T14:24:09.547Z,1.70
2022-10-09T14:26:36.374Z,4.20
2022-10-09T14:29:03.699Z,8.00
2022-10-09T14:31:30.553Z,6.63
2022-10-09T14:34:03.028Z,2.07
2022-10-09T14:36:31.652Z,4.47
2022-10-09T14:39:03.224Z,6.90
2022-10-09T14:41:37.891Z,4.07
2022-10-09T14:44:05.063Z,3.97
2022-10-09T14:46:36.916Z,4.27
2022-10-09T14:49:07.585Z,3.00
2022-10-09T14:51:51.757Z,3.40
2022-10-09T14:54:19.449Z,6.77
2022-10-09T14:56:53.573Z,2.97
2022-10-09T14:59:24.545Z,3.70
2022-10-09T15:01:53.957Z,7.33
2022-10-09T15:04:35.316Z,6.27
2022-10-09T15:07:30.477Z,2.73
2022-10-09T15:10:00.754Z,5.20
2022-10-09T15:12:30.222Z,2.90
2022-10-09T15:15:06.996Z,4.20
2022-10-09T15:17:35.691Z,6.97
2022-10-09T15:20:02.380Z,3.83
2022-10-09T15:22:32.109Z,5.00
2022-10-09T15:24:59.018Z,2.60
2022-10-09T15:27:25.698Z,3.53
2022-10-09T15:29:52.358Z,9.27
2022-10-09T15:32:23.502Z,3.90
2022-10-09T15:34:50.226Z,2.80
2022-10-09T15:40:28.641Z,2.80
2022-10-09T15:43:01.701Z,4.50
2022-10-09T15:45:28.439Z,5.30
2022-10-09T15:47:55.134Z,2.20
2022-10-09T15:50:21.922Z,2.90
2022-10-09T15:52:48.931Z,5.10
2022-10-09T15:55:21.497Z,6.47
2022-10-09T15:57:49.821Z,2.97
2022-10-09T16:00:16.631Z,5.53
2022-10-09T16:02:52.578Z,4.47
2022-10-09T16:05:34.550Z,4.30
2022-10-09T16:08:01.460Z,2.80
2022-10-09T16:13:49.362Z,5.67
2022-10-09T16:16:38.357Z,4.40
2022-10-09T16:19:15.702Z,4.10
2022-10-09T16:22:08.556Z,4.80
2022-10-09T16:25:04.726Z,4.20
2022-10-09T16:27:50.715Z,4.00
2022-10-09T16:30:17.551Z,5.23
2022-10-09T16:32:57.056Z,3.70
2022-10-09T16:35:39.672Z,5.70
2022-10-09T16:41:20.733Z,4.60
2022-10-09T16:43:55.079Z,9.30
2022-10-09T16:46:38.727Z,4.13
2022-10-09T16:49:10.518Z,4.97
2022-10-09T16:55:18.881Z,4.03
2022-10-09T16:57:34.975Z,4.33
2022-10-09T17:00:06.548Z,4.27
2022-10-09T17:02:46.660Z,5.10
2022-10-09T17:05:25.792Z,6.10
2022-10-09T17:07:54.806Z,3.80
2022-10-09T17:10:24.211Z,3.87
2022-10-09T17:13:04.967Z,10.63
2022-10-09T17:16:22.070Z,3.63
2022-10-09T17:18:59.221Z,7.57
2022-10-09T17:21:36.734Z,4.27
2022-10-09T17:24:13.354Z,4.97
2022-10-09T17:26:58.412Z,2.40
2022-10-09T17:29:57.595Z,7.63
2022-10-09T17:32:47.220Z,5.83
2022-10-09T17:35:21.056Z,2.40
2022-10-09T17:37:55.005Z,6.27
2022-10-09T17:40:38.792Z,5.10
2022-10-09T17:43:20.218Z,3.70
2022-10-09T17:46:18.010Z,6.93
2022-10-09T17:48:55.600Z,3.73
2022-10-09T17:51:36.909Z,4.00
2022-10-09T17:54:31.511Z,3.07
2022-10-09T17:57:08.316Z,5.53
2022-10-09T17:59:54.965Z,5.37
2022-10-09T18:02:36.196Z,3.53
2022-10-09T18:05:20.864Z,2.67
2022-10-09T18:07:56.830Z,4.57
2022-10-09T18:10:28.959Z,5.03
2022-10-09T18:13:22.605Z,5.00
2022-10-09T18:15:51.971Z,2.80
2022-10-09T18:18:35.306Z,4.53
2022-10-09T18:21:16.070Z,7.93
2022-10-09T18:23:50.793Z,2.37
2022-10-09T18:27:13.752Z,5.90
2022-10-09T18:29:50.398Z,4.17
2022-10-09T18:32:31.825Z,3.50
2022-10-09T18:35:00.101Z,3.67
2022-10-09T18:37:59.917Z,4.17
2022-10-09T18:40:41.824Z,3.60
2022-10-09T18:43:34.470Z,3.77
2022-10-09T18:46:29.523Z,4.23
2022-10-09T18:48:56.991Z,5.37
2022-10-09T18:51:41.530Z,5.60
2022-10-09T18:57:11.052Z,2.77
2022-10-09T19:02:46.324Z,2.70
2022-10-09T19:05:40.854Z,5.70
2022-10-09T19:08:44.592Z,3.67
2022-10-09T19:11:14.496Z,3.27
2022-10-09T19:13:42.195Z,6.37
2022-10-09T19:22:26.710Z,4.90
2022-10-09T19:24:56.220Z,3.80
2022-10-09T19:27:35.472Z,3.30
2022-10-09T19:30:18.493Z,3.00
2022-10-09T19:32:48.513Z,4.50
2022-10-09T19:35:57.267Z,3.23
2022-10-09T19:39:01.863Z,4.00
2022-10-09T19:42:00.104Z,2.33
2022-10-09T19:44:26.799Z,2.03
2022-10-09T19:47:05.736Z,3.20
2022-10-09T19:49:34.837Z,3.50
2022-10-09T19:52:03.019Z,3.00
2022-10-09T19:54:36.435Z,6.73
2022-10-09T19:57:32.340Z,5.60
2022-10-09T20:00:08.182Z,3.43
2022-10-09T20:02:54.890Z,5.37
2022-10-09T20:05:33.036Z,5.63
2022-10-09T20:08:22.053Z,3.80
2022-10-09T20:14:11.554Z,3.53
2022-10-09T20:17:12.704Z,4.67
2022-10-09T20:19:51.003Z,5.03
2022-10-09T20:22:37.125Z,7.40
2022-10-09T20:25:06.158Z,5.77
2022-10-09T20:27:57.808Z,3.77
2022-10-09T20:30:49.689Z,5.70
2022-10-09T20:33:37.059Z,3.90
2022-10-09T20:37:24.542Z,5.43
2022-10-09T20:39:43.043Z,6.13
2022-10-09T20:42:13.383Z,4.57
2022-10-09T20:44:42.598Z,3.20
2022-10-09T20:47:30.378Z,5.03
2022-10-09T20:50:18.319Z,3.87
2022-10-09T20:52:48.373Z,6.70
2022-10-09T20:55:24.681Z,4.83
2022-10-09T20:58:16.618Z,4.10
2022-10-09T21:01:35.851Z,5.07
2022-10-09T21:04:28.373Z,2.60
2022-10-09T21:07:02.031Z,5.60
2022-10-09T21:09:33.359Z,5.10
2022-10-09T21:12:07.037Z,2.43
2022-10-09T21:14:33.862Z,2.77
2022-10-09T21:17:16.364Z,5.57
2022-10-09T21:19:43.189Z,3.40
2022-10-09T21:23:02.760Z,2.77
2022-10-09T21:25:32.017Z,6.03
2022-10-09T21:28:09.502Z,6.60
2022-10-09T21:30:45.153Z,2.80
2022-10-09T21:33:25.278Z,2.80
2022-10-09T21:35:55.384Z,4.10
2022-10-09T21:38:36.887Z,3.80
2022-10-09T21:42:03.220Z,4.07
2022-10-09T21:44:38.129Z,4.10
2022-10-09T21:47:07.134Z,7.87
2022-10-09T21:49:49.808Z,6.20
2022-10-09T21:53:00.717Z,4.60
2022-10-09T21:55:33.886Z,4.03
2022-10-09T21:58:17.048Z,6.23
2022-10-09T22:01:11.015Z,3.23
2022-10-09T22:04:26.686Z,7.63
2022-10-09T22:07:10.978Z,3.50
2022-10-09T22:10:04.024Z,9.07
2022-10-09T22:16:48.403Z,3.40
2022-10-09T22:19:46.850Z,6.13
2022-10-09T22:22:37.543Z,10.07
2022-10-09T22:25:30.195Z,5.97
2022-10-09T22:28:01.845Z,6.47
2022-10-09T22:30:43.412Z,5.60
2022-10-09T22:33:58.350Z,5.80
2022-10-09T22:36:31.917Z,5.80
2022-10-09T22:39:27.900Z,5.23
2022-10-09T22:42:23.682Z,4.00
2022-10-09T22:45:04.113Z,4.07
2022-10-09T22:47:47.931Z,5.60
2022-10-09T22:50:17.652Z,4.40
2022-10-09T22:52:44.237Z,8.73
2022-10-09T22:55:12.127Z,6.70
2022-10-09T22:57:47.717Z,5.87
2022-10-09T23:00:24.315Z,6.37
2022-10-09T23:02:51.554Z,9.10
2022-10-09T23:05:54.538Z,9.93
2022-10-09T23:08:38.799Z,6.07
2022-10-09T23:11:10.894Z,5.90
2022-10-09T23:14:05.438Z,6.80
2022-10-09T23:17:01.922Z,5.03
2022-10-09T23:20:01.400Z,5.93
2022-10-09T23:22:44.477Z,4.13
2022-10-09T23:25:43.538Z,8.80
2022-10-09T23:31:58.058Z,8.70
2022-10-09T23:35:02.649Z,4.47
2022-10-09T23:38:07.715Z,4.87
2022-10-09T23:40:42.525Z,5.37
2022-10-09T23:46:22.057Z,5.43
2022-10-09T23:49:46.678Z,5.60
2022-10-09T23:53:09.972Z,8.37
2022-10-09T23:56:44.956Z,4.33
