createdAt,value
2023-02-26T00:01:24.440Z,4.57
2023-02-26T00:03:56.788Z,4.50
2023-02-26T00:06:26.237Z,4.30
2023-02-26T00:08:53.875Z,4.82
2023-02-26T00:11:21.696Z,5.18
2023-02-26T00:13:49.364Z,4.20
2023-02-26T00:16:34.770Z,4.35
2023-02-26T00:19:05.188Z,4.65
2023-02-26T00:21:33.229Z,4.30
2023-02-26T00:24:02.126Z,4.97
2023-02-26T00:26:31.904Z,4.40
2023-02-26T00:28:59.787Z,4.00
2023-02-26T00:31:27.593Z,4.10
2023-02-26T00:33:56.487Z,4.07
2023-02-26T00:36:38.363Z,3.33
2023-02-26T00:39:29.566Z,3.80
2023-02-26T00:41:56.775Z,3.20
2023-02-26T00:44:23.939Z,3.72
2023-02-26T00:47:11.685Z,3.10
2023-02-26T00:49:56.757Z,3.45
2023-02-26T00:53:02.587Z,2.70
2023-02-26T00:55:30.248Z,1.77
2023-02-26T00:57:57.247Z,2.28
2023-02-26T01:00:24.400Z,1.92
2023-02-26T01:02:51.979Z,1.83
2023-02-26T01:05:20.643Z,2.00
2023-02-26T01:07:54.601Z,1.60
2023-02-26T01:10:21.937Z,2.10
2023-02-26T01:12:49.304Z,1.60
2023-02-26T01:15:16.601Z,1.95
2023-02-26T01:17:47.623Z,1.77
2023-02-26T01:20:41.590Z,1.50
2023-02-26T01:23:30.659Z,2.10
2023-02-26T01:26:03.343Z,1.92
2023-02-26T01:28:30.797Z,2.25
2023-02-26T01:31:05.503Z,2.07
2023-02-26T01:33:40.812Z,1.80
2023-02-26T01:36:23.703Z,2.22
2023-02-26T01:39:11.624Z,2.42
2023-02-26T01:42:06.060Z,2.30
2023-02-26T01:44:50.699Z,1.50
2023-02-26T01:47:26.500Z,2.00
2023-02-26T01:49:53.826Z,2.55
2023-02-26T01:52:49.678Z,1.63
2023-02-26T01:55:25.773Z,2.45
2023-02-26T01:57:56.013Z,1.53
2023-02-26T02:00:23.450Z,1.60
2023-02-26T02:02:53.735Z,1.85
2023-02-26T02:05:39.420Z,1.50
2023-02-26T02:08:07.963Z,2.17
2023-02-26T02:10:35.454Z,1.70
2023-02-26T02:13:11.659Z,1.88
2023-02-26T02:16:00.640Z,1.90
2023-02-26T02:18:40.880Z,1.55
2023-02-26T02:21:31.362Z,2.22
2023-02-26T02:24:12.087Z,1.47
2023-02-26T02:27:13.609Z,1.92
2023-02-26T02:30:02.174Z,1.60
2023-02-26T02:32:50.048Z,1.65
2023-02-26T02:35:30.628Z,1.95
2023-02-26T02:38:09.597Z,1.23
2023-02-26T02:40:45.662Z,2.13
2023-02-26T02:43:16.844Z,1.75
2023-02-26T02:45:46.130Z,1.73
2023-02-26T02:48:26.482Z,2.00
2023-02-26T02:51:00.220Z,2.20
2023-02-26T02:53:45.354Z,1.90
2023-02-26T02:56:20.811Z,1.80
2023-02-26T02:59:13.432Z,1.85
2023-02-26T03:01:42.033Z,1.95
2023-02-26T03:04:12.067Z,1.63
2023-02-26T03:06:39.972Z,1.65
2023-02-26T03:09:10.044Z,1.75
2023-02-26T03:11:41.048Z,2.10
2023-02-26T03:14:10.631Z,1.95
2023-02-26T03:16:44.012Z,1.90
2023-02-26T03:19:29.309Z,1.52
2023-02-26T03:22:37.639Z,2.17
2023-02-26T03:25:10.266Z,1.80
2023-02-26T03:27:46.105Z,1.80
2023-02-26T03:30:25.004Z,1.57
2023-02-26T03:33:04.161Z,1.67
2023-02-26T03:35:34.153Z,2.10
2023-02-26T03:38:07.564Z,1.77
2023-02-26T03:40:41.920Z,2.05
2023-02-26T03:43:14.719Z,1.57
2023-02-26T03:45:45.568Z,1.55
2023-02-26T03:48:18.153Z,1.60
2023-02-26T03:50:50.089Z,1.85
2023-02-26T05:25:16.732Z,1.57
2023-02-26T05:27:43.723Z,1.17
2023-02-26T05:30:14.324Z,1.52
2023-02-26T05:32:43.281Z,1.48
2023-02-26T05:35:11.055Z,1.55
2023-02-26T05:37:38.916Z,1.50
2023-02-26T05:40:10.702Z,1.60
2023-02-26T05:42:38.552Z,1.70
2023-02-26T05:45:06.515Z,1.40
2023-02-26T05:47:35.021Z,1.60
2023-02-26T05:50:02.453Z,1.30
2023-02-26T05:52:29.218Z,1.30
2023-02-26T05:54:56.350Z,1.45
2023-02-26T05:57:24.567Z,1.55
2023-02-26T05:59:51.658Z,1.80
2023-02-26T06:02:18.658Z,1.83
2023-02-26T06:04:45.747Z,1.35
2023-02-26T06:07:12.932Z,1.67
2023-02-26T06:09:39.861Z,1.30
2023-02-26T06:12:07.791Z,1.70
2023-02-26T06:14:35.819Z,1.60
2023-02-26T06:17:04.394Z,1.27
2023-02-26T06:19:31.264Z,1.38
2023-02-26T06:21:58.244Z,1.40
2023-02-26T06:24:25.330Z,1.65
2023-02-26T06:26:52.739Z,1.47
2023-02-26T06:29:20.772Z,1.48
2023-02-26T06:31:48.033Z,1.38
2023-02-26T06:34:15.329Z,1.20
2023-02-26T06:36:42.254Z,1.20
2023-02-26T06:39:09.129Z,1.70
2023-02-26T06:41:35.987Z,1.30
2023-02-26T06:44:02.953Z,1.70
2023-02-26T06:46:32.930Z,1.33
2023-02-26T06:49:00.507Z,1.35
2023-02-26T06:51:27.388Z,1.40
2023-02-26T06:53:54.191Z,1.90
2023-02-26T06:56:23.296Z,1.80
2023-02-26T06:58:51.373Z,1.48
2023-02-26T07:01:18.341Z,1.98
2023-02-26T07:03:45.275Z,1.40
2023-02-26T07:06:26.599Z,1.23
2023-02-26T07:08:54.710Z,1.20
2023-02-26T07:11:21.600Z,1.45
2023-02-26T07:13:48.477Z,1.50
2023-02-26T07:16:15.350Z,1.57
2023-02-26T07:18:42.111Z,1.35
2023-02-26T07:21:09.231Z,2.00
2023-02-26T07:23:36.172Z,1.55
2023-02-26T07:26:03.680Z,1.90
2023-02-26T07:28:30.910Z,1.70
2023-02-26T07:30:58.377Z,1.55
2023-02-26T07:33:28.439Z,1.80
2023-02-26T07:35:55.559Z,1.92
2023-02-26T07:38:22.418Z,1.52
2023-02-26T07:40:49.334Z,1.80
2023-02-26T07:43:16.250Z,1.60
2023-02-26T07:45:43.159Z,1.33
2023-02-26T07:48:09.927Z,1.60
2023-02-26T07:50:36.867Z,2.00
2023-02-26T07:53:03.675Z,1.77
2023-02-26T07:55:33.466Z,1.45
2023-02-26T07:58:00.521Z,1.70
2023-02-26T08:00:27.553Z,1.95
2023-02-26T08:02:54.363Z,2.00
2023-02-26T08:05:21.167Z,1.33
2023-02-26T08:07:47.986Z,1.60
2023-02-26T08:10:14.917Z,1.92
2023-02-26T08:12:41.731Z,1.80
2023-02-26T08:15:09.243Z,1.67
2023-02-26T08:17:36.111Z,1.87
2023-02-26T08:20:05.054Z,2.10
2023-02-26T08:22:32.265Z,2.38
2023-02-26T08:24:59.212Z,1.55
2023-02-26T08:27:26.103Z,1.70
2023-02-26T08:29:53.047Z,1.70
2023-02-26T08:32:20.235Z,2.20
2023-02-26T08:34:47.270Z,2.30
2023-02-26T08:37:14.620Z,2.22
2023-02-26T08:39:41.656Z,2.03
2023-02-26T08:42:09.755Z,1.43
2023-02-26T08:44:36.705Z,1.92
2023-02-26T08:47:06.048Z,2.10
2023-02-26T08:49:38.596Z,2.08
2023-02-26T08:52:06.771Z,2.30
2023-02-26T08:54:33.550Z,2.13
2023-02-26T08:57:00.495Z,2.03
2023-02-26T08:59:27.434Z,1.67
2023-02-26T09:01:54.266Z,2.03
2023-02-26T09:04:21.430Z,2.15
2023-02-26T09:06:49.458Z,1.80
2023-02-26T09:09:16.545Z,1.80
2023-02-26T09:11:43.395Z,2.10
2023-02-26T09:14:10.262Z,1.77
2023-02-26T09:16:37.266Z,1.77
2023-02-26T09:19:06.046Z,1.70
2023-02-26T09:21:33.583Z,1.20
2023-02-26T09:24:00.590Z,1.50
2023-02-26T09:26:27.825Z,1.60
2023-02-26T09:28:55.082Z,1.80
2023-02-26T09:31:21.999Z,1.73
2023-02-26T09:33:50.982Z,1.73
2023-02-26T09:36:17.855Z,2.50
2023-02-26T09:38:46.000Z,2.42
2023-02-26T09:41:30.173Z,1.60
2023-02-26T09:44:19.144Z,1.90
2023-02-26T09:46:52.374Z,2.60
2023-02-26T09:49:34.806Z,1.90
2023-02-26T09:52:11.488Z,1.92
2023-02-26T09:54:48.061Z,1.80
2023-02-26T09:57:33.787Z,3.03
2023-02-26T10:00:01.532Z,1.77
2023-02-26T10:02:51.400Z,2.65
2023-02-26T10:05:20.680Z,4.20
2023-02-26T10:07:53.434Z,3.10
2023-02-26T10:10:27.481Z,3.37
2023-02-26T10:12:54.916Z,1.95
2023-02-26T10:15:39.506Z,2.30
2023-02-26T10:18:10.949Z,4.20
2023-02-26T10:21:22.965Z,3.17
2023-02-26T10:24:03.435Z,5.83
2023-02-26T10:27:06.853Z,6.40
2023-02-26T10:30:07.335Z,3.53
2023-02-26T10:33:03.200Z,4.20
2023-02-26T10:35:38.526Z,2.97
2023-02-26T10:38:11.444Z,2.23
2023-02-26T10:40:47.318Z,2.28
2023-02-26T10:43:22.988Z,4.15
2023-02-26T10:46:42.751Z,1.85
2023-02-26T10:50:05.289Z,1.75
2023-02-26T10:52:35.116Z,1.77
2023-02-26T10:55:37.907Z,6.43
2023-02-26T10:58:11.422Z,4.35
2023-02-26T11:00:40.861Z,3.35
2023-02-26T11:03:13.557Z,11.43
2023-02-26T11:05:41.453Z,4.07
2023-02-26T11:08:28.012Z,8.43
2023-02-26T11:11:00.950Z,3.38
2023-02-26T11:13:31.479Z,1.85
2023-02-26T11:16:19.288Z,5.10
2023-02-26T11:18:53.528Z,2.63
2023-02-26T11:21:35.098Z,2.50
2023-02-26T11:24:15.241Z,4.05
2023-02-26T11:26:47.039Z,4.57
2023-02-26T11:29:22.031Z,3.90
2023-02-26T11:31:55.528Z,1.63
2023-02-26T11:34:24.866Z,2.20
2023-02-26T11:36:55.937Z,3.45
2023-02-26T11:39:25.474Z,2.80
2023-02-26T11:41:57.005Z,3.08
2023-02-26T11:44:38.755Z,2.20
2023-02-26T11:47:13.699Z,2.05
2023-02-26T11:49:45.150Z,2.55
2023-02-26T11:52:11.930Z,3.90
2023-02-26T11:54:39.653Z,3.10
2023-02-26T11:57:15.395Z,5.13
2023-02-26T11:59:44.937Z,6.35
2023-02-26T12:02:13.990Z,2.80
2023-02-26T12:04:45.450Z,2.45
2023-02-26T12:07:15.881Z,2.00
2023-02-26T12:09:44.312Z,1.80
2023-02-26T12:12:36.551Z,1.70
2023-02-26T12:15:23.503Z,1.90
2023-02-26T12:17:59.393Z,2.88
2023-02-26T12:20:35.647Z,1.90
2023-02-26T12:23:16.766Z,1.90
2023-02-26T12:26:21.433Z,2.17
2023-02-26T12:28:54.088Z,2.58
2023-02-26T12:31:50.940Z,2.03
2023-02-26T12:34:39.506Z,3.97
2023-02-26T12:37:37.172Z,1.47
2023-02-26T12:40:12.890Z,2.92
2023-02-26T12:43:04.237Z,2.80
2023-02-26T12:45:54.088Z,2.13
2023-02-26T12:48:41.213Z,2.95
2023-02-26T12:51:28.878Z,2.20
2023-02-26T12:54:11.811Z,2.80
2023-02-26T12:56:46.707Z,2.25
2023-02-26T12:59:51.050Z,2.65
2023-02-26T13:02:42.669Z,2.67
2023-02-26T13:05:18.396Z,1.73
2023-02-26T13:08:05.113Z,2.33
2023-02-26T13:10:49.889Z,2.95
2023-02-26T13:13:41.496Z,2.40
2023-02-26T13:16:27.462Z,2.22
2023-02-26T13:19:08.728Z,2.27
2023-02-26T13:21:41.633Z,1.83
2023-02-26T13:24:12.118Z,2.50
2023-02-26T13:26:40.505Z,2.00
2023-02-26T13:29:32.621Z,1.75
2023-02-26T13:32:01.406Z,1.50
2023-02-26T13:34:36.369Z,1.35
2023-02-26T13:37:05.270Z,2.80
2023-02-26T13:39:56.965Z,3.60
2023-02-26T13:42:57.703Z,3.15
2023-02-26T13:45:35.116Z,1.83
2023-02-26T13:48:16.948Z,1.70
2023-02-26T13:50:54.514Z,1.83
2023-02-26T13:53:24.747Z,1.55
2023-02-26T13:55:53.477Z,1.98
2023-02-26T13:58:23.247Z,1.30
2023-02-26T14:01:08.565Z,1.33
2023-02-26T14:03:50.621Z,1.60
2023-02-26T14:06:25.848Z,2.05
2023-02-26T14:08:56.614Z,1.80
2023-02-26T14:11:38.615Z,2.03
2023-02-26T14:14:15.292Z,1.73
2023-02-26T14:16:45.150Z,1.95
2023-02-26T14:19:27.293Z,1.35
2023-02-26T14:21:58.865Z,1.80
2023-02-26T14:24:32.304Z,1.80
2023-02-26T14:27:30.956Z,1.50
2023-02-26T14:30:10.066Z,2.08
2023-02-26T14:32:52.079Z,1.73
2023-02-26T14:35:29.136Z,1.88
2023-02-26T14:38:01.276Z,1.30
2023-02-26T14:40:33.279Z,1.52
2023-02-26T14:43:03.830Z,1.90
2023-02-26T14:45:41.531Z,2.30
2023-02-26T14:48:14.952Z,1.60
2023-02-26T14:50:45.038Z,1.67
2023-02-26T14:53:30.935Z,1.45
2023-02-26T14:56:28.368Z,1.88
2023-02-26T14:59:16.436Z,1.70
2023-02-26T15:01:43.275Z,2.40
2023-02-26T15:04:23.086Z,1.60
2023-02-26T15:07:09.902Z,1.20
2023-02-26T15:09:46.390Z,2.15
2023-02-26T15:13:12.780Z,2.40
2023-02-26T15:16:06.466Z,5.35
2023-02-26T15:18:46.382Z,2.67
2023-02-26T15:21:40.221Z,2.80
2023-02-26T15:24:10.978Z,2.75
2023-02-26T15:26:45.464Z,2.95
2023-02-26T15:29:14.912Z,6.60
2023-02-26T15:31:45.416Z,5.83
2023-02-26T15:34:15.064Z,5.00
2023-02-26T15:36:47.130Z,4.75
2023-02-26T15:39:17.497Z,5.25
2023-02-26T15:41:48.038Z,4.95
2023-02-26T15:44:19.439Z,3.80
2023-02-26T15:46:54.987Z,4.00
2023-02-26T15:49:24.893Z,4.57
2023-02-26T15:51:53.387Z,2.63
2023-02-26T15:54:24.734Z,2.38
2023-02-26T15:56:51.826Z,1.93
2023-02-26T15:59:26.579Z,1.70
2023-02-26T16:01:55.542Z,3.22
2023-02-26T16:04:23.186Z,2.40
2023-02-26T16:06:54.707Z,2.10
2023-02-26T16:09:52.027Z,2.00
2023-02-26T16:12:22.260Z,2.92
2023-02-26T16:14:57.145Z,2.63
2023-02-26T16:17:33.996Z,1.98
2023-02-26T16:20:05.923Z,2.63
2023-02-26T16:22:39.540Z,2.10
2023-02-26T16:25:15.503Z,2.40
2023-02-26T16:27:43.526Z,2.20
2023-02-26T16:30:22.735Z,7.45
2023-02-26T16:32:53.667Z,2.28
2023-02-26T16:35:24.272Z,2.10
2023-02-26T16:37:55.160Z,2.58
2023-02-26T16:40:27.715Z,3.40
2023-02-26T16:43:02.171Z,2.20
2023-02-26T16:45:37.786Z,2.47
2023-02-26T16:48:15.850Z,2.23
2023-02-26T16:50:45.521Z,2.22
2023-02-26T16:53:18.720Z,3.78
2023-02-26T16:55:53.730Z,4.43
2023-02-26T16:58:24.386Z,2.65
2023-02-26T17:00:59.092Z,3.30
2023-02-26T17:03:27.884Z,3.05
2023-02-26T17:06:00.989Z,3.10
2023-02-26T17:08:36.529Z,7.00
2023-02-26T17:11:08.491Z,4.88
2023-02-26T17:13:38.364Z,2.50
2023-02-26T17:16:11.460Z,2.00
2023-02-26T17:18:38.850Z,4.53
2023-02-26T17:21:06.232Z,7.88
2023-02-26T17:23:37.005Z,9.75
2023-02-26T17:26:04.754Z,10.53
2023-02-26T17:28:38.186Z,3.60
2023-02-26T17:31:05.288Z,3.47
2023-02-26T17:33:32.388Z,1.90
2023-02-26T17:36:01.776Z,3.35
2023-02-26T17:38:29.228Z,5.40
2023-02-26T17:40:58.277Z,2.70
2023-02-26T17:43:25.779Z,2.53
2023-02-26T17:45:53.273Z,3.13
2023-02-26T17:48:24.053Z,2.85
2023-02-26T17:50:57.020Z,3.13
2023-02-26T17:53:29.730Z,3.20
2023-02-26T17:55:56.809Z,2.33
2023-02-26T17:58:32.348Z,2.08
2023-02-26T18:01:01.780Z,3.35
2023-02-26T18:03:28.697Z,2.30
2023-02-26T18:05:56.962Z,2.70
2023-02-26T18:08:26.612Z,2.58
2023-02-26T18:10:54.055Z,3.38
2023-02-26T18:13:21.911Z,2.72
2023-02-26T18:15:50.346Z,2.37
2023-02-26T18:18:17.550Z,2.60
2023-02-26T18:20:46.229Z,3.58
2023-02-26T18:23:14.699Z,2.63
2023-02-26T18:25:41.769Z,3.08
2023-02-26T18:28:15.966Z,3.10
2023-02-26T18:30:45.165Z,2.30
2023-02-26T18:33:13.570Z,2.00
2023-02-26T18:35:46.270Z,2.22
2023-02-26T18:38:18.694Z,2.63
2023-02-26T18:40:46.808Z,2.67
2023-02-26T18:43:14.624Z,2.47
2023-02-26T18:45:43.099Z,3.10
2023-02-26T18:48:14.228Z,2.10
2023-02-26T18:50:41.650Z,2.80
2023-02-26T18:53:09.014Z,3.17
2023-02-26T18:55:37.261Z,5.50
2023-02-26T18:58:04.810Z,5.32
2023-02-26T19:00:32.238Z,2.85
2023-02-26T19:02:59.208Z,2.78
2023-02-26T19:05:27.103Z,2.30
2023-02-26T19:07:55.111Z,2.90
2023-02-26T19:10:22.908Z,3.03
2023-02-26T19:12:50.929Z,2.80
2023-02-26T19:15:18.360Z,2.85
2023-02-26T19:17:45.717Z,3.20
2023-02-26T19:20:13.672Z,2.95
2023-02-26T19:22:42.010Z,4.43
2023-02-26T19:25:10.062Z,3.90
2023-02-26T19:27:37.945Z,4.30
2023-02-26T19:30:06.514Z,4.13
2023-02-26T19:32:33.960Z,3.05
2023-02-26T19:35:04.238Z,2.95
2023-02-26T19:37:31.297Z,3.55
2023-02-26T19:39:58.468Z,2.53
2023-02-26T19:42:28.490Z,4.73
2023-02-26T19:44:58.885Z,3.20
2023-02-26T19:47:25.884Z,2.75
2023-02-26T19:49:53.290Z,3.88
2023-02-26T19:52:20.324Z,4.40
2023-02-26T19:54:47.501Z,4.63
2023-02-26T19:57:14.459Z,5.13
2023-02-26T19:59:42.304Z,2.92
2023-02-26T20:02:12.280Z,6.13
2023-02-26T20:04:39.359Z,3.08
2023-02-26T20:07:08.457Z,2.43
2023-02-26T20:09:37.056Z,2.75
2023-02-26T20:12:04.168Z,4.40
2023-02-26T20:14:31.410Z,4.45
2023-02-26T20:16:58.466Z,3.50
2023-02-26T20:19:25.558Z,4.17
2023-02-26T20:21:52.876Z,5.00
2023-02-26T20:24:20.180Z,5.05
2023-02-26T20:26:49.116Z,5.47
2023-02-26T20:29:18.453Z,4.72
2023-02-26T20:31:49.534Z,3.43
2023-02-26T20:34:20.310Z,3.47
2023-02-26T20:36:50.031Z,3.67
2023-02-26T20:39:19.141Z,4.20
2023-02-26T20:41:46.078Z,5.90
2023-02-26T20:44:15.556Z,8.40
2023-02-26T20:46:42.434Z,6.03
2023-02-26T20:49:11.581Z,8.70
2023-02-26T20:51:42.502Z,6.28
2023-02-26T20:54:14.909Z,8.90
2023-02-26T20:56:41.994Z,4.03
2023-02-26T20:59:09.651Z,4.90
2023-02-26T21:01:36.879Z,3.38
2023-02-26T21:04:05.587Z,8.25
2023-02-26T21:06:33.930Z,7.57
2023-02-26T21:09:01.879Z,4.43
2023-02-26T21:11:34.553Z,7.85
2023-02-26T21:14:07.619Z,11.35
2023-02-26T21:16:35.838Z,8.10
2023-02-26T21:19:04.543Z,13.65
2023-02-26T21:21:31.821Z,12.83
2023-02-26T21:24:01.818Z,8.13
2023-02-26T21:26:28.599Z,15.40
2023-02-26T21:28:55.484Z,4.13
2023-02-26T21:31:22.441Z,3.72
2023-02-26T21:33:49.451Z,3.17
2023-02-26T21:36:16.976Z,2.60
2023-02-26T21:38:46.936Z,3.17
2023-02-26T21:41:14.061Z,3.10
2023-02-26T21:43:41.169Z,3.20
2023-02-26T21:46:08.078Z,2.80
2023-02-26T21:48:34.997Z,3.58
2023-02-26T21:51:01.911Z,3.55
2023-02-26T21:53:28.947Z,3.13
2023-02-26T21:55:57.986Z,3.65
2023-02-26T21:58:26.652Z,2.57
2023-02-26T22:00:53.557Z,2.35
2023-02-26T22:03:20.814Z,3.00
2023-02-26T22:05:52.025Z,2.45
2023-02-26T22:08:19.494Z,2.53
2023-02-26T22:10:46.666Z,2.30
2023-02-26T22:13:14.035Z,2.40
2023-02-26T22:15:41.723Z,3.10
2023-02-26T22:18:08.669Z,2.60
2023-02-26T22:20:35.624Z,2.72
2023-02-26T22:23:02.711Z,2.47
2023-02-26T22:25:29.580Z,2.50
2023-02-26T22:27:56.971Z,2.97
2023-02-26T22:30:24.139Z,2.80
2023-02-26T22:32:51.237Z,2.80
2023-02-26T22:35:18.181Z,2.30
2023-02-26T22:37:45.131Z,2.88
2023-02-26T22:40:13.228Z,3.00
2023-02-26T22:42:41.915Z,2.70
2023-02-26T22:45:11.969Z,3.47
2023-02-26T22:47:39.115Z,2.90
2023-02-26T22:50:06.274Z,3.30
2023-02-26T22:52:33.114Z,3.00
2023-02-26T22:55:00.173Z,2.95
2023-02-26T22:57:27.054Z,3.42
2023-02-26T22:59:53.999Z,2.93
2023-02-26T23:02:20.780Z,3.35
2023-02-26T23:04:47.916Z,3.72
2023-02-26T23:07:17.226Z,3.00
2023-02-26T23:09:44.274Z,3.25
2023-02-26T23:12:11.437Z,3.43
2023-02-26T23:14:38.405Z,2.78
2023-02-26T23:17:05.334Z,4.20
2023-02-26T23:19:32.334Z,3.35
2023-02-26T23:21:59.551Z,3.85
2023-02-26T23:24:26.435Z,3.20
2023-02-26T23:26:53.424Z,3.47
2023-02-26T23:29:21.204Z,3.67
2023-02-26T23:31:48.300Z,3.22
2023-02-26T23:34:15.385Z,3.42
2023-02-26T23:36:42.438Z,2.50
2023-02-26T23:39:09.486Z,2.97
2023-02-26T23:41:36.358Z,3.10
2023-02-26T23:44:03.282Z,2.70
2023-02-26T23:46:30.388Z,2.80
2023-02-26T23:48:58.127Z,2.87
2023-02-26T23:51:27.956Z,2.67
2023-02-26T23:53:54.979Z,3.42
2023-02-26T23:56:21.986Z,2.90
2023-02-26T23:58:50.664Z,3.28
