createdAt,value
2023-04-01T00:00:05.115Z,9.4
2023-04-01T00:02:09.014Z,9.4
2023-04-01T00:08:23.767Z,9.4
2023-04-01T00:10:27.569Z,9.4
2023-04-01T00:12:31.411Z,9.4
2023-04-01T00:16:39.171Z,9.4
2023-04-01T00:18:42.865Z,9.5
2023-04-01T00:20:49.987Z,9.4
2023-04-01T00:22:53.832Z,9.4
2023-04-01T00:35:20.100Z,9.4
2023-04-01T00:37:23.919Z,9.5
2023-04-01T00:39:27.767Z,9.4
2023-04-01T00:40:31.388Z,9.5
2023-04-01T00:48:50.490Z,9.5
2023-04-01T00:55:01.435Z,9.5
2023-04-01T00:57:05.311Z,9.5
2023-04-01T00:59:09.096Z,9.5
2023-04-01T01:01:12.972Z,9.5
2023-04-01T01:13:39.240Z,9.5
2023-04-01T01:19:53.975Z,9.5
2023-04-01T01:30:13.105Z,9.5
2023-04-01T01:34:24.070Z,9.5
2023-04-01T01:36:27.951Z,9.5
2023-04-01T01:38:52.888Z,9.5
2023-04-01T01:43:00.572Z,9.5
2023-04-01T01:45:15.988Z,9.5
2023-04-01T01:47:11.493Z,9.5
2023-04-01T01:49:25.415Z,9.5
2023-04-01T01:53:23.002Z,9.5
2023-04-01T01:55:26.869Z,9.4
2023-04-01T01:59:37.771Z,9.5
2023-04-01T02:02:01.117Z,9.5
2023-04-01T02:03:45.447Z,9.4
2023-04-01T02:14:07.880Z,9.4
2023-04-01T02:16:11.733Z,9.4
2023-04-01T02:18:15.556Z,9.4
2023-04-01T02:20:19.376Z,9.4
2023-04-01T02:22:23.192Z,9.4
2023-04-01T02:24:27.016Z,9.4
2023-04-01T02:26:30.861Z,9.4
2023-04-01T02:33:49.361Z,9.3
2023-04-01T02:35:53.065Z,9.3
2023-04-01T02:37:56.850Z,9.4
2023-04-01T02:40:00.682Z,9.3
2023-04-01T02:42:08.097Z,9.3
2023-04-01T02:44:11.637Z,9.4
2023-04-01T02:48:19.292Z,9.3
2023-04-01T02:54:30.801Z,9.3
2023-04-01T02:56:37.931Z,9.3
2023-04-01T02:58:41.741Z,9.3
2023-04-01T03:29:45.785Z,9.2
2023-04-01T03:30:49.351Z,9.1
2023-04-01T03:32:53.201Z,9.1
2023-04-01T03:34:56.933Z,9.1
2023-04-01T03:37:00.742Z,9.1
2023-04-01T03:41:11.740Z,9.1
2023-04-01T03:43:15.719Z,9.1
2023-04-01T03:45:19.408Z,9.1
2023-04-01T03:47:23.188Z,9.1
2023-04-01T03:49:27.020Z,9.1
2023-04-01T03:53:37.925Z,9.1
2023-04-01T03:55:41.738Z,9
2023-04-01T03:59:49.400Z,9.1
2023-04-01T04:01:53.283Z,9.1
2023-04-01T04:03:57.073Z,9.1
2023-04-01T04:06:00.872Z,9.1
2023-04-01T04:08:07.977Z,9.1
2023-04-01T04:10:11.817Z,9
2023-04-01T04:12:15.646Z,9.1
2023-04-01T04:16:23.380Z,9.1
2023-04-01T04:22:38.047Z,9.1
2023-04-01T04:24:41.927Z,9.1
2023-04-01T04:26:45.734Z,9.1
2023-04-01T04:42:19.314Z,9
2023-04-01T04:44:23.173Z,9
2023-04-01T04:46:27.090Z,9
2023-04-01T04:48:30.883Z,9
2023-04-01T04:50:37.988Z,9
2023-04-01T04:52:41.744Z,9
2023-04-01T04:54:47.405Z,9
2023-04-01T04:56:49.413Z,9
2023-04-01T04:58:53.243Z,9
2023-04-01T05:00:57.136Z,9
2023-04-01T05:03:00.997Z,9
2023-04-01T05:05:08.014Z,9.1
2023-04-01T05:07:11.835Z,9
2023-04-01T05:09:15.660Z,9
2023-04-01T05:13:23.328Z,9
2023-04-01T05:17:31.024Z,9
2023-04-01T05:19:38.088Z,9
2023-04-01T05:26:16.143Z,9
2023-04-01T05:28:19.983Z,9
2023-04-01T05:30:23.805Z,9
2023-04-01T05:32:30.937Z,9.1
2023-04-01T05:34:34.761Z,9
2023-04-01T05:38:42.552Z,9
2023-04-01T05:42:50.055Z,9
2023-04-01T05:44:53.902Z,9
2023-04-01T05:49:06.488Z,9.1
2023-04-01T06:01:32.640Z,9.1
2023-04-01T06:03:36.631Z,9.1
2023-04-01T06:05:40.301Z,9.2
2023-04-01T06:07:44.139Z,9.1
2023-04-01T06:11:51.790Z,9.1
2023-04-01T06:21:13.920Z,9.2
2023-04-01T06:23:17.728Z,9.2
2023-04-01T06:25:21.556Z,9.2
2023-04-01T06:27:25.424Z,9.2
2023-04-01T06:29:40.038Z,9.3
2023-04-01T06:31:36.375Z,9.3
2023-04-01T06:33:40.195Z,9.3
2023-04-01T06:35:44.086Z,9.3
2023-04-01T06:37:48.157Z,9.3
2023-04-01T06:41:55.809Z,9.3
2023-04-01T06:44:02.909Z,9.3
2023-04-01T06:46:06.784Z,9.3
2023-04-01T06:50:13.370Z,9.3
2023-04-01T06:50:14.406Z,9.3
2023-04-01T06:52:18.250Z,9.3
2023-04-01T06:54:22.063Z,9.3
2023-04-01T06:56:29.354Z,9.3
2023-04-01T06:58:45.113Z,9.4
2023-04-01T07:01:07.341Z,9.3
2023-04-01T07:02:40.667Z,9.3
2023-04-01T07:04:44.510Z,9.3
2023-04-01T07:06:48.300Z,9.3
2023-04-01T07:08:52.112Z,9.3
2023-04-01T07:10:55.929Z,9.3
2023-04-01T07:13:03.043Z,9.4
2023-04-01T07:15:07.032Z,9.4
2023-04-01T07:17:10.960Z,9.4
2023-04-01T07:22:22.096Z,9.5
2023-04-01T07:26:33.018Z,9.6
2023-04-01T07:31:08.921Z,9.5
2023-04-01T07:33:07.401Z,9.6
2023-04-01T07:36:52.549Z,9.6
2023-04-01T07:39:02.599Z,9.6
2023-04-01T07:41:03.153Z,9.7
2023-04-01T07:43:06.968Z,9.7
2023-04-01T07:47:14.638Z,9.9
2023-04-01T07:53:57.098Z,10.2
2023-04-01T07:57:37.104Z,10.4
2023-04-01T07:59:40.921Z,10.4
2023-04-01T08:01:46.840Z,10.5
2023-04-01T08:06:07.604Z,10.6
2023-04-01T08:07:56.290Z,10.5
2023-04-01T08:10:03.380Z,10.6
2023-04-01T08:12:07.204Z,10.5
2023-04-01T08:14:11.039Z,10.4
2023-04-01T08:15:14.596Z,10.4
2023-04-01T08:19:28.970Z,10.5
2023-04-01T08:23:33.206Z,10.9
2023-04-01T08:25:37.046Z,10.9
2023-04-01T08:27:40.868Z,11.1
2023-04-01T08:29:44.724Z,11
2023-04-01T08:31:48.586Z,11
2023-04-01T08:33:52.401Z,10.8
2023-04-01T08:35:56.308Z,10.9
2023-04-01T08:38:03.351Z,11.1
2023-04-01T08:40:07.180Z,11.2
2023-04-01T08:42:11.003Z,11.1
2023-04-01T08:44:14.842Z,11.2
2023-04-01T08:46:18.780Z,11.5
2023-04-01T08:48:22.537Z,11.5
2023-04-01T08:50:26.391Z,11.6
2023-04-01T08:52:33.502Z,11.9
2023-04-01T08:54:37.320Z,12
2023-04-01T08:56:41.182Z,12
2023-04-01T08:58:45.030Z,11.9
2023-04-01T09:02:52.771Z,11.9
2023-04-01T09:04:56.512Z,12
2023-04-01T09:07:03.647Z,12.4
2023-04-01T09:11:11.295Z,12.8
2023-04-01T09:13:33.943Z,13
2023-04-01T09:17:41.643Z,13.1
2023-04-01T09:19:48.701Z,12.8
2023-04-01T09:21:52.540Z,12.7
2023-04-01T09:23:56.382Z,12.9
2023-04-01T09:26:00.258Z,13
2023-04-01T09:30:07.939Z,13.3
2023-04-01T09:32:11.702Z,13.2
2023-04-01T09:46:41.949Z,13.5
2023-04-01T09:48:48.975Z,13.4
2023-04-01T09:50:52.791Z,13.3
2023-04-01T09:54:27.496Z,13.3
2023-04-01T09:55:00.509Z,13.1
2023-04-01T09:57:04.357Z,12.7
2023-04-01T09:59:08.189Z,12.2
2023-04-01T10:01:12.069Z,11.9
2023-04-01T10:03:19.148Z,11.6
2023-04-01T10:07:26.839Z,11.5
2023-04-01T10:08:30.414Z,11.5
2023-04-01T10:12:38.111Z,11.3
2023-04-01T10:27:08.261Z,11
2023-04-01T10:29:12.084Z,11
2023-04-01T10:31:19.251Z,11
2023-04-01T10:33:23.273Z,10.9
2023-04-01T10:35:26.917Z,10.8
2023-04-01T10:37:30.746Z,10.7
2023-04-01T10:39:34.589Z,10.7
2023-04-01T10:41:38.453Z,10.8
2023-04-01T10:43:42.252Z,10.7
2023-04-01T10:45:49.399Z,10.7
2023-04-01T10:47:53.275Z,10.7
2023-04-01T10:52:00.913Z,10.7
2023-04-01T10:54:04.767Z,10.7
2023-04-01T10:56:08.620Z,10.7
2023-04-01T11:00:19.611Z,10.7
2023-04-01T11:02:23.438Z,10.8
2023-04-01T11:04:27.232Z,10.8
2023-04-01T11:05:30.902Z,10.8
2023-04-01T11:08:05.283Z,10.8
2023-04-01T11:15:42.794Z,10.9
2023-04-01T11:17:57.166Z,11
2023-04-01T11:22:04.786Z,11.1
2023-04-01T11:26:12.476Z,11.3
2023-04-01T11:28:19.619Z,11.4
2023-04-01T11:30:23.439Z,11.5
2023-04-01T11:32:27.300Z,11.5
2023-04-01T11:34:31.106Z,11.6
2023-04-01T11:36:35.021Z,11.6
2023-04-01T11:38:38.798Z,11.8
2023-04-01T11:40:42.635Z,11.9
2023-04-01T11:42:49.762Z,12.1
2023-04-01T11:46:59.094Z,12.1
2023-04-01T11:51:06.695Z,12.4
2023-04-01T11:53:10.516Z,12.4
2023-04-01T11:55:14.371Z,12.4
2023-04-01T11:57:21.539Z,12.2
2023-04-01T11:59:25.324Z,12
2023-04-01T12:01:29.169Z,11.7
2023-04-01T12:02:32.855Z,11.7
2023-04-01T12:04:36.624Z,11.5
2023-04-01T12:06:40.424Z,11.4
2023-04-01T12:08:44.225Z,11.3
2023-04-01T12:10:51.336Z,11.1
2023-04-01T12:14:59.022Z,11
2023-04-01T12:17:02.854Z,10.8
2023-04-01T12:19:06.695Z,10.8
2023-04-01T12:23:14.382Z,10.8
2023-04-01T12:25:21.502Z,10.8
2023-04-01T12:27:25.325Z,10.9
2023-04-01T12:29:50.708Z,11
2023-04-01T12:33:44.233Z,11.3
2023-04-01T12:35:40.706Z,11.4
2023-04-01T12:37:44.539Z,11.5
2023-04-01T12:39:51.644Z,11.7
2023-04-01T12:41:55.481Z,11.8
2023-04-01T12:46:03.207Z,11.8
2023-04-01T12:48:07.020Z,11.7
2023-04-01T13:01:06.904Z,11.6
2023-04-01T13:04:02.580Z,11.7
2023-04-01T13:05:02.335Z,11.6
2023-04-01T13:13:20.944Z,11.6
2023-04-01T13:15:24.794Z,11.6
2023-04-01T13:17:28.647Z,11.5
2023-04-01T13:19:32.460Z,11.7
2023-04-01T13:21:39.573Z,11.6
2023-04-01T13:23:43.410Z,11.7
2023-04-01T13:25:47.221Z,11.7
2023-04-01T13:27:51.082Z,11.8
2023-04-01T13:29:54.919Z,12
2023-04-01T13:31:58.753Z,12.1
2023-04-01T13:34:02.611Z,12
2023-04-01T13:36:09.725Z,11.9
2023-04-01T13:38:13.539Z,12
2023-04-01T13:40:17.338Z,12
2023-04-01T13:54:47.460Z,11.9
2023-04-01T13:55:51.024Z,12
2023-04-01T13:57:54.969Z,12
2023-04-01T13:59:59.635Z,12.1
2023-04-01T14:02:03.494Z,12.1
2023-04-01T14:04:11.247Z,12.1
2023-04-01T14:06:16.517Z,12.1
2023-04-01T14:08:18.237Z,11.9
2023-04-01T14:10:22.069Z,12
2023-04-01T14:12:25.929Z,12
2023-04-01T14:16:33.696Z,12.1
2023-04-01T14:18:42.141Z,11.8
2023-04-01T14:22:42.591Z,11.4
2023-04-01T14:24:46.396Z,11.1
2023-04-01T14:26:50.258Z,10.9
2023-04-01T14:37:12.745Z,10.6
2023-04-01T14:47:35.222Z,10.6
2023-04-01T14:49:39.027Z,10.6
2023-04-01T14:54:50.256Z,10.6
2023-04-01T14:56:54.124Z,10.6
2023-04-01T14:58:57.941Z,10.5
2023-04-01T15:01:05.084Z,10.3
2023-04-01T15:03:08.960Z,10.3
2023-04-01T15:05:12.839Z,10.3
2023-04-01T15:09:20.400Z,10.2
2023-04-01T15:11:24.180Z,10.2
2023-04-01T15:13:28.038Z,10.2
2023-04-01T15:15:35.380Z,10.4
2023-04-01T15:17:39.007Z,10.3
2023-04-01T15:27:58.138Z,10.3
2023-04-01T15:32:09.087Z,10.2
2023-04-01T15:42:28.357Z,10
2023-04-01T15:44:53.013Z,10.1
2023-04-01T15:46:39.287Z,10.1
2023-04-01T15:48:51.432Z,10.1
2023-04-01T15:49:46.540Z,10.1
2023-04-01T15:55:58.095Z,10.1
2023-04-01T16:02:12.843Z,9.9
2023-04-01T16:12:41.202Z,9.7
2023-04-01T16:14:39.120Z,9.7
2023-04-01T16:17:33.378Z,9.7
2023-04-01T16:18:46.937Z,9.7
2023-04-01T16:22:54.458Z,9.7
2023-04-01T16:24:58.256Z,9.7
2023-04-01T16:27:05.370Z,9.7
2023-04-01T16:29:09.216Z,9.6
2023-04-01T16:31:12.996Z,9.6
2023-04-01T16:33:16.859Z,9.6
2023-04-01T16:37:24.530Z,9.5
2023-04-01T16:43:39.253Z,9.4
2023-04-01T16:46:07.658Z,9.4
2023-04-01T16:50:05.438Z,9.4
2023-04-01T16:52:09.228Z,9.4
2023-04-01T16:54:16.371Z,9.4
2023-04-01T16:56:20.180Z,9.3
2023-04-01T16:58:30.906Z,9.3
2023-04-01T17:00:27.882Z,9.2
2023-04-01T17:02:31.693Z,9.3
2023-04-01T17:10:57.890Z,9.3
2023-04-01T17:12:54.101Z,9.3
2023-04-01T17:14:57.926Z,9.2
2023-04-01T17:17:01.731Z,9.2
2023-04-01T17:19:06.026Z,9.1
2023-04-01T17:25:20.360Z,9
2023-04-01T17:27:24.168Z,9
2023-04-01T17:29:27.978Z,8.9
2023-04-01T17:39:50.391Z,8.6
2023-04-01T17:41:54.199Z,8.5
2023-04-01T17:42:59.372Z,8.5
2023-04-01T17:47:06.972Z,8.4
2023-04-01T17:49:10.808Z,8.5
2023-04-01T17:53:21.669Z,8.5
2023-04-01T17:55:25.597Z,8.5
2023-04-01T17:57:29.463Z,8.6
2023-04-01T18:09:55.551Z,8.4
2023-04-01T18:11:59.362Z,8.4
2023-04-01T18:16:07.032Z,8.4
2023-04-01T18:18:10.841Z,8.4
2023-04-01T18:20:17.948Z,8.4
2023-04-01T18:23:03.413Z,8.4
2023-04-01T18:30:37.152Z,8.4
2023-04-01T18:32:40.862Z,8.3
2023-04-01T18:38:55.651Z,8.3
2023-04-01T18:39:59.132Z,8.3
2023-04-01T18:42:09.536Z,8.3
2023-04-01T18:44:17.135Z,8.3
2023-04-01T18:46:10.656Z,8.3
2023-04-01T18:48:17.685Z,8.3
2023-04-01T18:50:21.504Z,8.3
2023-04-01T18:56:32.972Z,8
2023-04-01T18:58:36.938Z,7.9
2023-04-01T19:02:47.810Z,7.8
2023-04-01T19:04:51.576Z,7.8
2023-04-01T19:06:55.353Z,7.8
2023-04-01T19:13:06.815Z,7.7
2023-04-01T19:15:10.632Z,7.7
2023-04-01T19:17:17.745Z,7.7
2023-04-01T19:21:25.363Z,7.7
2023-04-01T19:23:29.198Z,7.7
2023-04-01T19:25:33.004Z,7.8
2023-04-01T19:29:40.654Z,7.7
2023-04-01T19:31:47.739Z,7.7
2023-04-01T19:33:51.544Z,7.6
2023-04-01T19:35:55.425Z,7.6
2023-04-01T19:45:22.391Z,7.5
2023-04-01T19:49:25.105Z,7.5
2023-04-01T19:51:28.894Z,7.5
2023-04-01T19:53:32.722Z,7.5
2023-04-01T19:55:36.625Z,7.5
2023-04-01T19:57:40.332Z,7.5
2023-04-01T20:01:51.239Z,7.5
2023-04-01T20:10:06.490Z,7.4
2023-04-01T20:12:10.312Z,7.4
2023-04-01T20:14:17.393Z,7.4
2023-04-01T20:18:25.035Z,7.4
2023-04-01T20:20:29.036Z,7.3
2023-04-01T20:22:32.659Z,7.4
2023-04-01T20:24:36.474Z,7.3
2023-04-01T20:28:56.208Z,7.3
2023-04-01T20:30:51.210Z,7.3
2023-04-01T20:32:55.051Z,7.3
2023-04-01T20:35:19.606Z,7.2
2023-04-01T20:37:23.295Z,7.2
2023-04-01T20:39:27.100Z,7.2
2023-04-01T20:41:34.464Z,7.2
2023-04-01T20:43:38.017Z,7.2
2023-04-01T20:45:41.899Z,7.2
2023-04-01T20:47:45.668Z,7.2
2023-04-01T20:49:49.433Z,7.2
2023-04-01T20:58:11.080Z,7
2023-04-01T21:00:11.774Z,6.9
2023-04-01T21:02:15.607Z,6.8
2023-04-01T21:20:53.137Z,6.6
2023-04-01T21:23:00.104Z,6.6
2023-04-01T21:25:07.383Z,6.6
2023-04-01T21:29:11.620Z,6.5
2023-04-01T21:30:15.164Z,6.5
2023-04-01T21:32:18.985Z,6.5
2023-04-01T21:34:22.764Z,6.5
2023-04-01T21:36:26.573Z,6.5
2023-04-01T21:38:33.793Z,6.5
2023-04-01T21:40:37.452Z,6.5
2023-04-01T21:42:41.229Z,6.5
2023-04-01T21:46:48.813Z,6.5
2023-04-01T22:09:37.171Z,6.4
2023-04-01T22:27:14.379Z,6.2
2023-04-01T22:29:18.127Z,6.2
2023-04-01T22:31:21.998Z,6.2
2023-04-01T22:33:25.779Z,6.2
2023-04-01T22:35:33.120Z,6.2
2023-04-01T22:37:36.609Z,6.1
2023-04-01T22:39:40.392Z,6.1
2023-04-01T22:41:44.184Z,6.1
2023-04-01T22:43:47.989Z,6.1
2023-04-01T22:45:51.979Z,6.1
2023-04-01T22:47:55.601Z,6
2023-04-01T22:52:06.396Z,6
2023-04-01T22:54:10.204Z,6
2023-04-01T22:56:13.982Z,6
2023-04-01T22:58:17.784Z,6
2023-04-01T23:00:21.582Z,6
2023-04-01T23:02:25.396Z,6
2023-04-01T23:04:32.468Z,6
2023-04-01T23:06:36.203Z,6
2023-04-01T23:08:40.006Z,6
2023-04-01T23:10:43.841Z,6
2023-04-01T23:12:47.647Z,5.9
2023-04-01T23:14:51.392Z,6
2023-04-01T23:16:55.188Z,6
2023-04-01T23:21:06.020Z,5.9
2023-04-01T23:23:09.797Z,5.9
2023-04-01T23:24:15.103Z,5.9
2023-04-01T23:28:20.931Z,5.9
2023-04-01T23:38:43.148Z,5.8
