createdAt,value
2022-11-22T07:08:33.489Z,91.70
2022-11-22T07:14:08.374Z,92.10
2022-11-22T07:19:37.049Z,92.30
2022-11-22T07:25:05.309Z,92.30
2022-11-22T07:30:33.115Z,92.40
2022-11-22T07:36:29.649Z,92.50
2022-11-22T07:41:57.555Z,92.60
2022-11-22T07:47:25.395Z,92.70
2022-11-22T07:52:58.247Z,92.70
2022-11-22T07:58:26.047Z,92.70
2022-11-22T08:03:53.815Z,92.80
2022-11-22T08:09:21.636Z,92.80
2022-11-22T08:14:49.356Z,92.80
2022-11-22T08:20:17.203Z,92.90
2022-11-22T08:25:45.020Z,92.90
2022-11-22T08:31:19.031Z,92.90
2022-11-22T08:36:46.903Z,93.20
2022-11-22T08:42:14.726Z,92.90
2022-11-22T08:47:43.610Z,92.90
2022-11-22T08:53:11.643Z,92.90
2022-11-22T08:58:39.877Z,93.00
2022-11-22T09:04:10.935Z,93.00
2022-11-22T09:09:39.826Z,93.10
2022-11-22T09:15:08.110Z,93.10
2022-11-22T09:20:44.993Z,93.10
2022-11-22T09:26:22.521Z,93.10
2022-11-22T09:31:50.385Z,93.10
2022-11-22T09:37:19.965Z,93.10
2022-11-22T09:43:10.880Z,93.10
2022-11-22T09:49:16.928Z,93.10
2022-11-22T09:55:03.634Z,93.20
2022-11-22T10:00:32.235Z,93.00
2022-11-22T10:06:08.163Z,93.00
2022-11-22T10:12:02.122Z,93.00
2022-11-22T10:18:18.545Z,93.00
2022-11-22T10:23:47.730Z,93.00
2022-11-22T10:29:45.905Z,93.00
2022-11-22T10:35:43.508Z,93.00
2022-11-22T10:41:38.598Z,92.90
2022-11-22T10:47:09.151Z,92.80
2022-11-22T10:52:57.361Z,92.70
2022-11-22T10:59:12.761Z,92.60
2022-11-22T11:04:43.130Z,92.60
2022-11-22T11:10:29.477Z,92.50
2022-11-22T11:16:08.578Z,92.50
2022-11-22T11:21:37.066Z,92.50
2022-11-22T11:27:05.372Z,92.50
2022-11-22T11:32:55.508Z,92.50
2022-11-22T11:38:31.746Z,92.50
2022-11-22T11:44:05.093Z,92.40
2022-11-22T11:49:35.225Z,92.50
2022-11-22T11:55:03.411Z,92.50
2022-11-22T12:00:40.137Z,92.50
2022-11-22T12:06:14.263Z,92.50
2022-11-22T12:11:51.753Z,92.50
2022-11-22T12:17:30.846Z,92.40
2022-11-22T12:23:40.573Z,92.50
2022-11-22T12:29:16.028Z,92.40
2022-11-22T12:35:07.766Z,92.30
2022-11-22T12:40:51.416Z,92.30
2022-11-22T12:46:26.806Z,92.20
2022-11-22T12:52:23.724Z,92.20
2022-11-22T12:58:26.619Z,92.20
2022-11-22T13:04:02.734Z,92.20
2022-11-22T13:09:42.871Z,92.20
2022-11-22T13:15:27.716Z,92.30
2022-11-22T13:21:13.165Z,92.30
2022-11-22T13:27:18.160Z,92.30
2022-11-22T13:32:59.868Z,92.20
2022-11-22T13:38:28.749Z,92.30
2022-11-22T13:43:59.543Z,92.20
2022-11-22T13:49:49.175Z,92.30
2022-11-22T13:55:35.894Z,92.30
2022-11-22T14:01:40.572Z,92.40
2022-11-22T14:07:11.720Z,92.40
2022-11-22T14:12:55.648Z,92.40
2022-11-22T14:18:40.968Z,92.40
2022-11-22T14:24:42.092Z,92.50
2022-11-22T14:30:38.099Z,92.40
2022-11-22T14:36:09.724Z,92.50
2022-11-22T14:41:37.418Z,92.50
2022-11-22T14:47:14.706Z,92.50
2022-11-22T14:52:44.694Z,92.60
2022-11-22T14:58:22.159Z,92.60
2022-11-22T15:09:19.464Z,92.60
2022-11-22T15:11:04.683Z,92.60
2022-11-22T15:57:52.751Z,92.80
2022-11-22T16:03:36.832Z,92.90
2022-11-22T16:09:07.989Z,92.90
2022-11-22T16:14:42.996Z,92.90
2022-11-22T16:20:22.937Z,92.90
2022-11-22T16:25:56.658Z,92.90
2022-11-22T16:31:28.177Z,93.00
2022-11-22T16:36:56.112Z,93.00
2022-11-22T16:42:27.535Z,93.00
2022-11-22T16:48:16.562Z,93.00
2022-11-22T16:53:49.049Z,93.00
2022-11-22T16:59:16.971Z,93.10
2022-11-22T17:04:51.684Z,93.10
2022-11-22T17:10:19.480Z,93.10
2022-11-22T17:15:48.699Z,93.10
2022-11-22T17:21:21.402Z,93.10
2022-11-22T17:26:49.268Z,93.10
2022-11-22T17:32:17.230Z,93.10
2022-11-22T17:37:45.570Z,93.10
2022-11-22T17:43:13.760Z,93.00
2022-11-22T17:48:42.032Z,93.10
2022-11-22T17:54:10.404Z,93.30
2022-11-22T17:59:38.262Z,93.00
2022-11-22T18:05:09.737Z,93.00
2022-11-22T18:10:41.600Z,93.00
2022-11-22T18:16:14.101Z,93.00
2022-11-22T18:21:41.949Z,93.00
2022-11-22T18:27:09.841Z,93.00
2022-11-22T18:32:41.043Z,93.00
2022-11-22T18:38:08.934Z,93.00
2022-11-22T18:43:39.396Z,93.00
2022-11-22T18:49:10.098Z,93.00
2022-11-22T18:54:38.031Z,92.90
2022-11-22T19:00:06.977Z,93.00
2022-11-22T19:05:34.841Z,92.90
2022-11-22T19:11:03.955Z,92.90
2022-11-22T19:16:31.930Z,93.00
2022-11-22T19:22:00.962Z,92.90
2022-11-22T19:27:29.082Z,92.90
2022-11-22T19:32:56.875Z,92.90
2022-11-22T19:38:26.177Z,92.90
2022-11-22T19:43:56.180Z,92.90
2022-11-22T19:49:24.348Z,92.90
2022-11-22T19:54:52.792Z,92.80
2022-11-22T20:00:23.775Z,92.90
2022-11-22T20:05:54.460Z,92.90
2022-11-22T20:11:22.316Z,92.90
2022-11-22T20:16:50.205Z,92.90
2022-11-22T20:22:18.183Z,92.90
2022-11-22T20:27:46.212Z,92.80
2022-11-22T20:33:14.500Z,92.80
2022-11-22T20:38:44.615Z,92.80
2022-11-22T20:44:14.249Z,92.80
2022-11-22T20:49:45.501Z,92.80
2022-11-22T20:55:18.364Z,92.80
2022-11-22T21:00:46.394Z,92.80
2022-11-22T21:06:15.778Z,92.80
2022-11-22T21:11:45.574Z,92.70
2022-11-22T21:17:39.300Z,92.70
2022-11-22T21:23:02.028Z,92.70
2022-11-22T21:28:30.287Z,92.70
2022-11-22T21:33:58.638Z,92.70
2022-11-22T21:39:26.861Z,92.70
2022-11-22T21:44:55.414Z,92.70
2022-11-22T21:50:23.560Z,92.70
2022-11-22T22:01:35.973Z,92.60
2022-11-22T22:07:06.051Z,92.90
2022-11-22T22:12:33.959Z,92.60
2022-11-22T22:18:01.835Z,92.70
2022-11-22T22:23:30.558Z,92.60
2022-11-22T22:28:58.386Z,92.70
2022-11-22T22:34:28.704Z,92.60
2022-11-22T22:39:56.522Z,92.60
2022-11-22T22:45:24.475Z,92.60
2022-11-22T22:50:52.262Z,92.60
2022-11-22T22:56:21.934Z,92.60
2022-11-22T23:01:49.907Z,92.60
2022-11-22T23:07:17.749Z,92.60
2022-11-22T23:12:45.524Z,92.60
2022-11-22T23:18:13.294Z,92.60
2022-11-22T23:23:41.484Z,92.60
2022-11-22T23:29:09.648Z,92.70
2022-11-22T23:34:37.736Z,92.70
2022-11-22T23:40:06.523Z,92.70
2022-11-22T23:45:34.305Z,92.70
2022-11-22T23:51:05.218Z,92.70
2022-11-22T23:56:34.993Z,92.70
