createdAt,value
2019-03-11T00:00:24.986Z,10.90
2019-03-11T00:01:25.032Z,10.20
2019-03-11T00:02:24.994Z,103.70
2019-03-11T00:03:24.977Z,296.10
2019-03-11T00:04:25.680Z,137.20
2019-03-11T00:05:24.939Z,46.60
2019-03-11T00:06:24.976Z,27.20
2019-03-11T00:07:24.980Z,24.10
2019-03-11T00:08:24.933Z,15.90
2019-03-11T00:09:24.914Z,19.40
2019-03-11T00:10:24.932Z,18.70
2019-03-11T00:11:24.893Z,20.30
2019-03-11T00:12:24.862Z,9.00
2019-03-11T00:13:24.840Z,28.10
2019-03-11T00:14:24.852Z,11.70
2019-03-11T00:15:24.850Z,9.90
2019-03-11T00:16:24.817Z,14.90
2019-03-11T00:17:24.817Z,11.70
2019-03-11T00:18:24.824Z,9.40
2019-03-11T00:19:24.857Z,10.20
2019-03-11T00:20:24.847Z,10.20
2019-03-11T00:21:24.817Z,9.60
2019-03-11T00:22:24.774Z,12.50
2019-03-11T00:23:24.748Z,13.00
2019-03-11T00:24:24.795Z,11.60
2019-03-11T00:25:24.759Z,10.90
2019-03-11T00:26:24.760Z,10.20
2019-03-11T00:27:24.766Z,10.20
2019-03-11T00:28:24.740Z,9.20
2019-03-11T00:29:24.774Z,10.40
2019-03-11T00:30:24.930Z,13.90
2019-03-11T00:31:24.657Z,13.30
2019-03-11T00:32:24.688Z,12.30
2019-03-11T00:33:24.992Z,13.20
2019-03-11T00:34:24.657Z,12.10
2019-03-11T00:35:24.629Z,8.40
2019-03-11T00:36:24.651Z,9.70
2019-03-11T00:37:24.725Z,10.00
2019-03-11T00:38:24.626Z,10.20
2019-03-11T00:39:24.614Z,9.40
2019-03-11T00:40:24.608Z,11.70
2019-03-11T00:41:24.614Z,11.10
2019-03-11T00:42:24.576Z,11.30
2019-03-11T00:43:24.563Z,10.70
2019-03-11T00:44:24.537Z,10.20
2019-03-11T00:45:24.607Z,12.30
2019-03-11T00:46:24.528Z,10.30
2019-03-11T00:47:24.537Z,10.40
2019-03-11T00:48:24.584Z,10.80
2019-03-11T00:49:24.488Z,10.60
2019-03-11T00:50:24.477Z,10.00
2019-03-11T00:51:24.451Z,11.00
2019-03-11T00:52:24.495Z,11.20
2019-03-11T00:53:24.487Z,11.10
2019-03-11T00:54:24.446Z,10.60
2019-03-11T00:55:24.589Z,10.10
2019-03-11T00:56:24.434Z,11.00
2019-03-11T00:57:24.385Z,11.00
2019-03-11T00:58:24.452Z,10.60
2019-03-11T00:59:24.449Z,11.40
2019-03-11T01:00:24.407Z,12.30
2019-03-11T01:01:24.393Z,11.40
2019-03-11T01:02:24.372Z,11.00
2019-03-11T01:03:24.334Z,11.10
2019-03-11T01:04:24.320Z,11.50
2019-03-11T01:05:24.347Z,10.90
2019-03-11T01:06:24.320Z,11.50
2019-03-11T01:07:24.374Z,10.50
2019-03-11T01:08:24.313Z,11.30
2019-03-11T01:09:24.319Z,11.30
2019-03-11T01:10:24.267Z,11.20
2019-03-11T01:11:24.366Z,11.00
2019-03-11T01:12:24.248Z,11.80
2019-03-11T01:13:24.241Z,11.00
2019-03-11T01:14:24.233Z,11.50
2019-03-11T01:15:24.211Z,11.80
2019-03-11T01:16:24.210Z,11.80
2019-03-11T01:17:24.190Z,11.10
2019-03-11T01:18:24.221Z,12.00
2019-03-11T01:19:24.211Z,12.80
2019-03-11T01:20:24.200Z,12.30
2019-03-11T01:21:24.166Z,11.30
2019-03-11T01:22:24.184Z,11.80
2019-03-11T01:23:24.157Z,11.60
2019-03-11T01:24:24.218Z,11.20
2019-03-11T01:25:24.113Z,10.90
2019-03-11T01:26:24.095Z,10.90
2019-03-11T01:27:24.093Z,11.70
2019-03-11T01:28:24.120Z,11.40
2019-03-11T01:29:24.055Z,10.90
2019-03-11T01:30:24.072Z,11.00
2019-03-11T01:31:24.050Z,10.70
2019-03-11T01:32:24.044Z,11.10
2019-03-11T01:33:24.062Z,10.40
2019-03-11T01:34:24.000Z,10.90
2019-03-11T01:35:24.006Z,10.70
2019-03-11T01:36:24.027Z,10.90
2019-03-11T01:37:23.985Z,11.00
2019-03-11T01:38:24.002Z,10.80
2019-03-11T01:39:23.953Z,11.10
2019-03-11T01:40:23.953Z,10.50
2019-03-11T01:41:24.009Z,10.10
2019-03-11T01:42:23.955Z,10.10
2019-03-11T01:43:23.937Z,10.70
2019-03-11T01:44:23.940Z,10.40
2019-03-11T01:45:23.916Z,10.50
2019-03-11T01:46:23.920Z,10.30
2019-03-11T01:47:23.864Z,10.40
2019-03-11T01:48:33.327Z,10.70
2019-03-11T01:49:24.111Z,10.50
2019-03-11T01:50:23.861Z,10.40
2019-03-11T01:51:32.857Z,10.40
2019-03-11T01:52:23.857Z,11.20
2019-03-11T01:53:23.804Z,11.00
2019-03-11T01:54:23.861Z,11.40
2019-03-11T01:55:23.826Z,9.60
2019-03-11T01:56:23.806Z,11.40
2019-03-11T01:57:23.821Z,11.00
2019-03-11T01:58:23.851Z,10.70
2019-03-11T01:59:23.767Z,10.60
2019-03-11T02:00:23.782Z,11.10
2019-03-11T02:01:23.827Z,10.40
2019-03-11T02:02:23.775Z,10.30
2019-03-11T02:03:23.713Z,9.70
2019-03-11T02:04:23.710Z,10.20
2019-03-11T02:05:23.696Z,10.40
2019-03-11T02:06:23.712Z,10.30
2019-03-11T02:07:23.688Z,10.20
2019-03-11T02:08:23.711Z,9.90
2019-03-11T02:09:23.684Z,10.10
2019-03-11T02:10:23.642Z,9.50
2019-03-11T02:11:23.641Z,9.80
2019-03-11T02:12:23.644Z,10.20
2019-03-11T02:13:23.620Z,10.70
2019-03-11T02:14:23.711Z,10.00
2019-03-11T02:15:23.609Z,10.40
2019-03-11T02:16:23.580Z,10.50
2019-03-11T02:17:23.726Z,11.40
2019-03-11T02:18:24.249Z,9.90
2019-03-11T02:19:23.567Z,10.60
2019-03-11T02:20:23.553Z,10.70
2019-03-11T02:21:23.568Z,9.80
2019-03-11T02:22:23.543Z,10.20
2019-03-11T02:23:23.555Z,9.00
2019-03-11T02:24:23.488Z,9.20
2019-03-11T02:25:23.518Z,9.60
2019-03-11T02:26:23.468Z,9.60
2019-03-11T02:27:23.488Z,9.40
2019-03-11T02:28:23.532Z,9.40
2019-03-11T02:29:23.444Z,9.00
2019-03-11T02:30:23.460Z,9.20
2019-03-11T02:31:23.453Z,8.20
2019-03-11T02:32:23.405Z,7.10
2019-03-11T02:33:23.413Z,7.30
2019-03-11T02:34:23.489Z,6.70
2019-03-11T02:35:23.384Z,7.10
2019-03-11T02:36:23.398Z,7.10
2019-03-11T02:37:23.366Z,6.70
2019-03-11T02:38:23.375Z,7.50
2019-03-11T02:39:23.355Z,6.90
2019-03-11T02:40:23.517Z,6.80
2019-03-11T02:41:23.357Z,7.00
2019-03-11T02:42:23.314Z,6.90
2019-03-11T02:43:23.309Z,6.80
2019-03-11T02:44:23.320Z,6.60
2019-03-11T02:45:23.317Z,6.60
2019-03-11T02:46:23.276Z,6.10
2019-03-11T02:47:23.328Z,7.20
2019-03-11T02:48:23.295Z,6.90
2019-03-11T02:49:23.231Z,7.20
2019-03-11T02:50:23.241Z,6.80
2019-03-11T02:51:23.325Z,6.60
2019-03-11T02:52:23.198Z,7.30
2019-03-11T02:53:23.227Z,6.60
2019-03-11T02:54:23.260Z,6.90
2019-03-11T02:55:23.206Z,6.40
2019-03-11T02:56:23.180Z,6.90
2019-03-11T02:57:23.220Z,6.40
2019-03-11T02:58:23.152Z,6.20
2019-03-11T02:59:23.177Z,6.40
2019-03-11T03:00:23.149Z,6.10
2019-03-11T03:01:23.113Z,6.80
2019-03-11T03:02:23.125Z,6.90
2019-03-11T03:03:23.137Z,6.60
2019-03-11T03:04:23.108Z,6.70
2019-03-11T03:05:23.156Z,6.20
2019-03-11T03:06:23.072Z,6.50
2019-03-11T03:07:23.070Z,6.50
2019-03-11T03:08:23.064Z,6.40
2019-03-11T03:09:23.047Z,6.60
2019-03-11T03:10:23.058Z,7.00
2019-03-11T03:11:23.028Z,6.40
2019-03-11T03:12:23.005Z,7.00
2019-03-11T03:13:23.014Z,7.30
2019-03-11T03:14:23.054Z,6.30
2019-03-11T03:15:23.030Z,6.30
2019-03-11T03:16:22.992Z,6.60
2019-03-11T03:17:22.936Z,6.70
2019-03-11T03:18:22.980Z,6.90
2019-03-11T03:19:22.937Z,6.70
2019-03-11T03:20:22.962Z,6.50
2019-03-11T03:21:22.930Z,6.30
2019-03-11T03:22:22.903Z,5.80
2019-03-11T03:23:23.756Z,5.80
2019-03-11T03:24:22.945Z,5.80
2019-03-11T03:25:33.774Z,5.70
2019-03-11T03:26:23.844Z,5.90
2019-03-11T03:27:22.934Z,6.00
2019-03-11T03:28:22.837Z,6.40
2019-03-11T03:29:22.834Z,5.90
2019-03-11T03:30:22.910Z,5.90
2019-03-11T03:31:22.796Z,6.10
2019-03-11T03:32:22.826Z,6.00
2019-03-11T03:33:22.793Z,5.70
2019-03-11T03:34:22.778Z,5.50
2019-03-11T03:35:22.802Z,6.40
2019-03-11T03:36:22.771Z,5.80
2019-03-11T03:37:22.764Z,6.00
2019-03-11T03:38:30.376Z,6.10
2019-03-11T03:39:23.731Z,6.20
2019-03-11T03:40:22.715Z,6.40
2019-03-11T03:41:22.726Z,6.40
2019-03-11T03:42:22.711Z,5.70
2019-03-11T03:43:22.676Z,6.80
2019-03-11T03:44:22.682Z,6.80
2019-03-11T03:45:22.648Z,6.40
2019-03-11T03:46:22.673Z,6.60
2019-03-11T03:47:22.635Z,6.40
2019-03-11T03:48:22.662Z,6.50
2019-03-11T03:49:22.621Z,6.50
2019-03-11T03:50:22.598Z,6.80
2019-03-11T03:51:22.613Z,6.40
2019-03-11T03:52:22.581Z,6.40
2019-03-11T03:53:22.583Z,7.10
2019-03-11T03:54:22.562Z,7.30
2019-03-11T03:55:22.545Z,8.20
2019-03-11T03:56:25.885Z,8.10
2019-03-11T03:57:22.539Z,7.40
2019-03-11T03:58:22.550Z,6.80
2019-03-11T03:59:22.508Z,6.40
2019-03-11T04:00:22.503Z,7.30
2019-03-11T04:01:22.479Z,7.60
2019-03-11T04:02:22.532Z,7.70
2019-03-11T04:03:22.491Z,7.20
2019-03-11T04:04:22.486Z,8.00
2019-03-11T04:05:22.468Z,7.40
2019-03-11T04:06:22.492Z,7.80
2019-03-11T04:07:22.448Z,7.50
2019-03-11T04:08:22.485Z,8.00
2019-03-11T04:09:22.415Z,8.50
2019-03-11T04:10:22.418Z,8.70
2019-03-11T04:11:22.401Z,8.60
2019-03-11T04:12:22.381Z,8.10
2019-03-11T04:13:22.390Z,8.90
2019-03-11T04:14:22.371Z,9.50
2019-03-11T04:15:22.338Z,9.10
2019-03-11T04:16:22.503Z,9.50
2019-03-11T04:17:22.388Z,8.60
2019-03-11T04:18:22.379Z,9.20
2019-03-11T04:19:22.334Z,9.80
2019-03-11T04:20:22.314Z,10.20
2019-03-11T04:21:22.312Z,9.30
2019-03-11T04:22:22.293Z,9.90
2019-03-11T04:23:22.293Z,9.90
2019-03-11T04:24:22.263Z,10.50
2019-03-11T04:25:22.255Z,10.70
2019-03-11T04:26:22.269Z,10.60
2019-03-11T04:27:22.224Z,10.80
2019-03-11T04:28:22.292Z,11.10
2019-03-11T04:29:22.215Z,11.50
2019-03-11T04:30:22.230Z,11.20
2019-03-11T04:31:22.187Z,11.20
2019-03-11T04:32:22.190Z,10.70
2019-03-11T04:33:22.167Z,11.20
2019-03-11T04:34:22.160Z,12.00
2019-03-11T04:35:22.170Z,11.30
2019-03-11T04:36:22.152Z,12.20
2019-03-11T04:37:22.142Z,12.30
2019-03-11T04:38:22.118Z,12.80
2019-03-11T04:39:22.137Z,13.10
2019-03-11T04:40:22.103Z,12.50
2019-03-11T04:41:22.070Z,12.80
2019-03-11T04:42:22.800Z,12.90
2019-03-11T04:43:22.080Z,12.90
2019-03-11T04:44:22.061Z,13.40
2019-03-11T04:45:22.051Z,13.10
2019-03-11T04:46:22.076Z,13.00
2019-03-11T04:47:22.158Z,12.80
2019-03-11T04:48:22.007Z,13.20
2019-03-11T04:49:22.021Z,13.00
2019-03-11T04:50:22.004Z,13.50
2019-03-11T04:51:21.961Z,13.80
2019-03-11T04:52:22.004Z,12.80
2019-03-11T04:53:22.010Z,13.60
2019-03-11T04:54:21.973Z,13.80
2019-03-11T04:55:21.935Z,13.60
2019-03-11T04:56:22.051Z,13.20
2019-03-11T04:57:23.509Z,13.10
2019-03-11T04:58:21.900Z,13.70
2019-03-11T04:59:21.934Z,13.60
2019-03-11T05:00:21.980Z,12.80
2019-03-11T05:01:21.977Z,13.60
2019-03-11T05:02:21.901Z,13.80
2019-03-11T05:03:21.845Z,13.80
2019-03-11T05:04:21.836Z,13.90
2019-03-11T05:05:21.906Z,11.40
2019-03-11T05:06:21.878Z,12.30
2019-03-11T05:07:21.824Z,12.30
2019-03-11T05:08:21.816Z,13.10
2019-03-11T05:09:22.298Z,12.10
2019-03-11T05:10:21.776Z,12.30
2019-03-11T05:11:35.020Z,12.00
2019-03-11T05:12:21.772Z,12.10
2019-03-11T05:13:32.944Z,11.10
2019-03-11T05:14:21.740Z,9.60
2019-03-11T05:15:23.679Z,9.80
2019-03-11T05:16:21.743Z,10.20
2019-03-11T05:17:21.807Z,9.80
2019-03-11T05:18:21.760Z,10.30
2019-03-11T05:19:31.943Z,9.60
2019-03-11T05:20:21.739Z,10.10
2019-03-11T05:21:21.682Z,10.00
2019-03-11T05:22:29.876Z,9.40
2019-03-11T05:23:21.693Z,9.10
2019-03-11T05:24:21.637Z,9.60
2019-03-11T05:25:21.666Z,9.90
2019-03-11T05:26:21.619Z,10.00
2019-03-11T05:27:21.602Z,10.60
2019-03-11T05:28:21.633Z,9.30
2019-03-11T05:29:21.634Z,9.30
2019-03-11T05:30:21.590Z,9.00
2019-03-11T05:31:21.569Z,9.30
2019-03-11T05:32:21.626Z,9.30
2019-03-11T05:33:21.562Z,8.30
2019-03-11T05:34:21.611Z,9.10
2019-03-11T05:35:21.564Z,8.80
2019-03-11T05:36:21.525Z,8.60
2019-03-11T05:37:21.522Z,8.90
2019-03-11T05:38:21.554Z,8.70
2019-03-11T05:39:21.506Z,7.80
2019-03-11T05:40:21.524Z,8.30
2019-03-11T05:41:21.510Z,8.30
2019-03-11T05:42:21.485Z,8.10
2019-03-11T05:43:21.488Z,7.70
2019-03-11T05:44:21.475Z,7.70
2019-03-11T05:45:21.427Z,8.40
2019-03-11T05:46:21.433Z,8.30
2019-03-11T05:47:21.437Z,7.80
2019-03-11T05:48:21.511Z,8.60
2019-03-11T05:49:21.396Z,7.70
2019-03-11T05:50:21.435Z,7.90
2019-03-11T05:51:31.042Z,7.70
2019-03-11T05:52:22.366Z,7.80
2019-03-11T05:53:21.360Z,7.40
2019-03-11T05:54:21.381Z,7.20
2019-03-11T05:55:21.362Z,7.30
2019-03-11T05:56:21.299Z,7.00
2019-03-11T05:57:21.343Z,7.80
2019-03-11T05:58:21.319Z,7.90
2019-03-11T05:59:21.877Z,7.80
2019-03-11T06:00:21.380Z,7.90
2019-03-11T06:01:21.266Z,7.50
2019-03-11T06:02:21.308Z,7.30
2019-03-11T06:03:21.275Z,6.80
2019-03-11T06:04:21.275Z,6.60
2019-03-11T06:05:21.877Z,6.80
2019-03-11T06:06:21.207Z,6.50
2019-03-11T06:07:21.297Z,6.60
2019-03-11T06:08:21.187Z,6.50
2019-03-11T06:09:21.223Z,6.40
2019-03-11T06:10:21.440Z,6.80
2019-03-11T06:11:21.295Z,6.90
2019-03-11T06:12:21.220Z,7.00
2019-03-11T06:13:21.185Z,7.20
2019-03-11T06:14:21.180Z,6.40
2019-03-11T06:15:21.161Z,6.70
2019-03-11T06:16:21.223Z,7.30
2019-03-11T06:17:21.119Z,7.40
2019-03-11T06:18:21.082Z,7.30
2019-03-11T06:19:21.113Z,7.10
2019-03-11T06:20:21.155Z,7.30
2019-03-11T06:21:21.118Z,7.90
2019-03-11T06:22:21.093Z,7.60
2019-03-11T06:23:21.270Z,7.50
2019-03-11T06:24:21.940Z,7.80
2019-03-11T06:25:21.013Z,8.50
2019-03-11T06:26:21.079Z,8.20
2019-03-11T06:27:20.981Z,8.50
2019-03-11T06:28:21.020Z,8.90
2019-03-11T06:29:30.037Z,8.80
2019-03-11T06:30:21.999Z,8.90
2019-03-11T06:31:21.011Z,8.20
2019-03-11T06:32:21.093Z,8.40
2019-03-11T06:33:20.982Z,8.40
2019-03-11T06:34:20.906Z,8.50
2019-03-11T06:35:20.900Z,8.30
2019-03-11T06:36:20.899Z,8.20
2019-03-11T06:37:20.889Z,8.40
2019-03-11T06:38:20.895Z,8.70
2019-03-11T06:39:20.852Z,8.70
2019-03-11T06:40:20.853Z,8.40
2019-03-11T06:41:20.852Z,9.50
2019-03-11T06:42:20.900Z,9.40
2019-03-11T06:43:20.930Z,9.40
2019-03-11T06:44:20.918Z,9.10
2019-03-11T06:45:20.791Z,8.80
2019-03-11T06:46:20.805Z,8.90
2019-03-11T06:47:20.781Z,10.00
2019-03-11T06:48:20.797Z,10.10
2019-03-11T06:49:20.800Z,10.00
2019-03-11T06:50:20.780Z,9.80
2019-03-11T06:51:20.819Z,9.70
2019-03-11T06:52:20.734Z,9.60
2019-03-11T06:53:20.703Z,9.70
2019-03-11T06:54:20.751Z,9.20
2019-03-11T06:55:20.727Z,9.70
2019-03-11T06:56:20.726Z,8.70
2019-03-11T06:57:20.678Z,9.50
2019-03-11T06:58:20.671Z,9.10
2019-03-11T06:59:20.654Z,9.80
2019-03-11T07:00:20.698Z,9.70
2019-03-11T07:01:20.625Z,8.70
2019-03-11T07:02:20.667Z,8.50
2019-03-11T07:03:20.615Z,9.00
2019-03-11T07:04:20.610Z,8.60
2019-03-11T07:05:21.467Z,9.20
2019-03-11T07:06:20.607Z,8.80
2019-03-11T07:07:20.585Z,9.10
2019-03-11T07:08:21.474Z,9.20
2019-03-11T07:09:20.751Z,8.80
2019-03-11T07:10:21.426Z,8.80
2019-03-11T07:11:20.627Z,9.50
2019-03-11T07:12:20.593Z,9.00
2019-03-11T07:13:20.625Z,9.20
2019-03-11T07:14:20.648Z,9.20
2019-03-11T07:15:20.557Z,8.70
2019-03-11T07:16:20.579Z,9.10
2019-03-11T07:17:20.598Z,9.00
2019-03-11T07:18:20.619Z,9.70
2019-03-11T07:19:20.476Z,9.60
2019-03-11T07:20:20.505Z,8.70
2019-03-11T07:21:20.557Z,8.30
2019-03-11T07:22:20.564Z,9.30
2019-03-11T07:23:20.454Z,9.00
2019-03-11T07:24:20.441Z,8.90
2019-03-11T07:25:20.950Z,8.60
2019-03-11T07:26:20.413Z,8.30
2019-03-11T07:27:20.452Z,8.70
2019-03-11T07:28:20.400Z,8.50
2019-03-11T07:29:20.353Z,8.70
2019-03-11T07:30:20.340Z,9.10
2019-03-11T07:31:20.327Z,8.50
2019-03-11T07:32:20.360Z,9.00
2019-03-11T07:33:20.356Z,8.80
2019-03-11T07:34:20.324Z,7.90
2019-03-11T07:35:20.463Z,8.10
2019-03-11T07:36:20.291Z,8.00
2019-03-11T07:37:20.333Z,7.90
2019-03-11T07:38:20.350Z,8.20
2019-03-11T07:39:20.292Z,8.50
2019-03-11T07:40:29.291Z,7.50
2019-03-11T07:41:21.238Z,8.20
2019-03-11T07:42:20.274Z,7.50
2019-03-11T07:43:20.355Z,7.60
2019-03-11T07:44:20.328Z,7.20
2019-03-11T07:45:20.381Z,8.10
2019-03-11T07:46:20.196Z,7.50
2019-03-11T07:47:20.379Z,7.90
2019-03-11T07:48:20.163Z,7.40
2019-03-11T07:49:20.141Z,7.20
2019-03-11T07:50:20.230Z,7.40
2019-03-11T07:51:20.150Z,7.00
2019-03-11T07:52:20.107Z,7.30
2019-03-11T07:53:20.121Z,6.80
2019-03-11T07:54:20.079Z,7.70
2019-03-11T07:55:20.089Z,7.60
2019-03-11T07:56:21.021Z,7.60
2019-03-11T07:57:20.067Z,7.50
2019-03-11T07:58:20.153Z,7.90
2019-03-11T07:59:20.050Z,7.90
2019-03-11T08:00:21.155Z,7.60
2019-03-11T08:01:20.952Z,7.70
2019-03-11T08:02:20.032Z,7.30
2019-03-11T08:03:20.897Z,7.10
2019-03-11T08:04:20.002Z,7.00
2019-03-11T08:05:19.998Z,7.30
2019-03-11T08:06:19.963Z,7.40
2019-03-11T08:07:20.088Z,7.30
2019-03-11T08:08:19.949Z,8.00
2019-03-11T08:09:19.965Z,7.60
2019-03-11T08:10:19.947Z,7.30
2019-03-11T08:11:19.904Z,7.40
2019-03-11T08:12:19.899Z,7.90
2019-03-11T08:13:21.395Z,6.90
2019-03-11T08:14:19.889Z,6.80
2019-03-11T08:15:19.873Z,7.00
2019-03-11T08:16:19.892Z,7.20
2019-03-11T08:17:19.855Z,7.10
2019-03-11T08:18:20.910Z,7.30
2019-03-11T08:19:19.889Z,7.10
2019-03-11T08:20:19.860Z,6.60
2019-03-11T08:21:19.840Z,7.00
2019-03-11T08:22:19.829Z,6.70
2019-03-11T08:23:19.856Z,6.90
2019-03-11T08:24:19.796Z,6.80
2019-03-11T08:25:19.859Z,6.60
2019-03-11T08:26:19.941Z,6.60
2019-03-11T08:27:19.747Z,6.50
2019-03-11T08:28:19.765Z,6.20
2019-03-11T08:29:19.723Z,5.70
2019-03-11T08:30:19.717Z,6.30
2019-03-11T08:31:19.724Z,5.90
2019-03-11T08:32:20.400Z,5.90
2019-03-11T08:33:19.730Z,5.40
2019-03-11T08:34:19.684Z,6.20
2019-03-11T08:35:19.697Z,5.30
2019-03-11T08:36:19.686Z,5.60
2019-03-11T08:37:19.711Z,5.90
2019-03-11T08:38:19.677Z,5.20
2019-03-11T08:39:19.678Z,5.90
2019-03-11T08:40:19.623Z,5.50
2019-03-11T08:41:19.644Z,5.90
2019-03-11T08:42:19.602Z,5.90
2019-03-11T08:43:19.602Z,5.60
2019-03-11T08:44:19.610Z,5.20
2019-03-11T08:45:19.586Z,5.50
2019-03-11T08:46:19.598Z,6.30
2019-03-11T08:47:19.592Z,5.70
2019-03-11T08:48:19.554Z,5.60
2019-03-11T08:49:19.585Z,5.70
2019-03-11T08:50:19.508Z,5.40
2019-03-11T08:51:19.519Z,6.20
2019-03-11T08:52:19.518Z,6.00
2019-03-11T08:53:19.512Z,5.20
2019-03-11T08:54:19.486Z,5.50
2019-03-11T08:55:19.459Z,6.30
2019-03-11T08:56:19.456Z,5.80
2019-03-11T08:57:19.450Z,6.00
2019-03-11T08:58:20.562Z,5.50
2019-03-11T08:59:19.493Z,4.80
2019-03-11T09:00:19.429Z,4.60
2019-03-11T09:01:19.447Z,4.70
2019-03-11T09:02:19.404Z,4.80
2019-03-11T09:03:19.398Z,5.20
2019-03-11T09:04:19.392Z,4.90
2019-03-11T09:05:19.367Z,5.70
2019-03-11T09:06:19.390Z,5.50
2019-03-11T09:07:21.143Z,4.60
2019-03-11T09:08:19.318Z,5.10
2019-03-11T09:09:19.357Z,4.70
2019-03-11T09:10:19.340Z,4.70
2019-03-11T09:11:19.322Z,4.30
2019-03-11T09:12:19.276Z,4.70
2019-03-11T09:13:19.289Z,4.90
2019-03-11T09:14:19.274Z,4.80
2019-03-11T09:15:19.302Z,4.80
2019-03-11T09:16:19.348Z,4.40
2019-03-11T09:17:19.480Z,4.10
2019-03-11T09:18:19.247Z,4.10
2019-03-11T09:19:19.235Z,4.10
2019-03-11T09:20:19.253Z,4.60
2019-03-11T09:21:19.226Z,4.20
2019-03-11T09:22:19.212Z,4.10
2019-03-11T09:23:19.188Z,4.50
2019-03-11T09:24:19.722Z,4.10
2019-03-11T09:25:19.166Z,4.30
2019-03-11T09:26:19.144Z,4.20
2019-03-11T09:27:19.205Z,4.00
2019-03-11T09:28:19.115Z,3.80
2019-03-11T09:29:19.110Z,4.30
2019-03-11T09:30:19.147Z,3.90
2019-03-11T09:31:19.078Z,3.90
2019-03-11T09:32:19.942Z,4.00
2019-03-11T09:33:19.907Z,3.90
2019-03-11T09:34:19.030Z,3.90
2019-03-11T09:35:19.085Z,4.10
2019-03-11T09:36:19.042Z,3.70
2019-03-11T09:37:19.033Z,3.70
2019-03-11T09:38:19.035Z,3.60
2019-03-11T09:39:19.041Z,3.60
2019-03-11T09:40:19.015Z,3.60
2019-03-11T09:41:19.010Z,3.50
2019-03-11T09:42:18.976Z,3.30
2019-03-11T09:43:19.918Z,3.60
2019-03-11T09:44:18.983Z,3.30
2019-03-11T09:45:18.980Z,3.70
2019-03-11T09:46:18.933Z,3.60
2019-03-11T09:47:18.993Z,3.50
2019-03-11T09:48:18.883Z,4.50
2019-03-11T09:49:18.896Z,3.90
2019-03-11T09:50:18.910Z,4.40
2019-03-11T09:51:18.894Z,3.40
2019-03-11T09:52:18.989Z,3.50
2019-03-11T09:54:38.136Z,4.00
2019-03-11T09:55:36.246Z,4.00
2019-03-11T09:56:43.178Z,4.90
2019-03-11T09:58:58.647Z,4.30
2019-03-11T10:00:08.919Z,4.20
2019-03-11T10:01:07.981Z,4.10
2019-03-11T10:02:09.433Z,4.80
2019-03-11T10:03:09.890Z,3.90
2019-03-11T10:06:53.395Z,5.00
2019-03-11T10:07:48.036Z,4.60
2019-03-11T10:08:48.085Z,5.90
2019-03-11T10:09:47.952Z,4.60
2019-03-11T10:10:47.967Z,3.90
2019-03-11T10:11:47.935Z,4.00
2019-03-11T10:12:47.918Z,4.20
2019-03-11T10:13:48.001Z,4.70
2019-03-11T10:14:47.905Z,4.40
2019-03-11T10:15:47.903Z,4.00
2019-03-11T10:16:47.861Z,4.00
2019-03-11T10:17:47.883Z,4.00
2019-03-11T10:18:50.228Z,4.20
2019-03-11T10:19:47.902Z,4.20
2019-03-11T10:20:47.879Z,4.20
2019-03-11T10:21:47.960Z,4.30
2019-03-11T10:22:47.897Z,4.40
2019-03-11T10:23:47.836Z,4.20
2019-03-11T10:24:48.775Z,4.10
2019-03-11T10:25:49.276Z,4.30
2019-03-11T10:26:48.773Z,4.40
2019-03-11T10:27:47.781Z,4.10
2019-03-11T10:28:47.853Z,4.10
2019-03-11T10:29:47.887Z,4.60
2019-03-11T10:30:47.776Z,4.00
2019-03-11T10:31:48.771Z,4.00
2019-03-11T10:32:47.723Z,4.20
2019-03-11T10:33:47.720Z,4.20
2019-03-11T10:34:47.818Z,4.20
2019-03-11T10:35:47.721Z,3.90
2019-03-11T10:36:47.700Z,4.50
2019-03-11T10:37:47.660Z,4.30
2019-03-11T10:38:47.679Z,4.40
2019-03-11T10:39:48.121Z,4.20
2019-03-11T10:40:47.667Z,4.30
2019-03-11T10:41:47.624Z,5.00
2019-03-11T10:42:47.655Z,4.10
2019-03-11T10:43:47.613Z,4.30
2019-03-11T10:44:47.602Z,4.30
2019-03-11T10:45:47.680Z,4.40
2019-03-11T10:46:47.562Z,4.00
2019-03-11T10:47:47.620Z,4.40
2019-03-11T10:48:47.549Z,4.30
2019-03-11T10:49:47.535Z,4.80
2019-03-11T10:50:47.568Z,4.60
2019-03-11T10:51:47.657Z,12.90
2019-03-11T10:52:47.525Z,4.90
2019-03-11T10:53:47.527Z,4.90
2019-03-11T10:54:47.510Z,4.90
2019-03-11T10:55:47.560Z,4.70
2019-03-11T10:56:47.498Z,5.40
2019-03-11T10:57:47.478Z,6.10
2019-03-11T10:58:47.439Z,6.30
2019-03-11T10:59:47.463Z,5.00
2019-03-11T11:00:47.546Z,5.70
2019-03-11T11:01:47.414Z,5.80
2019-03-11T11:02:47.404Z,5.00
2019-03-11T11:03:47.437Z,5.20
2019-03-11T11:04:48.081Z,5.80
2019-03-11T11:05:47.621Z,5.20
2019-03-11T11:06:47.431Z,5.50
2019-03-11T11:07:47.351Z,9.30
2019-03-11T11:08:47.331Z,12.00
2019-03-11T11:09:47.360Z,6.70
2019-03-11T11:10:47.378Z,8.40
2019-03-11T11:11:47.297Z,6.50
2019-03-11T11:12:47.300Z,5.90
2019-03-11T11:13:47.294Z,6.20
2019-03-11T11:14:47.307Z,5.00
2019-03-11T11:15:47.270Z,4.50
2019-03-11T11:16:47.348Z,5.50
2019-03-11T11:17:47.328Z,6.00
2019-03-11T11:18:47.808Z,5.10
2019-03-11T11:19:47.308Z,5.10
2019-03-11T11:20:47.195Z,5.00
2019-03-11T11:21:47.229Z,5.30
2019-03-11T11:22:47.253Z,4.80
2019-03-11T11:23:47.193Z,5.40
2019-03-11T11:24:47.202Z,4.70
2019-03-11T11:25:47.163Z,5.50
2019-03-11T11:26:47.156Z,5.70
2019-03-11T11:27:47.150Z,9.00
2019-03-11T11:28:47.220Z,6.80
2019-03-11T11:29:47.126Z,5.70
2019-03-11T11:30:47.137Z,5.80
2019-03-11T11:31:47.115Z,5.70
2019-03-11T11:32:47.080Z,5.00
2019-03-11T11:33:47.095Z,5.20
2019-03-11T11:34:47.110Z,5.50
2019-03-11T11:35:47.122Z,5.50
2019-03-11T11:36:47.050Z,5.80
2019-03-11T11:37:47.028Z,5.20
2019-03-11T11:38:47.043Z,5.60
2019-03-11T11:39:47.063Z,5.70
2019-03-11T11:40:47.001Z,5.90
2019-03-11T11:41:47.010Z,5.60
2019-03-11T11:42:47.021Z,5.30
2019-03-11T11:43:46.981Z,5.40
2019-03-11T11:44:46.973Z,6.00
2019-03-11T11:45:46.974Z,6.50
2019-03-11T11:46:46.952Z,6.00
2019-03-11T11:47:46.960Z,5.80
2019-03-11T11:48:46.931Z,5.60
2019-03-11T11:49:46.945Z,5.10
2019-03-11T11:50:46.936Z,5.70
2019-03-11T11:51:46.935Z,5.80
2019-03-11T11:52:46.900Z,4.80
2019-03-11T11:53:47.075Z,5.40
2019-03-11T11:54:46.877Z,5.20
2019-03-11T11:55:57.009Z,5.30
2019-03-11T11:56:47.859Z,5.60
2019-03-11T11:57:46.835Z,5.30
2019-03-11T11:58:46.837Z,5.70
2019-03-11T11:59:54.119Z,6.00
2019-03-11T12:00:47.804Z,5.90
2019-03-11T12:01:46.779Z,5.90
2019-03-11T12:02:46.812Z,6.30
2019-03-11T12:03:46.778Z,6.20
2019-03-11T12:04:46.784Z,6.00
2019-03-11T12:05:46.769Z,5.90
2019-03-11T12:06:46.758Z,6.00
2019-03-11T12:07:46.743Z,5.40
2019-03-11T12:08:46.753Z,5.40
2019-03-11T12:09:46.708Z,6.30
2019-03-11T12:10:46.694Z,6.60
2019-03-11T12:11:46.696Z,6.50
2019-03-11T12:12:46.731Z,5.40
2019-03-11T12:13:46.686Z,5.40
2019-03-11T12:14:46.638Z,5.40
2019-03-11T12:15:46.634Z,5.70
2019-03-11T12:16:46.636Z,5.70
2019-03-11T12:17:46.690Z,5.30
2019-03-11T12:18:46.670Z,5.60
2019-03-11T12:19:46.588Z,5.10
2019-03-11T12:20:46.591Z,5.00
2019-03-11T12:21:46.559Z,5.10
2019-03-11T12:22:46.571Z,4.90
2019-03-11T12:23:46.829Z,5.00
2019-03-11T12:24:46.547Z,5.00
2019-03-11T12:25:46.576Z,5.20
2019-03-11T12:26:46.534Z,5.20
2019-03-11T12:27:53.629Z,5.10
2019-03-11T12:28:47.516Z,4.70
2019-03-11T12:29:46.540Z,5.00
2019-03-11T12:30:46.478Z,4.70
2019-03-11T12:31:46.521Z,4.70
2019-03-11T12:32:46.460Z,4.30
2019-03-11T12:33:46.495Z,4.60
2019-03-11T12:34:46.482Z,5.30
2019-03-11T12:35:46.462Z,4.90
2019-03-11T12:36:46.426Z,4.50
2019-03-11T12:37:46.442Z,3.90
2019-03-11T12:38:46.404Z,4.30
2019-03-11T12:39:46.402Z,4.30
2019-03-11T12:40:46.457Z,4.60
2019-03-11T12:41:46.389Z,4.30
2019-03-11T12:42:46.364Z,4.10
2019-03-11T12:43:46.386Z,4.40
2019-03-11T12:44:46.357Z,4.30
2019-03-11T12:45:46.357Z,4.40
2019-03-11T12:46:46.357Z,4.40
2019-03-11T12:47:46.305Z,4.70
2019-03-11T12:48:46.300Z,4.40
2019-03-11T12:49:46.283Z,4.40
2019-03-11T12:50:46.297Z,4.10
2019-03-11T12:51:49.959Z,4.20
2019-03-11T12:52:46.289Z,4.20
2019-03-11T12:53:46.264Z,4.40
2019-03-11T12:54:46.262Z,3.90
2019-03-11T12:55:46.246Z,3.30
2019-03-11T12:56:46.227Z,3.80
2019-03-11T12:57:46.206Z,3.40
2019-03-11T12:58:46.189Z,3.60
2019-03-11T12:59:46.209Z,3.40
2019-03-11T13:00:46.197Z,3.40
2019-03-11T13:01:46.165Z,3.30
2019-03-11T13:02:46.165Z,2.90
2019-03-11T13:03:46.161Z,3.40
2019-03-11T13:04:46.143Z,3.50
2019-03-11T13:05:46.194Z,3.00
2019-03-11T13:06:46.187Z,3.00
2019-03-11T13:07:46.130Z,2.70
2019-03-11T13:08:46.115Z,3.00
2019-03-11T13:09:46.100Z,3.10
2019-03-11T13:10:46.069Z,3.20
2019-03-11T13:11:46.081Z,3.40
2019-03-11T13:12:46.057Z,3.40
2019-03-11T13:13:46.067Z,3.20
2019-03-11T13:14:46.043Z,2.90
2019-03-11T13:15:46.043Z,3.30
2019-03-11T13:16:46.029Z,3.40
2019-03-11T13:17:46.023Z,3.10