createdAt,value
2018-12-03T00:00:53.514Z,84.32
2018-12-03T00:01:49.557Z,84.34
2018-12-03T00:02:30.584Z,84.42
2018-12-03T00:03:08.405Z,84.41
2018-12-03T00:03:46.264Z,84.59
2018-12-03T00:04:27.265Z,84.59
2018-12-03T00:05:05.095Z,84.47
2018-12-03T00:05:42.834Z,84.50
2018-12-03T00:06:20.502Z,84.55
2018-12-03T00:06:58.302Z,84.60
2018-12-03T00:07:36.249Z,84.68
2018-12-03T00:08:13.978Z,84.72
2018-12-03T00:08:51.694Z,84.26
2018-12-03T00:09:29.481Z,84.26
2018-12-03T00:10:07.430Z,84.85
2018-12-03T00:10:45.379Z,84.86
2018-12-03T00:11:23.154Z,84.88
2018-12-03T00:12:01.006Z,84.83
2018-12-03T00:12:38.737Z,84.83
2018-12-03T00:13:16.523Z,85.12
2018-12-03T00:13:54.423Z,85.12
2018-12-03T00:14:32.301Z,85.27
2018-12-03T00:15:10.939Z,85.27
2018-12-03T00:15:48.793Z,84.63
2018-12-03T00:16:26.707Z,84.59
2018-12-03T00:17:04.518Z,84.49
2018-12-03T00:17:42.333Z,84.44
2018-12-03T00:18:20.204Z,84.36
2018-12-03T00:18:58.056Z,84.35
2018-12-03T00:19:35.834Z,84.25
2018-12-03T00:20:14.373Z,84.16
2018-12-03T00:20:52.158Z,84.10
2018-12-03T00:21:30.066Z,83.93
2018-12-03T00:22:08.255Z,83.91
2018-12-03T00:22:46.113Z,83.90
2018-12-03T00:23:23.860Z,83.84
2018-12-03T00:24:01.823Z,84.05
2018-12-03T00:24:39.582Z,84.05
2018-12-03T00:25:17.418Z,83.79
2018-12-03T00:25:55.347Z,83.76
2018-12-03T00:26:33.937Z,83.71
2018-12-03T00:27:11.784Z,83.33
2018-12-03T00:27:58.436Z,83.33
2018-12-03T00:28:36.262Z,83.04
2018-12-03T00:29:14.141Z,83.04
2018-12-03T00:29:52.754Z,83.46
2018-12-03T00:30:30.520Z,83.37
2018-12-03T00:31:08.244Z,83.28
2018-12-03T00:31:46.201Z,82.99
2018-12-03T00:32:25.234Z,82.99
2018-12-03T00:33:03.040Z,82.98
2018-12-03T00:33:40.892Z,82.90
2018-12-03T00:34:18.885Z,82.81
2018-12-03T00:34:56.602Z,82.64
2018-12-03T00:35:34.560Z,82.30
2018-12-03T00:36:12.452Z,82.01
2018-12-03T00:36:50.205Z,82.01
2018-12-03T00:37:28.022Z,82.46
2018-12-03T00:38:05.843Z,82.47
2018-12-03T00:38:43.858Z,82.83
2018-12-03T00:39:21.751Z,82.63
2018-12-03T00:39:59.574Z,82.63
2018-12-03T00:40:37.578Z,82.63
2018-12-03T00:41:15.732Z,82.42
2018-12-03T00:41:53.456Z,82.42
2018-12-03T00:42:31.144Z,83.37
2018-12-03T00:43:08.969Z,83.22
2018-12-03T00:43:46.887Z,83.22
2018-12-03T00:44:24.682Z,83.45
2018-12-03T00:45:02.409Z,82.57
2018-12-03T00:45:40.262Z,83.00
2018-12-03T00:46:18.145Z,83.01
2018-12-03T00:46:56.048Z,83.01
2018-12-03T00:47:33.971Z,82.92
2018-12-03T00:48:11.787Z,83.48
2018-12-03T00:48:49.640Z,83.48
2018-12-03T00:49:30.669Z,82.57
2018-12-03T00:50:08.518Z,82.70
2018-12-03T00:50:46.212Z,82.70
2018-12-03T00:51:24.156Z,82.93
2018-12-03T00:52:01.915Z,83.08
2018-12-03T00:52:39.676Z,83.35
2018-12-03T00:53:17.479Z,83.35
2018-12-03T00:53:55.289Z,83.03
2018-12-03T00:54:33.146Z,82.55
2018-12-03T00:55:11.842Z,83.71
2018-12-03T00:55:49.714Z,83.71
2018-12-03T00:56:27.468Z,83.15
2018-12-03T00:57:05.306Z,82.86
2018-12-03T00:57:42.943Z,82.95
2018-12-03T00:58:20.718Z,83.21
2018-12-03T00:58:58.575Z,82.54
2018-12-03T00:59:36.427Z,83.63
2018-12-03T01:00:14.864Z,83.63
2018-12-03T01:00:52.979Z,83.10
2018-12-03T01:01:37.467Z,83.20
2018-12-03T01:02:27.942Z,83.08
2018-12-03T01:03:05.864Z,82.91
2018-12-03T01:03:43.611Z,82.95
2018-12-03T01:04:21.307Z,82.90
2018-12-03T01:05:01.725Z,82.26
2018-12-03T01:05:39.474Z,82.11
2018-12-03T01:06:17.295Z,82.65
2018-12-03T01:06:55.050Z,81.86
2018-12-03T01:07:32.690Z,82.13
2018-12-03T01:08:10.679Z,81.63
2018-12-03T01:08:48.568Z,81.63
2018-12-03T01:09:26.380Z,81.22
2018-12-03T01:10:04.044Z,80.87
2018-12-03T01:10:41.923Z,80.28
2018-12-03T01:11:19.808Z,79.80
2018-12-03T01:11:57.580Z,79.01
2018-12-03T01:12:35.249Z,79.01
2018-12-03T01:13:12.991Z,79.27
2018-12-03T01:13:50.716Z,79.56
2018-12-03T01:14:28.468Z,80.05
2018-12-03T01:15:06.389Z,79.98
2018-12-03T01:15:44.245Z,79.14
2018-12-03T01:16:24.164Z,79.60
2018-12-03T01:17:01.821Z,79.53
2018-12-03T01:17:40.209Z,79.53
2018-12-03T01:18:18.160Z,79.50
2018-12-03T01:18:56.059Z,79.10
2018-12-03T01:19:33.903Z,79.10
2018-12-03T01:20:14.038Z,79.21
2018-12-03T01:20:51.885Z,79.14
2018-12-03T01:21:29.758Z,78.95
2018-12-03T01:22:08.107Z,78.95
2018-12-03T01:22:45.832Z,79.23
2018-12-03T01:23:23.664Z,79.09
2018-12-03T01:24:01.463Z,79.98
2018-12-03T01:24:39.373Z,79.98
2018-12-03T01:25:17.067Z,79.45
2018-12-03T01:25:55.205Z,78.95
2018-12-03T01:26:32.943Z,79.03
2018-12-03T01:27:10.853Z,78.97
2018-12-03T01:27:48.679Z,78.97
2018-12-03T01:28:26.934Z,79.24
2018-12-03T01:29:04.828Z,79.29
2018-12-03T01:29:42.536Z,78.60
2018-12-03T01:30:20.495Z,78.57
2018-12-03T01:30:58.210Z,78.72
2018-12-03T01:31:35.940Z,77.99
2018-12-03T01:32:13.605Z,77.99
2018-12-03T01:32:51.285Z,77.46
2018-12-03T01:33:29.206Z,77.61
2018-12-03T01:34:07.086Z,76.93
2018-12-03T01:34:44.687Z,76.59
2018-12-03T01:35:22.422Z,76.08
2018-12-03T01:36:00.204Z,76.08
2018-12-03T01:36:38.084Z,74.89
2018-12-03T01:37:15.890Z,74.89
2018-12-03T01:37:53.716Z,74.42
2018-12-03T01:38:32.226Z,74.07
2018-12-03T01:39:12.010Z,74.05
2018-12-03T01:39:49.835Z,73.98
2018-12-03T01:40:29.139Z,73.79
2018-12-03T01:41:06.749Z,73.27
2018-12-03T01:41:44.471Z,72.45
2018-12-03T01:42:22.264Z,72.31
2018-12-03T01:43:00.128Z,72.06
2018-12-03T01:43:37.819Z,71.96
2018-12-03T01:44:15.707Z,71.85
2018-12-03T01:44:53.515Z,71.92
2018-12-03T01:45:31.404Z,71.93
2018-12-03T01:46:09.379Z,71.85
2018-12-03T01:46:47.256Z,71.61
2018-12-03T01:47:25.010Z,71.70
2018-12-03T01:48:02.813Z,71.61
2018-12-03T01:48:40.763Z,71.57
2018-12-03T01:49:18.537Z,71.66
2018-12-03T01:49:56.482Z,71.65
2018-12-03T01:50:34.230Z,71.52
2018-12-03T01:51:11.948Z,71.49
2018-12-03T01:51:49.666Z,71.45
2018-12-03T01:52:27.424Z,71.28
2018-12-03T01:53:05.288Z,71.29
2018-12-03T01:53:43.172Z,71.29
2018-12-03T01:54:21.041Z,71.18
2018-12-03T01:54:58.726Z,70.92
2018-12-03T01:55:36.495Z,70.45
2018-12-03T01:56:14.177Z,70.00
2018-12-03T01:56:51.933Z,69.62
2018-12-03T01:57:29.576Z,69.52
2018-12-03T01:58:07.245Z,69.52
2018-12-03T01:58:44.977Z,69.54
2018-12-03T01:59:22.718Z,69.68
2018-12-03T02:00:00.660Z,69.77
2018-12-03T02:00:38.341Z,69.91
2018-12-03T02:01:16.027Z,70.04
2018-12-03T02:01:53.848Z,70.14
2018-12-03T02:02:31.685Z,70.22
2018-12-03T02:03:09.463Z,70.27
2018-12-03T02:03:47.299Z,70.36
2018-12-03T02:04:25.006Z,70.47
2018-12-03T02:05:02.781Z,70.60
2018-12-03T02:05:40.537Z,70.72
2018-12-03T02:06:18.432Z,70.88
2018-12-03T02:06:56.330Z,71.04
2018-12-03T02:07:34.095Z,71.09
2018-12-03T02:08:11.718Z,71.14
2018-12-03T02:08:49.450Z,71.21
2018-12-03T02:09:27.315Z,71.32
2018-12-03T02:10:05.165Z,71.40
2018-12-03T02:10:42.826Z,71.51
2018-12-03T02:11:20.605Z,71.60
2018-12-03T02:11:58.330Z,71.69
2018-12-03T02:12:36.304Z,71.78
2018-12-03T02:13:14.302Z,71.87
2018-12-03T02:13:52.096Z,71.88
2018-12-03T02:14:29.748Z,71.93
2018-12-03T02:15:08.562Z,71.90
2018-12-03T02:15:46.435Z,71.80
2018-12-03T02:16:24.422Z,71.65
2018-12-03T02:17:02.305Z,71.59
2018-12-03T02:17:40.231Z,71.48
2018-12-03T02:18:18.105Z,71.43
2018-12-03T02:18:55.915Z,71.34
2018-12-03T02:19:33.649Z,71.07
2018-12-03T02:20:13.720Z,70.89
2018-12-03T02:20:51.510Z,70.64
2018-12-03T02:21:29.476Z,70.17
2018-12-03T02:22:07.212Z,70.03
2018-12-03T02:22:45.183Z,69.93
2018-12-03T02:23:22.909Z,69.83
2018-12-03T02:24:00.851Z,69.83
2018-12-03T02:24:39.080Z,69.76
2018-12-03T02:25:16.772Z,69.71
2018-12-03T02:25:54.815Z,69.60
2018-12-03T02:26:32.632Z,69.49
2018-12-03T02:27:10.782Z,69.30
2018-12-03T02:27:48.637Z,69.10
2018-12-03T02:28:26.579Z,68.69
2018-12-03T02:29:04.209Z,68.65
2018-12-03T02:29:42.075Z,68.80
2018-12-03T02:30:20.378Z,68.96
2018-12-03T02:30:58.055Z,69.09
2018-12-03T02:31:35.897Z,69.17
2018-12-03T02:32:16.509Z,69.31
2018-12-03T02:32:57.102Z,69.42
2018-12-03T02:33:34.737Z,69.48
2018-12-03T02:34:12.390Z,69.52
2018-12-03T02:34:50.215Z,69.58
2018-12-03T02:35:28.147Z,69.46
2018-12-03T02:36:06.031Z,69.47
2018-12-03T02:36:43.812Z,69.47
2018-12-03T02:37:22.357Z,69.43
2018-12-03T02:38:00.105Z,69.51
2018-12-03T02:38:38.007Z,69.64
2018-12-03T02:39:15.752Z,69.73
2018-12-03T02:39:53.604Z,70.09
2018-12-03T02:40:31.382Z,69.97
2018-12-03T02:41:09.068Z,70.00
2018-12-03T02:41:46.939Z,70.06
2018-12-03T02:42:24.669Z,70.30
2018-12-03T02:43:02.558Z,70.40
2018-12-03T02:43:40.280Z,70.47
2018-12-03T02:44:18.027Z,70.59
2018-12-03T02:44:55.923Z,70.65
2018-12-03T02:45:33.689Z,70.73
2018-12-03T02:46:11.481Z,70.81
2018-12-03T02:46:49.285Z,70.82
2018-12-03T02:47:27.150Z,70.79
2018-12-03T02:48:05.196Z,70.74
2018-12-03T02:48:43.035Z,70.68
2018-12-03T02:49:20.729Z,70.75
2018-12-03T02:49:58.518Z,70.78
2018-12-03T02:50:36.243Z,70.86
2018-12-03T02:51:14.003Z,70.90
2018-12-03T02:51:51.937Z,70.95
2018-12-03T02:52:29.846Z,70.95
2018-12-03T02:53:07.619Z,70.96
2018-12-03T02:53:45.471Z,70.88
2018-12-03T02:54:23.162Z,70.91
2018-12-03T02:55:00.893Z,71.01
2018-12-03T02:55:38.578Z,71.06
2018-12-03T02:56:16.283Z,71.13
2018-12-03T02:56:54.061Z,71.24
2018-12-03T02:57:31.724Z,71.46
2018-12-03T02:58:09.699Z,71.53
2018-12-03T02:58:47.588Z,71.65
2018-12-03T02:59:25.365Z,71.93
2018-12-03T03:00:03.240Z,72.26
2018-12-03T03:00:43.397Z,72.68
2018-12-03T03:01:21.240Z,72.81
2018-12-03T03:01:59.039Z,72.72
2018-12-03T03:02:36.806Z,72.52
2018-12-03T03:03:14.532Z,72.23
2018-12-03T03:03:52.250Z,71.99
2018-12-03T03:04:32.850Z,71.91
2018-12-03T03:05:12.555Z,71.93
2018-12-03T03:05:50.473Z,72.03
2018-12-03T03:06:28.353Z,72.06
2018-12-03T03:07:06.244Z,72.50
2018-12-03T03:07:44.209Z,72.58
2018-12-03T03:08:21.873Z,72.99
2018-12-03T03:08:59.539Z,73.37
2018-12-03T03:09:37.139Z,73.77
2018-12-03T03:10:18.623Z,74.12
2018-12-03T03:10:56.592Z,74.26
2018-12-03T03:11:34.303Z,74.44
2018-12-03T03:12:12.131Z,74.59
2018-12-03T03:12:50.020Z,74.86
2018-12-03T03:13:27.748Z,75.08
2018-12-03T03:14:05.553Z,75.34
2018-12-03T03:14:43.359Z,75.66
2018-12-03T03:15:21.377Z,75.62
2018-12-03T03:15:59.259Z,75.24
2018-12-03T03:16:37.051Z,75.04
2018-12-03T03:17:14.767Z,75.03
2018-12-03T03:17:52.589Z,75.17
2018-12-03T03:18:30.468Z,75.25
2018-12-03T03:19:08.409Z,75.43
2018-12-03T03:19:46.306Z,75.71
2018-12-03T03:20:24.250Z,75.96
2018-12-03T03:21:02.040Z,76.04
2018-12-03T03:21:39.906Z,76.03
2018-12-03T03:22:17.823Z,76.05
2018-12-03T03:22:55.593Z,76.24
2018-12-03T03:23:33.492Z,76.11
2018-12-03T03:24:11.494Z,75.95
2018-12-03T03:24:49.389Z,75.63
2018-12-03T03:25:27.155Z,75.33
2018-12-03T03:26:05.103Z,75.24
2018-12-03T03:26:43.056Z,75.12
2018-12-03T03:27:20.736Z,75.00
2018-12-03T03:27:58.591Z,74.95
2018-12-03T03:28:36.244Z,74.94
2018-12-03T03:29:14.093Z,74.98
2018-12-03T03:29:51.980Z,75.04
2018-12-03T03:30:29.810Z,74.87
2018-12-03T03:31:07.817Z,74.92
2018-12-03T03:31:45.571Z,75.48
2018-12-03T03:32:23.357Z,75.83
2018-12-03T03:33:01.227Z,76.09
2018-12-03T03:33:39.168Z,76.05
2018-12-03T03:34:17.011Z,76.03
2018-12-03T03:34:54.721Z,76.09
2018-12-03T03:35:32.651Z,76.31
2018-12-03T03:36:10.571Z,76.38
2018-12-03T03:36:48.380Z,76.49
2018-12-03T03:37:26.096Z,76.63
2018-12-03T03:38:04.036Z,76.68
2018-12-03T03:38:41.893Z,76.79
2018-12-03T03:39:19.642Z,76.92
2018-12-03T03:39:57.300Z,76.83
2018-12-03T03:40:34.909Z,76.91
2018-12-03T03:41:12.705Z,76.95
2018-12-03T03:41:50.802Z,77.00
2018-12-03T03:42:28.731Z,76.89
2018-12-03T03:43:06.537Z,76.90
2018-12-03T03:43:44.241Z,76.80
2018-12-03T03:44:22.123Z,76.89
2018-12-03T03:44:59.965Z,76.80
2018-12-03T03:45:37.838Z,76.60
2018-12-03T03:46:15.745Z,76.48
2018-12-03T03:46:53.409Z,76.46
2018-12-03T03:47:31.174Z,76.44
2018-12-03T03:48:08.913Z,76.46
2018-12-03T03:48:46.742Z,76.21
2018-12-03T03:49:24.566Z,75.98
2018-12-03T03:50:02.384Z,75.72
2018-12-03T03:50:40.137Z,75.77
2018-12-03T03:51:17.837Z,75.74
2018-12-03T03:51:55.662Z,76.00
2018-12-03T03:52:33.396Z,75.96
2018-12-03T03:53:11.032Z,75.88
2018-12-03T03:53:48.855Z,75.82
2018-12-03T03:54:26.750Z,75.66
2018-12-03T03:55:04.585Z,75.44
2018-12-03T03:55:42.324Z,75.24
2018-12-03T03:56:20.209Z,74.95
2018-12-03T03:56:57.971Z,74.95
2018-12-03T03:57:35.826Z,73.97
2018-12-03T03:58:13.562Z,72.88
2018-12-03T03:58:51.478Z,72.07
2018-12-03T03:59:29.251Z,71.68
2018-12-03T04:00:08.095Z,71.42
2018-12-03T04:00:45.782Z,71.07
2018-12-03T04:01:23.465Z,70.68
2018-12-03T04:02:01.092Z,70.52
2018-12-03T04:02:38.936Z,70.64
2018-12-03T04:03:16.825Z,70.65
2018-12-03T04:05:17.037Z,69.37
2018-12-03T04:05:54.928Z,69.15
2018-12-03T04:06:33.681Z,68.90
2018-12-03T04:07:11.446Z,68.77
2018-12-03T04:07:49.649Z,68.81
2018-12-03T04:08:27.398Z,68.91
2018-12-03T04:09:06.241Z,69.00
2018-12-03T04:09:43.954Z,69.03
2018-12-03T04:10:21.722Z,68.87
2018-12-03T04:10:59.367Z,68.98
2018-12-03T04:11:37.296Z,68.97
2018-12-03T04:12:15.160Z,68.90
2018-12-03T04:12:53.052Z,68.87
2018-12-03T04:13:30.901Z,68.95
2018-12-03T04:14:08.615Z,69.04
2018-12-03T04:14:46.437Z,69.14
2018-12-03T04:15:24.268Z,69.30
2018-12-03T04:16:02.033Z,69.41
2018-12-03T04:16:39.986Z,69.54
2018-12-03T04:17:17.835Z,69.35
2018-12-03T04:17:55.463Z,69.36
2018-12-03T04:18:33.156Z,69.26
2018-12-03T04:19:10.888Z,69.21
2018-12-03T04:19:48.620Z,69.16
2018-12-03T04:20:26.423Z,69.21
2018-12-03T04:21:04.276Z,69.42
2018-12-03T04:21:41.963Z,69.43
2018-12-03T04:22:19.763Z,69.37
2018-12-03T04:22:58.211Z,69.30
2018-12-03T04:23:36.145Z,69.22
2018-12-03T04:24:13.891Z,69.14
2018-12-03T04:24:51.769Z,68.97
2018-12-03T04:25:29.702Z,68.96
2018-12-03T04:26:07.361Z,68.91
2018-12-03T04:26:45.088Z,68.87
2018-12-03T04:27:22.881Z,68.84
2018-12-03T04:28:00.744Z,68.83
2018-12-03T04:28:38.534Z,68.97
2018-12-03T04:29:16.496Z,69.05
2018-12-03T04:29:54.275Z,68.83
2018-12-03T04:30:32.127Z,68.92
2018-12-03T04:31:09.935Z,69.00
2018-12-03T04:31:47.739Z,69.13
2018-12-03T04:32:25.652Z,69.22
2018-12-03T04:33:03.527Z,69.29
2018-12-03T04:33:41.224Z,69.32
2018-12-03T04:34:19.047Z,69.29
2018-12-03T04:34:57.066Z,69.18
2018-12-03T04:35:34.947Z,69.10
2018-12-03T04:36:12.723Z,69.10
2018-12-03T04:36:50.638Z,69.05
2018-12-03T04:37:28.462Z,69.18
2018-12-03T04:38:06.198Z,69.04
2018-12-03T04:38:43.975Z,68.89
2018-12-03T04:39:21.692Z,68.82
2018-12-03T04:39:59.672Z,68.73
2018-12-03T04:40:37.532Z,68.52
2018-12-03T04:41:15.246Z,68.27
2018-12-03T04:41:53.070Z,68.13
2018-12-03T04:42:30.922Z,67.86
2018-12-03T04:43:08.599Z,67.78
2018-12-03T04:43:46.371Z,67.67
2018-12-03T04:44:24.479Z,67.67
2018-12-03T04:45:02.202Z,67.58
2018-12-03T04:45:39.934Z,67.54
2018-12-03T04:46:17.699Z,67.54
2018-12-03T04:46:55.435Z,67.48
2018-12-03T04:47:33.165Z,67.30
2018-12-03T04:48:11.058Z,67.12
2018-12-03T04:48:48.979Z,66.85
2018-12-03T04:49:26.946Z,66.51
2018-12-03T04:50:04.847Z,66.10
2018-12-03T04:50:42.646Z,65.75
2018-12-03T04:51:20.540Z,65.11
2018-12-03T04:51:58.431Z,64.45
2018-12-03T04:52:36.221Z,63.50
2018-12-03T04:53:13.909Z,63.03
2018-12-03T04:53:51.885Z,62.32
2018-12-03T04:54:29.564Z,62.13
2018-12-03T04:55:07.388Z,61.76
2018-12-03T04:55:45.115Z,61.70
2018-12-03T04:56:22.778Z,61.02
2018-12-03T04:57:00.472Z,60.26
2018-12-03T04:57:38.311Z,59.87
2018-12-03T04:58:16.250Z,59.71
2018-12-03T04:58:54.099Z,59.65
2018-12-03T04:59:31.926Z,59.63
2018-12-03T05:00:21.269Z,59.65
2018-12-03T05:00:59.050Z,59.36
2018-12-03T05:01:36.875Z,59.17
2018-12-03T05:02:14.624Z,58.91
2018-12-03T05:02:56.270Z,58.80
2018-12-03T05:03:34.155Z,58.60
2018-12-03T05:04:11.863Z,58.62
2018-12-03T05:04:49.633Z,58.71
2018-12-03T05:05:27.263Z,58.55
2018-12-03T05:06:05.024Z,58.41
2018-12-03T05:06:42.943Z,58.44
2018-12-03T05:07:20.614Z,58.56
2018-12-03T05:07:58.353Z,58.70
2018-12-03T05:08:36.245Z,58.57
2018-12-03T05:09:14.052Z,58.41
2018-12-03T05:09:51.793Z,58.41
2018-12-03T05:10:29.901Z,58.41
2018-12-03T05:11:08.124Z,58.52
2018-12-03T05:11:45.953Z,58.41
2018-12-03T05:12:23.880Z,58.44
2018-12-03T05:13:01.654Z,58.36
2018-12-03T05:13:39.514Z,58.27
2018-12-03T05:14:17.296Z,58.22
2018-12-03T05:14:55.228Z,58.21
2018-12-03T05:15:32.880Z,58.24
2018-12-03T05:16:10.721Z,58.12
2018-12-03T05:16:48.646Z,57.87
2018-12-03T05:17:26.418Z,57.60
2018-12-03T05:18:04.210Z,57.23
2018-12-03T05:18:41.918Z,56.95
2018-12-03T05:19:19.757Z,56.61
2018-12-03T05:19:57.541Z,56.52
2018-12-03T05:20:35.321Z,56.47
2018-12-03T05:21:13.141Z,56.38
2018-12-03T05:21:51.020Z,56.30
2018-12-03T05:22:28.956Z,56.06
2018-12-03T05:23:06.746Z,55.75
2018-12-03T05:23:44.681Z,55.52
2018-12-03T05:24:22.655Z,55.68
2018-12-03T05:25:00.379Z,55.98
2018-12-03T05:25:38.138Z,56.22
2018-12-03T05:26:15.878Z,56.43
2018-12-03T05:26:53.722Z,56.61
2018-12-03T05:27:31.570Z,56.89
2018-12-03T05:28:09.276Z,56.77
2018-12-03T05:28:47.044Z,56.68
2018-12-03T05:29:24.881Z,56.52
2018-12-03T05:30:02.664Z,56.43
2018-12-03T05:30:40.544Z,56.31
2018-12-03T05:31:18.335Z,56.33
2018-12-03T05:31:56.640Z,56.43
2018-12-03T05:32:34.412Z,56.48
2018-12-03T05:33:12.153Z,56.52
2018-12-03T05:33:49.828Z,56.51
2018-12-03T05:34:27.532Z,56.54
2018-12-03T05:35:05.431Z,56.56
2018-12-03T05:35:43.156Z,56.76
2018-12-03T05:36:20.911Z,57.09
2018-12-03T05:36:58.815Z,57.23
2018-12-03T05:37:36.589Z,57.08
2018-12-03T05:38:14.302Z,56.88
2018-12-03T05:38:52.104Z,56.81
2018-12-03T05:39:29.816Z,56.82
2018-12-03T05:40:09.940Z,56.82
2018-12-03T05:40:47.781Z,57.08
2018-12-03T05:41:25.568Z,57.27
2018-12-03T05:42:03.367Z,57.28
2018-12-03T05:42:41.086Z,57.45
2018-12-03T05:43:19.938Z,57.61
2018-12-03T05:43:57.611Z,57.80
2018-12-03T05:44:35.516Z,58.08
2018-12-03T05:45:13.777Z,58.11
2018-12-03T05:45:51.471Z,58.05
2018-12-03T05:46:29.190Z,57.95
2018-12-03T05:47:06.806Z,57.80
2018-12-03T05:47:44.633Z,57.72
2018-12-03T05:48:22.507Z,57.76
2018-12-03T05:49:00.314Z,57.83
2018-12-03T05:49:38.247Z,58.03
2018-12-03T05:50:21.515Z,58.18
2018-12-03T05:50:59.168Z,58.26
2018-12-03T05:51:36.847Z,58.38
2018-12-03T05:52:14.622Z,58.46
2018-12-03T05:52:52.857Z,58.65
2018-12-03T05:53:30.530Z,58.54
2018-12-03T05:54:08.330Z,58.43
2018-12-03T05:54:47.438Z,58.37
2018-12-03T05:55:25.241Z,58.43
2018-12-03T05:56:02.985Z,58.55
2018-12-03T05:56:40.867Z,58.80
2018-12-03T05:57:18.507Z,58.80
2018-12-03T05:57:56.382Z,58.83
2018-12-03T05:58:34.140Z,58.74
2018-12-03T05:59:12.124Z,58.86
2018-12-03T05:59:49.801Z,59.48
2018-12-03T06:00:27.652Z,59.85
2018-12-03T06:01:05.475Z,59.68
2018-12-03T06:01:43.283Z,59.68
2018-12-03T06:02:21.198Z,59.77
2018-12-03T06:02:59.031Z,59.99
2018-12-03T06:03:36.736Z,60.21
2018-12-03T06:04:14.581Z,60.68
2018-12-03T06:04:52.330Z,60.94
2018-12-03T06:05:30.123Z,60.99
2018-12-03T06:06:08.051Z,61.12
2018-12-03T06:06:49.969Z,61.18
2018-12-03T06:07:28.915Z,60.73
2018-12-03T06:08:06.693Z,60.71
2018-12-03T06:08:44.386Z,61.00
2018-12-03T06:09:22.185Z,61.37
2018-12-03T06:09:59.864Z,61.75
2018-12-03T06:10:37.762Z,62.21
2018-12-03T06:11:15.442Z,62.33
2018-12-03T06:11:53.247Z,62.39
2018-12-03T06:12:31.046Z,62.27
2018-12-03T06:13:08.734Z,62.32
2018-12-03T06:13:46.424Z,62.21
2018-12-03T06:14:24.189Z,62.07
2018-12-03T06:15:01.976Z,62.08
2018-12-03T06:15:42.673Z,62.12
2018-12-03T06:16:20.482Z,62.08
2018-12-03T06:16:58.396Z,61.98
2018-12-03T06:17:36.265Z,62.01
2018-12-03T06:18:15.000Z,61.97
2018-12-03T06:18:52.800Z,61.68
2018-12-03T06:19:30.677Z,61.55
2018-12-03T06:20:10.141Z,61.52
2018-12-03T06:20:48.057Z,61.54
2018-12-03T06:21:25.894Z,61.75
2018-12-03T06:22:03.871Z,61.73
2018-12-03T06:22:41.694Z,61.62
2018-12-03T06:23:19.394Z,61.60
2018-12-03T06:23:57.149Z,61.67
2018-12-03T06:24:37.102Z,61.65
2018-12-03T06:25:33.142Z,62.02
2018-12-03T06:26:10.875Z,61.89
2018-12-03T06:26:48.553Z,61.47
2018-12-03T06:27:26.352Z,61.35
2018-12-03T06:28:04.225Z,61.38
2018-12-03T06:28:42.016Z,61.36
2018-12-03T06:29:19.903Z,61.32
2018-12-03T06:29:57.640Z,61.27
2018-12-03T06:30:35.427Z,61.31
2018-12-03T06:31:13.167Z,61.14
2018-12-03T06:31:50.903Z,61.05
2018-12-03T06:32:28.647Z,60.71
2018-12-03T06:33:06.477Z,60.46
2018-12-03T06:33:44.049Z,60.35
2018-12-03T06:34:21.691Z,60.36
2018-12-03T06:34:59.690Z,60.45
2018-12-03T06:35:39.024Z,60.51
2018-12-03T06:36:16.701Z,60.63
2018-12-03T06:36:54.467Z,60.82
2018-12-03T06:37:32.253Z,60.80
2018-12-03T06:38:15.187Z,60.82
2018-12-03T06:38:49.622Z,60.75
2018-12-03T06:39:27.679Z,60.69
2018-12-03T06:40:05.925Z,60.64
2018-12-03T06:40:43.803Z,60.62
2018-12-03T06:41:21.651Z,60.58
2018-12-03T06:41:59.386Z,60.63
2018-12-03T06:42:37.105Z,60.67
2018-12-03T06:43:14.922Z,60.65
2018-12-03T06:43:52.681Z,60.55
2018-12-03T06:44:30.456Z,60.48
2018-12-03T06:45:08.677Z,60.34
2018-12-03T06:45:46.552Z,60.25
2018-12-03T06:46:24.413Z,60.30
2018-12-03T06:47:02.185Z,60.34
2018-12-03T06:47:40.092Z,60.44
2018-12-03T06:48:25.533Z,60.44
2018-12-03T06:49:03.419Z,60.39
2018-12-03T06:49:41.271Z,60.32
2018-12-03T06:50:18.942Z,60.29
2018-12-03T06:50:56.812Z,60.30
2018-12-03T06:51:34.581Z,60.28
2018-12-03T06:52:12.442Z,60.27
2018-12-03T06:52:50.226Z,60.26
2018-12-03T06:53:27.988Z,60.27
2018-12-03T06:54:05.825Z,60.18
2018-12-03T06:54:43.666Z,60.01
2018-12-03T06:55:21.432Z,59.85
2018-12-03T06:55:59.328Z,59.71
2018-12-03T06:56:37.266Z,59.39
2018-12-03T06:57:14.981Z,59.22
2018-12-03T06:57:52.983Z,58.96
2018-12-03T06:58:31.148Z,58.78
2018-12-03T06:59:08.921Z,58.76
2018-12-03T06:59:46.716Z,58.77
2018-12-03T07:00:25.742Z,58.64
2018-12-03T07:01:03.479Z,58.67
2018-12-03T07:01:43.560Z,58.67
2018-12-03T07:02:22.056Z,58.63
2018-12-03T07:02:59.743Z,58.61
2018-12-03T07:03:37.627Z,58.52
2018-12-03T07:04:15.344Z,58.57
2018-12-03T07:04:53.105Z,58.56
2018-12-03T07:05:30.821Z,58.54
2018-12-03T07:06:08.702Z,58.58
2018-12-03T07:06:47.211Z,58.65
2018-12-03T07:07:24.928Z,58.68
2018-12-03T07:08:03.513Z,58.77
2018-12-03T07:08:41.354Z,58.78
2018-12-03T07:09:19.056Z,58.72
2018-12-03T07:09:56.846Z,58.74
2018-12-03T07:10:34.623Z,58.84
2018-12-03T07:11:12.406Z,59.04
2018-12-03T07:11:50.129Z,59.14
2018-12-03T07:12:28.046Z,59.18
2018-12-03T07:13:08.649Z,59.12
2018-12-03T07:13:46.479Z,59.13
2018-12-03T07:14:24.192Z,59.20
2018-12-03T07:15:01.872Z,59.23
2018-12-03T07:15:41.483Z,59.21
2018-12-03T07:16:19.189Z,58.82
2018-12-03T07:16:57.026Z,58.92
2018-12-03T07:17:34.780Z,58.89
2018-12-03T07:18:13.382Z,59.02
2018-12-03T07:18:51.405Z,59.06
2018-12-03T07:19:29.309Z,59.10
2018-12-03T07:20:08.508Z,59.03
2018-12-03T07:20:46.295Z,58.99
2018-12-03T07:21:24.056Z,59.06
2018-12-03T07:22:01.946Z,59.00
2018-12-03T07:22:39.716Z,59.00
2018-12-03T07:23:17.388Z,58.78
2018-12-03T07:23:55.539Z,58.63
2018-12-03T07:24:33.427Z,58.31
2018-12-03T07:25:12.553Z,58.18
2018-12-03T07:25:50.322Z,58.13
2018-12-03T07:26:28.189Z,58.30
2018-12-03T07:27:05.860Z,58.39
2018-12-03T07:27:43.632Z,58.25
2018-12-03T07:28:21.429Z,58.05
2018-12-03T07:29:02.103Z,58.02
2018-12-03T07:29:39.930Z,58.00
2018-12-03T07:30:19.509Z,57.85
2018-12-03T07:30:57.153Z,57.90
2018-12-03T07:31:34.912Z,58.03
2018-12-03T07:32:12.643Z,57.82
2018-12-03T07:32:51.561Z,58.00
2018-12-03T07:33:29.429Z,58.09
2018-12-03T07:34:07.250Z,58.20
2018-12-03T07:34:45.161Z,58.36
2018-12-03T07:35:23.522Z,58.40
2018-12-03T07:36:01.224Z,58.36
2018-12-03T07:36:39.102Z,58.26
2018-12-03T07:37:16.772Z,58.24
2018-12-03T07:37:55.635Z,58.17
2018-12-03T07:38:33.741Z,58.06
2018-12-03T07:39:12.064Z,58.01
2018-12-03T07:39:49.723Z,57.93
2018-12-03T07:40:27.633Z,58.06
2018-12-03T07:41:05.345Z,58.21
2018-12-03T07:41:43.137Z,58.31
2018-12-03T07:42:21.010Z,58.41
2018-12-03T07:42:58.711Z,58.40
2018-12-03T07:43:36.551Z,58.38
2018-12-03T07:44:14.368Z,58.56
2018-12-03T07:44:52.185Z,58.51
2018-12-03T07:45:29.850Z,58.50
2018-12-03T07:46:07.684Z,58.25
2018-12-03T07:46:45.439Z,57.86
2018-12-03T07:47:23.212Z,57.62
2018-12-03T07:48:01.100Z,57.50
2018-12-03T07:48:38.927Z,57.43
2018-12-03T07:49:16.854Z,57.41
2018-12-03T07:49:54.744Z,57.43
2018-12-03T07:50:32.639Z,57.44
2018-12-03T07:51:10.514Z,57.43
2018-12-03T07:51:48.259Z,57.50
2018-12-03T07:52:25.955Z,57.55
2018-12-03T07:53:03.777Z,57.50
2018-12-03T07:53:41.626Z,57.55
2018-12-03T07:54:19.409Z,57.58
2018-12-03T07:54:57.274Z,57.64
2018-12-03T07:55:35.134Z,57.58
2018-12-03T07:56:13.014Z,57.39
2018-12-03T07:56:50.813Z,57.10
2018-12-03T07:57:30.109Z,56.73
2018-12-03T07:58:18.556Z,56.76
2018-12-03T07:58:56.334Z,56.83
2018-12-03T07:59:34.222Z,56.86
2018-12-03T08:00:14.870Z,56.88
2018-12-03T08:00:54.267Z,57.05
2018-12-03T08:01:31.990Z,57.21
2018-12-03T08:02:09.693Z,57.36
2018-12-03T08:02:48.736Z,57.29
2018-12-03T08:03:28.215Z,57.27
2018-12-03T08:04:06.066Z,57.50
2018-12-03T08:04:46.674Z,57.54
2018-12-03T08:05:24.583Z,57.66
2018-12-03T08:06:02.462Z,57.81
2018-12-03T08:06:41.347Z,57.96
2018-12-03T08:07:19.094Z,58.08
2018-12-03T08:07:56.826Z,58.14
2018-12-03T08:08:34.655Z,57.90
2018-12-03T08:09:13.322Z,57.81
2018-12-03T08:09:51.192Z,57.61
2018-12-03T08:10:29.202Z,57.49
2018-12-03T08:11:06.876Z,57.56
2018-12-03T08:11:44.800Z,57.62
2018-12-03T08:12:22.694Z,57.45