createdAt,value
2018-06-23T00:01:33.500Z,12.40
2018-06-23T00:04:02.017Z,12.30
2018-06-23T00:06:31.092Z,12.30
2018-06-23T00:08:59.690Z,12.40
2018-06-23T00:11:28.306Z,12.40
2018-06-23T00:13:56.853Z,12.40
2018-06-23T00:16:25.351Z,12.40
2018-06-23T00:18:53.960Z,12.40
2018-06-23T00:21:22.446Z,12.40
2018-06-23T00:23:51.604Z,12.30
2018-06-23T00:26:25.682Z,12.30
2018-06-23T00:28:55.055Z,12.20
2018-06-23T00:31:24.181Z,12.30
2018-06-23T00:33:52.858Z,12.20
2018-06-23T00:36:21.606Z,12.30
2018-06-23T00:38:50.790Z,12.30
2018-06-23T00:41:19.413Z,12.20
2018-06-23T00:43:48.062Z,12.20
2018-06-23T00:46:17.489Z,12.20
2018-06-23T00:48:46.911Z,12.20
2018-06-23T00:51:15.484Z,12.20
2018-06-23T00:53:44.053Z,12.10
2018-06-23T00:56:12.649Z,12.20
2018-06-23T00:58:52.314Z,12.10
2018-06-23T01:01:20.971Z,12.10
2018-06-23T01:03:49.444Z,12.10
2018-06-23T01:06:17.984Z,12.10
2018-06-23T01:08:46.467Z,12.10
2018-06-23T01:11:14.995Z,12.10
2018-06-23T01:13:43.457Z,12.10
2018-06-23T01:16:12.154Z,12.10
2018-06-23T01:18:40.645Z,12.10
2018-06-23T01:21:09.239Z,12.00
2018-06-23T01:23:37.896Z,12.00
2018-06-23T01:26:06.707Z,12.00
2018-06-23T01:28:36.121Z,11.90
2018-06-23T01:31:04.750Z,11.90
2018-06-23T01:33:33.285Z,11.80
2018-06-23T01:36:01.936Z,11.80
2018-06-23T01:38:30.421Z,11.70
2018-06-23T01:40:58.929Z,11.70
2018-06-23T01:43:27.617Z,11.60
2018-06-23T01:45:56.122Z,11.60
2018-06-23T01:48:24.795Z,11.50
2018-06-23T01:50:53.347Z,11.40
2018-06-23T01:53:21.829Z,11.30
2018-06-23T01:55:50.378Z,11.20
2018-06-23T01:58:18.902Z,11.20
2018-06-23T02:00:47.382Z,11.20
2018-06-23T02:03:15.791Z,11.20
2018-06-23T02:05:44.939Z,11.10
2018-06-23T02:08:14.149Z,11.10
2018-06-23T02:10:42.607Z,11.10
2018-06-23T02:13:11.071Z,11.10
2018-06-23T02:15:44.847Z,11.10
2018-06-23T02:18:18.514Z,11.20
2018-06-23T02:20:52.200Z,11.20
2018-06-23T02:23:26.076Z,11.30
2018-06-23T02:25:59.967Z,11.30
2018-06-23T02:28:34.335Z,11.30
2018-06-23T02:31:08.161Z,11.20
2018-06-23T02:33:42.171Z,11.30
2018-06-23T02:36:10.675Z,11.30
2018-06-23T02:38:39.176Z,11.40
2018-06-23T02:41:07.650Z,11.30
2018-06-23T02:43:36.190Z,11.40
2018-06-23T02:46:04.801Z,11.30
2018-06-23T02:48:33.927Z,11.30
2018-06-23T02:51:02.570Z,11.30
2018-06-23T02:53:32.366Z,11.30
2018-06-23T02:56:00.881Z,11.30
2018-06-23T02:58:29.358Z,11.20
2018-06-23T03:00:57.857Z,11.20
2018-06-23T03:03:27.091Z,11.20
2018-06-23T03:05:55.599Z,11.10
2018-06-23T03:08:24.768Z,11.10
2018-06-23T03:10:53.234Z,11.00
2018-06-23T03:13:21.693Z,11.00
2018-06-23T03:15:50.324Z,11.00
2018-06-23T03:18:18.841Z,11.00
2018-06-23T03:20:47.339Z,10.90
2018-06-23T03:23:15.977Z,10.90
2018-06-23T03:25:44.490Z,10.90
2018-06-23T03:28:13.654Z,10.90
2018-06-23T03:30:42.127Z,10.90
2018-06-23T03:33:10.683Z,10.90
2018-06-23T03:35:39.319Z,10.90
2018-06-23T03:38:07.852Z,10.90
2018-06-23T03:40:36.417Z,10.90
2018-06-23T03:43:04.985Z,11.00
2018-06-23T03:45:33.564Z,11.00
2018-06-23T03:48:02.020Z,11.00
2018-06-23T03:50:31.245Z,11.00
2018-06-23T03:52:59.776Z,11.00
2018-06-23T03:55:29.075Z,11.10
2018-06-23T03:57:57.652Z,11.00
2018-06-23T04:00:26.176Z,11.00
2018-06-23T04:02:54.743Z,10.90
2018-06-23T04:05:23.232Z,10.90
2018-06-23T04:07:51.697Z,10.90
2018-06-23T04:10:20.109Z,11.00
2018-06-23T04:12:48.694Z,11.00
2018-06-23T04:15:17.290Z,11.00
2018-06-23T04:17:46.478Z,11.00
2018-06-23T04:20:15.668Z,11.10
2018-06-23T04:22:44.304Z,11.20
2018-06-23T04:25:12.840Z,11.30
2018-06-23T04:27:41.363Z,11.30
2018-06-23T04:30:09.977Z,11.30
2018-06-23T04:32:38.455Z,11.30
2018-06-23T04:35:06.918Z,11.30
2018-06-23T04:37:35.408Z,11.30
2018-06-23T04:40:03.891Z,11.40
2018-06-23T04:42:32.342Z,11.40
2018-06-23T04:45:00.986Z,11.40
2018-06-23T04:47:30.258Z,11.50
2018-06-23T04:49:58.713Z,11.50
2018-06-23T04:52:27.285Z,11.50
2018-06-23T04:54:55.851Z,11.50
2018-06-23T04:57:24.334Z,11.60
2018-06-23T04:59:53.307Z,11.60
2018-06-23T05:02:21.797Z,11.70
2018-06-23T05:04:50.324Z,11.80
2018-06-23T05:07:18.865Z,11.80
2018-06-23T05:09:48.253Z,11.80
2018-06-23T05:12:16.754Z,11.90
2018-06-23T05:14:45.201Z,11.90
2018-06-23T05:17:13.692Z,12.00
2018-06-23T05:19:42.118Z,12.10
2018-06-23T05:22:11.385Z,12.10
2018-06-23T05:24:39.874Z,12.00
2018-06-23T05:27:08.521Z,12.10
2018-06-23T05:29:37.113Z,12.10
2018-06-23T05:32:05.762Z,12.10
2018-06-23T05:34:34.233Z,12.10
2018-06-23T05:37:02.738Z,12.20
2018-06-23T05:39:31.374Z,12.20
2018-06-23T05:41:59.813Z,12.20
2018-06-23T05:44:28.474Z,12.20
2018-06-23T05:46:56.937Z,12.40
2018-06-23T05:49:25.540Z,12.60
2018-06-23T05:51:54.113Z,12.70
2018-06-23T05:54:23.457Z,12.80
2018-06-23T05:56:51.924Z,12.90
2018-06-23T05:59:21.119Z,13.00
2018-06-23T06:01:50.317Z,13.10
2018-06-23T06:04:18.782Z,13.10
2018-06-23T06:06:47.320Z,13.30
2018-06-23T06:09:15.827Z,13.20
2018-06-23T06:11:45.126Z,13.20
2018-06-23T06:14:13.605Z,13.10
2018-06-23T06:17:46.847Z,13.30
2018-06-23T06:20:16.046Z,13.40
2018-06-23T06:25:14.465Z,13.20
2018-06-23T06:27:43.803Z,13.10
2018-06-23T06:30:13.046Z,13.20
2018-06-23T06:32:41.568Z,13.40
2018-06-23T06:35:10.042Z,13.70
2018-06-23T06:37:38.628Z,13.80
2018-06-23T06:40:07.615Z,13.90
2018-06-23T06:42:36.225Z,13.70
2018-06-23T06:45:05.413Z,13.80
2018-06-23T06:47:34.107Z,13.80
2018-06-23T06:50:02.672Z,13.90
2018-06-23T06:52:31.324Z,14.00
2018-06-23T06:55:00.497Z,14.00
2018-06-23T06:57:28.988Z,14.10
2018-06-23T06:59:57.556Z,14.10
2018-06-23T07:02:26.050Z,14.10
2018-06-23T07:04:55.620Z,14.10
2018-06-23T07:07:24.145Z,14.10
2018-06-23T07:09:52.734Z,14.40
2018-06-23T07:12:21.299Z,14.60
2018-06-23T07:14:49.759Z,14.50
2018-06-23T07:17:18.249Z,14.50
2018-06-23T07:19:46.788Z,14.70
2018-06-23T07:22:15.319Z,14.70
2018-06-23T07:24:43.798Z,15.00
2018-06-23T07:27:12.522Z,15.20
2018-06-23T07:29:40.990Z,15.20
2018-06-23T07:32:09.710Z,15.40
2018-06-23T07:34:38.426Z,15.60
2018-06-23T07:37:06.882Z,15.40
2018-06-23T07:39:35.385Z,15.40
2018-06-23T07:42:03.958Z,15.50
2018-06-23T07:44:32.402Z,15.70
2018-06-23T07:47:01.113Z,15.80
2018-06-23T07:49:29.854Z,16.00
2018-06-23T07:51:58.332Z,15.70
2018-06-23T07:54:26.957Z,15.60
2018-06-23T07:56:55.444Z,15.70
2018-06-23T07:59:24.137Z,15.60
2018-06-23T08:01:53.423Z,15.80
2018-06-23T08:04:22.047Z,16.30
2018-06-23T08:06:50.586Z,16.40
2018-06-23T08:09:19.115Z,16.80
2018-06-23T08:11:47.803Z,16.90
2018-06-23T08:14:16.221Z,17.40
2018-06-23T08:16:44.759Z,17.90
2018-06-23T08:19:13.947Z,18.20
2018-06-23T08:21:42.521Z,18.30
2018-06-23T08:24:11.092Z,18.80
2018-06-23T08:26:40.506Z,18.50
2018-06-23T08:29:08.996Z,17.60
2018-06-23T08:31:38.159Z,17.50
2018-06-23T08:34:06.865Z,17.80
2018-06-23T08:36:35.393Z,18.50
2018-06-23T08:39:04.305Z,18.60
2018-06-23T08:41:32.894Z,19.20
2018-06-23T08:44:01.726Z,18.70
2018-06-23T08:46:30.429Z,18.30
2018-06-23T08:48:59.065Z,18.80
2018-06-23T08:51:27.699Z,18.30
2018-06-23T08:53:56.283Z,18.00
2018-06-23T08:56:24.751Z,17.30
2018-06-23T08:58:54.190Z,17.70
2018-06-23T09:01:22.674Z,18.70
2018-06-23T09:03:51.342Z,18.90
2018-06-23T09:06:20.469Z,18.50
2018-06-23T09:08:49.090Z,18.30
2018-06-23T09:11:17.698Z,19.20
2018-06-23T09:13:46.161Z,19.80
2018-06-23T09:16:14.775Z,19.20
2018-06-23T09:18:43.265Z,18.60
2018-06-23T09:21:11.753Z,18.00
2018-06-23T09:23:40.407Z,17.40
2018-06-23T09:26:09.420Z,16.90
2018-06-23T09:28:38.401Z,17.20
2018-06-23T09:31:06.940Z,17.50
2018-06-23T09:33:35.568Z,17.80
2018-06-23T09:36:04.045Z,17.90
2018-06-23T09:38:32.534Z,18.10
2018-06-23T09:41:01.082Z,18.30
2018-06-23T09:43:29.772Z,17.90
2018-06-23T09:45:58.420Z,18.00
2018-06-23T09:48:26.838Z,18.00
2018-06-23T09:50:55.853Z,18.70
2018-06-23T09:53:24.374Z,18.80
2018-06-23T09:55:52.971Z,18.60
2018-06-23T09:58:21.519Z,19.00
2018-06-23T10:00:50.265Z,19.10
2018-06-23T10:03:19.021Z,19.20
2018-06-23T10:05:47.608Z,19.10
2018-06-23T10:08:16.360Z,18.80
2018-06-23T10:10:45.182Z,19.00
2018-06-23T10:13:14.430Z,18.80
2018-06-23T10:15:43.017Z,18.80
2018-06-23T10:18:12.377Z,20.00
2018-06-23T10:20:40.881Z,20.70
2018-06-23T10:23:09.404Z,20.70
2018-06-23T10:25:38.079Z,19.90
2018-06-23T10:28:06.638Z,19.60
2018-06-23T10:30:35.227Z,19.60
2018-06-23T10:33:03.846Z,19.20
2018-06-23T10:35:32.338Z,19.20
2018-06-23T10:38:00.860Z,19.40
2018-06-23T10:40:29.797Z,19.30
2018-06-23T10:42:58.550Z,19.20
2018-06-23T10:45:27.101Z,19.10
2018-06-23T10:47:55.675Z,19.40
2018-06-23T10:50:24.240Z,19.10
2018-06-23T10:52:52.760Z,19.60
2018-06-23T10:55:21.362Z,19.70
2018-06-23T10:57:49.955Z,20.00
2018-06-23T11:00:18.449Z,20.20
2018-06-23T11:02:47.077Z,20.50
2018-06-23T11:05:15.650Z,20.10
2018-06-23T11:07:44.158Z,18.60
2018-06-23T11:10:12.667Z,18.50
2018-06-23T11:12:41.174Z,18.60
2018-06-23T11:15:09.785Z,19.40
2018-06-23T11:17:39.655Z,19.50
2018-06-23T11:20:08.164Z,20.00
2018-06-23T11:22:36.749Z,20.70
2018-06-23T11:25:05.322Z,20.70
2018-06-23T11:27:34.362Z,20.80
2018-06-23T11:30:03.701Z,20.70
2018-06-23T11:32:32.821Z,20.80
2018-06-23T11:35:02.181Z,20.60
2018-06-23T11:37:31.369Z,20.40
2018-06-23T11:40:00.006Z,20.40
2018-06-23T11:42:28.552Z,20.80
2018-06-23T11:44:57.893Z,21.50
2018-06-23T11:47:26.433Z,21.80
2018-06-23T11:49:54.969Z,21.90
2018-06-23T11:52:23.619Z,21.80
2018-06-23T11:54:52.228Z,21.70
2018-06-23T11:57:20.693Z,21.80
2018-06-23T11:59:49.401Z,22.10
2018-06-23T12:02:18.048Z,21.60
2018-06-23T12:04:46.627Z,22.00
2018-06-23T12:07:15.209Z,22.30
2018-06-23T12:09:43.898Z,22.60
2018-06-23T12:12:12.488Z,22.40
2018-06-23T12:14:41.057Z,22.00
2018-06-23T12:17:10.005Z,22.40
2018-06-23T12:19:39.263Z,22.50
2018-06-23T12:22:07.897Z,22.90
2018-06-23T12:24:37.629Z,22.80
2018-06-23T12:27:07.021Z,22.40
2018-06-23T12:29:35.693Z,22.40
2018-06-23T12:32:04.946Z,22.70
2018-06-23T12:34:33.455Z,22.90
2018-06-23T12:37:02.043Z,22.70
2018-06-23T12:39:30.583Z,21.90
2018-06-23T12:41:59.144Z,22.30
2018-06-23T12:44:28.466Z,22.10
2018-06-23T12:49:25.796Z,21.30
2018-06-23T12:51:54.327Z,21.00
2018-06-23T12:54:23.575Z,21.00
2018-06-23T12:56:52.451Z,21.50
2018-06-23T12:59:20.912Z,22.00
2018-06-23T13:01:49.447Z,21.90
2018-06-23T13:04:18.018Z,22.30
2018-06-23T13:06:46.563Z,22.70
2018-06-23T13:09:15.046Z,22.20
2018-06-23T13:11:44.203Z,21.90
2018-06-23T13:14:12.633Z,21.90
2018-06-23T13:16:41.117Z,22.10
2018-06-23T13:19:09.669Z,21.90
2018-06-23T13:21:38.273Z,21.30
2018-06-23T13:24:06.803Z,21.30
2018-06-23T13:32:22.177Z,21.30
2018-06-23T13:34:50.617Z,21.40
2018-06-23T13:37:19.125Z,22.10
2018-06-23T13:39:48.407Z,22.30
2018-06-23T13:42:16.969Z,21.90
2018-06-23T13:44:45.454Z,21.70
2018-06-23T13:47:14.171Z,21.80
2018-06-23T13:49:42.989Z,21.50
2018-06-23T13:52:11.437Z,21.50
2018-06-23T13:54:39.922Z,21.60
2018-06-23T13:57:09.228Z,21.40
2018-06-23T13:59:37.877Z,21.30
2018-06-23T14:02:06.578Z,21.50
2018-06-23T14:04:35.074Z,21.80
2018-06-23T14:07:03.625Z,21.20
2018-06-23T14:09:32.579Z,21.10
2018-06-23T14:12:01.112Z,21.20
2018-06-23T14:14:29.635Z,21.40
2018-06-23T14:16:58.214Z,21.70
2018-06-23T14:19:26.708Z,21.70
2018-06-23T14:21:55.293Z,21.40
2018-06-23T14:24:24.774Z,21.70
2018-06-23T14:26:53.296Z,21.50
2018-06-23T14:29:21.849Z,21.30
2018-06-23T14:31:50.736Z,21.30
2018-06-23T14:34:19.099Z,21.20
2018-06-23T14:36:47.666Z,21.40
2018-06-23T14:39:16.239Z,21.50
2018-06-23T14:41:45.429Z,21.70
2018-06-23T14:44:13.916Z,21.60
2018-06-23T14:46:42.456Z,21.70
2018-06-23T14:49:11.010Z,21.50
2018-06-23T14:51:39.575Z,21.40
2018-06-23T14:54:08.197Z,21.20
2018-06-23T14:56:36.732Z,21.20
2018-06-23T14:59:05.277Z,21.60
2018-06-23T15:01:33.929Z,21.40
2018-06-23T15:04:02.468Z,21.40
2018-06-23T15:06:31.042Z,20.90
2018-06-23T15:09:10.615Z,21.00
2018-06-23T15:11:50.026Z,20.90
2018-06-23T15:14:18.745Z,21.20
2018-06-23T15:16:47.323Z,21.00
2018-06-23T15:19:15.994Z,21.00
2018-06-23T15:21:44.540Z,21.20
2018-06-23T15:24:13.066Z,21.50
2018-06-23T15:26:41.607Z,21.30
2018-06-23T15:29:10.676Z,21.10
2018-06-23T15:31:39.196Z,21.20
2018-06-23T15:34:07.705Z,21.20
2018-06-23T15:36:36.264Z,20.90
2018-06-23T15:39:07.035Z,20.60
2018-06-23T15:41:36.074Z,20.60
2018-06-23T15:44:05.235Z,20.40
2018-06-23T15:46:33.850Z,20.40
2018-06-23T15:49:02.340Z,20.50
2018-06-23T15:51:30.797Z,20.50
2018-06-23T15:53:59.392Z,20.40
2018-06-23T15:56:27.855Z,20.90
2018-06-23T15:58:56.357Z,21.20
2018-06-23T16:01:24.952Z,21.20
2018-06-23T16:03:53.478Z,21.00
2018-06-23T16:06:22.166Z,20.50
2018-06-23T16:08:50.914Z,20.30
2018-06-23T16:11:19.356Z,20.10
2018-06-23T16:13:47.839Z,20.20
2018-06-23T16:16:16.310Z,20.30
2018-06-23T16:18:45.497Z,20.20
2018-06-23T16:21:14.142Z,20.10
2018-06-23T16:23:42.763Z,20.20
2018-06-23T16:26:11.298Z,20.30
2018-06-23T16:28:39.883Z,20.40
2018-06-23T16:31:08.402Z,20.40
2018-06-23T16:33:36.879Z,20.60
2018-06-23T16:36:05.486Z,20.70
2018-06-23T16:38:34.117Z,20.70
2018-06-23T16:41:02.746Z,20.90
2018-06-23T16:43:31.254Z,21.10
2018-06-23T16:46:00.380Z,21.30
2018-06-23T16:48:28.912Z,21.30
2018-06-23T16:50:58.057Z,21.20
2018-06-23T16:53:26.544Z,20.60
2018-06-23T16:55:55.071Z,20.50
2018-06-23T16:59:03.387Z,20.40
2018-06-23T17:01:31.923Z,20.20
2018-06-23T17:04:01.462Z,20.10
2018-06-23T17:06:30.023Z,20.00
2018-06-23T17:08:58.684Z,20.00
2018-06-23T17:11:27.748Z,19.90
2018-06-23T17:13:56.267Z,19.70
2018-06-23T17:16:24.819Z,19.70
2018-06-23T17:18:53.386Z,19.50
2018-06-23T17:21:21.930Z,19.30
2018-06-23T17:23:50.502Z,19.50
2018-06-23T17:26:18.975Z,19.30
2018-06-23T17:28:47.491Z,19.20
2018-06-23T17:31:15.965Z,19.00
2018-06-23T17:33:44.573Z,18.90
2018-06-23T17:36:13.087Z,18.90
2018-06-23T17:38:41.609Z,18.80
2018-06-23T17:41:10.481Z,18.80
2018-06-23T17:43:38.983Z,18.90
2018-06-23T17:46:07.486Z,18.80
2018-06-23T17:48:36.061Z,18.80
2018-06-23T17:51:06.861Z,18.80
2018-06-23T17:53:35.392Z,18.70
2018-06-23T17:56:04.073Z,18.50
2018-06-23T17:58:32.578Z,18.60
2018-06-23T18:01:01.088Z,18.50
2018-06-23T18:03:29.697Z,18.40
2018-06-23T18:05:58.291Z,18.40
2018-06-23T18:08:27.386Z,18.30
2018-06-23T18:10:56.035Z,18.30
2018-06-23T18:13:24.771Z,18.40
2018-06-23T18:15:53.393Z,18.30
2018-06-23T18:18:23.002Z,18.30
2018-06-23T18:20:51.447Z,18.30
2018-06-23T18:23:19.948Z,18.10
2018-06-23T18:25:48.501Z,18.00
2018-06-23T18:28:17.185Z,18.00
2018-06-23T18:30:45.737Z,17.80
2018-06-23T18:33:14.283Z,17.80
2018-06-23T18:35:42.874Z,17.80
2018-06-23T18:38:11.429Z,17.70
2018-06-23T18:40:40.488Z,17.70
2018-06-23T18:43:09.569Z,17.60
2018-06-23T18:45:38.109Z,17.60
2018-06-23T18:48:06.704Z,17.60
2018-06-23T18:50:35.226Z,17.50
2018-06-23T18:53:03.730Z,17.50
2018-06-23T18:55:32.451Z,17.50
2018-06-23T18:58:01.004Z,17.50
2018-06-23T19:00:29.677Z,17.50
2018-06-23T19:02:58.410Z,17.40
2018-06-23T19:05:27.153Z,17.30
2018-06-23T19:07:55.758Z,17.30
2018-06-23T19:10:24.384Z,17.30
2018-06-23T19:12:53.449Z,17.20
2018-06-23T19:15:22.267Z,17.20
2018-06-23T19:17:50.975Z,17.10
2018-06-23T19:20:20.273Z,17.10
2018-06-23T19:22:48.745Z,17.10
2018-06-23T19:25:17.256Z,17.20
2018-06-23T19:27:45.934Z,17.20
2018-06-23T19:30:15.228Z,17.10
2018-06-23T19:32:43.851Z,17.10
2018-06-23T19:35:12.450Z,17.10
2018-06-23T19:37:41.033Z,17.10
2018-06-23T19:40:09.571Z,17.20
2018-06-23T19:42:38.137Z,17.30
2018-06-23T19:45:06.680Z,17.20
2018-06-23T19:47:35.345Z,17.20
2018-06-23T19:50:04.016Z,17.20
2018-06-23T19:52:32.597Z,17.20
2018-06-23T19:55:01.280Z,17.10
2018-06-23T19:57:30.716Z,17.20
2018-06-23T19:59:59.262Z,17.10
2018-06-23T20:02:27.921Z,17.10
2018-06-23T20:04:57.297Z,16.90
2018-06-23T20:07:25.937Z,16.80
2018-06-23T20:09:54.827Z,16.70
2018-06-23T20:12:23.603Z,16.60
2018-06-23T20:14:52.338Z,16.70
2018-06-23T20:17:21.441Z,16.70
2018-06-23T20:19:50.310Z,16.60
2018-06-23T20:22:18.939Z,16.60
2018-06-23T20:24:47.349Z,16.60
2018-06-23T20:27:15.944Z,16.60
2018-06-23T20:29:44.620Z,16.50
2018-06-23T20:32:13.191Z,16.50
2018-06-23T20:34:41.767Z,16.40
2018-06-23T20:37:10.337Z,16.50
2018-06-23T20:39:38.822Z,16.60
2018-06-23T20:42:07.295Z,16.70
2018-06-23T20:44:35.814Z,16.70
2018-06-23T20:47:04.389Z,16.60
2018-06-23T20:49:32.976Z,16.70
2018-06-23T20:52:01.599Z,16.50
2018-06-23T20:54:30.129Z,16.50
2018-06-23T20:56:59.593Z,16.60
2018-06-23T20:59:28.078Z,16.60
2018-06-23T21:01:56.584Z,16.60
2018-06-23T21:04:25.250Z,16.60
2018-06-23T21:06:53.775Z,16.50
2018-06-23T21:09:22.397Z,16.50
2018-06-23T21:11:51.664Z,16.40
2018-06-23T21:14:20.161Z,16.40
2018-06-23T21:16:48.851Z,16.30
2018-06-23T21:19:17.992Z,16.30
2018-06-23T21:21:46.581Z,16.30
2018-06-23T21:24:15.117Z,16.30
2018-06-23T21:26:43.628Z,16.30
2018-06-23T21:29:12.206Z,16.30
2018-06-23T21:31:41.456Z,16.20
2018-06-23T21:34:09.999Z,16.20
2018-06-23T21:36:38.663Z,16.10
2018-06-23T21:39:08.005Z,16.10
2018-06-23T21:41:36.497Z,16.10
2018-06-23T21:44:05.301Z,16.10
2018-06-23T21:46:34.457Z,16.10
2018-06-23T21:49:03.202Z,16.10
2018-06-23T21:51:31.714Z,16.00
2018-06-23T21:54:00.179Z,16.00
2018-06-23T21:56:28.728Z,15.90
2018-06-23T21:58:57.314Z,15.90
2018-06-23T22:01:25.834Z,15.80
2018-06-23T22:03:54.367Z,15.90
2018-06-23T22:06:22.848Z,15.90
2018-06-23T22:08:51.335Z,15.90
2018-06-23T22:11:19.978Z,15.90
2018-06-23T22:13:48.608Z,15.90
2018-06-23T22:16:17.088Z,15.90
2018-06-23T22:18:45.618Z,16.00
2018-06-23T22:21:14.218Z,15.90
2018-06-23T22:23:42.703Z,15.90
2018-06-23T22:26:11.268Z,16.00
2018-06-23T22:28:39.947Z,16.00
2018-06-23T22:31:08.431Z,15.90
2018-06-23T22:33:37.035Z,15.80
2018-06-23T22:36:05.710Z,15.70
2018-06-23T22:38:34.239Z,15.70
2018-06-23T22:41:02.835Z,15.70
2018-06-23T22:43:31.450Z,15.80
2018-06-23T22:45:59.955Z,15.80
2018-06-23T22:48:28.454Z,15.90
2018-06-23T22:50:56.965Z,15.90
2018-06-23T22:53:25.458Z,15.90
2018-06-23T22:55:54.543Z,15.80
2018-06-23T22:58:23.080Z,15.70
2018-06-23T23:00:51.715Z,15.60
2018-06-23T23:03:20.417Z,15.60
2018-06-23T23:05:48.905Z,15.60
2018-06-23T23:08:17.453Z,15.60
2018-06-23T23:10:46.053Z,15.60
2018-06-23T23:13:14.586Z,15.70
2018-06-23T23:15:43.138Z,15.70
2018-06-23T23:18:11.644Z,15.60
2018-06-23T23:20:40.172Z,15.60
2018-06-23T23:23:08.739Z,15.70
2018-06-23T23:25:37.422Z,15.70
2018-06-23T23:28:05.950Z,15.60
2018-06-23T23:30:34.505Z,15.60
2018-06-23T23:33:03.064Z,15.40
2018-06-23T23:35:31.559Z,15.50
2018-06-23T23:38:00.025Z,15.40
2018-06-23T23:40:28.468Z,15.40
2018-06-23T23:42:56.977Z,15.40
2018-06-23T23:45:25.526Z,15.40
2018-06-23T23:47:53.974Z,15.40
2018-06-23T23:50:22.395Z,15.30
2018-06-23T23:52:50.942Z,15.30
2018-06-23T23:55:19.634Z,15.30
2018-06-23T23:57:48.124Z,15.30
