createdAt,value
2018-09-09T00:00:21.798Z,99.99
2018-09-09T00:01:21.516Z,99.99
2018-09-09T00:02:21.774Z,99.99
2018-09-09T00:03:21.496Z,99.99
2018-09-09T00:04:21.743Z,99.99
2018-09-09T00:05:21.749Z,99.99
2018-09-09T00:06:21.457Z,99.99
2018-09-09T00:07:21.441Z,99.99
2018-09-09T00:08:21.691Z,99.99
2018-09-09T00:09:21.505Z,99.99
2018-09-09T00:10:21.666Z,99.99
2018-09-09T00:11:21.650Z,99.99
2018-09-09T00:12:21.378Z,99.99
2018-09-09T00:13:21.627Z,99.99
2018-09-09T00:14:21.615Z,99.99
2018-09-09T00:15:21.598Z,99.99
2018-09-09T00:16:21.585Z,99.99
2018-09-09T00:17:21.313Z,99.99
2018-09-09T00:18:21.563Z,99.99
2018-09-09T00:19:21.546Z,99.99
2018-09-09T00:20:21.534Z,99.99
2018-09-09T00:21:21.522Z,99.99
2018-09-09T00:22:21.289Z,99.99
2018-09-09T00:23:21.230Z,99.99
2018-09-09T00:24:21.481Z,99.99
2018-09-09T00:25:21.473Z,99.99
2018-09-09T00:26:21.460Z,99.99
2018-09-09T00:27:21.442Z,99.99
2018-09-09T00:28:21.434Z,99.99
2018-09-09T00:29:21.150Z,99.99
2018-09-09T00:30:21.345Z,99.99
2018-09-09T00:31:21.395Z,99.99
2018-09-09T00:32:21.112Z,99.99
2018-09-09T00:33:21.368Z,99.99
2018-09-09T00:34:21.086Z,99.99
2018-09-09T00:35:21.336Z,99.99
2018-09-09T00:36:21.329Z,99.99
2018-09-09T00:37:21.310Z,99.99
2018-09-09T00:38:21.297Z,99.99
2018-09-09T00:39:21.020Z,99.99
2018-09-09T00:40:21.005Z,99.99
2018-09-09T00:41:21.261Z,99.99
2018-09-09T00:42:21.253Z,99.99
2018-09-09T00:43:21.233Z,99.99
2018-09-09T00:44:21.047Z,99.99
2018-09-09T00:45:21.220Z,99.99
2018-09-09T00:46:20.933Z,99.99
2018-09-09T00:47:20.918Z,99.99
2018-09-09T00:48:21.169Z,99.99
2018-09-09T00:49:20.891Z,99.81
2018-09-09T00:50:20.880Z,99.99
2018-09-09T00:51:21.123Z,99.91
2018-09-09T00:52:20.852Z,99.99
2018-09-09T00:53:21.105Z,99.99
2018-09-09T00:54:21.088Z,99.99
2018-09-09T00:55:20.809Z,99.99
2018-09-09T00:56:21.061Z,99.99
2018-09-09T00:57:20.784Z,99.99
2018-09-09T00:58:20.771Z,99.99
2018-09-09T00:59:21.026Z,99.99
2018-09-09T01:00:21.058Z,99.99
2018-09-09T01:01:20.995Z,99.99
2018-09-09T01:02:20.721Z,99.99
2018-09-09T01:03:20.969Z,99.99
2018-09-09T01:04:20.689Z,99.99
2018-09-09T01:05:20.945Z,99.99
2018-09-09T01:06:20.928Z,99.99
2018-09-09T01:07:20.920Z,99.99
2018-09-09T01:08:20.641Z,99.99
2018-09-09T01:09:20.628Z,99.99
2018-09-09T01:10:20.611Z,99.99
2018-09-09T01:11:20.600Z,99.99
2018-09-09T01:12:20.588Z,99.99
2018-09-09T01:13:20.840Z,99.99
2018-09-09T01:14:20.823Z,99.99
2018-09-09T01:15:20.545Z,99.99
2018-09-09T01:16:20.531Z,99.99
2018-09-09T01:17:20.783Z,99.99
2018-09-09T01:18:20.777Z,99.99
2018-09-09T01:19:20.767Z,99.99
2018-09-09T01:20:20.746Z,99.99
2018-09-09T01:21:20.467Z,99.99
2018-09-09T01:22:20.723Z,99.81
2018-09-09T01:23:20.704Z,99.96
2018-09-09T01:24:20.696Z,99.72
2018-09-09T01:25:20.679Z,99.91
2018-09-09T01:26:20.662Z,99.99
2018-09-09T01:27:20.655Z,99.72
2018-09-09T01:28:20.638Z,99.99
2018-09-09T01:29:20.364Z,99.99
2018-09-09T01:30:20.346Z,99.99
2018-09-09T01:31:20.596Z,99.99
2018-09-09T01:32:20.325Z,99.99
2018-09-09T01:33:20.577Z,99.99
2018-09-09T01:34:20.562Z,99.77
2018-09-09T01:35:20.283Z,99.91
2018-09-09T01:36:20.535Z,99.72
2018-09-09T01:37:20.519Z,99.99
2018-09-09T01:38:20.516Z,99.99
2018-09-09T01:39:20.492Z,99.99
2018-09-09T01:40:20.480Z,99.99
2018-09-09T01:41:20.468Z,99.99
2018-09-09T01:42:20.457Z,99.99
2018-09-09T01:43:20.444Z,99.99
2018-09-09T01:44:20.162Z,99.91
2018-09-09T01:45:20.416Z,99.96
2018-09-09T01:46:20.138Z,99.99
2018-09-09T01:47:20.386Z,99.99
2018-09-09T01:48:20.375Z,99.99
2018-09-09T01:49:20.361Z,99.99
2018-09-09T01:50:20.348Z,99.72
2018-09-09T01:51:20.336Z,99.99
2018-09-09T01:52:20.329Z,99.91
2018-09-09T01:53:20.322Z,99.99
2018-09-09T01:54:20.302Z,99.99
2018-09-09T01:55:20.281Z,99.99
2018-09-09T01:56:20.271Z,99.99
2018-09-09T01:57:19.996Z,99.91
2018-09-09T01:58:20.245Z,99.38
2018-09-09T01:59:19.968Z,99.72
2018-09-09T02:00:20.219Z,99.62
2018-09-09T02:01:20.202Z,99.72
2018-09-09T02:02:19.928Z,99.24
2018-09-09T02:03:19.915Z,99.52
2018-09-09T02:04:20.165Z,99.91
2018-09-09T02:05:20.151Z,99.99
2018-09-09T02:06:20.139Z,99.72
2018-09-09T02:07:20.125Z,99.33
2018-09-09T02:08:19.855Z,99.24
2018-09-09T02:09:20.099Z,99.19
2018-09-09T02:10:20.086Z,99.15
2018-09-09T02:11:20.079Z,99.72
2018-09-09T02:12:20.064Z,99.15
2018-09-09T02:13:20.050Z,99.33
2018-09-09T02:14:19.772Z,98.47
2018-09-09T02:15:19.756Z,98
2018-09-09T02:16:20.017Z,98.19
2018-09-09T02:17:19.995Z,97.9
2018-09-09T02:18:19.722Z,98.86
2018-09-09T02:19:19.967Z,98.66
2018-09-09T02:20:19.954Z,98.09
2018-09-09T02:21:19.683Z,98.57
2018-09-09T02:22:19.927Z,98.76
2018-09-09T02:23:19.653Z,98.76
2018-09-09T02:24:19.637Z,98.66
2018-09-09T02:25:19.631Z,98.66
2018-09-09T02:26:19.881Z,99.24
2018-09-09T02:27:19.601Z,99.24
2018-09-09T02:28:19.583Z,98.95
2018-09-09T02:29:19.835Z,99.52
2018-09-09T02:30:20.025Z,99.05
2018-09-09T02:31:19.821Z,99.62
2018-09-09T02:32:19.795Z,99.24
2018-09-09T02:33:19.787Z,98.57
2018-09-09T02:34:19.511Z,98.19
2018-09-09T02:35:19.762Z,97.8
2018-09-09T02:36:19.485Z,97.9
2018-09-09T02:37:19.729Z,98.19
2018-09-09T02:38:19.715Z,97.9
2018-09-09T02:39:19.709Z,98.19
2018-09-09T02:40:19.697Z,98.19
2018-09-09T02:41:19.684Z,97.71
2018-09-09T02:42:19.670Z,97.8
2018-09-09T02:43:19.660Z,97.52
2018-09-09T02:44:19.642Z,96.56
2018-09-09T02:45:19.629Z,96.47
2018-09-09T02:46:19.617Z,96.75
2018-09-09T02:47:19.611Z,96.66
2018-09-09T02:48:19.587Z,96.18
2018-09-09T02:49:19.574Z,96.08
2018-09-09T02:50:19.596Z,95.98
2018-09-09T02:51:19.547Z,95.98
2018-09-09T02:52:19.533Z,95.98
2018-09-09T02:53:19.516Z,95.51
2018-09-09T02:54:19.508Z,95.31
2018-09-09T02:55:19.227Z,95.61
2018-09-09T02:56:19.478Z,95.41
2018-09-09T02:57:19.464Z,95.7
2018-09-09T02:58:19.190Z,95.41
2018-09-09T02:59:19.439Z,95.31
2018-09-09T03:00:19.166Z,95.61
2018-09-09T03:01:19.408Z,95.79
2018-09-09T03:02:19.137Z,95.61
2018-09-09T03:03:19.390Z,96.66
2018-09-09T03:04:19.109Z,96.08
2018-09-09T03:05:19.360Z,95.98
2018-09-09T03:06:19.083Z,95.61
2018-09-09T03:07:19.333Z,94.45
2018-09-09T03:08:19.325Z,93.88
2018-09-09T03:09:19.308Z,93.98
2018-09-09T03:10:19.292Z,93.98
2018-09-09T03:11:19.024Z,94.26
2018-09-09T03:12:19.003Z,95.31
2018-09-09T03:13:19.252Z,94.84
2018-09-09T03:14:19.243Z,94.65
2018-09-09T03:15:19.228Z,94.93
2018-09-09T03:16:19.219Z,93.69
2018-09-09T03:17:19.212Z,93.69
2018-09-09T03:18:19.189Z,95.79
2018-09-09T03:19:19.176Z,94.84
2018-09-09T03:20:19.167Z,93.79
2018-09-09T03:21:19.154Z,92.73
2018-09-09T03:22:19.135Z,92.25
2018-09-09T03:23:19.125Z,91.11
2018-09-09T03:24:18.854Z,91.11
2018-09-09T03:25:19.092Z,90.82
2018-09-09T03:26:19.080Z,89.48
2018-09-09T03:27:19.068Z,89
2018-09-09T03:28:18.796Z,89.09
2018-09-09T03:29:18.780Z,89.09
2018-09-09T03:30:19.065Z,90.15
2018-09-09T03:31:18.772Z,89.95
2018-09-09T03:32:18.746Z,89.29
2018-09-09T03:33:18.726Z,89.19
2018-09-09T03:34:18.974Z,88.9
2018-09-09T03:35:18.965Z,87.95
2018-09-09T03:36:18.695Z,87.66
2018-09-09T03:37:18.945Z,87.27
2018-09-09T03:38:18.925Z,87.18
2018-09-09T03:39:18.913Z,86.8
2018-09-09T03:40:18.901Z,86.51
2018-09-09T03:41:18.623Z,86.7
2018-09-09T03:42:18.608Z,86.32
2018-09-09T03:43:18.598Z,87.56
2018-09-09T03:44:18.844Z,86.99
2018-09-09T03:45:18.571Z,86.7
2018-09-09T03:46:18.841Z,86.04
2018-09-09T03:47:18.824Z,85.36
2018-09-09T03:48:18.789Z,84.59
2018-09-09T03:49:18.781Z,84.88
2018-09-09T03:50:18.764Z,83.64
2018-09-09T03:51:18.752Z,84.41
2018-09-09T03:52:18.476Z,84.31
2018-09-09T03:53:18.738Z,86.7
2018-09-09T03:54:18.452Z,87.47
2018-09-09T03:55:18.440Z,86.22
2018-09-09T03:56:18.693Z,85.17
2018-09-09T03:57:18.692Z,85.65
2018-09-09T03:58:18.660Z,86.04
2018-09-09T03:59:18.650Z,86.22
2018-09-09T04:00:18.643Z,85.27
2018-09-09T04:01:18.624Z,85.17
2018-09-09T04:02:18.348Z,84.22
2018-09-09T04:03:18.329Z,83.83
2018-09-09T04:04:18.316Z,83.36
2018-09-09T04:05:18.570Z,82.3
2018-09-09T04:06:18.288Z,82.4
2018-09-09T04:07:18.543Z,82.59
2018-09-09T04:08:18.531Z,82.59
2018-09-09T04:09:18.250Z,82.11
2018-09-09T04:10:18.497Z,82.3
2018-09-09T04:11:18.495Z,82.49
2018-09-09T04:12:18.211Z,82.2
2018-09-09T04:13:18.199Z,82.4
2018-09-09T04:14:18.187Z,82.01
2018-09-09T04:15:18.431Z,81.92
2018-09-09T04:16:18.420Z,81.63
2018-09-09T04:17:18.482Z,80.87
2018-09-09T04:18:18.391Z,80.67
2018-09-09T04:19:18.386Z,80.67
2018-09-09T04:20:18.373Z,81.15
2018-09-09T04:21:18.351Z,81.05
2018-09-09T04:22:18.348Z,80.25
2018-09-09T04:23:18.329Z,79.39
2018-09-09T04:24:18.050Z,78.66
2018-09-09T04:25:18.036Z,78.24
2018-09-09T04:26:18.023Z,77.76
2018-09-09T04:27:18.279Z,77
2018-09-09T04:28:18.260Z,76.84
2018-09-09T04:29:18.243Z,77
2018-09-09T04:30:18.239Z,77
2018-09-09T04:31:17.951Z,76.42
2018-09-09T04:32:17.941Z,76.42
2018-09-09T04:33:17.931Z,76.81
2018-09-09T04:34:18.175Z,76.71
2018-09-09T04:35:17.907Z,76.81
2018-09-09T04:36:18.154Z,76.9
2018-09-09T04:37:17.874Z,76.9
2018-09-09T04:38:18.124Z,77
2018-09-09T04:39:18.112Z,76.62
2018-09-09T04:40:17.839Z,76.62
2018-09-09T04:41:18.098Z,76.81
2018-09-09T04:42:18.071Z,76.62
2018-09-09T04:43:17.800Z,76.62
2018-09-09T04:44:18.044Z,76.23
2018-09-09T04:45:18.031Z,76.33
2018-09-09T04:46:18.119Z,76.33
2018-09-09T04:47:17.743Z,76.23
2018-09-09T04:48:17.990Z,75.95
2018-09-09T04:49:17.977Z,76.42
2018-09-09T04:50:17.701Z,76.14
2018-09-09T04:51:17.950Z,75.95
2018-09-09T04:52:17.936Z,76.33
2018-09-09T04:53:17.926Z,76.04
2018-09-09T04:54:17.643Z,76.33
2018-09-09T04:55:17.896Z,76.14
2018-09-09T04:56:17.618Z,76.42
2018-09-09T04:57:17.602Z,76.9
2018-09-09T04:58:17.860Z,77.67
2018-09-09T04:59:17.843Z,77.48
2018-09-09T05:00:17.566Z,77.86
2018-09-09T05:01:17.640Z,77.76
2018-09-09T05:02:17.799Z,77.67
2018-09-09T05:03:17.796Z,77.86
2018-09-09T05:04:17.780Z,78.05
2018-09-09T05:05:17.494Z,77.57
2018-09-09T05:06:17.746Z,77
2018-09-09T05:07:17.757Z,76.62
2018-09-09T05:08:17.453Z,76.81
2018-09-09T05:09:17.705Z,77
2018-09-09T05:10:17.429Z,76.94
2018-09-09T05:11:17.685Z,76.84
2018-09-09T05:12:17.667Z,76.65
2018-09-09T05:13:17.662Z,76.71
2018-09-09T05:14:17.635Z,77.19
2018-09-09T05:15:17.624Z,77
2018-09-09T05:16:17.610Z,76.81
2018-09-09T05:17:17.599Z,76.81
2018-09-09T05:18:17.585Z,77.09
2018-09-09T05:19:17.307Z,77.76
2018-09-09T05:20:17.557Z,77.95
2018-09-09T05:21:17.279Z,77.7
2018-09-09T05:22:17.272Z,77.67
2018-09-09T05:23:17.525Z,77.61
2018-09-09T05:24:17.505Z,77.13
2018-09-09T05:25:17.490Z,77.7
2018-09-09T05:26:17.212Z,77.42
2018-09-09T05:27:17.463Z,77.33
2018-09-09T05:28:17.190Z,77.61
2018-09-09T05:29:17.440Z,77.13
2018-09-09T05:30:17.423Z,77.9
2018-09-09T05:31:17.419Z,77.04
2018-09-09T05:32:17.396Z,76.56
2018-09-09T05:33:17.380Z,75.98
2018-09-09T05:34:17.364Z,75.79
2018-09-09T05:35:17.353Z,75.41
2018-09-09T05:36:17.073Z,74.65
2018-09-09T05:37:17.063Z,75.02
2018-09-09T05:38:17.319Z,75.31
2018-09-09T05:39:17.303Z,75.12
2018-09-09T05:40:17.294Z,75.31
2018-09-09T05:41:17.279Z,75.51
2018-09-09T05:42:17.389Z,75.51
2018-09-09T05:43:17.252Z,76.08
2018-09-09T05:44:17.240Z,77.33
2018-09-09T05:45:17.220Z,77.9
2018-09-09T05:46:17.207Z,77.9
2018-09-09T05:47:17.190Z,77.61
2018-09-09T05:48:16.913Z,80.96
2018-09-09T05:49:17.162Z,81.15
2018-09-09T05:50:16.926Z,81.05
2018-09-09T05:51:16.875Z,80.96
2018-09-09T05:52:17.132Z,81.73
2018-09-09T05:53:16.846Z,82.87
2018-09-09T05:54:16.834Z,83.16
2018-09-09T05:55:17.087Z,82.2
2018-09-09T05:56:16.811Z,83.11
2018-09-09T05:57:16.796Z,82.78
2018-09-09T05:58:16.822Z,83.59
2018-09-09T05:59:17.037Z,83.39
2018-09-09T06:00:17.029Z,82.43
2018-09-09T06:01:17.025Z,83.68
2018-09-09T06:02:16.728Z,83.87
2018-09-09T06:03:16.979Z,84.64
2018-09-09T06:04:16.976Z,84.64
2018-09-09T06:05:16.962Z,86.65
2018-09-09T06:06:16.945Z,87.13
2018-09-09T06:07:16.677Z,86.94
2018-09-09T06:08:16.918Z,87.7
2018-09-09T06:09:16.646Z,88.37
2018-09-09T06:10:16.628Z,88.18
2018-09-09T06:11:16.878Z,87.9
2018-09-09T06:12:16.863Z,89.52
2018-09-09T06:13:16.855Z,90.48
2018-09-09T06:14:16.577Z,91.96
2018-09-09T06:15:16.570Z,94.02
2018-09-09T06:16:16.813Z,94.89
2018-09-09T06:17:16.797Z,96.18
2018-09-09T06:18:16.789Z,96.94
2018-09-09T06:19:16.777Z,97.9
2018-09-09T06:20:16.756Z,97.71
2018-09-09T06:21:16.752Z,97.61
2018-09-09T06:22:16.473Z,97.9
2018-09-09T06:23:16.459Z,98.67
2018-09-09T06:24:16.714Z,99.05
2018-09-09T06:25:16.708Z,98.67
2018-09-09T06:26:16.685Z,99.91
2018-09-09T06:27:16.680Z,99.99
2018-09-09T06:28:16.472Z,99.43
2018-09-09T06:29:16.382Z,99.99
2018-09-09T06:30:16.640Z,99.99
2018-09-09T06:31:16.370Z,99.99
2018-09-09T06:32:16.343Z,99.99
2018-09-09T06:33:16.599Z,99.99
2018-09-09T06:34:16.584Z,99.99
2018-09-09T06:35:16.579Z,99.99
2018-09-09T06:36:16.591Z,99.99
2018-09-09T06:37:16.549Z,99.99
2018-09-09T06:38:16.320Z,99.99
2018-09-09T06:39:16.524Z,99.99
2018-09-09T06:40:16.515Z,99.99
2018-09-09T06:41:16.239Z,99.99
2018-09-09T06:42:16.218Z,99.99
2018-09-09T06:43:16.209Z,99.99
2018-09-09T06:44:16.466Z,99.99
2018-09-09T06:45:16.451Z,99.99
2018-09-09T06:46:16.177Z,99.99
2018-09-09T06:47:16.418Z,99.99
2018-09-09T06:48:16.406Z,99.99
2018-09-09T06:49:16.397Z,99.99
2018-09-09T06:50:16.388Z,99.99
2018-09-09T06:51:16.154Z,99.99
2018-09-09T06:52:16.357Z,99.99
2018-09-09T06:53:16.346Z,99.99
2018-09-09T06:54:16.067Z,99.99
2018-09-09T06:55:16.361Z,99.99
2018-09-09T06:56:16.045Z,99.99
2018-09-09T06:57:16.302Z,99.99
2018-09-09T06:58:16.284Z,99.99
2018-09-09T06:59:16.271Z,99.99
2018-09-09T07:00:16.259Z,99.99
2018-09-09T07:01:16.246Z,99.99
2018-09-09T07:02:16.355Z,99.99
2018-09-09T07:03:16.223Z,99.99
2018-09-09T07:04:15.945Z,99.99
2018-09-09T07:05:15.937Z,99.99
2018-09-09T07:06:16.195Z,99.99
2018-09-09T07:07:16.176Z,99.99
2018-09-09T07:08:16.168Z,99.99
2018-09-09T07:09:16.153Z,99.99
2018-09-09T07:10:16.145Z,99.99
2018-09-09T07:11:16.368Z,99.99
2018-09-09T07:12:16.123Z,99.99
2018-09-09T07:13:16.107Z,99.99
2018-09-09T07:14:16.090Z,99.99
2018-09-09T07:15:16.081Z,99.99
2018-09-09T07:16:15.804Z,99.99
2018-09-09T07:17:16.363Z,99.99
2018-09-09T07:18:16.044Z,99.99
2018-09-09T07:19:16.293Z,99.99
2018-09-09T07:20:15.760Z,99.99
2018-09-09T07:21:15.751Z,99.99
2018-09-09T07:22:15.997Z,99.99
2018-09-09T07:23:15.987Z,99.99
2018-09-09T07:24:15.708Z,99.99
2018-09-09T07:25:15.967Z,99.99
2018-09-09T07:26:15.947Z,99.99
2018-09-09T07:27:15.953Z,99.99
2018-09-09T07:28:15.927Z,99.99
2018-09-09T07:29:15.656Z,99.99
2018-09-09T07:30:15.908Z,99.99
2018-09-09T07:31:16.013Z,99.99
2018-09-09T07:32:15.617Z,99.99
2018-09-09T07:33:15.609Z,99.99
2018-09-09T07:34:16.011Z,99.99
2018-09-09T07:35:15.853Z,99.99
2018-09-09T07:36:15.840Z,99.99
2018-09-09T07:37:15.861Z,99.99
2018-09-09T07:38:15.839Z,99.99
2018-09-09T07:39:15.811Z,99.99
2018-09-09T07:40:15.795Z,99.99
2018-09-09T07:41:15.789Z,99.99
2018-09-09T07:42:15.772Z,99.99
2018-09-09T07:43:15.770Z,99.99
2018-09-09T07:44:15.484Z,99.99
2018-09-09T07:45:15.477Z,99.99
2018-09-09T07:46:15.788Z,99.99
2018-09-09T07:47:15.734Z,99.99
2018-09-09T07:48:15.707Z,99.99
2018-09-09T07:49:15.473Z,99.99
2018-09-09T07:50:15.689Z,99.99
2018-09-09T07:51:15.674Z,99.99
2018-09-09T07:52:15.397Z,99.99
2018-09-09T07:53:15.662Z,99.99
2018-09-09T07:54:15.377Z,99.99
2018-09-09T07:55:15.627Z,99.99
2018-09-09T07:56:15.622Z,99.99
2018-09-09T07:57:15.606Z,99.99
2018-09-09T07:58:15.333Z,99.99
2018-09-09T07:59:15.592Z,99.99
2018-09-09T08:00:15.633Z,99.99
2018-09-09T08:01:15.563Z,99.99
2018-09-09T08:02:15.552Z,99.99
2018-09-09T08:03:15.547Z,99.99
2018-09-09T08:04:15.550Z,99.99
2018-09-09T08:05:15.522Z,99.99
2018-09-09T08:06:15.509Z,99.99
2018-09-09T08:07:15.239Z,99.99
2018-09-09T08:08:15.489Z,99.99
2018-09-09T08:09:15.478Z,99.99
2018-09-09T08:10:15.472Z,99.99
2018-09-09T08:11:15.192Z,99.99
2018-09-09T08:12:15.644Z,99.99
2018-09-09T08:13:15.437Z,99.99
2018-09-09T08:14:15.432Z,99.99
2018-09-09T08:15:15.416Z,99.99
2018-09-09T08:16:15.402Z,99.99
2018-09-09T08:17:15.135Z,99.99
2018-09-09T08:18:15.447Z,99.99
2018-09-09T08:19:15.111Z,99.99
2018-09-09T08:20:15.104Z,99.99
2018-09-09T08:21:15.099Z,99.99
2018-09-09T08:22:15.349Z,99.99
2018-09-09T08:23:15.083Z,99.99
2018-09-09T08:24:15.324Z,99.99
2018-09-09T08:25:15.311Z,99.99
2018-09-09T08:26:15.307Z,99.99
2018-09-09T08:27:15.029Z,99.99
2018-09-09T08:28:15.028Z,99.99
2018-09-09T08:29:15.020Z,99.99
2018-09-09T08:30:15.265Z,99.99
2018-09-09T08:31:15.190Z,99.99
2018-09-09T08:32:14.980Z,99.99
2018-09-09T08:33:15.243Z,99.99
2018-09-09T08:34:15.220Z,99.99
2018-09-09T08:35:15.215Z,99.99
2018-09-09T08:36:14.936Z,99.99
2018-09-09T08:37:15.187Z,99.99
2018-09-09T08:38:15.186Z,99.99
2018-09-09T08:39:15.168Z,99.99
2018-09-09T08:40:15.165Z,99.99
2018-09-09T08:41:14.928Z,99.99
2018-09-09T08:42:14.873Z,99.99
2018-09-09T08:43:14.892Z,99.99
2018-09-09T08:44:15.116Z,99.99
2018-09-09T08:45:15.120Z,99.99
2018-09-09T08:46:14.833Z,99.99
2018-09-09T08:47:15.100Z,99.99
2018-09-09T08:48:15.079Z,99.99
2018-09-09T08:49:15.071Z,99.99
2018-09-09T08:50:15.056Z,99.99
2018-09-09T08:51:15.044Z,99.99
2018-09-09T08:52:15.143Z,99.99
2018-09-09T08:53:14.762Z,99.99
2018-09-09T08:54:15.016Z,99.99
2018-09-09T08:55:15.014Z,99.99
2018-09-09T08:56:14.994Z,99.99
2018-09-09T08:57:14.720Z,99.99
2018-09-09T08:58:15.005Z,99.99
2018-09-09T08:59:14.968Z,99.99
2018-09-09T09:00:14.692Z,99.99
2018-09-09T09:01:14.951Z,99.99
2018-09-09T09:02:14.942Z,99.99
2018-09-09T09:03:14.662Z,99.99
2018-09-09T09:04:14.916Z,99.99
2018-09-09T09:05:14.909Z,99.99
2018-09-09T09:06:14.902Z,99.99
2018-09-09T09:07:14.903Z,99.99
2018-09-09T09:08:15.077Z,99.99
2018-09-09T09:09:14.868Z,99.99
2018-09-09T09:10:14.865Z,99.99
2018-09-09T09:11:14.587Z,99.99
2018-09-09T09:12:14.836Z,99.99
2018-09-09T09:13:14.566Z,99.99
2018-09-09T09:14:14.820Z,99.99
2018-09-09T09:15:14.552Z,99.99
2018-09-09T09:16:14.536Z,99.99
2018-09-09T09:17:14.792Z,99.99
2018-09-09T09:18:14.522Z,99.99
2018-09-09T09:19:14.774Z,99.99
2018-09-09T09:20:14.506Z,99.99
2018-09-09T09:21:14.487Z,99.99
2018-09-09T09:22:14.749Z,99.99
2018-09-09T09:23:14.778Z,99.99
2018-09-09T09:24:14.460Z,99.99
2018-09-09T09:25:14.715Z,99.99
2018-09-09T09:26:14.705Z,99.99
2018-09-09T09:27:14.738Z,99.99
2018-09-09T09:28:14.425Z,99.99
2018-09-09T09:29:14.414Z,99.99
2018-09-09T09:30:14.407Z,99.99
2018-09-09T09:31:14.662Z,99.99
2018-09-09T09:32:14.651Z,99.99
2018-09-09T09:33:14.678Z,99.99
2018-09-09T09:34:14.630Z,99.99
2018-09-09T09:35:14.625Z,99.99
2018-09-09T09:36:14.355Z,99.99
2018-09-09T09:37:14.606Z,99.99
2018-09-09T09:38:14.637Z,99.99
2018-09-09T09:39:14.668Z,99.99
2018-09-09T09:40:14.575Z,99.99
2018-09-09T09:41:14.306Z,99.99
2018-09-09T09:42:14.552Z,99.99
2018-09-09T09:43:14.545Z,99.99
2018-09-09T09:44:14.283Z,99.99
2018-09-09T09:45:14.523Z,99.99
2018-09-09T09:46:14.253Z,99.99
2018-09-09T09:47:14.249Z,99.99
2018-09-09T09:48:14.505Z,99.99
2018-09-09T09:49:14.230Z,99.99
2018-09-09T09:50:14.482Z,99.99
2018-09-09T09:51:14.466Z,99.99
2018-09-09T09:52:14.461Z,99.99
2018-09-09T09:53:14.249Z,99.99
2018-09-09T09:54:14.442Z,99.99
2018-09-09T09:55:14.574Z,99.99
2018-09-09T09:56:14.422Z,99.99
2018-09-09T09:57:14.146Z,99.99
2018-09-09T09:58:14.137Z,99.99
2018-09-09T09:59:14.397Z,99.99
2018-09-09T10:00:14.385Z,99.99
2018-09-09T10:01:14.385Z,99.99
2018-09-09T10:02:14.365Z,99.99
2018-09-09T10:03:14.358Z,99.99
2018-09-09T10:04:14.349Z,99.99
2018-09-09T10:05:14.073Z,99.99
2018-09-09T10:06:14.328Z,99.99
2018-09-09T10:07:14.324Z,99.99
2018-09-09T10:08:14.310Z,99.99
2018-09-09T10:09:14.474Z,99.99
2018-09-09T10:10:14.035Z,99.99
2018-09-09T10:11:14.028Z,99.99
2018-09-09T10:12:14.284Z,99.99
2018-09-09T10:13:14.479Z,99.99
2018-09-09T10:14:14.268Z,96.94
2018-09-09T10:15:14.369Z,97.33
2018-09-09T10:16:13.981Z,99.45
2018-09-09T10:17:13.977Z,99.99
2018-09-09T10:18:14.231Z,99.65
2018-09-09T10:19:14.229Z,98.15
2018-09-09T10:20:13.953Z,98.97
2018-09-09T10:21:14.205Z,98.92
2018-09-09T10:22:14.195Z,98.49
2018-09-09T10:23:14.194Z,98.49
2018-09-09T10:24:13.921Z,98.29
2018-09-09T10:25:13.909Z,96.27
2018-09-09T10:26:14.170Z,96.46
2018-09-09T10:27:13.889Z,96.36
2018-09-09T10:28:14.146Z,95.98
2018-09-09T10:29:14.136Z,95.98
2018-09-09T10:30:14.351Z,95.98
2018-09-09T10:31:14.064Z,98
2018-09-09T10:32:14.121Z,95.59
2018-09-09T10:33:14.110Z,96.66
2018-09-09T10:34:14.104Z,96.46
2018-09-09T10:35:14.101Z,97.72
2018-09-09T10:36:13.821Z,99.35
2018-09-09T10:37:14.079Z,99.07
2018-09-09T10:38:14.073Z,97.91
2018-09-09T10:39:13.807Z,95.4
2018-09-09T10:40:14.058Z,95.69
2018-09-09T10:41:14.053Z,96.84
2018-09-09T10:42:14.040Z,96.8
2018-09-09T10:43:13.767Z,95.25
2018-09-09T10:44:14.032Z,96.22
2018-09-09T10:45:14.022Z,94.77
2018-09-09T10:46:14.292Z,94.48
2018-09-09T10:47:14.099Z,93.52
2018-09-09T10:48:13.997Z,93.95
2018-09-09T10:49:13.998Z,92.65
2018-09-09T10:50:13.981Z,91.92
2018-09-09T10:51:13.994Z,92.07
2018-09-09T10:52:13.706Z,92.02
2018-09-09T10:53:14.122Z,91.39
2018-09-09T10:54:13.691Z,91.78
2018-09-09T10:55:13.957Z,90.77
2018-09-09T10:56:13.941Z,91.15
2018-09-09T10:57:13.935Z,90.86
2018-09-09T10:58:13.932Z,91.35
2018-09-09T10:59:13.921Z,91.92
2018-09-09T11:00:13.652Z,90.77
2018-09-09T11:01:13.904Z,88.45
2018-09-09T11:02:13.641Z,89.31
2018-09-09T11:03:13.626Z,89.22
2018-09-09T11:04:13.621Z,90.37
2018-09-09T11:05:13.881Z,90.28
2018-09-09T11:06:13.874Z,87.19
2018-09-09T11:07:13.875Z,87.58
2018-09-09T11:08:13.596Z,86.32
2018-09-09T11:09:13.853Z,88.25
2018-09-09T11:10:13.842Z,90.19
2018-09-09T11:11:13.840Z,88.64
2018-09-09T11:12:13.832Z,89.41
2018-09-09T11:13:13.841Z,86.61
2018-09-09T11:14:13.559Z,87.19
2018-09-09T11:15:13.820Z,86.71
2018-09-09T11:16:13.541Z,85.45
2018-09-09T11:17:13.800Z,87.58
2018-09-09T11:18:13.799Z,86.52
2018-09-09T11:19:13.524Z,87.71
2018-09-09T11:20:13.781Z,87.71
2018-09-09T11:21:13.513Z,86.36
2018-09-09T11:22:13.781Z,83.89
2018-09-09T11:23:13.764Z,83.75
2018-09-09T11:24:13.935Z,82.6
2018-09-09T11:25:13.759Z,84.72
2018-09-09T11:26:13.747Z,85.64
2018-09-09T11:27:13.736Z,84.88
2018-09-09T11:28:13.471Z,85.94
2018-09-09T11:29:13.736Z,85.69
2018-09-09T11:30:13.734Z,87.23
2018-09-09T11:31:13.454Z,85.69
2018-09-09T11:32:13.717Z,83.8
2018-09-09T11:33:13.703Z,80.69
2018-09-09T11:34:13.700Z,81.46
2018-09-09T11:35:13.435Z,81.95
2018-09-09T11:36:13.803Z,79.82
2018-09-09T11:37:13.690Z,78.05
2018-09-09T11:38:13.417Z,79.25
2018-09-09T11:39:13.696Z,74.35
2018-09-09T11:40:13.685Z,73.67
2018-09-09T11:41:13.674Z,73.03
2018-09-09T11:42:13.666Z,71.51
2018-09-09T11:43:13.405Z,70.48
2018-09-09T11:44:13.406Z,68.73
2018-09-09T11:45:13.468Z,68.15
2018-09-09T11:46:13.397Z,67.8
2018-09-09T11:47:13.656Z,67.21
2018-09-09T11:48:13.654Z,66.14
2018-09-09T11:49:13.395Z,65.89
2018-09-09T11:50:13.660Z,66.4
2018-09-09T11:51:13.654Z,66.69
2018-09-09T11:52:13.661Z,66.44
2018-09-09T11:53:13.840Z,64.04
2018-09-09T11:54:13.398Z,64.88
2018-09-09T11:55:13.405Z,64.13
2018-09-09T11:56:13.402Z,63.71
2018-09-09T11:57:13.403Z,64
2018-09-09T11:58:13.669Z,63.23
2018-09-09T11:59:13.673Z,63.1
2018-09-09T12:00:13.409Z,64.07
2018-09-09T12:01:13.677Z,63.42
2018-09-09T12:02:13.682Z,62.35
2018-09-09T12:03:13.415Z,62.84
2018-09-09T12:04:13.412Z,62.93
2018-09-09T12:05:13.683Z,61.7
2018-09-09T12:06:13.690Z,61.8
2018-09-09T12:07:13.425Z,61.63
2018-09-09T12:08:13.424Z,60.75
2018-09-09T12:09:13.429Z,59.72
2018-09-09T12:10:13.434Z,59.33
2018-09-09T12:11:13.704Z,59.69
2018-09-09T12:12:13.705Z,59.75
2018-09-09T12:13:13.448Z,59.88
2018-09-09T12:14:13.443Z,59.52
2018-09-09T12:15:13.709Z,58.09
2018-09-09T12:16:13.719Z,58.7
2018-09-09T12:17:13.454Z,57.53
2018-09-09T12:18:13.725Z,58.22
2018-09-09T12:19:13.726Z,57.63
2018-09-09T12:20:13.727Z,58.22
2018-09-09T12:21:13.738Z,58.97
2018-09-09T12:22:13.751Z,59.64
2018-09-09T12:23:13.481Z,58.77
2018-09-09T12:24:13.745Z,59.06
2018-09-09T12:25:13.485Z,59.13
2018-09-09T12:26:13.755Z,59.88
2018-09-09T12:27:13.757Z,60.49
2018-09-09T12:28:13.767Z,60
2018-09-09T12:29:13.780Z,59.91
2018-09-09T12:30:13.768Z,59.88
2018-09-09T12:31:13.702Z,60.63
2018-09-09T12:32:13.953Z,61.7
2018-09-09T12:33:13.507Z,62.45
2018-09-09T12:34:13.780Z,61.38
2018-09-09T12:35:13.800Z,62.74
2018-09-09T12:36:13.800Z,62.35
2018-09-09T12:37:13.538Z,63.97
2018-09-09T12:38:13.584Z,64.17
2018-09-09T12:39:13.782Z,61.35
2018-09-09T12:40:13.516Z,63.75
2018-09-09T12:41:13.526Z,64.14
2018-09-09T12:42:13.524Z,64.33
2018-09-09T12:43:13.790Z,63.07
2018-09-09T12:44:13.784Z,64.11
2018-09-09T12:45:13.793Z,62.77
2018-09-09T12:46:13.522Z,62.58
2018-09-09T12:47:13.972Z,62.29
2018-09-09T12:48:13.722Z,62.94
2018-09-09T12:49:13.781Z,63.81
2018-09-09T12:50:13.524Z,64.69
2018-09-09T12:51:13.778Z,65.14
2018-09-09T12:52:13.781Z,63.88
2018-09-09T12:53:13.517Z,64.88
2018-09-09T12:54:13.777Z,63.62
2018-09-09T12:55:13.797Z,64.69