createdAt,value
2023-03-17T09:45:12.486Z,100.00
2023-03-17T09:51:05.093Z,99.13
2023-03-17T09:56:34.168Z,99.81
2023-03-17T11:35:42.020Z,100.00
2023-03-17T13:45:44.131Z,84.63
2023-03-17T13:51:08.489Z,84.15
2023-03-17T13:56:42.172Z,86.64
2023-03-17T14:02:22.434Z,89.34
2023-03-17T14:07:53.312Z,86.28
2023-03-17T14:13:45.543Z,89.13
2023-03-17T14:19:27.709Z,91.21
2023-03-17T14:24:53.479Z,90.79
2023-03-17T14:30:39.693Z,98.21
2023-03-17T14:36:03.844Z,96.58
2023-03-17T14:41:31.736Z,97.03
2023-03-17T14:47:03.607Z,98.14
2023-03-17T14:52:28.739Z,99.95
2023-03-17T14:57:53.299Z,99.10
2023-03-17T15:03:22.615Z,98.96
2023-03-17T15:08:45.976Z,100.00
2023-03-17T15:14:28.762Z,97.42
2023-03-17T15:19:53.910Z,98.78
2023-03-17T15:25:35.207Z,100.00
2023-03-17T15:31:13.231Z,100.00
2023-03-17T15:36:34.559Z,100.00
2023-03-17T15:41:55.975Z,100.00
2023-03-17T15:47:20.571Z,100.00
2023-03-17T15:52:42.522Z,100.00
2023-03-17T15:58:03.898Z,100.00
2023-03-17T16:03:31.408Z,100.00
2023-03-17T16:08:53.345Z,100.00
2023-03-17T16:14:14.721Z,100.00
2023-03-17T16:19:36.356Z,100.00
2023-03-17T16:24:57.981Z,100.00
2023-03-17T16:30:32.075Z,100.00
2023-03-17T16:35:54.648Z,100.00
2023-03-17T16:41:20.439Z,100.00
2023-03-17T16:46:45.268Z,100.00
2023-03-17T16:52:16.312Z,100.00
2023-03-17T16:57:39.438Z,100.00
2023-03-17T17:03:00.821Z,100.00
2023-03-17T17:08:22.430Z,100.00
2023-03-17T17:13:47.579Z,100.00
2023-03-17T17:19:17.285Z,100.00
2023-03-17T17:24:38.903Z,100.00
2023-03-17T17:30:00.657Z,100.00
2023-03-17T17:35:22.589Z,100.00
2023-03-17T17:40:44.335Z,100.00
2023-03-17T17:46:12.422Z,100.00
2023-03-17T17:51:33.762Z,100.00
2023-03-17T17:56:55.329Z,100.00
2023-03-17T18:02:17.991Z,100.00
2023-03-17T18:07:40.306Z,100.00
2023-03-17T18:13:01.945Z,100.00
2023-03-17T18:18:23.547Z,100.00
2023-03-17T18:23:45.097Z,100.00
2023-03-17T18:29:06.523Z,100.00
2023-03-17T18:34:34.615Z,100.00
2023-03-17T18:40:12.543Z,100.00
2023-03-17T18:45:35.833Z,100.00
2023-03-17T18:50:57.366Z,100.00
2023-03-17T18:56:18.824Z,100.00
2023-03-17T19:01:40.622Z,100.00
2023-03-17T19:07:01.817Z,100.00
2023-03-17T19:12:23.719Z,100.00
2023-03-17T19:17:46.366Z,100.00
2023-03-17T19:23:07.989Z,100.00
2023-03-17T19:28:30.824Z,100.00
2023-03-17T19:33:52.396Z,100.00
2023-03-17T19:39:17.172Z,100.00
2023-03-17T19:44:41.194Z,100.00
2023-03-17T19:50:02.888Z,100.00
2023-03-17T19:55:24.417Z,100.00
2023-03-17T20:00:47.739Z,100.00
2023-03-17T20:06:15.604Z,100.00
2023-03-17T20:11:36.774Z,100.00
2023-03-17T20:16:58.397Z,100.00
2023-03-17T20:22:20.464Z,100.00
2023-03-17T20:27:41.925Z,100.00
2023-03-17T20:33:04.639Z,100.00
2023-03-17T20:38:26.172Z,100.00
2023-03-17T20:43:47.662Z,100.00
2023-03-17T20:49:09.905Z,100.00
2023-03-17T20:54:31.078Z,100.00
2023-03-17T20:59:52.472Z,100.00
2023-03-17T21:05:21.538Z,100.00
2023-03-17T21:10:42.795Z,100.00
2023-03-17T21:16:04.476Z,100.00
2023-03-17T21:21:26.190Z,100.00
2023-03-17T21:26:47.858Z,100.00
2023-03-17T21:32:09.134Z,100.00
2023-03-17T21:37:30.694Z,100.00
2023-03-17T21:42:53.249Z,100.00
2023-03-17T21:48:14.679Z,100.00
2023-03-17T21:53:36.129Z,100.00
2023-03-17T21:58:58.063Z,100.00
2023-03-17T22:04:20.265Z,100.00
2023-03-17T22:09:41.677Z,100.00
2023-03-17T22:15:04.017Z,100.00
2023-03-17T22:20:25.642Z,100.00
2023-03-17T22:25:47.202Z,100.00
2023-03-17T22:31:18.979Z,100.00
2023-03-17T22:36:40.497Z,100.00
2023-03-17T22:42:02.467Z,100.00
2023-03-17T22:47:23.844Z,100.00
2023-03-17T22:52:45.381Z,100.00
2023-03-17T22:58:06.659Z,100.00
2023-03-17T23:03:29.279Z,100.00
2023-03-17T23:08:50.925Z,100.00
2023-03-17T23:14:12.473Z,100.00
2023-03-17T23:19:34.011Z,100.00
2023-03-17T23:24:55.380Z,100.00
2023-03-17T23:30:17.324Z,100.00
2023-03-17T23:35:38.569Z,100.00
2023-03-17T23:41:00.115Z,100.00
2023-03-17T23:46:21.752Z,100.00
2023-03-17T23:51:43.394Z,100.00
2023-03-17T23:57:05.298Z,100.00
