createdAt,value
2017-11-20T00:00:36.276Z,7.90
2017-11-20T00:03:04.637Z,8.15
2017-11-20T00:05:33.028Z,8.88
2017-11-20T00:08:01.371Z,8.93
2017-11-20T00:10:29.761Z,7.75
2017-11-20T00:12:58.120Z,10.32
2017-11-20T00:15:26.485Z,8.50
2017-11-20T00:17:54.831Z,10.33
2017-11-20T00:20:23.187Z,10.27
2017-11-20T00:22:51.573Z,9.10
2017-11-20T00:25:19.921Z,9.45
2017-11-20T00:27:48.276Z,8.50
2017-11-20T00:30:16.669Z,9.55
2017-11-20T00:32:45.019Z,9.95
2017-11-20T00:35:13.421Z,9.77
2017-11-20T00:37:41.781Z,9.60
2017-11-20T00:40:10.141Z,9.60
2017-11-20T00:42:38.532Z,9.68
2017-11-20T00:45:06.901Z,8.55
2017-11-20T00:47:35.257Z,9.20
2017-11-20T00:50:03.598Z,9.27
2017-11-20T00:52:31.976Z,9.10
2017-11-20T00:55:00.335Z,9.95
2017-11-20T00:57:28.713Z,9.00
2017-11-20T00:59:57.061Z,10.00
2017-11-20T01:02:25.439Z,8.93
2017-11-20T01:04:53.800Z,9.07
2017-11-20T01:07:22.144Z,8.27
2017-11-20T01:09:50.496Z,7.63
2017-11-20T01:12:18.856Z,9.18
2017-11-20T01:14:47.225Z,8.57
2017-11-20T01:17:15.602Z,10.67
2017-11-20T01:19:43.946Z,9.13
2017-11-20T01:22:12.313Z,10.05
2017-11-20T01:24:40.664Z,11.18
2017-11-20T01:27:09.156Z,9.65
2017-11-20T01:29:37.513Z,9.60
2017-11-20T01:32:05.865Z,9.88
2017-11-20T01:34:34.237Z,9.20
2017-11-20T01:37:02.601Z,9.20
2017-11-20T01:39:30.964Z,9.05
2017-11-20T01:41:59.333Z,10.95
2017-11-20T01:44:27.685Z,7.97
2017-11-20T01:46:56.067Z,8.98
2017-11-20T01:49:24.460Z,10.80
2017-11-20T01:51:52.822Z,9.97
2017-11-20T01:54:21.161Z,9.50
2017-11-20T01:56:49.537Z,8.77
2017-11-20T01:59:17.912Z,11.10
2017-11-20T02:01:46.380Z,8.77
2017-11-20T02:04:14.751Z,10.75
2017-11-20T02:06:43.105Z,7.77
2017-11-20T02:09:11.462Z,7.67
2017-11-20T02:11:39.809Z,8.80
2017-11-20T02:14:08.179Z,9.47
2017-11-20T02:16:36.529Z,9.23
2017-11-20T02:19:04.936Z,8.20
2017-11-20T02:21:33.275Z,8.45
2017-11-20T02:24:01.635Z,8.82
2017-11-20T02:26:30.032Z,7.68
2017-11-20T02:28:58.380Z,7.20
2017-11-20T02:31:26.736Z,8.88
2017-11-20T02:33:55.094Z,9.70
2017-11-20T02:36:23.464Z,9.13
2017-11-20T02:38:51.870Z,11.55
2017-11-20T02:41:20.215Z,8.43
2017-11-20T02:43:48.570Z,9.18
2017-11-20T02:46:16.954Z,9.00
2017-11-20T02:48:45.318Z,7.40
2017-11-20T02:51:13.693Z,7.05
2017-11-20T02:53:42.049Z,6.18
2017-11-20T02:56:10.552Z,6.95
2017-11-20T02:58:38.907Z,6.00
2017-11-20T03:01:07.256Z,8.70
2017-11-20T03:03:35.596Z,5.40
2017-11-20T03:06:03.976Z,7.43
2017-11-20T03:08:32.367Z,6.05
2017-11-20T03:11:00.715Z,9.52
2017-11-20T03:13:29.072Z,8.77
2017-11-20T03:15:57.439Z,7.80
2017-11-20T03:18:25.792Z,9.50
2017-11-20T03:20:54.276Z,8.35
2017-11-20T03:23:22.648Z,7.00
2017-11-20T03:25:50.997Z,8.85
2017-11-20T03:28:19.356Z,7.25
2017-11-20T03:30:47.714Z,8.80
2017-11-20T03:33:16.092Z,9.32
2017-11-20T03:35:44.474Z,13.45
2017-11-20T03:38:12.853Z,12.75
2017-11-20T03:40:41.216Z,13.73
2017-11-20T03:43:09.567Z,10.35
2017-11-20T03:45:37.987Z,11.30
2017-11-20T03:48:06.342Z,9.10
2017-11-20T03:50:34.705Z,10.63
2017-11-20T03:53:03.064Z,9.35
2017-11-20T03:55:31.416Z,9.48
2017-11-20T03:57:59.808Z,10.05
2017-11-20T04:00:31.457Z,9.25
2017-11-20T04:02:59.830Z,9.60
2017-11-20T04:05:28.224Z,8.05
2017-11-20T04:07:56.585Z,7.78
2017-11-20T04:10:24.951Z,8.50
2017-11-20T04:12:53.305Z,9.55
2017-11-20T04:15:21.659Z,8.98
2017-11-20T04:17:50.057Z,12.32
2017-11-20T04:20:18.409Z,8.75
2017-11-20T04:22:46.764Z,10.60
2017-11-20T04:25:15.141Z,9.38
2017-11-20T04:27:43.498Z,9.05
2017-11-20T04:30:11.895Z,10.20
2017-11-20T04:32:40.246Z,9.53
2017-11-20T04:35:08.592Z,9.85
2017-11-20T04:37:36.952Z,9.23
2017-11-20T04:40:05.312Z,7.03
2017-11-20T04:42:33.697Z,9.52
2017-11-20T04:45:02.052Z,9.07
2017-11-20T04:47:30.440Z,7.22
2017-11-20T04:49:58.806Z,7.97
2017-11-20T04:52:27.165Z,6.95
2017-11-20T04:54:55.537Z,5.18
2017-11-20T04:57:23.879Z,6.18
2017-11-20T04:59:52.262Z,3.40
2017-11-20T05:02:20.609Z,3.00
2017-11-20T05:04:48.957Z,2.70
2017-11-20T05:07:17.307Z,2.45
2017-11-20T05:09:45.668Z,2.60
2017-11-20T05:12:14.040Z,2.50
2017-11-20T05:14:42.399Z,3.35
2017-11-20T05:17:10.756Z,4.03
2017-11-20T05:19:39.101Z,5.30
2017-11-20T05:22:07.449Z,3.50
2017-11-20T05:24:35.831Z,3.22
2017-11-20T05:27:04.177Z,4.82
2017-11-20T05:29:32.520Z,6.78
2017-11-20T05:32:00.880Z,10.07
2017-11-20T05:34:29.251Z,5.85
2017-11-20T05:36:57.621Z,4.75
2017-11-20T05:39:25.964Z,4.37
2017-11-20T05:41:54.308Z,4.50
2017-11-20T05:44:22.671Z,5.35
2017-11-20T05:46:51.038Z,5.45
2017-11-20T05:49:19.428Z,6.15
2017-11-20T05:51:47.788Z,6.30
2017-11-20T05:54:16.136Z,8.15
2017-11-20T05:56:44.488Z,8.90
2017-11-20T05:59:12.845Z,8.57
2017-11-20T06:01:41.240Z,11.95
2017-11-20T06:04:09.598Z,12.65
2017-11-20T06:06:37.952Z,13.60
2017-11-20T06:09:06.334Z,10.23
2017-11-20T06:11:34.687Z,9.25
2017-11-20T06:14:03.074Z,9.40
2017-11-20T06:16:31.452Z,10.73
2017-11-20T06:18:59.842Z,9.93
2017-11-20T06:21:28.204Z,11.18
2017-11-20T06:23:56.564Z,11.52
2017-11-20T06:26:24.944Z,11.80
2017-11-20T06:28:53.304Z,10.43
2017-11-20T06:31:21.672Z,12.10
2017-11-20T06:33:50.042Z,15.70
2017-11-20T06:36:18.400Z,10.90
2017-11-20T06:38:46.798Z,13.23
2017-11-20T06:41:15.164Z,10.27
2017-11-20T06:43:43.526Z,10.82
2017-11-20T06:46:11.883Z,11.48
2017-11-20T06:48:40.251Z,10.82
2017-11-20T06:51:08.641Z,12.15
2017-11-20T06:53:37.004Z,11.55
2017-11-20T06:56:05.357Z,9.85
2017-11-20T06:58:33.700Z,9.33
2017-11-20T07:01:02.057Z,10.00
2017-11-20T07:03:30.444Z,9.43
2017-11-20T07:05:58.803Z,9.35
2017-11-20T07:08:27.165Z,9.85
2017-11-20T07:10:55.519Z,11.02
2017-11-20T07:13:23.888Z,10.50
2017-11-20T07:15:52.285Z,8.80
2017-11-20T07:18:20.638Z,10.38
2017-11-20T07:20:49.032Z,13.07
2017-11-20T07:23:17.391Z,13.55
2017-11-20T07:25:57.456Z,11.40
2017-11-20T07:28:37.572Z,11.73
2017-11-20T07:31:17.745Z,15.65
2017-11-20T07:33:57.899Z,16.45
2017-11-20T07:36:38.191Z,14.07
2017-11-20T07:39:12.236Z,11.70
2017-11-20T07:41:52.457Z,9.15
2017-11-20T07:44:20.818Z,10.30
2017-11-20T07:46:49.171Z,8.60
2017-11-20T07:49:17.528Z,10.38
2017-11-20T07:51:45.893Z,8.77
2017-11-20T07:54:14.247Z,9.98
2017-11-20T07:56:42.625Z,9.73
2017-11-20T07:59:10.986Z,9.43
2017-11-20T08:01:39.344Z,10.55
2017-11-20T08:04:07.741Z,10.98
2017-11-20T08:06:36.107Z,11.18
2017-11-20T08:09:04.467Z,11.35
2017-11-20T08:11:32.953Z,10.30
2017-11-20T08:14:01.304Z,8.75
2017-11-20T08:16:29.654Z,8.55
2017-11-20T08:18:58.144Z,8.70
2017-11-20T08:21:26.512Z,9.65
2017-11-20T08:23:54.865Z,9.38
2017-11-20T08:26:23.347Z,11.55
2017-11-20T08:28:51.709Z,9.75
2017-11-20T08:31:20.063Z,8.38
2017-11-20T08:33:48.447Z,10.18
2017-11-20T08:36:16.805Z,9.27
2017-11-20T08:38:45.156Z,9.70
2017-11-20T08:41:13.548Z,6.78
2017-11-20T08:43:41.897Z,6.95
2017-11-20T08:46:10.257Z,6.72
2017-11-20T08:48:38.607Z,7.85
2017-11-20T08:51:06.967Z,6.70
2017-11-20T08:53:35.313Z,6.85
2017-11-20T08:56:03.692Z,7.65
2017-11-20T08:58:32.048Z,7.65
2017-11-20T09:01:00.462Z,7.10
2017-11-20T09:03:28.940Z,5.90
2017-11-20T09:05:57.288Z,7.20
2017-11-20T09:08:25.649Z,7.12
2017-11-20T09:10:54.033Z,6.97
2017-11-20T09:13:22.387Z,6.70
2017-11-20T09:15:50.737Z,5.82
2017-11-20T09:18:19.213Z,6.15
2017-11-20T09:20:47.573Z,5.40
2017-11-20T09:23:15.916Z,6.22
2017-11-20T09:25:44.413Z,6.05
2017-11-20T09:28:12.764Z,6.70
2017-11-20T09:30:41.110Z,7.80
2017-11-20T09:33:09.516Z,7.50
2017-11-20T09:35:37.869Z,6.45
2017-11-20T09:38:06.221Z,7.22
2017-11-20T09:40:34.599Z,7.10
2017-11-20T09:43:02.957Z,7.65
2017-11-20T09:45:31.307Z,10.35
2017-11-20T09:47:59.668Z,7.60
2017-11-20T09:50:28.024Z,8.35
2017-11-20T09:52:56.408Z,7.20
2017-11-20T09:55:24.773Z,6.68
2017-11-20T09:57:53.134Z,5.53
2017-11-20T10:00:21.503Z,6.20
2017-11-20T10:02:49.856Z,7.60
2017-11-20T10:05:18.240Z,8.45
2017-11-20T10:07:46.605Z,10.73
2017-11-20T10:10:14.968Z,6.60
2017-11-20T10:12:43.314Z,6.43
2017-11-20T10:15:11.668Z,5.47
2017-11-20T10:17:40.127Z,4.97
2017-11-20T10:20:08.490Z,4.87
2017-11-20T10:22:36.840Z,6.18
2017-11-20T10:25:05.286Z,9.40
2017-11-20T10:27:33.640Z,5.80
2017-11-20T10:30:02.116Z,5.20
2017-11-20T10:32:30.471Z,6.25
2017-11-20T10:34:58.865Z,6.00
2017-11-20T10:37:27.219Z,5.12
2017-11-20T10:39:55.709Z,4.78
2017-11-20T10:42:24.069Z,4.53
2017-11-20T10:44:52.431Z,3.92
2017-11-20T10:47:20.784Z,3.67
2017-11-20T10:49:49.130Z,3.35
2017-11-20T10:52:17.508Z,2.90
2017-11-20T10:54:45.865Z,3.45
2017-11-20T10:57:14.207Z,3.05
2017-11-20T10:59:42.567Z,2.50
2017-11-20T11:02:11.816Z,2.70
2017-11-20T11:04:40.475Z,2.20
2017-11-20T11:07:08.820Z,2.72
2017-11-20T11:09:37.169Z,2.92
2017-11-20T11:12:05.537Z,2.60
2017-11-20T11:14:33.911Z,2.40
2017-11-20T11:17:02.297Z,2.20
2017-11-20T11:19:30.660Z,2.33
2017-11-20T11:21:59.054Z,2.60
2017-11-20T11:24:27.404Z,2.05
2017-11-20T11:26:55.777Z,2.62
2017-11-20T11:29:24.120Z,1.90
2017-11-20T11:31:52.484Z,2.05
2017-11-20T11:34:20.865Z,2.15
2017-11-20T11:36:49.279Z,1.90
2017-11-20T11:39:18.175Z,1.55
2017-11-20T11:41:47.705Z,1.62
2017-11-20T11:44:14.417Z,1.90
2017-11-20T11:46:42.764Z,1.73
2017-11-20T11:49:11.144Z,1.45
2017-11-20T11:51:39.493Z,1.55
2017-11-20T11:54:07.893Z,1.40
2017-11-20T11:56:36.249Z,1.60
2017-11-20T11:59:04.598Z,1.60
2017-11-20T12:01:32.956Z,1.50
2017-11-20T12:04:01.320Z,1.35
2017-11-20T12:06:29.704Z,1.58
2017-11-20T12:08:58.069Z,1.20
2017-11-20T12:11:26.471Z,1.35
2017-11-20T12:13:54.829Z,1.45
2017-11-20T12:16:23.183Z,1.33
2017-11-20T12:18:51.555Z,1.50
2017-11-20T12:21:19.901Z,1.20
2017-11-20T12:23:48.312Z,1.00
2017-11-20T12:26:16.701Z,1.10
2017-11-20T12:28:45.066Z,1.40
2017-11-20T12:31:13.426Z,1.62
2017-11-20T12:33:41.775Z,1.35
2017-11-20T12:36:10.172Z,1.20
2017-11-20T12:38:38.539Z,0.90
2017-11-20T12:41:06.893Z,1.60
2017-11-20T12:43:35.241Z,1.15
2017-11-20T12:46:03.588Z,0.95
2017-11-20T12:48:31.975Z,1.00
2017-11-20T12:51:00.338Z,0.90
2017-11-20T12:53:28.696Z,0.88
2017-11-20T12:55:57.061Z,1.10
2017-11-20T12:58:25.428Z,0.82
2017-11-20T13:00:53.785Z,1.00
2017-11-20T13:03:22.132Z,0.70
2017-11-20T13:05:50.473Z,0.90
2017-11-20T13:08:18.817Z,0.90
2017-11-20T13:10:47.279Z,1.17
2017-11-20T13:13:15.624Z,0.90
2017-11-20T13:15:43.976Z,1.00
2017-11-20T13:18:12.349Z,1.15
2017-11-20T13:20:40.709Z,0.80
2017-11-20T13:23:09.104Z,0.98
2017-11-20T13:25:37.593Z,1.23
2017-11-20T13:28:05.952Z,1.05
2017-11-20T13:30:34.299Z,1.00
2017-11-20T13:33:02.644Z,1.15
2017-11-20T13:35:30.989Z,1.12
2017-11-20T13:37:59.369Z,0.75
2017-11-20T13:40:27.933Z,0.77
2017-11-20T13:42:56.503Z,0.98
2017-11-20T13:45:25.485Z,1.10
2017-11-20T13:47:54.082Z,1.00
2017-11-20T13:50:22.803Z,1.08
2017-11-20T13:52:51.502Z,1.08
2017-11-20T13:55:20.150Z,1.30
2017-11-20T13:57:49.019Z,1.20
2017-11-20T14:00:17.645Z,1.62
2017-11-20T14:02:46.292Z,2.78
2017-11-20T14:05:16.811Z,1.33
2017-11-20T14:07:45.341Z,1.45
2017-11-20T14:10:14.091Z,1.50
2017-11-20T14:12:42.667Z,1.20
2017-11-20T14:15:11.049Z,1.40
2017-11-20T14:17:39.538Z,1.08
2017-11-20T14:20:08.138Z,1.50
2017-11-20T14:22:36.836Z,1.30
2017-11-20T14:25:05.657Z,1.35
2017-11-20T14:27:35.312Z,1.30
2017-11-20T14:30:04.046Z,1.17
2017-11-20T14:32:32.749Z,1.23
2017-11-20T14:35:01.560Z,0.90
2017-11-20T14:37:30.359Z,1.20
2017-11-20T14:39:59.285Z,1.20
2017-11-20T14:42:28.006Z,1.15
2017-11-20T14:44:56.885Z,1.45
2017-11-20T14:47:25.481Z,1.15
2017-11-20T14:49:54.092Z,1.50
2017-11-20T14:52:36.478Z,1.10
2017-11-20T14:55:05.202Z,1.12
2017-11-20T14:57:33.901Z,0.90
2017-11-20T15:00:02.736Z,1.23
2017-11-20T15:02:31.314Z,1.10
2017-11-20T15:04:59.980Z,1.37
2017-11-20T15:07:28.737Z,2.08
2017-11-20T15:09:57.576Z,1.27
2017-11-20T15:12:26.209Z,1.50
2017-11-20T15:14:54.817Z,1.10
2017-11-20T15:17:23.443Z,1.27
2017-11-20T15:19:52.158Z,3.45
2017-11-20T15:22:20.953Z,2.00
2017-11-20T15:24:49.698Z,1.70
2017-11-20T15:27:18.515Z,1.23
2017-11-20T15:29:47.093Z,4.43
2017-11-20T15:32:15.756Z,1.75
2017-11-20T15:34:44.508Z,1.20
2017-11-20T15:37:14.045Z,0.93
2017-11-20T15:42:16.236Z,5.93
2017-11-20T15:44:44.713Z,3.30
2017-11-20T15:47:13.270Z,1.10
2017-11-20T15:49:41.868Z,1.10
2017-11-20T15:52:10.339Z,1.17
2017-11-20T15:54:39.716Z,1.27
2017-11-20T15:57:08.368Z,1.55
2017-11-20T15:59:36.967Z,3.65
2017-11-20T16:02:05.424Z,1.45
2017-11-20T16:04:34.195Z,1.40
2017-11-20T16:07:03.025Z,1.50
2017-11-20T16:09:31.677Z,1.50
2017-11-20T16:12:00.346Z,1.77
2017-11-20T16:14:28.910Z,3.00
2017-11-20T16:16:57.495Z,1.20
2017-11-20T16:19:26.136Z,1.50
2017-11-20T16:21:54.803Z,2.75
2017-11-20T16:24:23.292Z,1.27
2017-11-20T16:26:51.812Z,7.55
2017-11-20T16:29:20.389Z,1.40
2017-11-20T16:31:49.062Z,2.10
2017-11-20T16:34:17.698Z,1.17
2017-11-20T16:36:46.341Z,1.20
2017-11-20T16:39:14.923Z,3.80
2017-11-20T16:41:43.569Z,3.78
2017-11-20T16:44:12.143Z,5.00
2017-11-20T16:46:41.579Z,1.80
2017-11-20T16:49:10.289Z,5.45
2017-11-20T16:51:38.802Z,5.18
2017-11-20T16:54:07.381Z,2.80
2017-11-20T16:56:36.014Z,1.15
2017-11-20T16:59:09.514Z,0.85
2017-11-20T17:01:49.709Z,4.17
2017-11-20T17:04:18.190Z,0.60
2017-11-20T17:06:46.845Z,2.27
2017-11-20T17:09:15.699Z,1.33
2017-11-20T17:11:45.081Z,2.67
2017-11-20T17:14:13.751Z,1.15
2017-11-20T17:16:42.375Z,1.00
2017-11-20T17:19:11.109Z,1.20
2017-11-20T17:21:39.638Z,0.60
2017-11-20T17:24:08.310Z,0.53
2017-11-20T17:26:37.006Z,5.18
2017-11-20T17:29:06.597Z,4.30
2017-11-20T17:31:35.246Z,1.05
2017-11-20T17:34:03.954Z,0.50
2017-11-20T17:36:32.574Z,0.63
2017-11-20T17:39:01.191Z,1.77
2017-11-20T17:41:29.884Z,0.50
2017-11-20T17:43:58.518Z,2.90
2017-11-20T17:46:27.054Z,1.70
2017-11-20T17:48:55.688Z,0.70
2017-11-20T17:51:24.362Z,1.17
2017-11-20T17:53:53.142Z,1.83
2017-11-20T17:56:21.725Z,1.08
2017-11-20T17:58:50.324Z,8.87
2017-11-20T18:01:18.892Z,2.47
2017-11-20T18:03:47.487Z,3.50
2017-11-20T18:06:16.143Z,2.97
2017-11-20T18:08:44.613Z,1.63
2017-11-20T18:11:13.130Z,0.50
2017-11-20T18:13:41.824Z,0.57
2017-11-20T18:16:10.475Z,1.70
2017-11-20T18:18:39.092Z,1.48
2017-11-20T18:21:07.607Z,0.80
2017-11-20T18:23:36.043Z,0.40
2017-11-20T18:26:04.376Z,0.70
2017-11-20T18:28:32.759Z,1.40
2017-11-20T18:31:01.095Z,3.07
2017-11-20T18:33:29.432Z,7.30
2017-11-20T18:35:57.780Z,0.70
2017-11-20T18:38:26.119Z,0.60
2017-11-20T18:40:54.488Z,1.20
2017-11-20T18:43:22.857Z,0.60
2017-11-20T18:45:51.205Z,0.50
2017-11-20T18:48:19.541Z,0.50
2017-11-20T18:50:47.916Z,0.50
2017-11-20T18:53:16.284Z,1.93
2017-11-20T18:55:44.646Z,0.60
2017-11-20T18:58:13.003Z,0.40
2017-11-20T19:00:53.003Z,0.50
2017-11-20T19:03:25.895Z,0.90
2017-11-20T19:06:05.786Z,2.67
2017-11-20T19:11:35.721Z,0.68
2017-11-20T19:14:04.181Z,0.60
2017-11-20T19:16:32.536Z,0.73
2017-11-20T19:19:00.892Z,0.50
2017-11-20T19:21:29.228Z,0.53
2017-11-20T19:23:57.585Z,0.88
2017-11-20T19:26:25.953Z,0.60
2017-11-20T19:28:54.301Z,5.87
2017-11-20T19:31:22.640Z,0.40
2017-11-20T19:33:50.985Z,0.40
2017-11-20T19:36:19.319Z,0.30
2017-11-20T19:38:47.700Z,0.40
2017-11-20T19:41:16.040Z,0.57
2017-11-20T19:43:44.411Z,1.00
2017-11-20T19:46:12.759Z,0.40
2017-11-20T19:48:41.099Z,0.60
2017-11-20T19:51:09.556Z,0.50
2017-11-20T19:53:38.076Z,0.60
2017-11-20T19:56:06.668Z,0.50
2017-11-20T19:58:35.267Z,0.50
2017-11-20T20:01:03.624Z,0.40
2017-11-20T20:03:32.008Z,0.50
2017-11-20T20:06:00.355Z,0.40
2017-11-20T20:08:28.696Z,3.10
2017-11-20T20:10:57.036Z,0.70
2017-11-20T20:13:37.308Z,7.87
2017-11-20T20:19:11.969Z,0.50
2017-11-20T20:21:40.331Z,1.07
2017-11-20T20:24:08.688Z,0.40
2017-11-20T20:26:37.963Z,0.50
2017-11-20T20:29:06.329Z,0.70
2017-11-20T20:31:34.676Z,0.90
2017-11-20T20:34:03.025Z,1.23
2017-11-20T20:36:31.399Z,2.60
2017-11-20T20:38:59.748Z,3.80
2017-11-20T20:41:28.108Z,2.87
2017-11-20T20:43:57.413Z,1.37
2017-11-20T20:46:25.780Z,0.43
2017-11-20T20:48:54.175Z,0.67
2017-11-20T20:51:22.543Z,1.00
2017-11-20T20:53:50.921Z,0.80
2017-11-20T20:56:19.285Z,3.30
2017-11-20T20:58:47.772Z,0.47
2017-11-20T21:01:16.180Z,1.00
2017-11-20T21:03:44.529Z,7.43
2017-11-20T21:06:12.882Z,1.00
2017-11-20T21:08:41.249Z,3.00
2017-11-20T21:11:15.041Z,0.70
2017-11-20T21:13:43.419Z,3.53
2017-11-20T21:16:11.915Z,1.00
2017-11-20T21:18:40.292Z,3.30
2017-11-20T21:21:08.640Z,0.80
2017-11-20T21:23:36.996Z,1.30
2017-11-20T21:26:05.340Z,0.70
2017-11-20T21:28:33.691Z,1.40
2017-11-20T21:31:02.133Z,0.70
2017-11-20T21:33:30.482Z,1.00
2017-11-20T21:35:58.878Z,1.40
2017-11-20T21:38:27.231Z,0.60
2017-11-20T21:40:55.608Z,5.70
2017-11-20T21:43:23.975Z,0.73
2017-11-20T21:45:52.334Z,2.47
2017-11-20T21:48:20.680Z,6.87
2017-11-20T21:50:49.032Z,1.37
2017-11-20T21:53:17.411Z,1.17
2017-11-20T21:55:45.783Z,2.37
2017-11-20T21:58:14.124Z,3.50
2017-11-20T22:00:42.467Z,2.90
2017-11-20T22:03:10.815Z,3.87
2017-11-20T22:05:39.159Z,1.37
2017-11-20T22:08:08.356Z,0.70
2017-11-20T22:10:36.696Z,1.17
2017-11-20T22:16:08.212Z,3.20
2017-11-20T22:18:36.899Z,2.70
2017-11-20T22:21:07.745Z,1.50
2017-11-20T22:23:36.112Z,1.20
2017-11-20T22:26:04.447Z,1.10
2017-11-20T22:28:32.811Z,1.10
2017-11-20T22:31:01.148Z,0.83
2017-11-20T22:33:29.493Z,1.10
2017-11-20T22:35:57.871Z,1.20
2017-11-20T22:38:26.224Z,0.80
2017-11-20T22:40:54.571Z,0.70
2017-11-20T22:43:22.916Z,0.70
2017-11-20T22:45:51.247Z,1.00
2017-11-20T22:48:19.621Z,1.20
2017-11-20T22:50:47.972Z,1.07
2017-11-20T22:53:16.309Z,6.20
2017-11-20T22:55:44.644Z,3.50
2017-11-20T22:58:13.016Z,6.07
2017-11-20T23:00:41.381Z,10.23
2017-11-20T23:03:10.720Z,4.73
2017-11-20T23:05:39.087Z,4.20
2017-11-20T23:08:07.425Z,1.70
2017-11-20T23:10:35.776Z,0.93
2017-11-20T23:13:04.106Z,1.00
2017-11-20T23:15:32.464Z,0.50
2017-11-20T23:18:00.832Z,0.50
2017-11-20T23:20:29.177Z,0.50
2017-11-20T23:22:57.524Z,0.70
2017-11-20T23:25:25.863Z,1.53
2017-11-20T23:27:54.199Z,2.63
2017-11-20T23:30:22.581Z,3.23
2017-11-20T23:32:50.920Z,0.50
2017-11-20T23:35:19.263Z,3.40
2017-11-20T23:37:47.639Z,2.90
2017-11-20T23:40:15.975Z,6.43
2017-11-20T23:42:44.307Z,6.00
2017-11-20T23:45:12.659Z,3.00
2017-11-20T23:47:41.001Z,0.50
2017-11-20T23:50:09.360Z,0.50
2017-11-20T23:52:37.735Z,0.40
2017-11-20T23:55:06.079Z,0.50
2017-11-20T23:57:34.411Z,0.30
