createdAt,value
2024-05-09T00:00:35.812Z,36.28
2024-05-09T00:03:10.192Z,34.42
2024-05-09T00:05:38.419Z,31.33
2024-05-09T00:08:05.970Z,32.60
2024-05-09T00:10:37.227Z,33.83
2024-05-09T00:13:09.762Z,31.73
2024-05-09T00:15:37.176Z,28.45
2024-05-09T00:18:05.315Z,29.75
2024-05-09T00:20:37.993Z,31.15
2024-05-09T00:23:09.258Z,28.20
2024-05-09T00:25:36.790Z,29.45
2024-05-09T00:28:03.700Z,29.20
2024-05-09T00:30:35.047Z,31.88
2024-05-09T00:33:07.777Z,28.63
2024-05-09T00:35:35.786Z,29.85
2024-05-09T00:38:02.717Z,28.05
2024-05-09T00:40:40.016Z,29.10
2024-05-09T00:43:09.915Z,29.80
2024-05-09T00:45:36.649Z,29.98
2024-05-09T00:48:07.121Z,28.25
2024-05-09T00:50:37.557Z,29.45
2024-05-09T00:53:10.962Z,29.98
2024-05-09T00:55:38.880Z,28.58
2024-05-09T00:58:08.214Z,28.45
2024-05-09T01:00:39.322Z,30.40
2024-05-09T01:03:09.724Z,31.52
2024-05-09T01:05:39.212Z,33.08
2024-05-09T01:08:07.094Z,27.85
2024-05-09T01:10:35.472Z,30.77
2024-05-09T01:13:04.458Z,28.17
2024-05-09T01:15:31.596Z,31.60
2024-05-09T01:18:01.018Z,30.65
2024-05-09T01:20:39.029Z,28.42
2024-05-09T01:23:09.854Z,29.02
2024-05-09T01:25:36.958Z,30.23
2024-05-09T01:28:03.864Z,36.50
2024-05-09T01:30:34.981Z,29.65
2024-05-09T01:33:05.377Z,29.10
2024-05-09T01:35:33.227Z,33.03
2024-05-09T01:37:59.971Z,31.80
2024-05-09T01:40:36.259Z,34.25
2024-05-09T01:43:06.033Z,33.10
2024-05-09T01:45:32.779Z,33.50
2024-05-09T01:47:59.754Z,30.25
2024-05-09T01:50:37.278Z,32.28
2024-05-09T01:53:08.964Z,30.25
2024-05-09T01:55:35.730Z,29.20
2024-05-09T01:58:02.319Z,30.02
2024-05-09T02:00:37.371Z,30.40
2024-05-09T02:03:10.740Z,37.85
2024-05-09T02:05:39.306Z,31.92
2024-05-09T02:08:07.263Z,30.10
2024-05-09T02:10:33.984Z,35.22
2024-05-09T02:13:01.063Z,37.78
2024-05-09T02:15:27.846Z,36.72
2024-05-09T02:17:54.702Z,32.72
2024-05-09T02:20:30.255Z,33.83
2024-05-09T02:23:03.817Z,33.38
2024-05-09T02:25:30.929Z,32.78
2024-05-09T02:27:57.539Z,31.52
2024-05-09T02:30:37.717Z,30.35
2024-05-09T02:33:08.210Z,34.42
2024-05-09T02:35:35.729Z,32.38
2024-05-09T02:38:02.559Z,32.17
2024-05-09T02:40:36.527Z,34.20
2024-05-09T02:43:10.467Z,35.03
2024-05-09T02:45:41.173Z,31.25
2024-05-09T02:48:12.203Z,30.10
2024-05-09T02:50:44.415Z,31.65
2024-05-09T02:53:11.917Z,31.50
2024-05-09T02:55:39.164Z,31.60
2024-05-09T02:58:07.304Z,30.42
2024-05-09T03:00:38.857Z,31.33
2024-05-09T03:03:09.587Z,32.63
2024-05-09T03:05:37.804Z,31.88
2024-05-09T03:08:04.875Z,33.45
2024-05-09T03:10:36.250Z,32.53
2024-05-09T03:13:13.824Z,34.17
2024-05-09T03:15:41.969Z,27.02
2024-05-09T03:18:08.831Z,29.55
2024-05-09T03:20:36.826Z,28.38
2024-05-09T03:23:09.397Z,29.83
2024-05-09T03:25:36.981Z,28.67
2024-05-09T03:28:03.769Z,28.20
2024-05-09T03:30:39.322Z,31.02
2024-05-09T03:33:19.959Z,29.40
2024-05-09T03:35:48.544Z,29.50
2024-05-09T03:38:15.761Z,29.80
2024-05-09T03:40:46.773Z,31.85
2024-05-09T03:43:13.968Z,29.98
2024-05-09T03:45:40.607Z,34.22
2024-05-09T03:48:07.935Z,34.55
2024-05-09T03:50:36.234Z,32.25
2024-05-09T03:53:03.983Z,32.35
2024-05-09T03:55:31.170Z,36.42
2024-05-09T03:57:57.869Z,33.67
2024-05-09T04:00:31.421Z,35.28
2024-05-09T04:03:05.916Z,38.80
2024-05-09T04:05:34.405Z,30.17
2024-05-09T04:08:01.496Z,29.38
2024-05-09T04:10:35.123Z,32.25
2024-05-09T04:13:03.283Z,34.80
2024-05-09T04:15:30.468Z,38.08
2024-05-09T04:17:57.186Z,38.80
2024-05-09T04:20:33.360Z,33.97
2024-05-09T04:23:14.713Z,31.67
2024-05-09T04:25:43.121Z,33.15
2024-05-09T04:28:10.034Z,33.75
2024-05-09T04:30:39.642Z,32.70
2024-05-09T04:33:10.754Z,33.38
2024-05-09T04:35:39.398Z,36.20
2024-05-09T04:38:06.539Z,36.33
2024-05-09T04:40:36.098Z,34.65
2024-05-09T04:43:04.995Z,32.28
2024-05-09T04:45:31.908Z,30.98
2024-05-09T04:47:58.926Z,32.50
2024-05-09T04:50:35.200Z,30.90
2024-05-09T04:53:05.625Z,34.35
2024-05-09T04:55:39.240Z,36.08
2024-05-09T04:58:08.717Z,38.65
2024-05-09T05:00:37.687Z,35.65
2024-05-09T05:03:09.344Z,42.63
2024-05-09T05:05:41.329Z,36.50
2024-05-09T05:08:18.974Z,34.92
2024-05-09T05:10:47.195Z,35.88
2024-05-09T05:13:23.049Z,46.30
2024-05-09T05:15:56.968Z,39.70
2024-05-09T05:18:25.969Z,38.83
2024-05-09T05:20:52.792Z,39.33
2024-05-09T05:23:20.972Z,40.22
2024-05-09T05:25:50.196Z,33.22
2024-05-09T05:28:17.208Z,31.77
2024-05-09T05:30:44.404Z,37.28
2024-05-09T05:33:12.925Z,36.45
2024-05-09T05:35:40.866Z,35.88
2024-05-09T05:38:08.780Z,33.65
2024-05-09T05:40:38.355Z,37.53
2024-05-09T05:43:07.343Z,30.92
2024-05-09T05:45:34.010Z,32.33
2024-05-09T05:48:04.028Z,42.53
2024-05-09T05:50:35.876Z,27.17
2024-05-09T05:53:07.057Z,26.35
2024-05-09T05:55:34.363Z,30.50
2024-05-09T05:58:02.374Z,28.95
2024-05-09T06:00:35.530Z,31.58
2024-05-09T06:03:06.060Z,28.38
2024-05-09T06:05:33.114Z,23.98
2024-05-09T06:08:00.147Z,25.65
2024-05-09T06:10:36.961Z,29.30
2024-05-09T06:13:06.398Z,26.43
2024-05-09T06:15:32.964Z,25.63
2024-05-09T06:17:59.718Z,25.20
2024-05-09T06:20:34.825Z,24.50
2024-05-09T06:23:04.415Z,25.17
2024-05-09T06:25:31.425Z,22.42
2024-05-09T06:27:59.030Z,22.80
2024-05-09T06:30:30.970Z,22.13
2024-05-09T06:33:06.042Z,25.17
2024-05-09T06:35:33.631Z,22.20
2024-05-09T06:38:00.689Z,23.05
2024-05-09T06:40:36.215Z,26.10
2024-05-09T06:43:10.190Z,20.20
2024-05-09T06:45:37.075Z,21.02
2024-05-09T06:48:04.231Z,24.67
2024-05-09T06:50:37.005Z,21.73
2024-05-09T06:53:05.463Z,21.50
2024-05-09T06:55:32.165Z,27.23
2024-05-09T06:57:59.075Z,22.02
2024-05-09T07:00:34.553Z,24.65
2024-05-09T07:03:15.655Z,20.03
2024-05-09T07:05:45.245Z,19.60
2024-05-09T07:08:12.325Z,18.45
2024-05-09T07:10:39.093Z,19.23
2024-05-09T07:13:13.494Z,19.17
2024-05-09T07:15:41.548Z,23.55
2024-05-09T07:18:17.379Z,18.58
2024-05-09T07:20:45.582Z,21.38
2024-05-09T07:23:12.760Z,19.23
2024-05-09T07:25:40.582Z,20.58
2024-05-09T07:28:15.397Z,19.08
2024-05-09T07:30:42.953Z,20.70
2024-05-09T07:33:09.857Z,19.40
2024-05-09T07:35:37.203Z,19.95
2024-05-09T07:38:04.104Z,19.77
2024-05-09T07:40:35.944Z,22.30
2024-05-09T07:43:04.584Z,21.80
2024-05-09T07:45:48.042Z,21.85
2024-05-09T07:53:38.907Z,22.02
2024-05-09T07:56:09.392Z,23.67
2024-05-09T07:58:36.806Z,22.90
2024-05-09T08:01:03.668Z,22.98
2024-05-09T08:03:30.906Z,22.23
2024-05-09T08:05:57.827Z,24.25
2024-05-09T08:08:24.483Z,21.20
2024-05-09T08:10:51.324Z,23.75
2024-05-09T08:13:18.207Z,21.65
2024-05-09T08:15:45.043Z,23.15
2024-05-09T08:18:12.143Z,23.40
2024-05-09T08:20:39.537Z,22.55
2024-05-09T08:23:06.404Z,22.65
2024-05-09T08:25:33.136Z,23.40
2024-05-09T08:27:59.919Z,23.63
2024-05-09T08:30:33.414Z,23.40
2024-05-09T08:33:05.100Z,23.95
2024-05-09T08:35:32.736Z,22.10
2024-05-09T08:37:59.474Z,21.75
2024-05-09T08:40:33.551Z,22.33
2024-05-09T08:43:06.821Z,21.98
2024-05-09T08:45:35.134Z,23.33
2024-05-09T08:48:06.060Z,21.58
2024-05-09T08:50:38.766Z,22.50
2024-05-09T08:53:07.473Z,24.58
2024-05-09T08:55:35.453Z,22.73
2024-05-09T08:58:04.238Z,20.98
2024-05-09T09:00:36.844Z,20.98
2024-05-09T09:03:09.071Z,19.50
2024-05-09T09:05:38.504Z,22.70
2024-05-09T09:08:07.883Z,22.73
2024-05-09T09:10:35.593Z,21.73
2024-05-09T09:13:04.445Z,19.42
2024-05-09T09:15:31.789Z,19.50
2024-05-09T09:18:01.730Z,19.05
2024-05-09T09:23:04.598Z,18.48
2024-05-09T09:25:31.843Z,16.30
2024-05-09T09:27:59.326Z,17.35
2024-05-09T09:30:36.300Z,15.40
2024-05-09T09:33:06.063Z,15.88
2024-05-09T09:35:33.006Z,18.45
2024-05-09T09:38:02.879Z,17.00
2024-05-09T09:40:37.209Z,21.40
2024-05-09T09:43:14.121Z,20.90
2024-05-09T09:45:43.256Z,19.13
2024-05-09T09:48:11.941Z,18.42
2024-05-09T09:50:40.124Z,20.63
2024-05-09T09:53:07.892Z,20.77
2024-05-09T09:55:35.682Z,19.63
2024-05-09T09:58:04.105Z,18.55
2024-05-09T10:00:33.613Z,19.83
2024-05-09T10:03:01.710Z,23.02
2024-05-09T10:05:29.379Z,23.92
2024-05-09T10:07:57.428Z,20.25
2024-05-09T10:10:31.644Z,19.92
2024-05-09T10:13:09.089Z,17.73
2024-05-09T10:15:52.299Z,19.23
2024-05-09T10:18:28.118Z,19.60
2024-05-09T10:20:57.105Z,20.02
2024-05-09T10:23:32.344Z,18.63
2024-05-09T10:26:06.240Z,19.13
2024-05-09T10:28:37.551Z,20.50
2024-05-09T10:31:15.466Z,18.75
2024-05-09T10:33:51.766Z,18.35
2024-05-09T10:36:26.194Z,18.98
2024-05-09T10:38:53.958Z,18.42
2024-05-09T10:41:22.689Z,17.95
2024-05-09T10:43:50.494Z,18.73
2024-05-09T10:46:19.120Z,20.90
2024-05-09T10:48:47.376Z,17.60
2024-05-09T10:51:14.683Z,18.25
2024-05-09T10:53:46.153Z,18.35
2024-05-09T10:56:16.532Z,19.40
2024-05-09T10:58:43.312Z,18.80
2024-05-09T11:01:11.040Z,19.58
2024-05-09T11:03:39.042Z,19.08
2024-05-09T11:06:06.646Z,18.33
2024-05-09T11:08:34.046Z,18.25
2024-05-09T11:11:03.004Z,19.05
2024-05-09T11:13:31.627Z,18.70
2024-05-09T11:16:02.185Z,19.80
2024-05-09T11:18:33.807Z,19.25
2024-05-09T11:21:11.148Z,17.60
2024-05-09T11:23:38.128Z,17.67
2024-05-09T11:26:04.930Z,20.50
2024-05-09T11:28:31.603Z,20.75
2024-05-09T11:31:10.112Z,21.05
2024-05-09T11:33:39.130Z,19.65
2024-05-09T11:36:07.055Z,19.30
2024-05-09T11:38:33.706Z,18.17
2024-05-09T11:41:00.340Z,18.38
2024-05-09T11:43:27.019Z,18.50
2024-05-09T11:45:53.782Z,17.73
2024-05-09T11:48:20.783Z,17.58
2024-05-09T11:50:47.505Z,16.25
2024-05-09T11:53:14.070Z,18.65
2024-05-09T11:55:40.662Z,18.25
2024-05-09T11:58:08.387Z,19.75
2024-05-09T12:00:37.456Z,20.65
2024-05-09T12:03:05.871Z,22.45
2024-05-09T12:05:34.136Z,17.83
2024-05-09T12:08:01.463Z,18.27
2024-05-09T12:10:33.428Z,20.13
2024-05-09T12:13:04.378Z,18.98
2024-05-09T12:15:32.494Z,19.90
2024-05-09T12:18:01.691Z,20.45
2024-05-09T12:20:36.584Z,19.13
2024-05-09T12:23:06.467Z,18.10
2024-05-09T12:25:33.277Z,18.77
2024-05-09T12:28:00.311Z,18.33
2024-05-09T12:30:35.513Z,19.08
2024-05-09T12:33:06.765Z,19.60
2024-05-09T12:35:33.400Z,18.95
2024-05-09T12:38:00.291Z,21.33
2024-05-09T12:40:35.333Z,20.17
2024-05-09T12:43:06.126Z,20.70
2024-05-09T12:45:32.971Z,21.23
2024-05-09T12:47:59.808Z,20.65
2024-05-09T12:50:32.405Z,20.65
2024-05-09T12:53:01.006Z,19.30
2024-05-09T12:55:28.553Z,19.92
2024-05-09T12:57:57.261Z,20.73
2024-05-09T13:00:31.086Z,20.00
2024-05-09T13:03:01.202Z,20.33
2024-05-09T13:05:28.494Z,23.20
2024-05-09T13:07:56.671Z,20.60
2024-05-09T13:10:30.854Z,20.65
2024-05-09T13:13:00.798Z,21.20
2024-05-09T13:15:28.094Z,20.58
2024-05-09T13:17:57.277Z,19.35
2024-05-09T13:20:31.986Z,19.45
2024-05-09T13:23:02.663Z,18.73
2024-05-09T13:25:29.373Z,20.35
2024-05-09T13:27:56.741Z,22.20
2024-05-09T13:30:29.820Z,18.42
2024-05-09T13:33:06.323Z,17.42
2024-05-09T13:35:35.325Z,18.65
2024-05-09T13:38:03.735Z,18.63
2024-05-09T13:40:34.443Z,21.10
2024-05-09T13:43:04.076Z,20.77
2024-05-09T13:45:31.073Z,21.40
2024-05-09T13:47:58.168Z,22.00
2024-05-09T13:50:33.176Z,21.10
2024-05-09T13:53:02.694Z,20.45
2024-05-09T13:55:29.264Z,20.95
2024-05-09T13:57:56.335Z,18.27
2024-05-09T14:00:37.350Z,21.15
2024-05-09T14:03:10.071Z,19.85
2024-05-09T14:05:37.034Z,20.52
2024-05-09T14:08:04.144Z,18.75
2024-05-09T14:10:32.228Z,20.58
2024-05-09T14:13:00.749Z,17.98
2024-05-09T14:15:27.773Z,20.70
2024-05-09T14:17:55.301Z,20.42
2024-05-09T14:20:31.035Z,20.42
2024-05-09T14:23:00.398Z,20.80
2024-05-09T14:25:28.633Z,22.38
2024-05-09T14:27:57.533Z,22.50
2024-05-09T14:30:31.020Z,18.13
2024-05-09T14:33:04.155Z,17.37
2024-05-09T14:35:30.975Z,19.48
2024-05-09T14:37:57.679Z,19.00
2024-05-09T14:42:53.725Z,18.38
2024-05-09T14:45:20.738Z,18.80
2024-05-09T14:47:47.467Z,18.52
2024-05-09T14:50:23.528Z,20.33
2024-05-09T14:52:54.768Z,20.92
2024-05-09T14:55:21.499Z,22.77
2024-05-09T14:57:48.345Z,24.75
2024-05-09T15:00:21.473Z,18.95
2024-05-09T15:02:55.447Z,18.45
2024-05-09T15:05:47.936Z,20.08
2024-05-09T15:08:17.429Z,17.25
2024-05-09T15:10:44.224Z,21.02
2024-05-09T15:13:13.241Z,20.17
2024-05-09T15:15:41.864Z,18.75
2024-05-09T15:18:08.798Z,18.52
2024-05-09T15:20:37.131Z,21.15
2024-05-09T15:23:05.522Z,22.40
2024-05-09T15:25:33.533Z,18.50
2024-05-09T15:28:00.420Z,20.23
2024-05-09T15:30:31.443Z,22.95
2024-05-09T15:33:00.859Z,24.75
2024-05-09T15:35:27.926Z,24.05
2024-05-09T15:37:54.650Z,24.50
2024-05-09T15:40:30.885Z,25.95
2024-05-09T15:43:05.219Z,28.40
2024-05-09T15:45:32.145Z,27.67
2024-05-09T15:47:59.596Z,25.67
2024-05-09T15:50:36.080Z,25.23
2024-05-09T15:53:07.630Z,24.95
2024-05-09T15:55:35.190Z,24.90
2024-05-09T15:58:03.216Z,24.75
2024-05-09T16:00:37.803Z,24.67
2024-05-09T16:03:12.775Z,27.23
2024-05-09T16:05:41.410Z,24.80
2024-05-09T16:08:08.995Z,24.40
2024-05-09T16:10:37.063Z,27.17
2024-05-09T16:13:04.991Z,28.98
2024-05-09T16:15:32.139Z,26.65
2024-05-09T16:17:59.785Z,24.75
2024-05-09T16:20:34.959Z,28.05
2024-05-09T16:23:07.300Z,24.23
2024-05-09T16:25:34.093Z,24.98
2024-05-09T16:28:01.748Z,23.13
2024-05-09T16:30:34.500Z,22.23
2024-05-09T16:33:04.303Z,26.23
2024-05-09T16:35:32.119Z,25.63
2024-05-09T16:38:02.198Z,26.10
2024-05-09T16:43:06.696Z,27.23
2024-05-09T16:45:34.240Z,24.38
2024-05-09T16:48:01.913Z,23.85
2024-05-09T16:50:33.466Z,25.58
2024-05-09T16:53:02.444Z,25.25
2024-05-09T16:55:29.136Z,24.55
2024-05-09T16:57:57.255Z,23.67
2024-05-09T17:00:35.221Z,28.50
2024-05-09T17:03:08.702Z,29.67
2024-05-09T17:05:36.120Z,23.95
2024-05-09T17:08:03.472Z,24.85
2024-05-09T17:10:33.609Z,25.17
2024-05-09T17:13:03.265Z,28.65
2024-05-09T17:15:31.931Z,23.98
2024-05-09T17:17:58.828Z,23.20
2024-05-09T17:20:32.211Z,30.38
2024-05-09T17:23:02.729Z,25.10
2024-05-09T17:25:29.552Z,24.50
2024-05-09T17:27:57.072Z,26.50
2024-05-09T17:30:32.003Z,28.40
2024-05-09T17:33:03.978Z,25.60
2024-05-09T17:35:31.660Z,24.40
2024-05-09T17:37:59.580Z,25.42
2024-05-09T17:40:32.622Z,27.05
2024-05-09T17:43:02.994Z,24.48
2024-05-09T17:45:29.799Z,23.67
2024-05-09T17:47:56.770Z,24.85
2024-05-09T17:50:30.369Z,24.55
2024-05-09T17:53:01.290Z,24.92
2024-05-09T17:55:28.666Z,25.05
2024-05-09T17:57:55.553Z,25.00
2024-05-09T18:00:32.846Z,26.48
2024-05-09T18:03:05.882Z,26.40
2024-05-09T18:05:32.942Z,28.88
2024-05-09T18:07:59.966Z,25.30
2024-05-09T18:10:33.698Z,30.80
2024-05-09T18:13:05.313Z,26.40
2024-05-09T18:15:32.322Z,25.33
2024-05-09T18:17:59.445Z,21.20
2024-05-09T18:20:32.994Z,22.90
2024-05-09T18:23:07.863Z,22.92
2024-05-09T18:25:34.911Z,22.17
2024-05-09T18:28:02.795Z,20.23
2024-05-09T18:30:34.754Z,20.90
2024-05-09T18:33:04.313Z,21.05
2024-05-09T18:35:31.686Z,20.95
2024-05-09T18:37:58.402Z,18.90
2024-05-09T18:40:32.415Z,24.63
2024-05-09T18:43:02.953Z,18.55
2024-05-09T18:45:29.834Z,21.20
2024-05-09T18:47:56.831Z,24.20
2024-05-09T18:50:32.235Z,19.60
2024-05-09T18:53:03.471Z,22.13
2024-05-09T18:55:30.047Z,22.85
2024-05-09T18:57:56.991Z,19.65
2024-05-09T19:00:33.208Z,20.23
2024-05-09T19:03:05.592Z,22.48
2024-05-09T19:05:33.294Z,19.75
2024-05-09T19:08:00.424Z,20.90
2024-05-09T19:10:33.704Z,19.15
2024-05-09T19:13:04.312Z,18.88
2024-05-09T19:15:33.646Z,24.55
2024-05-09T19:18:00.662Z,21.00
2024-05-09T19:20:33.166Z,24.17
2024-05-09T19:23:01.538Z,24.45
2024-05-09T19:25:28.125Z,24.33
2024-05-09T19:27:54.782Z,24.40
2024-05-09T19:30:29.908Z,23.50
2024-05-09T19:33:04.944Z,23.65
2024-05-09T19:35:32.227Z,26.27
2024-05-09T19:37:58.997Z,23.88
2024-05-09T19:40:31.299Z,28.27
2024-05-09T19:43:00.442Z,24.10
2024-05-09T19:45:27.351Z,22.83
2024-05-09T19:47:54.264Z,22.95
2024-05-09T19:50:27.139Z,22.58
2024-05-09T19:53:03.096Z,22.35
2024-05-09T19:55:29.920Z,21.60
2024-05-09T19:57:56.931Z,22.52
2024-05-09T20:00:32.321Z,24.48
2024-05-09T20:03:02.387Z,23.08
2024-05-09T20:05:31.465Z,22.90
2024-05-09T20:07:58.386Z,22.88
2024-05-09T20:10:31.126Z,22.35
2024-05-09T20:13:00.026Z,25.38
2024-05-09T20:15:26.866Z,25.92
2024-05-09T20:17:54.343Z,33.30
2024-05-09T20:20:32.085Z,26.45
2024-05-09T20:23:03.903Z,26.58
2024-05-09T20:25:30.509Z,27.48
2024-05-09T20:27:57.175Z,25.50
2024-05-09T20:30:31.225Z,25.92
2024-05-09T20:32:59.994Z,26.50
2024-05-09T20:35:26.958Z,26.85
2024-05-09T20:37:53.651Z,26.38
2024-05-09T20:40:28.344Z,33.08
2024-05-09T20:42:59.208Z,26.25
2024-05-09T20:45:26.351Z,25.73
2024-05-09T20:47:53.220Z,26.88
2024-05-09T20:50:28.523Z,25.90
2024-05-09T20:53:03.027Z,25.98
2024-05-09T20:55:30.068Z,25.95
2024-05-09T20:57:57.525Z,26.20
2024-05-09T21:00:34.308Z,25.38
2024-05-09T21:03:06.723Z,27.70
2024-05-09T21:05:34.648Z,27.10
2024-05-09T21:08:01.854Z,27.27
2024-05-09T21:10:32.732Z,28.38
2024-05-09T21:13:01.407Z,34.30
2024-05-09T21:15:28.359Z,32.83
2024-05-09T21:17:55.215Z,29.38
2024-05-09T21:20:28.700Z,28.50
2024-05-09T21:22:58.195Z,28.17
2024-05-09T21:25:24.858Z,27.15
2024-05-09T21:27:51.529Z,26.40
2024-05-09T21:30:27.295Z,26.50
2024-05-09T21:32:59.934Z,27.60
2024-05-09T21:35:26.595Z,31.73
2024-05-09T21:37:53.173Z,27.10
2024-05-09T21:40:27.278Z,30.00
2024-05-09T21:43:00.776Z,29.30
2024-05-09T21:45:27.551Z,29.83
2024-05-09T21:47:54.306Z,28.63
2024-05-09T21:50:27.634Z,29.50
2024-05-09T21:52:58.910Z,28.17
2024-05-09T21:55:25.540Z,27.42
2024-05-09T21:57:52.385Z,27.27
2024-05-09T22:00:28.710Z,27.58
2024-05-09T22:03:02.664Z,31.38
2024-05-09T22:05:29.604Z,28.98
2024-05-09T22:07:57.162Z,28.85
2024-05-09T22:10:30.520Z,31.30
2024-05-09T22:13:01.045Z,27.75
2024-05-09T22:15:28.266Z,30.48
2024-05-09T22:17:57.125Z,29.13
2024-05-09T22:20:32.952Z,27.93
2024-05-09T22:23:03.998Z,23.45
2024-05-09T22:25:31.478Z,33.85
2024-05-09T22:27:59.025Z,27.75
2024-05-09T22:30:34.178Z,30.90
2024-05-09T22:33:05.746Z,29.23
2024-05-09T22:35:32.741Z,32.33
2024-05-09T22:37:59.424Z,28.55
2024-05-09T22:40:38.030Z,30.35
2024-05-09T22:43:12.824Z,29.50
2024-05-09T22:45:39.623Z,29.33
2024-05-09T22:48:07.643Z,26.38
2024-05-09T22:50:34.610Z,30.23
2024-05-09T22:53:01.375Z,28.38
2024-05-09T22:55:28.107Z,28.52
2024-05-09T22:57:55.037Z,28.48
2024-05-09T23:00:29.444Z,27.77
2024-05-09T23:03:00.337Z,28.45
2024-05-09T23:05:27.319Z,28.27
2024-05-09T23:07:54.028Z,27.23
2024-05-09T23:10:27.904Z,31.35
2024-05-09T23:13:00.826Z,28.70
2024-05-09T23:15:27.484Z,29.88
2024-05-09T23:17:54.269Z,28.77
2024-05-09T23:20:30.028Z,27.83
2024-05-09T23:23:03.714Z,32.53
2024-05-09T23:25:30.403Z,28.05
2024-05-09T23:27:57.230Z,30.13
2024-05-09T23:30:33.335Z,30.05
2024-05-09T23:33:05.426Z,30.42
2024-05-09T23:35:32.106Z,28.42
2024-05-09T23:37:58.693Z,28.30
2024-05-09T23:40:36.825Z,29.58
2024-05-09T23:43:07.360Z,28.30
2024-05-09T23:45:34.613Z,29.98
2024-05-09T23:48:01.720Z,36.00
2024-05-09T23:50:34.125Z,29.88
2024-05-09T23:53:03.942Z,31.88
2024-05-09T23:55:31.458Z,32.28
2024-05-09T23:57:58.355Z,29.00
