createdAt,value
2023-02-08T00:00:50.742Z,100025.75
2023-02-08T00:03:21.201Z,100026.63
2023-02-08T00:05:51.470Z,100019.16
2023-02-08T00:08:21.519Z,100024.84
2023-02-08T00:10:52.806Z,100015.00
2023-02-08T00:13:25.572Z,100006.75
2023-02-08T00:15:57.640Z,100003.34
2023-02-08T00:18:27.760Z,99993.81
2023-02-08T00:20:58.304Z,99985.72
2023-02-08T00:23:29.016Z,99994.00
2023-02-08T00:25:58.981Z,99988.28
2023-02-08T00:28:31.733Z,99990.25
2023-02-08T00:31:01.886Z,99988.81
2023-02-08T00:33:32.028Z,99978.88
2023-02-08T00:36:02.733Z,99981.34
2023-02-08T00:38:33.467Z,99984.66
2023-02-08T00:41:03.790Z,99981.38
2023-02-08T00:43:36.439Z,99981.94
2023-02-08T00:46:08.126Z,99979.16
2023-02-08T00:48:38.139Z,99973.47
2023-02-08T00:51:13.070Z,99972.44
2023-02-08T00:53:46.230Z,99967.38
2023-02-08T00:56:18.798Z,99974.34
2023-02-08T00:58:51.386Z,99980.41
2023-02-08T01:01:21.697Z,99978.72
2023-02-08T01:03:51.757Z,99984.56
2023-02-08T01:06:22.166Z,99985.84
2023-02-08T01:08:52.274Z,99991.53
2023-02-08T01:11:25.254Z,99993.78
2023-02-08T01:14:00.202Z,99992.34
2023-02-08T01:16:33.220Z,99994.91
2023-02-08T01:19:06.052Z,99993.06
2023-02-08T01:21:42.717Z,99994.91
2023-02-08T01:24:13.818Z,99999.06
2023-02-08T01:26:44.007Z,99984.28
2023-02-08T01:29:16.888Z,99985.69
2023-02-08T01:31:48.214Z,99985.78
2023-02-08T01:34:18.212Z,99992.59
2023-02-08T01:36:48.185Z,99973.16
2023-02-08T01:39:18.199Z,99973.53
2023-02-08T01:41:49.100Z,99965.50
2023-02-08T01:45:16.642Z,99965.63
2023-02-08T01:47:55.159Z,99968.31
2023-02-08T01:50:32.278Z,99970.25
2023-02-08T01:53:03.503Z,99956.72
2023-02-08T01:55:38.520Z,99956.97
2023-02-08T01:58:14.576Z,99950.72
2023-02-08T02:00:45.620Z,99954.66
2023-02-08T02:03:20.666Z,99951.41
2023-02-08T02:05:57.248Z,99956.50
2023-02-08T02:08:27.752Z,99944.97
2023-02-08T02:10:57.904Z,99953.31
2023-02-08T02:13:30.560Z,99946.09
2023-02-08T02:16:00.504Z,99947.13
2023-02-08T02:18:35.484Z,99939.44
2023-02-08T02:21:36.589Z,99937.22
2023-02-08T02:24:53.374Z,99933.97
2023-02-08T02:27:34.379Z,99937.34
2023-02-08T02:30:48.878Z,99933.63
2023-02-08T02:33:43.958Z,99932.75
2023-02-08T02:36:27.195Z,99929.41
2023-02-08T02:39:13.786Z,99924.00
2023-02-08T02:42:09.312Z,99922.34
2023-02-08T02:44:54.262Z,99922.34
2023-02-08T02:47:38.929Z,99919.44
2023-02-08T02:50:25.282Z,99916.91
2023-02-08T02:53:05.901Z,99923.41
2023-02-08T02:55:44.861Z,99926.75
2023-02-08T02:58:19.296Z,99930.22
2023-02-08T03:00:57.090Z,99929.34
2023-02-08T03:03:33.333Z,99929.28
2023-02-08T03:06:13.251Z,99934.25
2023-02-08T03:09:27.313Z,99936.00
2023-02-08T03:12:07.671Z,99935.31
2023-02-08T03:14:54.628Z,99932.03
2023-02-08T03:17:53.557Z,99932.09
2023-02-08T03:20:30.649Z,99921.06
2023-02-08T03:23:18.073Z,99924.88
2023-02-08T03:25:59.283Z,99927.63
2023-02-08T03:28:38.469Z,99926.69
2023-02-08T03:31:21.626Z,99918.19
2023-02-08T03:33:59.167Z,99920.88
2023-02-08T03:36:35.147Z,99927.50
2023-02-08T03:39:16.244Z,99928.28
2023-02-08T03:41:52.877Z,99935.03
2023-02-08T03:44:30.664Z,99936.78
2023-02-08T03:47:08.494Z,99929.28
2023-02-08T03:49:41.810Z,99932.63
2023-02-08T03:52:13.760Z,99928.03
2023-02-08T03:54:57.414Z,99934.06
2023-02-08T03:57:32.436Z,99926.25
2023-02-08T04:00:08.623Z,99922.75
2023-02-08T04:02:52.167Z,99924.31
2023-02-08T04:05:24.199Z,99920.16
2023-02-08T04:07:54.234Z,99920.38
2023-02-08T04:10:26.924Z,99923.94
2023-02-08T04:12:56.912Z,99919.94
2023-02-08T04:15:27.452Z,99933.13
2023-02-08T04:17:57.523Z,99929.09
2023-02-08T04:20:27.892Z,99924.25
2023-02-08T04:22:57.939Z,99914.81
2023-02-08T04:25:30.679Z,99917.38
2023-02-08T04:28:00.786Z,99917.53
2023-02-08T04:30:30.873Z,99924.41
2023-02-08T04:33:01.059Z,99915.97
2023-02-08T04:35:31.032Z,99920.38
2023-02-08T04:38:01.143Z,99923.81
2023-02-08T04:40:33.834Z,99918.91
2023-02-08T04:43:03.855Z,99915.66
2023-02-08T04:45:36.636Z,99902.63
2023-02-08T04:48:07.486Z,99911.25
2023-02-08T04:50:38.730Z,99907.66
2023-02-08T04:53:09.153Z,99902.25
2023-02-08T04:55:41.860Z,99904.72
2023-02-08T04:58:11.991Z,99901.22
2023-02-08T05:00:42.474Z,99907.16
2023-02-08T05:03:13.348Z,99904.00
2023-02-08T05:05:43.631Z,99893.13
2023-02-08T05:08:13.621Z,99899.53
2023-02-08T05:10:49.873Z,99891.84
2023-02-08T05:13:19.995Z,99892.81
2023-02-08T05:15:50.042Z,99896.16
2023-02-08T05:18:20.051Z,99892.75
2023-02-08T05:20:58.298Z,99885.53
2023-02-08T05:23:28.974Z,99892.47
2023-02-08T05:26:02.295Z,99892.03
2023-02-08T05:28:32.405Z,99881.53
2023-02-08T05:31:02.509Z,99897.91
2023-02-08T05:33:32.756Z,99891.59
2023-02-08T05:36:04.919Z,99888.53
2023-02-08T05:38:35.253Z,99888.44
2023-02-08T05:41:08.458Z,99898.22
2023-02-08T05:43:38.555Z,99900.03
2023-02-08T05:46:08.755Z,99900.03
2023-02-08T05:48:38.755Z,99906.78
2023-02-08T05:51:08.877Z,99911.13
2023-02-08T05:53:39.548Z,99911.91
2023-02-08T05:56:12.360Z,99910.25
2023-02-08T05:58:42.374Z,99904.41
2023-02-08T06:01:13.761Z,99907.09
2023-02-08T06:03:44.383Z,99913.09
2023-02-08T06:06:14.451Z,99909.25
2023-02-08T06:08:44.427Z,99925.28
2023-02-08T06:11:17.082Z,99923.25
2023-02-08T06:13:47.106Z,99926.59
2023-02-08T06:16:19.973Z,99916.56
2023-02-08T06:18:50.249Z,99924.38
2023-02-08T06:21:20.279Z,99923.84
2023-02-08T06:23:50.337Z,99928.13
2023-02-08T06:26:22.990Z,99920.97
2023-02-08T06:28:52.989Z,99921.66
2023-02-08T06:31:22.957Z,99922.34
2023-02-08T06:33:53.084Z,99924.00
2023-02-08T06:36:23.066Z,99921.53
2023-02-08T06:38:53.299Z,99928.78
2023-02-08T06:41:25.974Z,99928.03
2023-02-08T06:43:59.217Z,99924.72
2023-02-08T06:46:29.245Z,99925.59
2023-02-08T06:49:00.451Z,99914.16
2023-02-08T06:51:30.737Z,99924.56
2023-02-08T06:54:00.765Z,99922.97
2023-02-08T06:56:33.697Z,99923.00
2023-02-08T06:59:03.832Z,99918.50
2023-02-08T07:01:33.814Z,99921.91
2023-02-08T07:04:03.866Z,99920.34
2023-02-08T07:06:34.216Z,99922.44
2023-02-08T07:09:04.681Z,99928.25
2023-02-08T07:11:37.237Z,99926.31
2023-02-08T07:14:07.412Z,99927.13
2023-02-08T07:16:37.449Z,99935.41
2023-02-08T07:19:07.450Z,99930.03
2023-02-08T07:21:37.560Z,99941.50
2023-02-08T07:24:07.988Z,99939.69
2023-02-08T07:26:40.563Z,99940.16
2023-02-08T07:29:10.614Z,99941.16
2023-02-08T07:31:40.659Z,99950.66
2023-02-08T07:34:10.689Z,99934.28
2023-02-08T07:36:40.861Z,99939.69
2023-02-08T07:39:10.913Z,99933.91
2023-02-08T07:41:43.549Z,99942.97
2023-02-08T07:44:13.950Z,99945.13
2023-02-08T07:46:44.614Z,99941.97
2023-02-08T07:49:14.706Z,99936.31
2023-02-08T07:51:44.964Z,99935.09
2023-02-08T07:54:15.081Z,99946.09
2023-02-08T07:56:47.753Z,99940.94
2023-02-08T07:59:17.718Z,99938.72
2023-02-08T08:01:47.803Z,99951.41
2023-02-08T08:04:19.825Z,99948.78
2023-02-08T08:06:50.501Z,99947.44
2023-02-08T08:09:20.548Z,99944.75
2023-02-08T08:11:53.103Z,99947.19
2023-02-08T08:14:23.360Z,99947.41
2023-02-08T08:16:53.398Z,99941.88
2023-02-08T08:19:23.377Z,99938.56
2023-02-08T08:21:53.404Z,99935.06
2023-02-08T08:24:23.410Z,99942.34
2023-02-08T08:26:56.024Z,99936.19
2023-02-08T08:29:26.797Z,99943.66
2023-02-08T08:31:56.749Z,99942.91
2023-02-08T08:34:29.982Z,99932.81
2023-02-08T08:37:00.534Z,99934.28
2023-02-08T08:39:32.216Z,99938.81
2023-02-08T08:42:05.937Z,99939.22
2023-02-08T08:44:36.369Z,99928.69
2023-02-08T08:47:06.432Z,99933.59
2023-02-08T08:49:37.579Z,99933.03
2023-02-08T08:52:08.731Z,99932.63
2023-02-08T08:54:39.156Z,99934.75
2023-02-08T08:57:11.899Z,99934.50
2023-02-08T08:59:41.926Z,99926.84
2023-02-08T09:02:15.438Z,99932.16
2023-02-08T09:04:45.593Z,99927.13
2023-02-08T09:07:15.659Z,99918.47
2023-02-08T09:09:48.005Z,99920.19
2023-02-08T09:12:20.668Z,99916.50
2023-02-08T09:14:50.844Z,99922.44
2023-02-08T09:17:20.934Z,99915.75
2023-02-08T09:19:50.988Z,99915.41
2023-02-08T09:22:22.120Z,99915.72
2023-02-08T09:24:52.161Z,99917.00
2023-02-08T09:27:24.700Z,99920.19
2023-02-08T09:29:54.728Z,99908.25
2023-02-08T09:32:24.991Z,99912.72
2023-02-08T09:34:56.018Z,99917.16
2023-02-08T09:37:26.026Z,99918.44
2023-02-08T09:39:58.603Z,99917.47
2023-02-08T09:42:43.234Z,99916.75
2023-02-08T09:45:59.217Z,99915.75
2023-02-08T09:48:36.523Z,99923.09
2023-02-08T09:51:18.013Z,99912.34
2023-02-08T09:53:53.714Z,99905.56
2023-02-08T09:56:32.008Z,99906.16
2023-02-08T09:59:06.377Z,99902.03
2023-02-08T10:01:39.270Z,99891.59
2023-02-08T10:04:17.939Z,99901.28
2023-02-08T10:06:50.092Z,99892.19
2023-02-08T10:09:29.023Z,99893.88
2023-02-08T10:12:17.282Z,99883.00
2023-02-08T10:15:12.836Z,99887.34
2023-02-08T10:18:04.195Z,99896.75
2023-02-08T10:20:52.886Z,99893.34
2023-02-08T10:23:42.159Z,99897.84
2023-02-08T10:26:21.339Z,99903.91
2023-02-08T10:29:32.720Z,99892.63
2023-02-08T10:32:35.637Z,99897.22
2023-02-08T10:35:13.947Z,99885.09
2023-02-08T10:37:47.284Z,99895.63
2023-02-08T10:40:31.995Z,99886.47
2023-02-08T10:43:18.861Z,99882.47
2023-02-08T10:45:59.159Z,99873.28
2023-02-08T10:48:49.397Z,99879.78
2023-02-08T10:51:22.538Z,99871.41
2023-02-08T10:53:52.600Z,99871.97
2023-02-08T10:56:43.030Z,99869.81
2023-02-08T10:59:22.760Z,99866.38
2023-02-08T11:01:53.582Z,99861.16
2023-02-08T11:04:26.250Z,99857.56
2023-02-08T11:06:56.601Z,99855.59
2023-02-08T11:09:30.748Z,99852.38
2023-02-08T11:12:04.511Z,99845.16
2023-02-08T11:14:47.130Z,99840.03
2023-02-08T11:17:38.544Z,99843.81
2023-02-08T11:20:28.622Z,99841.47
2023-02-08T11:22:58.603Z,99842.81
2023-02-08T11:25:40.368Z,99832.38
2023-02-08T11:28:31.878Z,99827.16
2023-02-08T11:31:05.898Z,99823.94
2023-02-08T11:33:37.039Z,99821.34
2023-02-08T11:36:16.260Z,99815.31
2023-02-08T11:38:46.549Z,99809.09
2023-02-08T11:41:23.695Z,99813.94
2023-02-08T11:44:04.270Z,99810.91
2023-02-08T11:46:42.072Z,99800.81
2023-02-08T11:49:26.498Z,99800.41
2023-02-08T11:51:59.529Z,99807.06
2023-02-08T11:54:42.773Z,99802.59
2023-02-08T11:57:19.589Z,99805.84
2023-02-08T11:59:50.999Z,99805.13
2023-02-08T12:02:39.902Z,99802.53
2023-02-08T12:05:17.768Z,99798.53
2023-02-08T12:08:06.988Z,99793.31
2023-02-08T12:11:05.541Z,99791.66
2023-02-08T12:14:17.903Z,99794.97
2023-02-08T12:17:08.648Z,99787.47
2023-02-08T12:20:15.895Z,99779.31
2023-02-08T12:23:03.330Z,99776.31
2023-02-08T12:25:46.486Z,99777.75
2023-02-08T12:28:31.220Z,99768.91
2023-02-08T12:31:11.576Z,99766.72
2023-02-08T12:33:58.940Z,99761.66
2023-02-08T12:37:20.131Z,99751.28
2023-02-08T12:40:22.379Z,99756.03
2023-02-08T12:43:08.893Z,99749.38
2023-02-08T12:46:06.777Z,99741.94
2023-02-08T12:49:04.342Z,99735.19
2023-02-08T12:51:50.671Z,99722.16
2023-02-08T12:54:33.576Z,99719.53
2023-02-08T12:57:08.351Z,99715.00
2023-02-08T12:59:46.184Z,99708.84
2023-02-08T13:02:24.102Z,99700.06
2023-02-08T13:04:59.830Z,99700.91
2023-02-08T13:07:36.332Z,99688.69
2023-02-08T13:10:16.675Z,99688.66
2023-02-08T13:12:57.119Z,99684.22
2023-02-08T13:15:33.747Z,99688.25
2023-02-08T13:18:17.181Z,99687.44
2023-02-08T13:20:52.470Z,99675.78
2023-02-08T13:23:30.699Z,99675.56
2023-02-08T13:26:09.104Z,99682.19
2023-02-08T13:28:43.320Z,99672.03
2023-02-08T13:31:20.474Z,99665.91
2023-02-08T13:34:01.760Z,99668.72
2023-02-08T13:36:36.577Z,99668.34
2023-02-08T13:39:11.569Z,99676.09
2023-02-08T13:41:54.589Z,99677.59
2023-02-08T13:44:34.371Z,99675.56
2023-02-08T13:47:05.805Z,99671.44
2023-02-08T13:50:00.203Z,99673.84
2023-02-08T13:52:53.837Z,99659.22
2023-02-08T13:55:57.931Z,99673.38
2023-02-08T13:59:03.079Z,99678.44
2023-02-08T14:01:38.844Z,99680.94
2023-02-08T14:04:39.095Z,99684.88
2023-02-08T14:07:24.602Z,99686.00
2023-02-08T14:10:31.947Z,99684.88
2023-02-08T14:13:09.279Z,99683.66
2023-02-08T14:15:43.626Z,99682.06
2023-02-08T14:18:30.293Z,99675.59
2023-02-08T14:21:09.423Z,99670.09
2023-02-08T14:23:41.688Z,99679.84
2023-02-08T14:26:24.246Z,99681.56
2023-02-08T14:28:59.678Z,99682.91
2023-02-08T14:31:43.371Z,99682.91
2023-02-08T14:34:35.282Z,99683.06
2023-02-08T14:37:28.681Z,99678.53
2023-02-08T14:40:43.592Z,99677.34
2023-02-08T14:43:34.854Z,99680.38
2023-02-08T14:46:45.862Z,99672.09
2023-02-08T14:49:20.290Z,99667.97
2023-02-08T14:52:01.899Z,99671.50
2023-02-08T14:54:42.109Z,99668.38
2023-02-08T14:57:33.350Z,99676.22
2023-02-08T15:00:08.916Z,99677.81
2023-02-08T15:02:49.883Z,99678.81
2023-02-08T15:05:27.668Z,99677.19
2023-02-08T15:08:05.631Z,99684.06
2023-02-08T15:10:37.636Z,99678.81
2023-02-08T15:13:20.116Z,99687.66
2023-02-08T15:15:56.692Z,99682.81
2023-02-08T15:18:32.051Z,99680.69
2023-02-08T15:21:07.068Z,99683.78
2023-02-08T15:23:39.700Z,99675.03
2023-02-08T15:26:24.735Z,99680.44
2023-02-08T15:28:54.713Z,99676.38
2023-02-08T15:31:31.287Z,99677.47
2023-02-08T15:34:04.326Z,99680.44
2023-02-08T15:36:36.921Z,99674.88
2023-02-08T15:39:27.758Z,99676.00
2023-02-08T15:42:01.890Z,99669.00
2023-02-08T15:44:35.063Z,99671.03
2023-02-08T15:47:12.420Z,99666.56
2023-02-08T15:49:46.258Z,99674.88
2023-02-08T15:52:24.099Z,99675.16
2023-02-08T15:54:56.949Z,99675.94
2023-02-08T15:57:38.910Z,99678.66
2023-02-08T16:00:18.547Z,99672.47
2023-02-08T16:02:56.007Z,99676.41
2023-02-08T16:05:29.749Z,99671.22
2023-02-08T16:08:00.740Z,99678.47
2023-02-08T16:10:41.784Z,99668.69
2023-02-08T16:13:23.178Z,99670.13
2023-02-08T16:16:07.197Z,99672.31
2023-02-08T16:18:46.112Z,99681.75
2023-02-08T16:21:38.409Z,99670.69
2023-02-08T16:24:23.579Z,99670.34
2023-02-08T16:27:05.172Z,99667.63
2023-02-08T16:29:39.187Z,99670.81
2023-02-08T16:32:20.968Z,99672.56
2023-02-08T16:34:51.186Z,99669.19
2023-02-08T16:37:29.544Z,99669.06
2023-02-08T16:40:02.410Z,99670.03
2023-02-08T16:42:39.940Z,99671.31
2023-02-08T16:45:22.740Z,99671.28
2023-02-08T16:47:58.376Z,99667.28
2023-02-08T16:50:31.554Z,99669.34
2023-02-08T16:53:05.082Z,99672.56
2023-02-08T16:55:39.551Z,99675.44
2023-02-08T16:58:17.688Z,99670.41
2023-02-08T17:00:47.674Z,99680.13
2023-02-08T17:03:18.432Z,99686.28
2023-02-08T17:05:50.038Z,99689.13
2023-02-08T17:08:23.691Z,99682.06
2023-02-08T17:10:58.844Z,99685.28
2023-02-08T17:13:31.883Z,99700.00
2023-02-08T17:16:02.977Z,99695.44
2023-02-08T17:18:34.874Z,99697.34
2023-02-08T17:21:05.259Z,99703.00
2023-02-08T17:23:35.223Z,99695.09
2023-02-08T17:26:05.585Z,99702.50
2023-02-08T17:28:38.656Z,99706.75
2023-02-08T17:31:09.669Z,99697.09
2023-02-08T17:33:41.590Z,99704.66
2023-02-08T17:36:15.417Z,99701.88
2023-02-08T17:38:48.306Z,99706.88
2023-02-08T17:41:21.489Z,99715.03
2023-02-08T17:43:57.857Z,99712.53
2023-02-08T17:46:30.962Z,99720.22
2023-02-08T17:49:03.642Z,99713.34
2023-02-08T17:51:34.528Z,99723.41
2023-02-08T17:54:07.723Z,99720.44
2023-02-08T17:56:37.808Z,99723.53
2023-02-08T17:59:10.523Z,99726.34
2023-02-08T18:01:40.740Z,99725.63
2023-02-08T18:04:12.501Z,99727.19
2023-02-08T18:06:42.565Z,99725.38
2023-02-08T18:09:12.558Z,99719.00
2023-02-08T18:11:42.533Z,99725.94
2023-02-08T18:14:15.126Z,99726.75
2023-02-08T18:16:45.381Z,99714.28
2023-02-08T18:19:17.643Z,99720.34
2023-02-08T18:21:47.703Z,99712.69
2023-02-08T18:24:18.884Z,99719.88
2023-02-08T18:26:48.862Z,99717.03
2023-02-08T18:29:21.510Z,99721.25
2023-02-08T18:31:51.732Z,99719.63
2023-02-08T18:34:21.935Z,99721.84
2023-02-08T18:36:52.058Z,99713.81
2023-02-08T18:39:23.301Z,99714.34
2023-02-08T18:41:54.767Z,99710.50
2023-02-08T18:44:27.479Z,99715.59
2023-02-08T18:46:57.610Z,99723.84
2023-02-08T18:49:27.789Z,99713.59
2023-02-08T18:51:57.799Z,99720.22
2023-02-08T18:54:28.650Z,99716.56
2023-02-08T18:57:00.977Z,99713.31
2023-02-08T18:59:33.545Z,99721.38
2023-02-08T19:02:04.696Z,99722.38
2023-02-08T19:04:39.313Z,99717.97
2023-02-08T19:07:10.698Z,99716.25
2023-02-08T19:09:43.876Z,99712.94
2023-02-08T19:12:15.701Z,99706.31
2023-02-08T19:14:53.279Z,99711.25
2023-02-08T19:17:23.437Z,99701.31
2023-02-08T19:19:53.400Z,99700.50
2023-02-08T19:22:23.446Z,99699.63
2023-02-08T19:24:54.329Z,99697.63
2023-02-08T19:27:24.411Z,99698.13
2023-02-08T19:29:57.004Z,99690.59
2023-02-08T19:32:27.127Z,99690.94
2023-02-08T19:34:57.321Z,99687.16
2023-02-08T19:37:27.502Z,99688.38
2023-02-08T19:39:58.472Z,99685.63
2023-02-08T19:42:28.625Z,99686.47
2023-02-08T19:45:01.321Z,99691.91
2023-02-08T19:47:49.997Z,99681.25
2023-02-08T19:50:20.832Z,99681.91
2023-02-08T19:52:50.945Z,99686.66
2023-02-08T19:55:22.524Z,99696.16
2023-02-08T19:57:52.658Z,99690.63
2023-02-08T20:00:26.070Z,99684.38
2023-02-08T20:02:56.145Z,99691.94
2023-02-08T20:05:26.183Z,99685.31
2023-02-08T20:07:56.450Z,99683.50
2023-02-08T20:10:26.548Z,99690.25
2023-02-08T20:12:56.588Z,99683.88
2023-02-08T20:15:29.202Z,99685.72
2023-02-08T20:17:59.592Z,99683.19
2023-02-08T20:20:29.787Z,99685.84
2023-02-08T20:23:02.937Z,99680.53
2023-02-08T20:25:34.771Z,99686.88
2023-02-08T20:28:05.218Z,99682.13
2023-02-08T20:30:38.857Z,99683.19
2023-02-08T20:33:08.893Z,99681.59
2023-02-08T20:35:39.339Z,99673.09
2023-02-08T20:38:09.478Z,99684.78
2023-02-08T20:40:39.534Z,99681.97
2023-02-08T20:43:09.615Z,99674.63
2023-02-08T20:45:44.015Z,99671.19
2023-02-08T20:48:14.222Z,99671.00
2023-02-08T20:50:44.558Z,99674.56
2023-02-08T20:53:15.802Z,99675.19
2023-02-08T20:55:46.675Z,99670.91
2023-02-08T20:58:16.772Z,99673.59
2023-02-08T21:00:49.592Z,99669.28
2023-02-08T21:03:19.717Z,99666.63
2023-02-08T21:05:49.866Z,99664.19
2023-02-08T21:08:20.004Z,99663.94
2023-02-08T21:10:50.119Z,99658.56
2023-02-08T21:13:20.123Z,99659.00
2023-02-08T21:15:52.784Z,99661.97
2023-02-08T21:18:22.947Z,99655.03
2023-02-08T21:20:53.416Z,99659.56
2023-02-08T21:23:23.450Z,99668.00
2023-02-08T21:25:53.589Z,99664.22
2023-02-08T21:28:23.878Z,99665.44
2023-02-08T21:31:03.109Z,99659.84
2023-02-08T21:33:33.967Z,99656.25
2023-02-08T21:36:05.492Z,99651.81
2023-02-08T21:38:35.500Z,99646.28
2023-02-08T21:41:10.453Z,99656.47
2023-02-08T21:43:41.012Z,99657.78
2023-02-08T21:46:13.692Z,99655.03
2023-02-08T21:48:56.763Z,99645.28
2023-02-08T21:51:40.821Z,99649.94
2023-02-08T21:54:26.949Z,99648.91
2023-02-08T21:56:57.038Z,99645.06
2023-02-08T21:59:27.102Z,99638.88
2023-02-08T22:01:59.651Z,99637.03
2023-02-08T22:04:29.687Z,99630.91
2023-02-08T22:06:59.696Z,99639.97
2023-02-08T22:09:31.135Z,99640.34
2023-02-08T22:12:01.583Z,99632.22
2023-02-08T22:14:31.661Z,99635.22
2023-02-08T22:17:04.451Z,99632.28
2023-02-08T22:19:34.620Z,99633.16
2023-02-08T22:22:04.977Z,99635.22
2023-02-08T22:24:36.247Z,99639.91
2023-02-08T22:27:06.644Z,99641.00
2023-02-08T22:29:36.970Z,99639.69
2023-02-08T22:32:10.165Z,99632.19
2023-02-08T22:34:40.997Z,99630.22
2023-02-08T22:37:11.012Z,99637.50
2023-02-08T22:39:41.341Z,99633.66
2023-02-08T22:42:14.632Z,99636.38
2023-02-08T22:44:47.064Z,99632.69
2023-02-08T22:47:19.621Z,99636.75
2023-02-08T22:49:50.174Z,99626.06
2023-02-08T22:52:20.417Z,99627.75
2023-02-08T22:54:50.696Z,99625.97
2023-02-08T22:57:21.317Z,99612.03
2023-02-08T22:59:51.431Z,99625.56
2023-02-08T23:02:24.484Z,99622.34
2023-02-08T23:04:54.748Z,99619.84
2023-02-08T23:07:24.800Z,99613.63
2023-02-08T23:09:54.877Z,99620.47
2023-02-08T23:12:25.143Z,99622.25
2023-02-08T23:14:55.154Z,99616.25
2023-02-08T23:17:27.976Z,99612.16
2023-02-08T23:19:58.048Z,99614.63
2023-02-08T23:22:28.030Z,99603.75
2023-02-08T23:24:58.207Z,99608.31
2023-02-08T23:27:28.156Z,99600.84
2023-02-08T23:29:58.475Z,99602.41
2023-02-08T23:32:31.140Z,99605.47
2023-02-08T23:35:01.140Z,99605.84
2023-02-08T23:37:31.218Z,99603.47
2023-02-08T23:40:01.385Z,99606.34
2023-02-08T23:42:31.788Z,99594.47
2023-02-08T23:45:03.998Z,99599.78
2023-02-08T23:47:37.245Z,99596.94
2023-02-08T23:50:08.235Z,99597.19
2023-02-08T23:52:39.514Z,99590.44
2023-02-08T23:55:10.164Z,99601.56
2023-02-08T23:57:41.400Z,99603.72
