createdAt,value
2023-08-17T04:15:21.690Z,99.99
2023-08-17T04:16:21.721Z,99.99
2023-08-17T04:17:21.728Z,99.99
2023-08-17T04:18:21.644Z,99.99
2023-08-17T04:19:21.644Z,99.99
2023-08-17T04:20:21.616Z,99.99
2023-08-17T04:21:21.614Z,99.99
2023-08-17T04:22:21.590Z,99.99
2023-08-17T04:23:21.578Z,99.99
2023-08-17T04:24:21.575Z,99.99
2023-08-17T04:25:21.550Z,99.99
2023-08-17T04:26:21.537Z,99.99
2023-08-17T04:27:21.543Z,99.99
2023-08-17T04:28:28.586Z,99.99
2023-08-17T04:29:21.517Z,99.99
2023-08-17T04:30:21.496Z,99.99
2023-08-17T04:31:21.536Z,99.99
2023-08-17T04:32:21.496Z,99.99
2023-08-17T04:33:21.461Z,99.99
2023-08-17T04:34:21.435Z,99.99
2023-08-17T04:35:21.422Z,99.99
2023-08-17T04:36:21.404Z,99.99
2023-08-17T04:37:21.417Z,99.99
2023-08-17T04:38:21.382Z,99.99
2023-08-17T04:39:21.371Z,99.99
2023-08-17T04:40:21.350Z,99.99
2023-08-17T04:41:21.354Z,99.99
2023-08-17T04:42:21.335Z,99.99
2023-08-17T04:43:21.331Z,99.99
2023-08-17T04:44:21.292Z,99.99
2023-08-17T04:45:21.316Z,99.99
2023-08-17T04:46:21.278Z,99.99
2023-08-17T04:47:21.298Z,99.99
2023-08-17T04:48:21.237Z,99.99
2023-08-17T04:49:21.237Z,99.99
2023-08-17T04:50:21.236Z,99.99
2023-08-17T04:51:21.213Z,99.99
2023-08-17T04:52:21.211Z,99.99
2023-08-17T04:53:21.183Z,99.99
2023-08-17T04:54:21.158Z,99.99
2023-08-17T04:55:21.164Z,99.99
2023-08-17T04:56:21.138Z,99.99
2023-08-17T04:57:21.155Z,99.99
2023-08-17T04:58:21.110Z,99.99
2023-08-17T04:59:21.102Z,99.99
2023-08-17T05:00:21.109Z,99.99
2023-08-17T05:01:21.122Z,99.99
2023-08-17T05:02:21.116Z,99.99
2023-08-17T05:03:31.976Z,99.99
2023-08-17T05:04:22.034Z,99.99
2023-08-17T05:05:21.012Z,99.99
2023-08-17T05:06:21.011Z,99.99
2023-08-17T05:07:21.029Z,99.99
2023-08-17T05:08:20.967Z,99.99
2023-08-17T05:09:20.975Z,99.99
2023-08-17T05:10:20.946Z,99.99
2023-08-17T05:11:20.992Z,99.99
2023-08-17T05:12:20.924Z,99.99
2023-08-17T05:13:20.907Z,99.99
2023-08-17T05:14:20.894Z,99.99
2023-08-17T05:15:20.897Z,99.99
2023-08-17T05:16:20.882Z,99.99
2023-08-17T05:17:20.911Z,99.99
2023-08-17T05:18:20.849Z,99.99
2023-08-17T05:19:20.832Z,99.99
2023-08-17T05:20:20.823Z,99.99
2023-08-17T05:21:20.803Z,99.99
2023-08-17T05:22:20.782Z,99.99
2023-08-17T05:23:20.769Z,99.99
2023-08-17T05:24:20.778Z,99.99
2023-08-17T05:25:20.756Z,99.99
2023-08-17T05:26:20.748Z,99.99
2023-08-17T05:27:20.711Z,99.99
2023-08-17T05:28:20.708Z,99.99
2023-08-17T05:29:20.688Z,99.99
2023-08-17T05:30:20.689Z,99.99
2023-08-17T05:31:20.703Z,99.99
2023-08-17T05:32:20.657Z,99.99
2023-08-17T05:33:20.646Z,99.99
2023-08-17T05:34:20.623Z,99.99
2023-08-17T05:35:20.627Z,99.99
2023-08-17T05:36:20.600Z,99.99
2023-08-17T05:37:20.583Z,99.99
2023-08-17T05:38:20.567Z,99.99
2023-08-17T05:39:20.569Z,99.99
2023-08-17T05:40:20.581Z,99.99
2023-08-17T05:41:20.527Z,99.99
2023-08-17T05:42:20.519Z,99.99
2023-08-17T05:43:20.494Z,99.99
2023-08-17T05:44:20.510Z,99.99
2023-08-17T05:45:20.521Z,99.99
2023-08-17T05:46:20.507Z,99.99
2023-08-17T05:47:20.452Z,99.99
2023-08-17T05:48:20.461Z,99.99
2023-08-17T05:49:20.434Z,99.99
2023-08-17T05:50:20.413Z,99.99
2023-08-17T05:51:20.394Z,99.99
2023-08-17T05:52:20.390Z,99.99
2023-08-17T05:53:20.387Z,99.99
2023-08-17T05:54:20.379Z,99.99
2023-08-17T05:55:20.349Z,99.99
2023-08-17T05:56:20.336Z,99.99
2023-08-17T05:57:20.311Z,99.99
2023-08-17T05:58:20.318Z,99.99
2023-08-17T05:59:20.326Z,99.99
2023-08-17T06:00:20.318Z,99.99
2023-08-17T06:01:20.287Z,99.99
2023-08-17T06:02:20.251Z,99.99
2023-08-17T06:03:20.259Z,99.99
2023-08-17T06:04:20.239Z,99.99
2023-08-17T06:05:20.218Z,99.99
2023-08-17T06:06:20.200Z,99.99
2023-08-17T06:07:20.198Z,99.99
2023-08-17T06:08:20.187Z,99.99
2023-08-17T06:09:20.171Z,99.99
2023-08-17T06:10:20.229Z,99.99
2023-08-17T06:11:20.132Z,99.99
2023-08-17T06:12:20.162Z,99.99
2023-08-17T06:13:20.103Z,99.99
2023-08-17T06:14:20.106Z,99.99
2023-08-17T06:15:20.076Z,99.99
2023-08-17T06:16:20.106Z,99.99
2023-08-17T06:17:20.078Z,99.99
2023-08-17T06:18:20.038Z,99.99
2023-08-17T06:19:20.054Z,99.99
2023-08-17T06:20:20.022Z,99.99
2023-08-17T06:21:20.012Z,99.99
2023-08-17T06:22:20.284Z,99.99
2023-08-17T06:23:19.973Z,99.99
2023-08-17T06:24:19.967Z,99.99
2023-08-17T06:25:19.952Z,99.99
2023-08-17T06:26:19.957Z,99.99
2023-08-17T06:27:20.001Z,99.99
2023-08-17T06:28:19.908Z,99.99
2023-08-17T06:29:19.899Z,99.99
2023-08-17T06:30:19.881Z,99.99
2023-08-17T06:31:19.935Z,99.99
2023-08-17T06:32:19.866Z,99.99
2023-08-17T06:33:19.846Z,99.99
2023-08-17T06:34:19.837Z,99.99
2023-08-17T06:35:19.839Z,99.99
2023-08-17T06:36:19.823Z,99.99
2023-08-17T06:37:19.928Z,99.99
2023-08-17T06:38:19.786Z,99.99
2023-08-17T06:39:19.770Z,99.99
2023-08-17T06:40:19.762Z,99.99
2023-08-17T06:41:19.750Z,99.99
2023-08-17T06:42:19.724Z,99.99
2023-08-17T06:43:19.710Z,99.99
2023-08-17T06:44:19.732Z,99.99
2023-08-17T06:45:19.930Z,99.99
2023-08-17T06:46:19.717Z,99.99
2023-08-17T06:47:19.665Z,99.99
2023-08-17T06:48:19.647Z,99.99
2023-08-17T06:49:19.652Z,99.99
2023-08-17T06:50:19.665Z,99.99
2023-08-17T06:51:19.621Z,99.99
2023-08-17T06:52:19.603Z,99.99
2023-08-17T06:53:19.576Z,99.99
2023-08-17T06:54:19.577Z,99.99
2023-08-17T06:55:19.658Z,99.99
2023-08-17T06:56:19.538Z,99.99
2023-08-17T06:57:19.525Z,99.99
2023-08-17T06:58:19.510Z,99.99
2023-08-17T06:59:19.515Z,99.99
2023-08-17T07:00:19.495Z,99.99
2023-08-17T07:01:19.511Z,99.99
2023-08-17T07:02:19.458Z,99.99
2023-08-17T07:03:19.492Z,99.99
2023-08-17T07:04:19.487Z,99.99
2023-08-17T07:05:19.473Z,99.99
2023-08-17T07:06:19.413Z,99.99
2023-08-17T07:07:19.390Z,99.99
2023-08-17T07:08:19.392Z,99.99
2023-08-17T07:09:19.449Z,99.99
2023-08-17T07:10:19.357Z,99.99
2023-08-17T07:11:19.344Z,99.99
2023-08-17T07:12:19.353Z,99.99
2023-08-17T07:13:19.331Z,99.99
2023-08-17T07:14:21.022Z,99.99
2023-08-17T07:15:19.285Z,99.99
2023-08-17T07:16:19.332Z,99.99
2023-08-17T07:17:19.260Z,99.99
2023-08-17T07:18:19.271Z,99.99
2023-08-17T07:20:19.230Z,99.99
2023-08-17T07:21:19.208Z,99.99
2023-08-17T07:22:19.206Z,99.99
2023-08-17T07:23:19.191Z,99.99
2023-08-17T07:24:19.182Z,99.99
2023-08-17T07:25:19.152Z,99.99
2023-08-17T07:26:19.146Z,99.99
2023-08-17T07:27:19.130Z,99.99
2023-08-17T07:28:19.142Z,99.99
2023-08-17T07:29:19.106Z,99.99
2023-08-17T07:30:19.097Z,99.99
2023-08-17T07:31:19.124Z,99.99
2023-08-17T07:32:19.086Z,99.99
2023-08-17T07:33:19.068Z,99.99
2023-08-17T07:34:19.037Z,99.99
2023-08-17T07:35:19.033Z,99.99
2023-08-17T07:36:19.013Z,99.99
2023-08-17T07:37:19.008Z,99.99
2023-08-17T07:38:18.974Z,99.99
2023-08-17T07:39:19.028Z,99.99
2023-08-17T07:40:18.955Z,99.99
2023-08-17T07:41:18.946Z,99.99
2023-08-17T07:42:18.989Z,99.99
2023-08-17T07:43:18.931Z,99.99
2023-08-17T07:44:18.905Z,99.99
2023-08-17T07:45:18.890Z,99.99
2023-08-17T07:46:18.961Z,99.99
2023-08-17T07:47:18.874Z,99.99
2023-08-17T07:48:18.847Z,99.99
2023-08-17T07:49:26.655Z,99.99
2023-08-17T07:50:19.822Z,99.99
2023-08-17T07:51:18.830Z,99.99
2023-08-17T07:52:18.799Z,99.99
2023-08-17T07:53:18.790Z,99.99
2023-08-17T07:54:18.777Z,99.99
2023-08-17T07:55:18.818Z,99.99
2023-08-17T07:56:18.792Z,99.99
2023-08-17T07:57:18.732Z,99.99
2023-08-17T07:58:18.710Z,99.99
2023-08-17T07:59:18.722Z,99.99
2023-08-17T08:00:18.694Z,99.99
2023-08-17T08:01:18.702Z,99.99
2023-08-17T08:02:18.669Z,99.99
2023-08-17T08:03:18.658Z,99.99
2023-08-17T08:04:18.634Z,99.99
2023-08-17T08:05:18.698Z,99.99
2023-08-17T08:06:18.621Z,99.99
2023-08-17T08:07:18.595Z,99.99
2023-08-17T08:08:18.592Z,99.99
2023-08-17T08:09:18.569Z,99.99
2023-08-17T08:10:18.584Z,99.65
2023-08-17T08:11:18.543Z,99.74
2023-08-17T08:12:18.529Z,99.74
2023-08-17T08:13:18.539Z,99.85
2023-08-17T08:14:18.511Z,99.99
2023-08-17T08:15:18.503Z,99.54
2023-08-17T08:16:18.520Z,99.34
2023-08-17T08:17:18.463Z,99.24
2023-08-17T08:18:18.443Z,99.24
2023-08-17T08:19:18.461Z,99.54
2023-08-17T08:20:18.432Z,99.60
2023-08-17T08:21:18.425Z,99.14
2023-08-17T08:22:18.400Z,98.54
2023-08-17T08:23:18.396Z,98.94
2023-08-17T08:24:30.651Z,99.44
2023-08-17T08:25:19.358Z,99.34
2023-08-17T08:26:18.344Z,99.54
2023-08-17T08:27:18.335Z,99.74
2023-08-17T08:28:18.316Z,99.54
2023-08-17T08:29:18.322Z,99.04
2023-08-17T08:30:18.304Z,99.14
2023-08-17T08:31:18.316Z,99.65
2023-08-17T08:32:18.269Z,99.70
2023-08-17T08:33:18.259Z,99.65
2023-08-17T08:34:18.251Z,99.40
2023-08-17T08:35:18.246Z,99.19
2023-08-17T08:36:18.212Z,98.74
2023-08-17T08:37:18.217Z,99.14
2023-08-17T08:38:18.209Z,99.24
2023-08-17T08:39:18.187Z,99.40
2023-08-17T08:40:18.167Z,99.60
2023-08-17T08:41:18.148Z,99.10
2023-08-17T08:42:18.129Z,99.10
2023-08-17T08:43:18.142Z,99.30
2023-08-17T08:44:18.102Z,99.75
2023-08-17T08:45:18.104Z,99.45
2023-08-17T08:46:18.115Z,98.54
2023-08-17T08:47:18.078Z,97.89
2023-08-17T08:48:18.109Z,97.69
2023-08-17T08:49:18.038Z,97.49
2023-08-17T08:50:18.023Z,97.75
2023-08-17T08:51:18.019Z,97.24
2023-08-17T08:52:18.011Z,96.34
2023-08-17T08:53:18.000Z,96.34
2023-08-17T08:54:17.977Z,96.44
2023-08-17T08:55:17.966Z,96.54
2023-08-17T08:56:17.942Z,96.24
2023-08-17T08:57:17.945Z,96.24
2023-08-17T08:58:17.919Z,96.69
2023-08-17T08:59:17.913Z,96.14
2023-08-17T09:00:17.897Z,96.04
2023-08-17T09:01:17.966Z,95.73
2023-08-17T09:02:17.892Z,95.84
2023-08-17T09:03:17.892Z,95.73
2023-08-17T09:04:17.846Z,96.24
2023-08-17T09:05:17.903Z,96.19
2023-08-17T09:06:38.843Z,95.64
2023-08-17T09:07:17.805Z,95.59
2023-08-17T09:08:17.948Z,95.33
2023-08-17T09:09:17.783Z,94.83
2023-08-17T09:10:17.773Z,94.93
2023-08-17T09:11:17.774Z,95.23
2023-08-17T09:12:26.362Z,95.43
2023-08-17T09:13:18.731Z,95.79
2023-08-17T09:14:17.714Z,95.39
2023-08-17T09:15:17.697Z,96.09
2023-08-17T09:16:17.784Z,96.19
2023-08-17T09:17:19.583Z,96.39
2023-08-17T09:18:17.716Z,95.59
2023-08-17T09:19:17.646Z,95.79
2023-08-17T09:20:17.650Z,96.04
2023-08-17T09:21:17.630Z,96.15
2023-08-17T09:22:17.609Z,96.45
2023-08-17T09:23:17.647Z,95.64
2023-08-17T09:24:17.586Z,94.64
2023-08-17T09:25:17.583Z,94.44
2023-08-17T09:26:17.613Z,94.64
2023-08-17T09:27:17.550Z,95.34
2023-08-17T09:28:17.559Z,95.04
2023-08-17T09:29:17.572Z,95.14
2023-08-17T09:30:19.601Z,94.94
2023-08-17T09:31:17.541Z,94.94
2023-08-17T09:32:17.471Z,94.24
2023-08-17T09:33:17.479Z,93.93
2023-08-17T09:34:17.527Z,93.93
2023-08-17T09:35:17.448Z,94.74
2023-08-17T09:36:17.423Z,95.20
2023-08-17T09:37:17.414Z,94.74
2023-08-17T09:38:17.399Z,94.44
2023-08-17T09:39:17.398Z,93.74
2023-08-17T09:40:22.266Z,94.04
2023-08-17T09:41:18.364Z,94.24
2023-08-17T09:42:17.347Z,94.04
2023-08-17T09:43:17.367Z,93.84
2023-08-17T09:44:17.342Z,94.34
2023-08-17T09:45:17.308Z,95.14
2023-08-17T09:46:17.321Z,94.64
2023-08-17T09:47:17.282Z,95.54
2023-08-17T09:48:17.263Z,96.15
2023-08-17T09:49:17.273Z,95.95
2023-08-17T09:50:17.249Z,95.75
2023-08-17T09:51:17.242Z,94.84
2023-08-17T09:52:17.212Z,94.54
2023-08-17T09:53:17.213Z,94.84
2023-08-17T09:54:17.196Z,94.98
2023-08-17T09:55:17.183Z,94.89
2023-08-17T09:56:18.082Z,95.39
2023-08-17T09:57:22.746Z,95.64
2023-08-17T09:58:18.158Z,95.95
2023-08-17T09:59:17.136Z,96.25
2023-08-17T10:00:17.116Z,96.35
2023-08-17T10:01:17.144Z,96.15
2023-08-17T10:02:17.280Z,95.34
2023-08-17T10:03:17.106Z,95.59
2023-08-17T10:04:17.060Z,95.29
2023-08-17T10:06:18.061Z,96.39
2023-08-17T10:07:17.015Z,96.30
2023-08-17T10:08:17.018Z,95.89
2023-08-17T10:09:16.991Z,95.79
2023-08-17T10:10:16.986Z,95.49
2023-08-17T10:11:16.963Z,95.89
2023-08-17T10:12:16.989Z,96.25
2023-08-17T10:13:16.951Z,96.55
2023-08-17T10:14:16.916Z,96.35
2023-08-17T10:15:19.723Z,95.64
2023-08-17T10:16:16.918Z,95.75
2023-08-17T10:17:16.892Z,95.54
2023-08-17T10:18:16.889Z,95.54
2023-08-17T10:19:16.853Z,95.75
2023-08-17T10:20:16.838Z,95.44
2023-08-17T10:21:16.824Z,95.44
2023-08-17T10:22:19.125Z,95.04
2023-08-17T10:23:16.803Z,95.14
2023-08-17T10:24:16.797Z,95.75
2023-08-17T10:25:16.789Z,95.34
2023-08-17T10:26:16.785Z,95.14
2023-08-17T10:27:16.757Z,95.60
2023-08-17T10:28:16.727Z,95.30
2023-08-17T10:29:23.837Z,95.40
2023-08-17T10:30:16.705Z,94.84
2023-08-17T10:31:16.890Z,95.14
2023-08-17T10:32:17.191Z,95.14
2023-08-17T10:33:16.712Z,95.14
2023-08-17T10:34:16.656Z,95.54
2023-08-17T10:35:16.652Z,95.24
2023-08-17T10:36:16.644Z,95.24
2023-08-17T10:37:16.609Z,96.25
2023-08-17T10:38:16.601Z,95.54
2023-08-17T10:39:16.583Z,95.84
2023-08-17T10:40:16.620Z,95.34
2023-08-17T10:41:18.110Z,95.24
2023-08-17T10:42:20.903Z,95.24
2023-08-17T10:43:16.545Z,95.70
2023-08-17T10:44:16.523Z,95.60
2023-08-17T10:45:16.522Z,95.34
2023-08-17T10:46:16.533Z,95.34
2023-08-17T10:47:16.483Z,95.24
2023-08-17T10:48:16.520Z,95.64
2023-08-17T10:49:16.456Z,95.70
2023-08-17T10:50:16.458Z,95.44
2023-08-17T10:51:16.426Z,95.50
2023-08-17T10:52:16.416Z,95.70
2023-08-17T10:53:16.402Z,95.90
2023-08-17T10:54:16.403Z,96.15
2023-08-17T10:55:16.393Z,96.06
2023-08-17T10:56:16.400Z,94.95
2023-08-17T10:57:16.346Z,95.05
2023-08-17T10:58:16.624Z,95.15
2023-08-17T10:59:16.736Z,96.15
2023-08-17T11:00:20.798Z,96.06
2023-08-17T11:02:16.285Z,95.51
2023-08-17T11:03:16.292Z,95.01
2023-08-17T11:04:16.277Z,95.10
2023-08-17T11:05:16.327Z,94.20
2023-08-17T11:06:16.239Z,94.20
2023-08-17T11:07:16.247Z,94.00
2023-08-17T11:08:16.229Z,94.10
2023-08-17T11:09:16.238Z,94.51
2023-08-17T11:10:16.212Z,94.31
2023-08-17T11:11:16.157Z,94.15
2023-08-17T11:12:16.152Z,94.31
2023-08-17T11:13:16.159Z,94.15
2023-08-17T11:14:16.137Z,94.49
2023-08-17T11:15:16.124Z,95.10
2023-08-17T11:16:18.694Z,95.95
2023-08-17T11:17:16.080Z,96.36
2023-08-17T11:18:16.123Z,95.15
2023-08-17T11:19:16.052Z,95.15
2023-08-17T11:20:16.042Z,95.36
2023-08-17T11:22:17.321Z,94.95
2023-08-17T11:23:16.031Z,94.55
2023-08-17T11:24:15.987Z,94.65
2023-08-17T11:25:15.975Z,95.05
2023-08-17T11:26:15.956Z,95.61
2023-08-17T11:27:15.969Z,95.31
2023-08-17T11:28:15.947Z,94.60
2023-08-17T11:29:15.913Z,95.10
2023-08-17T11:30:15.921Z,94.90
2023-08-17T11:31:15.906Z,94.71
2023-08-17T11:32:15.899Z,94.35
2023-08-17T11:33:15.956Z,94.35
2023-08-17T11:34:15.857Z,94.85
2023-08-17T11:35:15.886Z,95.10
2023-08-17T11:36:15.850Z,95.30
2023-08-17T11:37:15.864Z,95.80
2023-08-17T11:38:15.794Z,96.10
2023-08-17T11:39:15.777Z,95.60
2023-08-17T11:40:15.775Z,95.60
2023-08-17T11:41:18.923Z,96.20
2023-08-17T11:42:20.133Z,96.41
2023-08-17T11:44:16.715Z,95.90
2023-08-17T11:45:15.733Z,96.41
2023-08-17T11:46:15.729Z,96.30
2023-08-17T11:47:15.681Z,96.30
2023-08-17T11:48:15.663Z,96.91
2023-08-17T11:49:15.645Z,97.11
2023-08-17T11:50:21.348Z,96.70
2023-08-17T11:51:16.624Z,96.70
2023-08-17T11:52:15.606Z,97.26
2023-08-17T11:53:15.589Z,97.46
2023-08-17T11:54:15.579Z,97.56
2023-08-17T11:55:15.571Z,97.36
2023-08-17T11:56:15.570Z,97.06
2023-08-17T11:57:15.563Z,97.06
2023-08-17T11:58:15.528Z,96.76
2023-08-17T11:59:15.509Z,96.15
2023-08-17T12:00:15.520Z,95.95
2023-08-17T12:01:15.535Z,96.15
2023-08-17T12:02:15.473Z,96.76
2023-08-17T12:03:15.533Z,96.86
2023-08-17T12:04:15.487Z,96.96
2023-08-17T12:05:15.445Z,96.96
2023-08-17T12:06:15.445Z,97.36
2023-08-17T12:07:15.441Z,96.76
2023-08-17T12:08:15.394Z,96.76
2023-08-17T12:09:15.390Z,96.45
2023-08-17T12:10:15.379Z,96.66
2023-08-17T12:11:15.346Z,96.86
2023-08-17T12:12:15.344Z,96.86
2023-08-17T12:13:15.327Z,96.76
2023-08-17T12:14:15.353Z,97.31
2023-08-17T12:15:15.311Z,97.36
2023-08-17T12:16:15.340Z,97.56
2023-08-17T12:17:15.272Z,97.36
2023-08-17T12:18:15.264Z,97.56
2023-08-17T12:19:15.265Z,97.96
2023-08-17T12:20:15.247Z,97.86
2023-08-17T12:21:15.253Z,97.50
2023-08-17T12:22:15.213Z,97.61
2023-08-17T12:23:15.215Z,98.01
2023-08-17T12:24:15.195Z,98.21
2023-08-17T12:25:15.307Z,98.41
2023-08-17T12:26:15.166Z,98.51
2023-08-17T12:27:15.142Z,98.51
2023-08-17T12:28:15.149Z,98.61
2023-08-17T12:29:15.116Z,98.71
2023-08-17T12:30:15.110Z,98.91
2023-08-17T12:31:15.174Z,98.91
2023-08-17T12:32:15.080Z,98.91
2023-08-17T12:33:15.100Z,99.01
2023-08-17T12:34:15.057Z,99.01
2023-08-17T12:35:15.046Z,99.32
2023-08-17T12:36:15.030Z,99.11
2023-08-17T12:37:15.015Z,99.41
2023-08-17T12:38:15.023Z,99.71
2023-08-17T12:39:14.992Z,99.91
2023-08-17T12:40:15.006Z,99.91
2023-08-17T12:41:14.964Z,99.97
2023-08-17T12:42:14.972Z,99.99
2023-08-17T12:43:16.031Z,99.16
2023-08-17T12:44:17.799Z,99.27
2023-08-17T12:45:14.934Z,99.37
2023-08-17T12:46:14.936Z,99.37
2023-08-17T12:47:14.898Z,99.16
2023-08-17T12:48:14.918Z,99.16
2023-08-17T12:49:17.578Z,98.86
2023-08-17T12:50:14.902Z,98.92
2023-08-17T12:51:14.830Z,99.02
2023-08-17T12:52:14.835Z,99.22
2023-08-17T12:53:14.805Z,98.97
2023-08-17T12:54:14.807Z,98.47
2023-08-17T12:55:14.784Z,97.97
2023-08-17T12:56:14.796Z,97.06
2023-08-17T12:57:14.768Z,97.17
2023-08-17T12:58:14.743Z,97.17
2023-08-17T12:59:14.726Z,97.27
2023-08-17T13:00:14.719Z,97.02
2023-08-17T13:01:14.801Z,96.71
2023-08-17T13:02:14.750Z,97.36
2023-08-17T13:03:15.931Z,97.86
2023-08-17T13:04:14.659Z,97.76
2023-08-17T13:05:14.654Z,97.76
2023-08-17T13:06:14.637Z,98.07
2023-08-17T13:07:14.636Z,98.11
2023-08-17T13:08:14.655Z,98.11
2023-08-17T13:09:14.589Z,98.32
2023-08-17T13:10:14.615Z,98.02
2023-08-17T13:11:14.579Z,98.52
2023-08-17T13:12:14.568Z,97.31
2023-08-17T13:13:14.542Z,97.41
2023-08-17T13:14:14.537Z,97.92
2023-08-17T13:15:14.528Z,97.31
2023-08-17T13:16:14.507Z,97.21
2023-08-17T13:17:14.492Z,97.52
2023-08-17T13:18:14.518Z,97.72
2023-08-17T13:19:14.452Z,97.61
2023-08-17T13:20:14.469Z,97.21
2023-08-17T13:21:14.429Z,97.02
2023-08-17T13:22:14.425Z,97.52
2023-08-17T13:23:14.410Z,97.36
2023-08-17T13:24:14.427Z,98.11
2023-08-17T13:25:14.392Z,97.92
2023-08-17T13:26:14.365Z,98.02
2023-08-17T13:27:14.351Z,98.11
2023-08-17T13:28:14.342Z,97.81
2023-08-17T13:29:14.347Z,97.41
2023-08-17T13:30:14.308Z,97.81
2023-08-17T13:31:23.891Z,98.32
2023-08-17T13:32:15.287Z,97.31
2023-08-17T13:33:14.376Z,97.26
2023-08-17T13:34:14.266Z,97.36
2023-08-17T13:35:14.250Z,97.66
2023-08-17T13:36:14.239Z,97.86
2023-08-17T13:37:14.222Z,97.66
2023-08-17T13:38:14.204Z,97.66
2023-08-17T13:39:14.224Z,97.86
2023-08-17T13:40:14.184Z,97.36
2023-08-17T13:41:14.167Z,97.66
2023-08-17T13:42:14.158Z,97.96
2023-08-17T13:43:14.189Z,97.76
2023-08-17T13:44:14.144Z,97.86
2023-08-17T13:45:14.119Z,97.86
2023-08-17T13:46:14.110Z,97.56
2023-08-17T13:47:14.124Z,97.81
2023-08-17T13:48:14.090Z,98.02
2023-08-17T13:49:14.062Z,97.92
2023-08-17T13:50:14.053Z,97.92
2023-08-17T13:51:14.036Z,97.52
2023-08-17T13:52:14.029Z,97.52
2023-08-17T13:53:14.017Z,97.72
2023-08-17T13:54:14.005Z,97.92
2023-08-17T13:55:13.986Z,97.81
2023-08-17T13:56:13.982Z,97.41
2023-08-17T13:57:13.975Z,97.31
2023-08-17T13:58:13.967Z,97.52
2023-08-17T13:59:13.935Z,97.61
2023-08-17T14:00:13.920Z,97.31
2023-08-17T14:01:13.927Z,97.31
2023-08-17T14:02:13.903Z,97.66
2023-08-17T14:03:13.929Z,97.76
2023-08-17T14:04:13.898Z,97.96
2023-08-17T14:05:13.853Z,97.66
2023-08-17T14:06:13.872Z,98.07
2023-08-17T14:07:13.828Z,98.42
2023-08-17T14:08:13.814Z,98.52
2023-08-17T14:09:13.803Z,98.22
2023-08-17T14:10:18.818Z,98.22
2023-08-17T14:11:14.785Z,98.11
2023-08-17T14:12:13.815Z,98.32
2023-08-17T14:13:13.788Z,98.22
2023-08-17T14:14:13.756Z,98.22
2023-08-17T14:15:13.727Z,97.92
2023-08-17T14:16:13.758Z,98.11
2023-08-17T14:17:13.714Z,98.52
2023-08-17T14:18:13.711Z,98.11
2023-08-17T14:19:13.680Z,98.22
2023-08-17T14:20:14.261Z,98.22
2023-08-17T14:21:13.659Z,98.42
2023-08-17T14:22:13.630Z,98.11
2023-08-17T14:23:13.607Z,97.76
2023-08-17T14:24:13.597Z,98.07
2023-08-17T14:25:13.596Z,97.96
2023-08-17T14:26:13.584Z,98.11
2023-08-17T14:27:13.549Z,98.17
2023-08-17T14:28:13.542Z,98.17
2023-08-17T14:29:13.524Z,98.32
2023-08-17T14:30:13.525Z,96.97
2023-08-17T14:31:13.520Z,95.97
2023-08-17T14:32:13.492Z,95.83
2023-08-17T14:33:13.514Z,95.62
2023-08-17T14:34:13.463Z,94.62
2023-08-17T14:35:13.552Z,94.28
2023-08-17T14:36:19.603Z,94.08
2023-08-17T14:37:14.440Z,93.78
2023-08-17T14:38:13.410Z,93.12
2023-08-17T14:39:13.388Z,93.62
2023-08-17T14:40:13.414Z,93.73
2023-08-17T14:41:13.370Z,93.93
2023-08-17T14:42:13.359Z,93.82
2023-08-17T14:43:13.340Z,94.12
2023-08-17T14:44:13.350Z,94.23
2023-08-17T14:45:13.328Z,94.43
2023-08-17T14:46:15.087Z,94.47
2023-08-17T14:47:14.867Z,94.87
2023-08-17T14:48:13.377Z,94.37
2023-08-17T14:49:13.272Z,94.12
2023-08-17T14:50:13.251Z,94.42
2023-08-17T14:51:13.236Z,94.92
2023-08-17T14:52:13.229Z,95.72
2023-08-17T14:53:13.205Z,94.82
2023-08-17T14:54:13.215Z,94.82
2023-08-17T14:55:13.188Z,95.16
2023-08-17T14:56:13.192Z,95.16
2023-08-17T14:57:13.161Z,95.26
2023-08-17T14:58:13.161Z,95.76
2023-08-17T14:59:13.142Z,95.81
2023-08-17T15:00:16.628Z,96.06
2023-08-17T15:02:14.122Z,96.67
2023-08-17T15:03:13.168Z,96.56
2023-08-17T15:04:13.077Z,96.47
2023-08-17T15:05:13.056Z,96.36
2023-08-17T15:06:24.266Z,96.87
2023-08-17T15:07:14.026Z,97.17
2023-08-17T15:08:13.031Z,97.32
2023-08-17T15:09:12.996Z,96.92
2023-08-17T15:10:13.023Z,96.36
2023-08-17T15:11:12.971Z,96.26
2023-08-17T15:12:12.965Z,96.56
2023-08-17T15:13:12.980Z,96.67
2023-08-17T15:14:16.103Z,95.97
2023-08-17T15:15:12.921Z,96.67
2023-08-17T15:16:12.924Z,97.06
2023-08-17T15:17:12.901Z,97.47
2023-08-17T15:18:12.938Z,97.57
2023-08-17T15:19:14.199Z,97.37
2023-08-17T15:20:12.856Z,97.47
2023-08-17T15:21:12.837Z,97.47
2023-08-17T15:22:15.897Z,97.77
2023-08-17T15:24:13.806Z,96.91
2023-08-17T15:25:12.789Z,97.31
2023-08-17T15:26:12.776Z,97.81
2023-08-17T15:27:12.790Z,98.02
2023-08-17T15:28:12.754Z,98.62
2023-08-17T15:29:12.730Z,98.62
2023-08-17T15:30:12.721Z,98.52
2023-08-17T15:31:12.734Z,98.32
2023-08-17T15:32:12.719Z,98.52
2023-08-17T15:33:12.682Z,98.52
2023-08-17T15:34:12.673Z,98.52
2023-08-17T15:35:12.661Z,98.42
2023-08-17T15:36:12.660Z,98.36
2023-08-17T15:37:12.626Z,98.46
2023-08-17T15:38:12.615Z,98.66
2023-08-17T15:39:12.597Z,98.97
2023-08-17T15:40:12.608Z,99.57
2023-08-17T15:41:12.587Z,99.87
2023-08-17T15:42:12.566Z,99.97
2023-08-17T15:43:12.544Z,99.99
2023-08-17T15:44:12.530Z,99.99
2023-08-17T15:45:12.533Z,99.99
2023-08-17T15:46:12.554Z,99.99
2023-08-17T15:47:12.495Z,99.99
2023-08-17T15:48:12.538Z,99.99
2023-08-17T15:49:12.460Z,99.99
2023-08-17T15:50:12.472Z,99.99
2023-08-17T15:51:12.446Z,99.99
2023-08-17T15:52:12.730Z,99.99
2023-08-17T15:53:12.411Z,99.99
2023-08-17T15:54:12.639Z,99.99
2023-08-17T15:55:12.393Z,99.99
2023-08-17T15:56:12.372Z,99.99
2023-08-17T15:57:12.364Z,99.99
2023-08-17T15:58:12.347Z,99.99
2023-08-17T15:59:12.336Z,99.99
2023-08-17T16:00:12.331Z,99.99
2023-08-17T16:01:12.329Z,99.99
2023-08-17T16:02:12.309Z,99.99
2023-08-17T16:03:13.517Z,99.99
2023-08-17T16:04:12.275Z,99.99
2023-08-17T16:05:12.255Z,99.99
2023-08-17T16:06:12.242Z,99.99
2023-08-17T16:07:12.222Z,99.99
2023-08-17T16:08:12.218Z,99.99
2023-08-17T16:09:12.215Z,99.99
2023-08-17T16:10:12.187Z,99.99
2023-08-17T16:11:12.166Z,99.99
2023-08-17T16:12:12.162Z,99.99
2023-08-17T16:13:12.154Z,99.99
2023-08-17T16:14:12.145Z,99.99
2023-08-17T16:15:12.112Z,99.99
2023-08-17T16:16:12.129Z,99.99
2023-08-17T16:17:12.089Z,99.99
2023-08-17T16:18:12.129Z,99.99
2023-08-17T16:19:12.062Z,99.99
2023-08-17T16:20:12.054Z,99.99
2023-08-17T16:21:15.099Z,99.99
2023-08-17T16:22:17.170Z,99.99
2023-08-17T16:23:13.016Z,99.99
2023-08-17T16:24:12.010Z,99.99
2023-08-17T16:25:11.980Z,99.99
2023-08-17T16:26:11.984Z,99.99
2023-08-17T16:27:11.997Z,99.99
2023-08-17T16:28:11.961Z,99.99
2023-08-17T16:29:15.621Z,99.99
2023-08-17T16:30:11.913Z,99.99
2023-08-17T16:31:11.960Z,99.99
2023-08-17T16:32:11.913Z,99.99
2023-08-17T16:33:15.796Z,99.99
2023-08-17T16:34:11.867Z,99.99
2023-08-17T16:35:11.853Z,99.99
2023-08-17T16:36:11.892Z,99.99
2023-08-17T16:37:11.844Z,99.99
2023-08-17T16:38:11.809Z,99.99
2023-08-17T16:39:11.812Z,99.99
2023-08-17T16:40:20.545Z,99.99
2023-08-17T16:41:12.789Z,99.99
2023-08-17T16:42:11.788Z,99.99
2023-08-17T16:43:11.761Z,99.99
2023-08-17T16:44:11.736Z,99.99
2023-08-17T16:45:11.725Z,99.99
2023-08-17T16:46:15.711Z,99.99
2023-08-17T16:47:11.715Z,99.99
2023-08-17T16:48:11.713Z,99.99
2023-08-17T16:49:11.671Z,99.99
2023-08-17T16:50:11.654Z,99.99
2023-08-17T16:51:11.672Z,99.99
2023-08-17T16:52:11.661Z,99.99
2023-08-17T16:53:11.623Z,99.99
2023-08-17T16:54:11.603Z,99.99
2023-08-17T16:55:11.596Z,99.99
2023-08-17T16:56:11.592Z,99.99
2023-08-17T16:57:11.567Z,99.99
2023-08-17T16:58:11.551Z,99.99
2023-08-17T16:59:11.543Z,99.99
2023-08-17T17:00:11.545Z,99.99
2023-08-17T17:01:14.950Z,99.99
2023-08-17T17:02:14.224Z,99.99
2023-08-17T17:03:11.532Z,99.99
2023-08-17T17:04:11.490Z,99.99
2023-08-17T17:05:11.501Z,99.99
2023-08-17T17:06:11.456Z,99.99
2023-08-17T17:07:11.436Z,99.99
2023-08-17T17:08:11.424Z,99.99
2023-08-17T17:09:11.430Z,99.99
2023-08-17T17:10:11.412Z,99.96
2023-08-17T17:11:11.384Z,99.96
2023-08-17T17:12:11.372Z,99.99
2023-08-17T17:13:11.382Z,99.99
2023-08-17T17:14:11.351Z,99.99