createdAt,value
2023-04-17T00:00:08.467Z,101489.45
2023-04-17T00:02:40.718Z,101485.69
2023-04-17T00:05:09.575Z,101489.34
2023-04-17T00:07:41.619Z,101485.18
2023-04-17T00:10:10.292Z,101486.95
2023-04-17T00:12:38.811Z,101483.35
2023-04-17T00:15:08.046Z,101483.55
2023-04-17T00:17:37.915Z,101488.39
2023-04-17T00:20:12.676Z,101490.11
2023-04-17T00:22:41.035Z,101491.81
2023-04-17T00:25:13.138Z,101494.05
2023-04-17T00:27:42.924Z,101495.95
2023-04-17T00:30:11.487Z,101498.90
2023-04-17T00:32:41.653Z,101499.75
2023-04-17T00:35:10.187Z,101498.89
2023-04-17T00:37:38.427Z,101496.80
2023-04-17T00:40:07.188Z,101494.81
2023-04-17T00:42:36.151Z,101496.81
2023-04-17T00:45:05.625Z,101497.06
2023-04-17T00:47:33.804Z,101490.14
2023-04-17T00:50:02.996Z,101488.91
2023-04-17T00:52:31.655Z,101485.83
2023-04-17T00:55:00.592Z,101488.82
2023-04-17T00:57:28.979Z,101480.98
2023-04-17T00:59:57.852Z,101482.02
2023-04-17T01:02:27.040Z,101480.45
2023-04-17T01:04:55.975Z,101480.33
2023-04-17T01:07:24.631Z,101474.80
2023-04-17T01:09:52.884Z,101470.66
2023-04-17T01:12:24.755Z,101470.71
2023-04-17T01:14:54.005Z,101474.05
2023-04-17T01:17:22.323Z,101469.70
2023-04-17T01:19:50.927Z,101468.64
2023-04-17T01:22:22.273Z,101468.98
2023-04-17T01:24:52.344Z,101465.41
2023-04-17T01:27:22.808Z,101469.05
2023-04-17T01:29:51.073Z,101470.27
2023-04-17T01:32:19.748Z,101472.87
2023-04-17T01:34:47.985Z,101475.14
2023-04-17T01:37:16.401Z,101470.95
2023-04-17T01:39:44.666Z,101468.49
2023-04-17T01:42:12.903Z,101468.89
2023-04-17T01:44:41.010Z,101469.46
2023-04-17T01:47:09.256Z,101471.58
2023-04-17T01:49:37.505Z,101477.99
2023-04-17T01:52:06.398Z,101478.02
2023-04-17T01:54:35.681Z,101473.92
2023-04-17T01:57:03.964Z,101467.69
2023-04-17T01:59:32.997Z,101468.71
2023-04-17T02:02:01.632Z,101468.88
2023-04-17T02:04:30.253Z,101464.56
2023-04-17T02:06:58.438Z,101471.33
2023-04-17T02:09:27.219Z,101469.40
2023-04-17T02:11:56.412Z,101467.84
2023-04-17T02:14:25.074Z,101464.58
2023-04-17T02:16:53.979Z,101467.52
2023-04-17T02:19:23.117Z,101462.98
2023-04-17T02:21:51.470Z,101462.17
2023-04-17T02:24:19.506Z,101460.23
2023-04-17T02:26:47.801Z,101464.60
2023-04-17T02:29:16.069Z,101465.48
2023-04-17T02:31:44.270Z,101464.05
2023-04-17T02:34:12.858Z,101461.80
2023-04-17T02:36:41.693Z,101463.73
2023-04-17T02:39:10.265Z,101463.39
2023-04-17T02:41:41.155Z,101463.04
2023-04-17T02:44:09.667Z,101466.67
2023-04-17T02:46:38.318Z,101472.05
2023-04-17T02:49:07.754Z,101473.28
2023-04-17T02:51:36.213Z,101473.10
2023-04-17T02:54:04.669Z,101470.18
2023-04-17T02:56:33.387Z,101468.45
2023-04-17T02:59:01.480Z,101462.76
2023-04-17T03:01:30.097Z,101470.89
2023-04-17T03:03:58.583Z,101469.67
2023-04-17T03:06:27.514Z,101466.41
2023-04-17T03:08:55.952Z,101472.28
2023-04-17T03:11:24.176Z,101469.34
2023-04-17T03:13:52.601Z,101471.98
2023-04-17T03:16:20.820Z,101480.45
2023-04-17T03:18:49.065Z,101485.13
2023-04-17T03:21:17.315Z,101484.59
2023-04-17T03:23:45.534Z,101490.98
2023-04-17T03:26:14.414Z,101488.92
2023-04-17T03:28:43.089Z,101495.30
2023-04-17T03:31:11.364Z,101494.96
2023-04-17T03:33:39.927Z,101499.64
2023-04-17T03:36:09.108Z,101494.80
2023-04-17T03:38:37.885Z,101498.95
2023-04-17T03:41:07.200Z,101500.48
2023-04-17T03:43:35.402Z,101503.58
2023-04-17T03:46:03.530Z,101505.14
2023-04-17T03:48:32.035Z,101508.41
2023-04-17T03:51:00.289Z,101510.48
2023-04-17T03:53:31.095Z,101513.93
2023-04-17T03:56:01.583Z,101513.76
2023-04-17T03:58:33.181Z,101518.77
2023-04-17T04:01:02.201Z,101518.94
2023-04-17T04:03:32.881Z,101521.18
2023-04-17T04:06:01.952Z,101525.14
2023-04-17T04:08:30.448Z,101522.91
2023-04-17T04:11:00.237Z,101523.42
2023-04-17T04:13:35.555Z,101523.26
2023-04-17T04:16:04.520Z,101523.95
2023-04-17T04:18:33.839Z,101521.02
2023-04-17T04:21:02.495Z,101518.77
2023-04-17T04:23:33.844Z,101518.61
2023-04-17T04:26:02.234Z,101518.80
2023-04-17T04:28:36.368Z,101530.50
2023-04-17T04:31:04.721Z,101522.91
2023-04-17T04:33:37.996Z,101528.09
2023-04-17T04:36:06.460Z,101530.16
2023-04-17T04:38:36.055Z,101528.61
2023-04-17T04:41:20.115Z,101524.13
2023-04-17T04:43:48.206Z,101522.91
2023-04-17T04:46:16.564Z,101514.96
2023-04-17T04:48:46.722Z,101515.50
2023-04-17T04:51:15.027Z,101517.25
2023-04-17T04:53:43.723Z,101515.36
2023-04-17T04:56:13.076Z,101514.65
2023-04-17T04:58:41.358Z,101512.77
2023-04-17T05:01:11.507Z,101512.23
2023-04-17T05:03:47.640Z,101510.33
2023-04-17T05:06:22.335Z,101516.73
2023-04-17T05:08:55.076Z,101515.35
2023-04-17T05:11:23.322Z,101516.20
2023-04-17T05:13:51.466Z,101513.78
2023-04-17T05:16:24.477Z,101513.26
2023-04-17T05:18:52.738Z,101516.67
2023-04-17T05:21:29.810Z,101516.84
2023-04-17T05:23:59.421Z,101515.97
2023-04-17T05:26:29.340Z,101518.22
2023-04-17T05:28:57.686Z,101515.79
2023-04-17T05:31:28.033Z,101512.52
2023-04-17T05:33:57.099Z,101510.80
2023-04-17T05:36:27.542Z,101503.34
2023-04-17T05:38:57.850Z,101507.35
2023-04-17T05:41:31.048Z,101500.25
2023-04-17T05:43:59.283Z,101502.84
2023-04-17T05:46:28.883Z,101503.14
2023-04-17T05:48:57.444Z,101505.17
2023-04-17T05:51:26.627Z,101499.29
2023-04-17T05:53:58.910Z,101506.54
2023-04-17T05:56:27.293Z,101494.25
2023-04-17T05:58:59.447Z,101498.77
2023-04-17T06:01:30.261Z,101494.23
2023-04-17T06:04:06.133Z,101498.34
2023-04-17T06:06:35.028Z,101499.20
2023-04-17T06:09:07.291Z,101496.24
2023-04-17T06:11:35.674Z,101490.01
2023-04-17T06:14:09.917Z,101490.52
2023-04-17T06:16:38.684Z,101489.47
2023-04-17T06:19:08.425Z,101489.08
2023-04-17T06:21:41.643Z,101486.64
2023-04-17T06:24:12.488Z,101487.00
2023-04-17T06:26:49.021Z,101485.58
2023-04-17T06:29:17.450Z,101487.45
2023-04-17T06:31:46.672Z,101479.45
2023-04-17T06:34:28.653Z,101481.65
2023-04-17T06:37:01.112Z,101481.78
2023-04-17T06:39:31.807Z,101486.23
2023-04-17T06:42:02.605Z,101478.72
2023-04-17T06:44:31.134Z,101480.08
2023-04-17T06:47:05.474Z,101482.45
2023-04-17T06:49:33.740Z,101480.81
2023-04-17T06:52:02.120Z,101483.66
2023-04-17T06:54:30.510Z,101478.92
2023-04-17T06:56:58.791Z,101475.08
2023-04-17T06:59:27.224Z,101475.88
2023-04-17T07:01:55.683Z,101481.58
2023-04-17T07:04:24.111Z,101475.81
2023-04-17T07:06:52.333Z,101478.48
2023-04-17T07:09:20.813Z,101473.56
2023-04-17T07:11:49.085Z,101475.41
2023-04-17T07:14:20.403Z,101471.02
2023-04-17T07:16:48.843Z,101471.13
2023-04-17T07:19:17.159Z,101469.13
2023-04-17T07:21:45.327Z,101467.85
2023-04-17T07:24:17.536Z,101470.56
2023-04-17T07:26:46.925Z,101463.09
2023-04-17T07:29:15.847Z,101463.27
2023-04-17T07:31:44.371Z,101464.11
2023-04-17T07:34:12.751Z,101455.83
2023-04-17T07:36:44.324Z,101453.03
2023-04-17T07:39:12.895Z,101453.77
2023-04-17T07:41:41.494Z,101452.49
2023-04-17T07:44:11.402Z,101452.44
2023-04-17T07:46:39.859Z,101451.31
2023-04-17T07:49:11.467Z,101452.65
2023-04-17T07:51:41.703Z,101446.20
2023-04-17T07:54:10.183Z,101442.35
2023-04-17T07:56:38.614Z,101449.30
2023-04-17T07:59:06.892Z,101439.80
2023-04-17T08:01:35.877Z,101433.89
2023-04-17T08:04:05.469Z,101440.58
2023-04-17T08:06:34.225Z,101433.55
2023-04-17T08:09:03.052Z,101430.55
2023-04-17T08:11:33.069Z,101431.92
2023-04-17T08:14:04.089Z,101426.86
2023-04-17T08:16:33.650Z,101432.76
2023-04-17T08:19:02.276Z,101425.20
2023-04-17T08:21:31.380Z,101418.25
2023-04-17T08:24:37.506Z,101411.10
2023-04-17T08:27:17.595Z,101421.27
2023-04-17T08:29:57.195Z,101408.67
2023-04-17T08:32:28.561Z,101409.92
2023-04-17T08:34:58.099Z,101408.81
2023-04-17T08:37:28.353Z,101403.17
2023-04-17T08:39:59.439Z,101393.48
2023-04-17T08:42:27.700Z,101391.65
2023-04-17T08:45:05.487Z,101393.75
2023-04-17T08:47:37.110Z,101386.13
2023-04-17T08:50:09.571Z,101379.25
2023-04-17T08:52:46.590Z,101378.61
2023-04-17T08:55:22.575Z,101381.53
2023-04-17T08:58:04.406Z,101378.71
2023-04-17T09:00:34.365Z,101380.62
2023-04-17T09:03:05.784Z,101376.72
2023-04-17T09:05:37.745Z,101368.24
2023-04-17T09:08:24.394Z,101372.96
2023-04-17T09:10:54.068Z,101372.40
2023-04-17T09:13:25.230Z,101371.84
2023-04-17T09:16:16.257Z,101371.52
2023-04-17T09:18:49.594Z,101376.02
2023-04-17T09:21:21.132Z,101378.77
2023-04-17T09:23:56.314Z,101383.88
2023-04-17T09:26:28.377Z,101380.27
2023-04-17T09:29:11.300Z,101376.55
2023-04-17T09:31:43.685Z,101374.63
2023-04-17T09:34:17.068Z,101367.36
2023-04-17T09:36:48.558Z,101369.99
2023-04-17T09:39:24.606Z,101370.33
2023-04-17T09:42:03.597Z,101371.17
2023-04-17T09:44:40.647Z,101361.99
2023-04-17T09:47:08.962Z,101367.40
2023-04-17T09:49:45.492Z,101356.38
2023-04-17T09:52:15.955Z,101361.83
2023-04-17T09:54:44.622Z,101353.04
2023-04-17T09:57:17.589Z,101343.06
2023-04-17T09:59:53.186Z,101349.44
2023-04-17T10:02:25.880Z,101344.48
2023-04-17T10:05:00.210Z,101352.60
2023-04-17T10:07:30.306Z,101343.82
2023-04-17T10:10:01.235Z,101355.79
2023-04-17T10:12:29.810Z,101349.59
2023-04-17T10:14:58.285Z,101348.22
2023-04-17T10:17:28.967Z,101341.50
2023-04-17T10:20:17.682Z,101346.13
2023-04-17T10:22:54.333Z,101339.41
2023-04-17T10:25:22.823Z,101343.19
2023-04-17T10:27:55.296Z,101346.20
2023-04-17T10:30:24.782Z,101343.34
2023-04-17T10:33:12.518Z,101341.36
2023-04-17T10:35:40.897Z,101356.69
2023-04-17T10:38:09.183Z,101351.34
2023-04-17T10:40:38.779Z,101352.80
2023-04-17T10:43:11.356Z,101355.66
2023-04-17T10:45:55.088Z,101356.64
2023-04-17T10:48:31.271Z,101363.75
2023-04-17T10:51:01.009Z,101355.60
2023-04-17T10:53:43.666Z,101359.92
2023-04-17T10:56:31.288Z,101361.83
2023-04-17T10:59:04.405Z,101360.83
2023-04-17T11:01:48.709Z,101361.52
2023-04-17T11:04:31.056Z,101359.73
2023-04-17T11:07:00.459Z,101360.02
2023-04-17T11:09:29.801Z,101361.40
2023-04-17T11:11:59.806Z,101362.45
2023-04-17T11:14:34.725Z,101360.83
2023-04-17T11:17:03.275Z,101360.42
2023-04-17T11:19:32.226Z,101353.05
2023-04-17T11:22:04.231Z,101354.01
2023-04-17T11:24:33.570Z,101352.30
2023-04-17T11:27:06.975Z,101348.67
2023-04-17T11:29:36.038Z,101349.14
2023-04-17T11:32:04.967Z,101346.31
2023-04-17T11:34:33.486Z,101341.42
2023-04-17T11:37:16.794Z,101344.44
2023-04-17T11:39:47.476Z,101345.90
2023-04-17T11:42:26.970Z,101337.34
2023-04-17T11:45:07.214Z,101333.92
2023-04-17T11:47:35.849Z,101329.94
2023-04-17T11:50:04.703Z,101327.10
2023-04-17T11:52:33.219Z,101325.45
2023-04-17T11:55:02.620Z,101315.39
2023-04-17T11:57:43.487Z,101315.83
2023-04-17T12:00:14.818Z,101309.70
2023-04-17T12:02:47.424Z,101302.10
2023-04-17T12:05:21.560Z,101312.73
2023-04-17T12:08:04.590Z,101307.20
2023-04-17T12:11:02.623Z,101310.02
2023-04-17T12:13:35.698Z,101314.48
2023-04-17T12:16:06.884Z,101307.15
2023-04-17T12:18:35.161Z,101305.08
2023-04-17T12:21:09.991Z,101301.60
2023-04-17T12:23:38.909Z,101300.87
2023-04-17T12:26:11.232Z,101299.92
2023-04-17T12:28:50.203Z,101292.27
2023-04-17T12:31:21.102Z,101281.84
2023-04-17T12:33:52.726Z,101278.40
2023-04-17T12:36:21.119Z,101269.09
2023-04-17T12:38:49.474Z,101269.31
2023-04-17T12:41:21.490Z,101259.77
2023-04-17T12:43:49.929Z,101259.80
2023-04-17T12:46:21.849Z,101254.83
2023-04-17T12:48:55.885Z,101260.77
2023-04-17T12:51:28.446Z,101256.89
2023-04-17T12:54:00.698Z,101256.67
2023-04-17T12:56:29.436Z,101255.89
2023-04-17T12:59:02.891Z,101246.23
2023-04-17T13:01:38.907Z,101255.57
2023-04-17T13:04:07.877Z,101261.74
2023-04-17T13:06:36.859Z,101257.89
2023-04-17T13:09:05.102Z,101255.55
2023-04-17T13:11:33.406Z,101249.67
2023-04-17T13:14:01.674Z,101251.35
2023-04-17T13:16:30.297Z,101255.73
2023-04-17T13:18:58.861Z,101259.11
2023-04-17T13:21:30.157Z,101261.75
2023-04-17T13:24:01.661Z,101263.08
2023-04-17T13:26:39.189Z,101272.73
2023-04-17T13:29:32.384Z,101275.18
2023-04-17T13:32:10.350Z,101265.91
2023-04-17T13:34:43.328Z,101264.43
2023-04-17T13:37:11.547Z,101263.75
2023-04-17T13:39:39.708Z,101265.23
2023-04-17T13:42:08.174Z,101269.03
2023-04-17T13:44:39.867Z,101271.30
2023-04-17T13:47:14.169Z,101273.11
2023-04-17T13:49:42.549Z,101271.12
2023-04-17T13:52:11.008Z,101273.77
2023-04-17T13:54:41.328Z,101274.36
2023-04-17T13:57:10.681Z,101275.30
2023-04-17T13:59:39.010Z,101270.91
2023-04-17T14:02:07.281Z,101274.14
2023-04-17T14:04:38.300Z,101266.11
2023-04-17T14:07:06.891Z,101263.20
2023-04-17T14:09:35.253Z,101259.05
2023-04-17T14:12:03.930Z,101266.95
2023-04-17T14:14:33.172Z,101266.88
2023-04-17T14:17:02.586Z,101269.02
2023-04-17T14:19:32.240Z,101270.04
2023-04-17T14:22:05.379Z,101267.33
2023-04-17T14:24:34.250Z,101263.62
2023-04-17T14:27:05.750Z,101263.35
2023-04-17T14:29:34.564Z,101260.13
2023-04-17T14:32:03.585Z,101256.14
2023-04-17T14:34:31.852Z,101254.59
2023-04-17T14:37:00.287Z,101260.00
2023-04-17T14:39:33.158Z,101262.10
2023-04-17T14:42:02.329Z,101263.98
2023-04-17T14:44:31.238Z,101266.05
2023-04-17T14:46:59.503Z,101267.71
2023-04-17T14:49:30.905Z,101268.27
2023-04-17T14:51:59.186Z,101261.48
2023-04-17T14:54:27.393Z,101259.24
2023-04-17T14:56:56.431Z,101253.45
2023-04-17T14:59:26.637Z,101252.83
2023-04-17T15:01:58.082Z,101253.23
2023-04-17T15:04:27.434Z,101254.84
2023-04-17T15:06:55.804Z,101256.89
2023-04-17T15:09:26.752Z,101255.21
2023-04-17T15:11:56.686Z,101252.45
2023-04-17T15:14:26.637Z,101252.23
2023-04-17T15:16:54.987Z,101252.06
2023-04-17T15:19:23.357Z,101257.43
2023-04-17T15:21:52.991Z,101257.80
2023-04-17T15:24:21.292Z,101257.78
2023-04-17T15:26:51.327Z,101259.41
2023-04-17T15:29:19.770Z,101260.18
2023-04-17T15:31:48.088Z,101255.27
2023-04-17T15:34:16.252Z,101255.09
2023-04-17T15:36:44.458Z,101256.39
2023-04-17T15:39:12.812Z,101251.11
2023-04-17T15:41:40.978Z,101250.36
2023-04-17T15:44:09.192Z,101248.55
2023-04-17T15:46:37.690Z,101245.39
2023-04-17T15:49:09.245Z,101247.15
2023-04-17T15:51:41.481Z,101246.18
2023-04-17T15:54:12.127Z,101247.05
2023-04-17T15:56:40.413Z,101245.77
2023-04-17T15:59:08.579Z,101248.17
2023-04-17T16:01:37.480Z,101251.30
2023-04-17T16:04:06.124Z,101253.05
2023-04-17T16:06:35.310Z,101254.26
2023-04-17T16:09:04.179Z,101255.03
2023-04-17T16:11:32.384Z,101258.94
2023-04-17T16:14:00.556Z,101259.80
2023-04-17T16:16:29.577Z,101264.20
2023-04-17T16:18:57.949Z,101264.48
2023-04-17T16:21:26.919Z,101269.96
2023-04-17T16:23:55.554Z,101270.81
2023-04-17T16:26:23.744Z,101278.01
2023-04-17T16:28:51.914Z,101277.58
2023-04-17T16:31:21.436Z,101277.34
2023-04-17T16:33:49.547Z,101280.09
2023-04-17T16:36:17.669Z,101286.05
2023-04-17T16:38:45.840Z,101284.77
2023-04-17T16:41:13.985Z,101283.33
2023-04-17T16:43:42.754Z,101280.23
2023-04-17T16:46:22.129Z,101280.85
2023-04-17T16:48:56.864Z,101283.50
2023-04-17T16:51:25.127Z,101277.92
2023-04-17T16:53:53.530Z,101276.92
2023-04-17T16:56:21.734Z,101275.02
2023-04-17T16:58:50.037Z,101270.65
2023-04-17T17:01:18.421Z,101265.45
2023-04-17T17:03:46.729Z,101262.53
2023-04-17T17:06:14.930Z,101265.83
2023-04-17T17:08:46.800Z,101260.69
2023-04-17T17:11:15.605Z,101254.73
2023-04-17T17:13:50.932Z,101257.32
2023-04-17T17:16:20.921Z,101260.70
2023-04-17T17:18:49.238Z,101260.20
2023-04-17T17:21:17.661Z,101268.89
2023-04-17T17:23:45.852Z,101274.20
2023-04-17T17:26:14.095Z,101275.55
2023-04-17T17:28:42.708Z,101272.92
2023-04-17T17:31:11.434Z,101275.52
2023-04-17T17:33:39.533Z,101280.31
2023-04-17T17:36:09.097Z,101278.30
2023-04-17T17:38:37.973Z,101281.04
2023-04-17T17:41:07.562Z,101282.01
2023-04-17T17:43:37.658Z,101281.85
2023-04-17T17:46:05.927Z,101274.76
2023-04-17T17:48:35.080Z,101275.96
2023-04-17T17:51:03.193Z,101270.48
2023-04-17T17:53:32.506Z,101270.41
2023-04-17T17:56:00.853Z,101269.01
2023-04-17T17:58:29.355Z,101267.69
2023-04-17T18:00:57.606Z,101265.64
2023-04-17T18:03:26.104Z,101269.05
2023-04-17T18:05:54.505Z,101263.90
2023-04-17T18:08:22.788Z,101268.50
2023-04-17T18:10:51.176Z,101267.75
2023-04-17T18:13:19.499Z,101270.08
2023-04-17T18:15:47.646Z,101263.95
2023-04-17T18:18:15.966Z,101262.27
2023-04-17T18:20:44.134Z,101255.67
2023-04-17T18:23:12.256Z,101253.23
2023-04-17T18:25:40.716Z,101248.84
2023-04-17T18:28:08.894Z,101249.20
2023-04-17T18:30:37.099Z,101242.23
2023-04-17T18:33:05.456Z,101238.37
2023-04-17T18:35:33.796Z,101233.35
2023-04-17T18:38:02.078Z,101227.29
2023-04-17T18:40:30.926Z,101227.58
2023-04-17T18:42:59.288Z,101230.36
2023-04-17T18:45:28.066Z,101232.20
2023-04-17T18:47:56.731Z,101232.07
2023-04-17T18:50:27.042Z,101232.93
2023-04-17T18:52:55.229Z,101232.66
2023-04-17T18:55:23.549Z,101230.86
2023-04-17T18:57:51.827Z,101231.08
2023-04-17T19:00:20.443Z,101229.10
2023-04-17T19:02:48.685Z,101230.64
2023-04-17T19:05:17.368Z,101233.84
2023-04-17T19:07:45.695Z,101233.95
2023-04-17T19:10:13.796Z,101234.04
2023-04-17T19:12:43.324Z,101237.36
2023-04-17T19:15:11.576Z,101243.52
2023-04-17T19:17:41.175Z,101245.63
2023-04-17T19:20:09.610Z,101247.30
2023-04-17T19:22:37.991Z,101246.81
2023-04-17T19:25:06.420Z,101243.71
2023-04-17T19:27:35.014Z,101242.44
2023-04-17T19:30:03.825Z,101245.39
2023-04-17T19:32:32.432Z,101243.74
2023-04-17T19:35:00.610Z,101245.89
2023-04-17T19:37:29.231Z,101248.98
2023-04-17T19:39:57.424Z,101244.98
2023-04-17T19:42:25.801Z,101243.17
2023-04-17T19:44:54.067Z,101237.27
2023-04-17T19:47:24.191Z,101238.36
2023-04-17T19:49:52.388Z,101237.30
2023-04-17T19:52:20.853Z,101237.05
2023-04-17T19:54:49.005Z,101229.15
2023-04-17T19:57:17.947Z,101234.51
2023-04-17T19:59:46.050Z,101233.62
2023-04-17T20:02:16.050Z,101233.09
2023-04-17T20:04:45.585Z,101227.58
2023-04-17T20:07:13.808Z,101229.02
2023-04-17T20:09:42.842Z,101229.64
2023-04-17T20:12:11.119Z,101225.86
2023-04-17T20:14:39.320Z,101223.75
2023-04-17T20:17:07.738Z,101222.55
2023-04-17T20:19:36.224Z,101219.20
2023-04-17T20:22:04.322Z,101215.26
2023-04-17T20:24:32.415Z,101213.63
2023-04-17T20:27:02.035Z,101210.70
2023-04-17T20:29:31.458Z,101208.77
2023-04-17T20:32:00.769Z,101205.70
2023-04-17T20:34:35.075Z,101202.38
2023-04-17T20:37:03.192Z,101202.09
2023-04-17T20:39:32.233Z,101199.59
2023-04-17T20:42:02.302Z,101200.14
2023-04-17T20:44:32.211Z,101197.55
2023-04-17T20:47:00.338Z,101196.49
2023-04-17T20:49:28.396Z,101193.95
2023-04-17T20:51:57.026Z,101191.67
2023-04-17T20:54:26.343Z,101192.17
2023-04-17T20:56:54.482Z,101190.42
2023-04-17T20:59:22.605Z,101186.17
2023-04-17T21:01:52.463Z,101181.67
2023-04-17T21:04:21.927Z,101180.70
2023-04-17T21:06:50.364Z,101182.17
2023-04-17T21:09:18.456Z,101184.47
2023-04-17T21:11:47.767Z,101186.42
2023-04-17T21:14:16.257Z,101185.10
2023-04-17T21:16:45.564Z,101188.30
2023-04-17T21:19:14.373Z,101188.11
2023-04-17T21:21:42.489Z,101187.70
2023-04-17T21:24:11.461Z,101190.94
2023-04-17T21:26:39.771Z,101186.53
2023-04-17T21:29:08.752Z,101189.03
2023-04-17T21:31:36.856Z,101182.70
2023-04-17T21:34:05.056Z,101183.96
2023-04-17T21:36:33.334Z,101177.58
2023-04-17T21:39:01.983Z,101177.52
2023-04-17T21:41:32.042Z,101181.35
2023-04-17T21:44:02.665Z,101183.84
2023-04-17T21:46:30.786Z,101181.27
2023-04-17T21:48:59.025Z,101184.02
2023-04-17T21:51:27.412Z,101185.67
2023-04-17T21:53:55.489Z,101187.34
2023-04-17T21:56:24.187Z,101183.88
2023-04-17T21:58:52.472Z,101178.33
2023-04-17T22:01:20.636Z,101177.41
2023-04-17T22:03:48.846Z,101174.73
2023-04-17T22:06:16.910Z,101177.73
2023-04-17T22:08:45.626Z,101176.52
2023-04-17T22:11:13.698Z,101176.87
2023-04-17T22:13:42.971Z,101175.13
2023-04-17T22:16:11.017Z,101177.44
2023-04-17T22:18:39.139Z,101173.22
2023-04-17T22:21:07.587Z,101173.52
2023-04-17T22:23:35.708Z,101170.44
2023-04-17T22:26:03.950Z,101169.90
2023-04-17T22:28:32.131Z,101164.48
2023-04-17T22:31:00.818Z,101162.67
2023-04-17T22:33:29.223Z,101158.95
2023-04-17T22:35:57.444Z,101157.59
2023-04-17T22:38:25.603Z,101153.04
2023-04-17T22:40:54.814Z,101150.23
2023-04-17T22:43:23.365Z,101146.39
2023-04-17T22:45:51.582Z,101148.07
2023-04-17T22:48:20.183Z,101146.67
2023-04-17T22:50:49.353Z,101148.17
2023-04-17T22:53:19.512Z,101144.03
2023-04-17T22:55:47.726Z,101138.91
2023-04-17T22:58:16.131Z,101141.61
2023-04-17T23:00:44.231Z,101133.65
2023-04-17T23:03:12.523Z,101130.04
2023-04-17T23:05:41.087Z,101128.45
2023-04-17T23:08:09.235Z,101126.67
2023-04-17T23:10:37.412Z,101124.45
2023-04-17T23:13:05.657Z,101123.02
2023-04-17T23:15:34.099Z,101116.75
2023-04-17T23:18:02.246Z,101120.83
2023-04-17T23:20:30.467Z,101119.55
2023-04-17T23:22:58.796Z,101119.09
2023-04-17T23:25:26.871Z,101118.47
2023-04-17T23:27:54.944Z,101120.12
2023-04-17T23:30:23.192Z,101119.42
2023-04-17T23:32:53.769Z,101118.97
2023-04-17T23:35:22.268Z,101123.02
2023-04-17T23:37:51.826Z,101125.00
2023-04-17T23:40:20.014Z,101124.52
2023-04-17T23:42:48.274Z,101128.31
2023-04-17T23:45:16.496Z,101133.48
2023-04-17T23:47:44.645Z,101141.08
2023-04-17T23:50:12.872Z,101145.36
2023-04-17T23:52:40.985Z,101146.61
2023-04-17T23:55:09.240Z,101145.42
2023-04-17T23:57:38.853Z,101145.91
