createdAt,value
2018-07-17T00:00:41.695Z,0.00
2018-07-17T00:01:41.675Z,0.00
2018-07-17T00:02:41.664Z,0.00
2018-07-17T00:03:41.655Z,0.00
2018-07-17T00:04:41.643Z,0.00
2018-07-17T00:05:41.627Z,0.00
2018-07-17T00:06:41.620Z,0.00
2018-07-17T00:07:41.655Z,0.00
2018-07-17T00:08:41.595Z,0.00
2018-07-17T00:09:41.605Z,0.00
2018-07-17T00:10:41.572Z,0.00
2018-07-17T00:11:41.556Z,0.00
2018-07-17T00:12:41.598Z,0.00
2018-07-17T00:13:41.542Z,0.00
2018-07-17T00:14:41.520Z,0.00
2018-07-17T00:15:41.509Z,0.00
2018-07-17T00:16:41.501Z,0.00
2018-07-17T00:17:41.486Z,0.00
2018-07-17T00:18:41.475Z,0.00
2018-07-17T00:19:41.462Z,0.00
2018-07-17T00:20:41.453Z,0.00
2018-07-17T00:21:41.454Z,0.00
2018-07-17T00:22:41.424Z,0.00
2018-07-17T00:23:41.514Z,0.00
2018-07-17T00:24:41.407Z,0.00
2018-07-17T00:25:41.392Z,0.00
2018-07-17T00:26:41.381Z,0.00
2018-07-17T00:27:41.366Z,0.00
2018-07-17T00:28:41.352Z,0.00
2018-07-17T00:29:41.343Z,0.00
2018-07-17T00:30:41.328Z,0.00
2018-07-17T00:31:41.317Z,0.00
2018-07-17T00:32:41.304Z,0.00
2018-07-17T00:33:41.294Z,0.00
2018-07-17T00:34:41.288Z,0.00
2018-07-17T00:35:41.271Z,0.00
2018-07-17T00:36:41.254Z,0.00
2018-07-17T00:37:41.254Z,0.00
2018-07-17T00:38:41.232Z,0.00
2018-07-17T00:39:41.374Z,0.00
2018-07-17T00:40:41.209Z,0.00
2018-07-17T00:41:41.194Z,0.00
2018-07-17T00:42:41.187Z,0.00
2018-07-17T00:43:41.182Z,0.00
2018-07-17T00:44:41.161Z,0.00
2018-07-17T00:45:41.154Z,0.00
2018-07-17T00:46:41.136Z,0.00
2018-07-17T00:47:41.128Z,0.00
2018-07-17T00:48:41.109Z,0.00
2018-07-17T00:49:41.097Z,0.00
2018-07-17T00:50:41.084Z,0.00
2018-07-17T00:51:41.083Z,0.00
2018-07-17T00:52:41.064Z,0.00
2018-07-17T00:53:41.054Z,0.00
2018-07-17T00:54:41.039Z,0.00
2018-07-17T00:55:41.086Z,0.00
2018-07-17T00:56:41.010Z,0.00
2018-07-17T00:57:41.002Z,0.00
2018-07-17T00:58:40.987Z,0.00
2018-07-17T00:59:40.979Z,0.00
2018-07-17T01:00:40.966Z,0.00
2018-07-17T01:01:40.953Z,0.00
2018-07-17T01:02:40.940Z,0.00
2018-07-17T01:03:40.932Z,0.00
2018-07-17T01:04:40.915Z,0.00
2018-07-17T01:05:40.903Z,0.00
2018-07-17T01:06:40.894Z,0.00
2018-07-17T01:07:40.883Z,0.00
2018-07-17T01:08:40.868Z,0.00
2018-07-17T01:09:40.855Z,0.00
2018-07-17T01:10:40.846Z,0.00
2018-07-17T01:11:40.830Z,0.00
2018-07-17T01:12:40.820Z,0.00
2018-07-17T01:13:40.805Z,0.00
2018-07-17T01:14:40.795Z,0.00
2018-07-17T01:15:40.783Z,0.00
2018-07-17T01:16:40.767Z,0.00
2018-07-17T01:17:40.756Z,0.00
2018-07-17T01:18:40.744Z,0.00
2018-07-17T01:19:40.821Z,0.00
2018-07-17T01:20:40.715Z,0.00
2018-07-17T01:21:40.705Z,0.00
2018-07-17T01:22:40.705Z,0.00
2018-07-17T01:23:40.681Z,0.00
2018-07-17T01:24:40.668Z,0.00
2018-07-17T01:25:40.661Z,0.00
2018-07-17T01:26:40.645Z,0.00
2018-07-17T01:27:40.629Z,0.00
2018-07-17T01:28:40.618Z,0.00
2018-07-17T01:29:40.605Z,0.00
2018-07-17T01:30:40.604Z,0.00
2018-07-17T01:31:40.584Z,0.00
2018-07-17T01:32:40.567Z,0.00
2018-07-17T01:33:40.555Z,0.00
2018-07-17T01:34:40.543Z,0.00
2018-07-17T01:35:40.529Z,0.00
2018-07-17T01:36:40.515Z,0.00
2018-07-17T01:37:40.503Z,0.00
2018-07-17T01:38:40.499Z,0.00
2018-07-17T01:39:40.481Z,0.00
2018-07-17T01:40:40.465Z,0.00
2018-07-17T01:41:40.455Z,0.00
2018-07-17T01:42:40.441Z,0.00
2018-07-17T01:43:40.472Z,0.00
2018-07-17T01:44:40.426Z,0.00
2018-07-17T01:45:40.451Z,0.00
2018-07-17T01:46:40.442Z,0.00
2018-07-17T01:47:40.386Z,0.00
2018-07-17T01:48:40.363Z,0.00
2018-07-17T01:49:40.398Z,0.00
2018-07-17T01:50:40.341Z,0.00
2018-07-17T01:51:40.326Z,0.00
2018-07-17T01:52:40.326Z,0.00
2018-07-17T01:53:40.301Z,0.00
2018-07-17T01:54:40.293Z,0.00
2018-07-17T01:55:40.275Z,0.00
2018-07-17T01:56:40.261Z,0.00
2018-07-17T01:57:40.253Z,0.00
2018-07-17T01:58:40.241Z,0.00
2018-07-17T01:59:40.227Z,0.00
2018-07-17T02:00:40.220Z,0.00
2018-07-17T02:01:40.197Z,0.00
2018-07-17T02:02:40.280Z,0.00
2018-07-17T02:03:40.177Z,0.00
2018-07-17T02:04:40.167Z,0.00
2018-07-17T02:05:40.146Z,0.00
2018-07-17T02:06:40.137Z,0.00
2018-07-17T02:07:40.121Z,0.00
2018-07-17T02:08:40.107Z,0.00
2018-07-17T02:09:40.095Z,0.00
2018-07-17T02:10:40.085Z,0.00
2018-07-17T02:11:40.072Z,0.00
2018-07-17T02:12:40.063Z,0.00
2018-07-17T02:13:40.045Z,0.00
2018-07-17T02:14:40.031Z,0.00
2018-07-17T02:15:40.021Z,0.00
2018-07-17T02:16:40.006Z,0.00
2018-07-17T02:17:39.992Z,0.00
2018-07-17T02:18:40.019Z,0.00
2018-07-17T02:19:39.967Z,0.00
2018-07-17T02:20:39.953Z,0.00
2018-07-17T02:21:39.991Z,0.00
2018-07-17T02:22:39.928Z,0.00
2018-07-17T02:23:39.913Z,0.00
2018-07-17T02:24:39.906Z,0.00
2018-07-17T02:25:39.890Z,0.00
2018-07-17T02:26:39.888Z,0.00
2018-07-17T02:27:39.879Z,0.00
2018-07-17T02:28:39.849Z,0.00
2018-07-17T02:29:39.835Z,0.00
2018-07-17T02:30:39.827Z,0.00
2018-07-17T02:31:39.813Z,0.00
2018-07-17T02:32:39.807Z,0.00
2018-07-17T02:33:39.786Z,0.00
2018-07-17T02:34:39.770Z,0.00
2018-07-17T02:35:39.775Z,0.00
2018-07-17T02:36:39.746Z,0.00
2018-07-17T02:37:39.736Z,0.00
2018-07-17T02:38:39.723Z,0.00
2018-07-17T02:39:39.713Z,0.00
2018-07-17T02:40:39.751Z,0.00
2018-07-17T02:41:39.683Z,0.00
2018-07-17T02:42:39.770Z,0.00
2018-07-17T02:43:39.655Z,0.00
2018-07-17T02:44:39.644Z,0.00
2018-07-17T02:45:39.686Z,0.00
2018-07-17T02:46:39.624Z,0.00
2018-07-17T02:47:39.603Z,0.00
2018-07-17T02:48:39.589Z,0.00
2018-07-17T02:49:39.576Z,0.00
2018-07-17T02:50:39.566Z,0.00
2018-07-17T02:51:39.548Z,0.00
2018-07-17T02:52:39.545Z,0.00
2018-07-17T02:53:39.528Z,0.00
2018-07-17T02:54:39.512Z,0.00
2018-07-17T02:55:39.506Z,0.00
2018-07-17T02:56:39.483Z,0.00
2018-07-17T02:57:39.473Z,0.00
2018-07-17T02:58:39.457Z,0.00
2018-07-17T02:59:39.464Z,0.00
2018-07-17T03:00:39.435Z,0.00
2018-07-17T03:01:39.423Z,0.00
2018-07-17T03:02:39.406Z,0.00
2018-07-17T03:03:39.392Z,0.00
2018-07-17T03:04:39.431Z,0.00
2018-07-17T03:05:39.366Z,0.00
2018-07-17T03:06:39.353Z,0.00
2018-07-17T03:07:39.341Z,0.00
2018-07-17T03:08:39.325Z,0.00
2018-07-17T03:09:39.311Z,0.00
2018-07-17T03:10:39.306Z,0.00
2018-07-17T03:11:39.287Z,0.00
2018-07-17T03:12:39.289Z,0.00
2018-07-17T03:13:39.264Z,0.00
2018-07-17T03:14:39.263Z,0.00
2018-07-17T03:15:39.236Z,0.00
2018-07-17T03:16:39.219Z,0.00
2018-07-17T03:17:39.310Z,0.00
2018-07-17T03:18:39.199Z,0.00
2018-07-17T03:19:39.184Z,0.00
2018-07-17T03:20:39.217Z,0.00
2018-07-17T03:21:39.153Z,0.00
2018-07-17T03:22:39.149Z,0.00
2018-07-17T03:23:39.130Z,0.00
2018-07-17T03:24:39.199Z,0.00
2018-07-17T03:25:39.201Z,0.00
2018-07-17T03:26:39.092Z,0.00
2018-07-17T03:27:39.078Z,0.00
2018-07-17T03:28:39.109Z,0.00
2018-07-17T03:29:39.050Z,0.00
2018-07-17T03:30:39.034Z,0.00
2018-07-17T03:31:39.022Z,0.00
2018-07-17T03:32:39.009Z,0.00
2018-07-17T03:33:38.994Z,0.00
2018-07-17T03:34:38.979Z,0.00
2018-07-17T03:35:38.971Z,0.00
2018-07-17T03:36:38.956Z,0.00
2018-07-17T03:37:38.939Z,0.00
2018-07-17T03:38:38.936Z,0.00
2018-07-17T03:39:38.914Z,0.00
2018-07-17T03:40:38.900Z,0.00
2018-07-17T03:41:38.940Z,0.00
2018-07-17T03:42:38.876Z,0.00
2018-07-17T03:43:38.861Z,0.00
2018-07-17T03:44:38.851Z,0.00
2018-07-17T03:45:38.834Z,0.00
2018-07-17T03:46:38.820Z,0.00
2018-07-17T03:47:38.809Z,0.00
2018-07-17T03:48:38.795Z,0.00
2018-07-17T03:49:38.781Z,0.00
2018-07-17T03:50:38.772Z,0.00
2018-07-17T03:51:38.756Z,0.00
2018-07-17T03:52:38.741Z,0.00
2018-07-17T03:53:38.728Z,0.00
2018-07-17T03:54:38.718Z,0.00
2018-07-17T03:55:38.730Z,0.00
2018-07-17T03:56:38.685Z,0.00
2018-07-17T03:57:38.675Z,0.00
2018-07-17T03:58:38.663Z,0.00
2018-07-17T03:59:38.645Z,0.00
2018-07-17T04:00:38.685Z,0.00
2018-07-17T04:01:38.623Z,0.00
2018-07-17T04:02:38.610Z,0.00
2018-07-17T04:03:38.593Z,0.00
2018-07-17T04:04:38.583Z,0.00
2018-07-17T04:05:38.567Z,0.00
2018-07-17T04:06:38.551Z,0.00
2018-07-17T04:07:38.543Z,0.00
2018-07-17T04:08:38.585Z,0.00
2018-07-17T04:09:38.516Z,0.00
2018-07-17T04:10:38.498Z,0.00
2018-07-17T04:11:38.489Z,0.00
2018-07-17T04:12:38.474Z,0.00
2018-07-17T04:13:38.457Z,0.00
2018-07-17T04:14:38.446Z,0.00
2018-07-17T04:15:38.432Z,0.00
2018-07-17T04:16:38.419Z,0.00
2018-07-17T04:17:38.402Z,0.00
2018-07-17T04:18:38.395Z,0.00
2018-07-17T04:19:38.392Z,0.00
2018-07-17T04:20:38.365Z,0.00
2018-07-17T04:21:38.348Z,0.00
2018-07-17T04:22:38.335Z,0.00
2018-07-17T04:23:38.325Z,0.00
2018-07-17T04:24:38.466Z,0.00
2018-07-17T04:25:38.301Z,0.00
2018-07-17T04:26:38.283Z,0.00
2018-07-17T04:27:38.272Z,5.63
2018-07-17T04:28:38.255Z,5.63
2018-07-17T04:29:38.245Z,5.63
2018-07-17T04:30:38.228Z,5.63
2018-07-17T04:31:38.287Z,5.63
2018-07-17T04:32:38.204Z,5.63
2018-07-17T04:33:38.199Z,5.63
2018-07-17T04:34:38.183Z,5.63
2018-07-17T04:35:38.166Z,5.63
2018-07-17T04:36:38.148Z,5.63
2018-07-17T04:37:38.133Z,5.63
2018-07-17T04:38:38.123Z,5.63
2018-07-17T04:39:38.106Z,5.63
2018-07-17T04:40:38.233Z,5.63
2018-07-17T04:41:38.093Z,5.63
2018-07-17T04:42:38.065Z,5.63
2018-07-17T04:43:38.081Z,5.63
2018-07-17T04:44:38.035Z,5.63
2018-07-17T04:45:38.023Z,5.63
2018-07-17T04:46:38.014Z,5.63
2018-07-17T04:47:37.998Z,5.63
2018-07-17T04:48:37.981Z,5.63
2018-07-17T04:49:37.973Z,5.63
2018-07-17T04:50:37.956Z,5.63
2018-07-17T04:51:37.941Z,5.63
2018-07-17T04:52:37.928Z,5.63
2018-07-17T04:53:37.926Z,5.63
2018-07-17T04:54:37.902Z,5.63
2018-07-17T04:55:37.888Z,5.63
2018-07-17T04:56:37.881Z,5.63
2018-07-17T04:57:37.861Z,5.63
2018-07-17T04:58:37.849Z,5.63
2018-07-17T04:59:37.837Z,5.63
2018-07-17T05:00:37.822Z,5.63
2018-07-17T05:01:37.915Z,5.63
2018-07-17T05:02:37.794Z,5.63
2018-07-17T05:03:37.781Z,5.63
2018-07-17T05:04:37.780Z,5.63
2018-07-17T05:05:37.753Z,5.63
2018-07-17T05:06:37.744Z,5.63
2018-07-17T05:07:37.820Z,5.63
2018-07-17T05:08:37.713Z,5.63
2018-07-17T05:09:37.699Z,5.63
2018-07-17T05:10:37.687Z,5.63
2018-07-17T05:11:37.677Z,5.63
2018-07-17T05:12:37.657Z,5.63
2018-07-17T05:13:37.645Z,5.63
2018-07-17T05:14:37.633Z,5.63
2018-07-17T05:15:37.618Z,5.63
2018-07-17T05:16:37.601Z,5.63
2018-07-17T05:17:37.590Z,5.63
2018-07-17T05:18:37.580Z,5.63
2018-07-17T05:19:37.565Z,5.63
2018-07-17T05:20:37.554Z,5.63
2018-07-17T05:21:37.538Z,5.63
2018-07-17T05:22:37.522Z,11.25
2018-07-17T05:23:37.514Z,11.25
2018-07-17T05:24:37.499Z,11.25
2018-07-17T05:25:37.486Z,11.25
2018-07-17T05:26:37.526Z,11.25
2018-07-17T05:27:37.468Z,11.25
2018-07-17T05:28:37.447Z,11.25
2018-07-17T05:29:37.437Z,11.25
2018-07-17T05:30:37.420Z,11.25
2018-07-17T05:31:37.404Z,11.25
2018-07-17T05:32:37.395Z,11.25
2018-07-17T05:33:37.378Z,11.25
2018-07-17T05:34:37.418Z,11.25
2018-07-17T05:35:37.466Z,11.25
2018-07-17T05:36:37.337Z,11.25
2018-07-17T05:37:37.324Z,11.25
2018-07-17T05:38:37.323Z,11.25
2018-07-17T05:39:37.300Z,11.25
2018-07-17T05:40:37.284Z,11.25
2018-07-17T05:41:37.275Z,11.25
2018-07-17T05:42:37.367Z,11.25
2018-07-17T05:43:37.255Z,11.25
2018-07-17T05:44:37.234Z,11.25
2018-07-17T05:45:37.222Z,11.25
2018-07-17T05:46:37.315Z,11.25
2018-07-17T05:47:37.195Z,11.25
2018-07-17T05:48:37.187Z,11.25
2018-07-17T05:49:37.167Z,11.25
2018-07-17T05:50:37.162Z,11.25
2018-07-17T05:51:37.144Z,11.25
2018-07-17T05:52:37.127Z,11.25
2018-07-17T05:53:37.112Z,11.25
2018-07-17T05:54:37.101Z,11.25
2018-07-17T05:55:37.093Z,11.25
2018-07-17T05:56:37.074Z,11.25
2018-07-17T05:57:37.061Z,11.25
2018-07-17T05:58:37.050Z,11.25
2018-07-17T05:59:37.039Z,11.25
2018-07-17T06:00:37.022Z,11.25
2018-07-17T06:01:37.013Z,11.25
2018-07-17T06:02:37.000Z,11.25
2018-07-17T06:03:36.985Z,11.25
2018-07-17T06:04:36.970Z,11.25
2018-07-17T06:05:36.965Z,11.25
2018-07-17T06:06:37.026Z,11.25
2018-07-17T06:07:36.933Z,11.25
2018-07-17T06:08:36.920Z,16.88
2018-07-17T06:09:36.911Z,16.88
2018-07-17T06:10:36.897Z,16.88
2018-07-17T06:11:36.883Z,16.88
2018-07-17T06:12:36.866Z,16.88
2018-07-17T06:13:36.854Z,16.88
2018-07-17T06:14:36.844Z,16.88
2018-07-17T06:15:36.835Z,16.88
2018-07-17T06:16:36.817Z,16.88
2018-07-17T06:17:36.803Z,16.88
2018-07-17T06:18:36.795Z,16.88
2018-07-17T06:19:36.781Z,16.88
2018-07-17T06:20:36.765Z,16.88
2018-07-17T06:21:36.758Z,16.88
2018-07-17T06:22:36.873Z,16.88
2018-07-17T06:23:36.736Z,16.88
2018-07-17T06:24:36.715Z,16.88
2018-07-17T06:25:36.754Z,16.88
2018-07-17T06:26:36.688Z,16.88
2018-07-17T06:27:36.674Z,16.88
2018-07-17T06:28:36.660Z,16.88
2018-07-17T06:29:36.657Z,16.88
2018-07-17T06:30:36.637Z,16.88
2018-07-17T06:31:36.631Z,16.88
2018-07-17T06:32:36.614Z,16.88
2018-07-17T06:33:36.598Z,16.88
2018-07-17T06:34:36.585Z,16.88
2018-07-17T06:35:36.572Z,16.88
2018-07-17T06:36:36.561Z,16.88
2018-07-17T06:37:36.544Z,16.88
2018-07-17T06:38:36.533Z,16.88
2018-07-17T06:39:36.522Z,16.88
2018-07-17T06:40:36.511Z,22.50
2018-07-17T06:41:36.496Z,22.50
2018-07-17T06:42:36.484Z,22.50
2018-07-17T06:43:36.471Z,22.50
2018-07-17T06:44:36.460Z,22.50
2018-07-17T06:45:36.448Z,22.50
2018-07-17T06:46:36.558Z,22.50
2018-07-17T06:47:36.423Z,22.50
2018-07-17T06:48:36.407Z,22.50
2018-07-17T06:49:36.455Z,22.50
2018-07-17T06:50:36.524Z,22.50
2018-07-17T06:51:36.371Z,22.50
2018-07-17T06:52:36.361Z,22.50
2018-07-17T06:53:36.351Z,22.50
2018-07-17T06:54:36.337Z,22.50
2018-07-17T06:55:36.321Z,22.50
2018-07-17T06:56:36.308Z,22.50
2018-07-17T06:57:36.298Z,22.50
2018-07-17T06:58:36.288Z,22.50
2018-07-17T06:59:36.271Z,28.13
2018-07-17T07:00:36.261Z,28.13
2018-07-17T07:01:36.255Z,28.13
2018-07-17T07:02:36.236Z,28.13
2018-07-17T07:03:36.222Z,28.13
2018-07-17T07:04:36.210Z,28.13
2018-07-17T07:05:36.211Z,28.13
2018-07-17T07:06:36.197Z,28.13
2018-07-17T07:07:36.177Z,22.50
2018-07-17T07:08:36.218Z,22.50
2018-07-17T07:09:36.153Z,22.50
2018-07-17T07:10:36.139Z,22.50
2018-07-17T07:11:36.125Z,22.50
2018-07-17T07:12:36.115Z,22.50
2018-07-17T07:13:36.105Z,22.50
2018-07-17T07:14:36.093Z,22.50
2018-07-17T07:15:36.080Z,28.13
2018-07-17T07:16:36.066Z,28.13
2018-07-17T07:17:36.058Z,28.13
2018-07-17T07:18:36.054Z,28.13
2018-07-17T07:19:36.032Z,28.13
2018-07-17T07:20:36.023Z,28.13
2018-07-17T07:21:36.107Z,28.13
2018-07-17T07:22:35.998Z,28.13
2018-07-17T07:23:35.983Z,33.75
2018-07-17T07:24:35.977Z,33.75
2018-07-17T07:25:35.958Z,33.75
2018-07-17T07:26:35.961Z,33.75
2018-07-17T07:27:35.936Z,33.75
2018-07-17T07:28:35.926Z,33.75
2018-07-17T07:29:35.914Z,39.38
2018-07-17T07:30:35.904Z,39.38
2018-07-17T07:31:35.895Z,39.38
2018-07-17T07:32:35.882Z,39.38
2018-07-17T07:33:35.864Z,39.38
2018-07-17T07:34:35.856Z,39.38
2018-07-17T07:35:35.840Z,39.38
2018-07-17T07:36:35.833Z,39.38
2018-07-17T07:37:35.818Z,39.38
2018-07-17T07:38:35.814Z,39.38
2018-07-17T07:39:35.795Z,45.00
2018-07-17T07:40:35.789Z,45.00
2018-07-17T07:41:35.770Z,45.00
2018-07-17T07:42:35.761Z,45.00
2018-07-17T07:43:35.745Z,45.00
2018-07-17T07:44:35.738Z,50.63
2018-07-17T07:45:35.834Z,50.63
2018-07-17T07:46:35.711Z,50.63
2018-07-17T07:47:35.698Z,50.63
2018-07-17T07:48:35.706Z,50.63
2018-07-17T07:49:35.675Z,56.25
2018-07-17T07:50:35.665Z,56.25
2018-07-17T07:51:35.654Z,56.25
2018-07-17T07:52:35.641Z,56.25
2018-07-17T07:53:35.641Z,56.25
2018-07-17T07:54:35.616Z,56.25
2018-07-17T07:55:35.666Z,56.25
2018-07-17T07:56:35.594Z,56.25
2018-07-17T07:57:35.585Z,56.25
2018-07-17T07:58:35.570Z,56.25
2018-07-17T07:59:35.563Z,56.25
2018-07-17T08:00:35.558Z,61.88
2018-07-17T08:01:35.651Z,61.88
2018-07-17T08:02:35.532Z,61.88
2018-07-17T08:03:35.571Z,61.88
2018-07-17T08:04:35.510Z,61.88
2018-07-17T08:05:35.519Z,67.50
2018-07-17T08:06:35.489Z,67.50
2018-07-17T08:07:35.475Z,67.50
2018-07-17T08:08:35.460Z,67.50
2018-07-17T08:09:35.453Z,67.50
2018-07-17T08:10:35.437Z,67.50
2018-07-17T08:11:35.450Z,67.50
2018-07-17T08:12:35.423Z,73.13
2018-07-17T08:13:35.405Z,73.13
2018-07-17T08:14:35.397Z,73.13
2018-07-17T08:15:35.383Z,73.13
2018-07-17T08:16:35.376Z,73.13
2018-07-17T08:17:35.410Z,73.13
2018-07-17T08:18:35.353Z,73.13
2018-07-17T08:19:35.344Z,73.13
2018-07-17T08:20:35.336Z,73.13
2018-07-17T08:21:35.385Z,73.13
2018-07-17T08:22:35.305Z,73.13
2018-07-17T08:23:35.298Z,73.13
2018-07-17T08:24:35.287Z,73.13
2018-07-17T08:25:35.280Z,73.13
2018-07-17T08:26:35.265Z,73.13
2018-07-17T08:27:35.256Z,73.13
2018-07-17T08:28:35.248Z,73.13
2018-07-17T08:29:35.237Z,73.13
2018-07-17T08:30:35.226Z,73.13
2018-07-17T08:31:35.215Z,73.13
2018-07-17T08:32:35.205Z,73.13
2018-07-17T08:33:35.193Z,73.13
2018-07-17T08:34:35.185Z,73.13
2018-07-17T08:35:35.175Z,73.13
2018-07-17T08:36:35.163Z,73.13
2018-07-17T08:37:35.152Z,73.13
2018-07-17T08:38:35.214Z,73.13
2018-07-17T08:39:35.129Z,73.13
2018-07-17T08:40:35.120Z,78.75
2018-07-17T08:41:35.162Z,73.13
2018-07-17T08:42:35.100Z,73.13
2018-07-17T08:43:35.158Z,73.13
2018-07-17T08:44:35.081Z,73.13
2018-07-17T08:45:35.072Z,78.75
2018-07-17T08:46:35.059Z,78.75
2018-07-17T08:47:35.052Z,78.75
2018-07-17T08:48:35.044Z,78.75
2018-07-17T08:49:35.035Z,73.13
2018-07-17T08:50:35.036Z,78.75
2018-07-17T08:51:35.020Z,78.75
2018-07-17T08:52:35.009Z,78.75
2018-07-17T08:53:34.991Z,78.75
2018-07-17T08:54:34.995Z,78.75
2018-07-17T08:55:34.972Z,78.75
2018-07-17T08:56:34.966Z,78.75
2018-07-17T08:57:34.947Z,78.75
2018-07-17T08:58:34.939Z,78.75
2018-07-17T08:59:34.926Z,78.75
2018-07-17T09:00:35.051Z,78.75
2018-07-17T09:01:34.908Z,78.75
2018-07-17T09:02:34.901Z,78.75
2018-07-17T09:03:34.888Z,78.75
2018-07-17T09:04:34.882Z,84.38
2018-07-17T09:05:34.869Z,78.75
2018-07-17T09:06:34.860Z,78.75
2018-07-17T09:07:34.847Z,78.75
2018-07-17T09:08:34.847Z,78.75
2018-07-17T09:09:34.828Z,78.75
2018-07-17T09:10:34.853Z,78.75
2018-07-17T09:11:34.810Z,67.50
2018-07-17T09:12:34.816Z,50.63
2018-07-17T09:13:34.846Z,78.75
2018-07-17T09:14:34.786Z,78.75
2018-07-17T09:15:34.772Z,78.75
2018-07-17T09:16:34.759Z,73.13
2018-07-17T09:17:34.751Z,78.75
2018-07-17T09:18:34.839Z,78.75
2018-07-17T09:19:34.738Z,78.75
2018-07-17T09:20:34.718Z,73.13
2018-07-17T09:21:34.785Z,78.75
2018-07-17T09:22:34.704Z,78.75
2018-07-17T09:23:34.699Z,78.75
2018-07-17T09:24:34.682Z,84.38
2018-07-17T09:25:34.680Z,78.75
2018-07-17T09:26:34.665Z,78.75
2018-07-17T09:27:34.666Z,73.13
2018-07-17T09:28:34.646Z,78.75
2018-07-17T09:29:34.635Z,78.75
2018-07-17T09:30:34.629Z,78.75
2018-07-17T09:31:34.635Z,78.75
2018-07-17T09:32:34.615Z,78.75
2018-07-17T09:33:34.612Z,78.75
2018-07-17T09:34:34.648Z,78.75
2018-07-17T09:35:34.586Z,78.75
2018-07-17T09:36:34.579Z,78.75
2018-07-17T09:37:34.559Z,78.75
2018-07-17T09:38:34.551Z,78.75
2018-07-17T09:39:34.543Z,78.75
2018-07-17T09:40:34.542Z,78.75
2018-07-17T09:41:34.524Z,78.75
2018-07-17T09:42:34.515Z,78.75
2018-07-17T09:43:34.505Z,78.75
2018-07-17T09:44:34.495Z,78.75
2018-07-17T09:45:34.488Z,78.75
2018-07-17T09:46:34.477Z,78.75
2018-07-17T09:47:34.476Z,78.75
2018-07-17T09:48:34.456Z,78.75
2018-07-17T09:49:34.455Z,78.75
2018-07-17T09:50:34.492Z,78.75
2018-07-17T09:51:34.428Z,78.75
2018-07-17T09:52:34.423Z,78.75
2018-07-17T09:53:34.424Z,78.75
2018-07-17T09:54:34.412Z,78.75
2018-07-17T09:55:34.395Z,78.75
2018-07-17T09:56:34.385Z,78.75
2018-07-17T09:57:34.379Z,84.38
2018-07-17T09:58:34.366Z,84.38
2018-07-17T09:59:34.353Z,84.38
2018-07-17T10:00:34.349Z,84.38
2018-07-17T10:01:34.344Z,84.38
2018-07-17T10:02:34.327Z,84.38
2018-07-17T10:03:34.320Z,78.75
2018-07-17T10:04:34.318Z,78.75
2018-07-17T10:05:34.304Z,78.75
2018-07-17T10:06:34.292Z,78.75
2018-07-17T10:07:34.283Z,78.75
2018-07-17T10:08:34.274Z,84.38
2018-07-17T10:09:34.304Z,78.75
2018-07-17T10:10:34.255Z,61.88
2018-07-17T10:11:34.299Z,67.50
2018-07-17T10:12:34.238Z,78.75
2018-07-17T10:13:34.235Z,78.75
2018-07-17T10:14:34.258Z,84.38
2018-07-17T10:15:34.212Z,78.75
2018-07-17T10:16:34.206Z,84.38
2018-07-17T10:17:34.195Z,84.38
2018-07-17T10:18:34.181Z,84.38
2018-07-17T10:19:34.175Z,84.38
2018-07-17T10:20:34.165Z,84.38
2018-07-17T10:21:34.162Z,84.38
2018-07-17T10:22:34.151Z,84.38
2018-07-17T10:23:34.144Z,84.38
2018-07-17T10:24:34.207Z,84.38
2018-07-17T10:25:34.175Z,84.38
2018-07-17T10:26:34.168Z,33.75
2018-07-17T10:27:34.158Z,28.13
2018-07-17T10:28:34.109Z,33.75
2018-07-17T10:29:34.086Z,84.38
2018-07-17T10:30:34.083Z,84.38
2018-07-17T10:31:34.069Z,84.38
2018-07-17T10:32:34.066Z,84.38
2018-07-17T10:33:34.052Z,84.38
2018-07-17T10:34:34.050Z,84.38
2018-07-17T10:35:34.039Z,78.75
2018-07-17T10:36:34.025Z,90.00
2018-07-17T10:37:34.015Z,90.00
2018-07-17T10:38:34.086Z,90.00
2018-07-17T10:39:34.001Z,90.00
2018-07-17T10:40:34.003Z,90.00
2018-07-17T10:41:33.983Z,90.00
2018-07-17T10:42:33.971Z,90.00
2018-07-17T10:43:34.024Z,90.00
2018-07-17T10:44:33.954Z,90.00
2018-07-17T10:45:33.945Z,90.00
2018-07-17T10:46:33.936Z,90.00
2018-07-17T10:47:33.959Z,90.00
2018-07-17T10:48:33.916Z,90.00
2018-07-17T10:49:33.910Z,90.00
2018-07-17T10:50:33.908Z,90.00
2018-07-17T10:51:33.902Z,90.00
2018-07-17T10:52:33.900Z,90.00
2018-07-17T10:53:33.876Z,84.38
2018-07-17T10:54:33.875Z,84.38
2018-07-17T10:55:33.859Z,90.00
2018-07-17T10:56:33.955Z,90.00
2018-07-17T10:57:33.843Z,84.38
2018-07-17T10:58:33.831Z,84.38
2018-07-17T10:59:33.827Z,84.38
2018-07-17T11:00:33.816Z,84.38
2018-07-17T11:01:33.807Z,84.38
2018-07-17T11:02:33.796Z,84.38
2018-07-17T11:03:33.793Z,84.38
2018-07-17T11:04:33.780Z,84.38
2018-07-17T11:05:33.787Z,84.38
2018-07-17T11:06:33.771Z,84.38
2018-07-17T11:07:33.767Z,84.38
2018-07-17T11:08:33.806Z,84.38
2018-07-17T11:09:33.736Z,90.00
2018-07-17T11:10:33.735Z,90.00
2018-07-17T11:11:33.720Z,90.00
2018-07-17T11:12:33.713Z,84.38
2018-07-17T11:13:33.707Z,90.00
2018-07-17T11:14:33.697Z,84.38
2018-07-17T11:15:33.693Z,84.38
2018-07-17T11:16:33.679Z,84.38
2018-07-17T11:17:33.671Z,78.75
2018-07-17T11:18:33.665Z,84.38
2018-07-17T11:19:33.653Z,84.38
2018-07-17T11:20:33.685Z,90.00
2018-07-17T11:21:33.636Z,90.00
2018-07-17T11:22:33.635Z,90.00
2018-07-17T11:23:33.620Z,90.00
2018-07-17T11:24:33.616Z,90.00
2018-07-17T11:25:33.606Z,90.00
2018-07-17T11:26:33.598Z,90.00
2018-07-17T11:27:33.592Z,90.00
2018-07-17T11:28:33.576Z,95.63
2018-07-17T11:29:33.567Z,90.00
2018-07-17T11:30:33.568Z,84.38
2018-07-17T11:31:33.558Z,90.00
2018-07-17T11:32:33.541Z,84.38
2018-07-17T11:33:33.618Z,33.75
2018-07-17T11:34:33.549Z,67.50
2018-07-17T11:35:33.519Z,33.75
2018-07-17T11:36:33.506Z,39.38
2018-07-17T11:37:33.505Z,95.63
2018-07-17T11:38:33.551Z,90.00
2018-07-17T11:39:33.493Z,95.63
2018-07-17T11:40:33.482Z,95.63
2018-07-17T11:41:33.471Z,95.63
2018-07-17T11:42:33.462Z,95.63
2018-07-17T11:43:33.449Z,95.63
2018-07-17T11:44:33.454Z,84.38
2018-07-17T11:45:33.433Z,33.75
2018-07-17T11:46:33.443Z,33.75
2018-07-17T11:47:33.416Z,90.00
2018-07-17T11:48:33.417Z,45.00
2018-07-17T11:49:33.400Z,45.00
2018-07-17T11:50:33.391Z,95.63
2018-07-17T11:51:33.381Z,95.63
2018-07-17T11:52:33.376Z,95.63
2018-07-17T11:53:33.369Z,90.00
2018-07-17T11:54:33.496Z,90.00
2018-07-17T11:55:33.345Z,90.00
2018-07-17T11:56:33.354Z,90.00
2018-07-17T11:57:33.347Z,90.00
2018-07-17T11:58:33.320Z,90.00
2018-07-17T11:59:33.393Z,90.00
2018-07-17T12:00:33.306Z,90.00
2018-07-17T12:01:33.295Z,78.75
2018-07-17T12:02:33.287Z,28.13
2018-07-17T12:03:33.279Z,28.13
2018-07-17T12:04:33.275Z,28.13
2018-07-17T12:05:33.306Z,28.13
2018-07-17T12:06:33.254Z,84.38
2018-07-17T12:07:33.250Z,28.13
2018-07-17T12:08:33.239Z,33.75
2018-07-17T12:09:33.227Z,45.00
2018-07-17T12:10:33.369Z,45.00
2018-07-17T12:11:33.210Z,45.00
2018-07-17T12:12:33.203Z,90.00
2018-07-17T12:13:33.200Z,33.75
2018-07-17T12:14:33.192Z,90.00
2018-07-17T12:15:33.180Z,95.63
2018-07-17T12:16:33.177Z,90.00
2018-07-17T12:17:33.169Z,56.25
2018-07-17T12:18:33.149Z,84.38
2018-07-17T12:19:33.145Z,95.63
2018-07-17T12:20:33.318Z,95.63
2018-07-17T12:21:33.123Z,39.38
2018-07-17T12:22:33.114Z,33.75
2018-07-17T12:23:33.115Z,90.00
2018-07-17T12:24:33.099Z,90.00
2018-07-17T12:25:33.096Z,95.63
2018-07-17T12:26:33.096Z,95.63
2018-07-17T12:27:33.077Z,95.63
2018-07-17T12:28:33.066Z,95.63
2018-07-17T12:29:33.056Z,95.63
2018-07-17T12:30:33.050Z,95.63
2018-07-17T12:31:33.048Z,95.63
2018-07-17T12:32:33.032Z,39.38
2018-07-17T12:33:33.026Z,33.75
2018-07-17T12:34:33.016Z,90.00
2018-07-17T12:35:33.017Z,95.63
2018-07-17T12:36:33.007Z,95.63
2018-07-17T12:37:32.997Z,95.63
2018-07-17T12:38:32.983Z,95.63
2018-07-17T12:39:32.998Z,95.63
2018-07-17T12:40:32.967Z,95.63
2018-07-17T12:41:32.966Z,95.63
2018-07-17T12:42:32.949Z,95.63
2018-07-17T12:43:32.937Z,33.75
2018-07-17T12:44:32.930Z,95.63
2018-07-17T12:45:32.934Z,95.63
2018-07-17T12:46:32.921Z,90.00
2018-07-17T12:47:32.953Z,95.63
2018-07-17T12:48:32.903Z,95.63
2018-07-17T12:49:32.895Z,95.63
2018-07-17T12:50:32.883Z,90.00
2018-07-17T12:51:32.871Z,95.63
2018-07-17T12:52:32.865Z,95.63
2018-07-17T12:53:32.855Z,95.63
2018-07-17T12:54:32.856Z,95.63
2018-07-17T12:55:32.838Z,95.63
2018-07-17T12:56:32.831Z,95.63
2018-07-17T12:57:32.826Z,95.63
2018-07-17T12:58:32.824Z,95.63
2018-07-17T12:59:32.804Z,90.00
2018-07-17T13:00:32.830Z,90.00
2018-07-17T13:01:32.805Z,90.00
2018-07-17T13:02:32.797Z,90.00
2018-07-17T13:03:32.777Z,90.00